createdAt,value
2022-09-23T00:01:14.153Z,10.07
2022-09-23T00:03:42.661Z,10.23
2022-09-23T00:06:12.528Z,9.83
2022-09-23T00:08:40.151Z,10.55
2022-09-23T00:11:11.577Z,10.25
2022-09-23T00:13:40.768Z,9.65
2022-09-23T00:16:13.048Z,10.40
2022-09-23T00:18:41.882Z,9.83
2022-09-23T00:21:11.277Z,10.30
2022-09-23T00:23:40.543Z,10.75
2022-09-23T00:26:09.048Z,10.18
2022-09-23T00:28:36.135Z,9.93
2022-09-23T00:31:11.974Z,10.40
2022-09-23T00:33:40.462Z,10.60
2022-09-23T00:36:11.081Z,10.52
2022-09-23T00:38:38.430Z,10.55
2022-09-23T00:41:05.636Z,10.55
2022-09-23T00:43:38.323Z,10.30
2022-09-23T00:46:08.314Z,11.13
2022-09-23T00:48:37.158Z,11.73
2022-09-23T00:51:06.474Z,11.27
2022-09-23T00:53:34.911Z,11.60
2022-09-23T00:56:07.026Z,11.10
2022-09-23T00:58:37.097Z,11.55
2022-09-23T01:01:04.562Z,11.23
2022-09-23T01:03:32.203Z,11.60
2022-09-23T01:05:59.582Z,11.50
2022-09-23T01:08:27.309Z,11.63
2022-09-23T01:11:06.280Z,10.95
2022-09-23T01:14:08.212Z,11.55
2022-09-23T01:17:08.882Z,10.90
2022-09-23T01:20:24.440Z,10.90
2022-09-23T01:23:06.197Z,10.20
2022-09-23T01:25:53.788Z,10.75
2022-09-23T01:28:33.373Z,10.80
2022-09-23T01:31:13.680Z,10.48
2022-09-23T01:33:55.732Z,11.27
2022-09-23T01:36:27.660Z,10.77
2022-09-23T01:39:05.921Z,11.40
2022-09-23T01:41:38.776Z,11.20
2022-09-23T01:44:18.281Z,11.05
2022-09-23T01:46:58.660Z,10.68
2022-09-23T01:49:34.357Z,10.97
2022-09-23T01:52:33.859Z,10.82
2022-09-23T01:55:29.957Z,11.05
2022-09-23T01:58:35.183Z,10.38
2022-09-23T02:01:07.070Z,10.55
2022-09-23T02:03:55.637Z,10.73
2022-09-23T02:06:27.668Z,9.77
2022-09-23T02:09:04.642Z,10.05
2022-09-23T02:11:36.310Z,9.73
2022-09-23T02:14:12.517Z,10.07
2022-09-23T02:16:55.874Z,10.20
2022-09-23T02:19:27.091Z,9.85
2022-09-23T02:22:05.476Z,10.43
2022-09-23T02:24:34.759Z,9.73
2022-09-23T02:27:13.322Z,9.95
2022-09-23T02:29:56.374Z,9.93
2022-09-23T02:32:40.128Z,9.98
2022-09-23T02:35:33.479Z,9.65
2022-09-23T02:38:09.075Z,9.73
2022-09-23T02:40:58.640Z,9.90
2022-09-23T02:43:35.562Z,10.17
2022-09-23T02:46:04.766Z,9.93
2022-09-23T02:48:41.644Z,9.52
2022-09-23T02:51:10.011Z,9.75
2022-09-23T02:53:37.495Z,10.10
2022-09-23T02:56:19.563Z,9.73
2022-09-23T02:58:51.883Z,9.90
2022-09-23T03:01:56.598Z,9.77
2022-09-23T03:04:47.216Z,9.93
2022-09-23T03:07:21.004Z,9.45
2022-09-23T03:10:09.676Z,9.50
2022-09-23T03:12:48.232Z,9.65
2022-09-23T03:15:36.766Z,9.10
2022-09-23T03:18:18.918Z,9.77
2022-09-23T03:21:03.244Z,9.13
2022-09-23T03:23:38.345Z,9.20
2022-09-23T03:26:21.669Z,9.15
2022-09-23T03:28:50.351Z,9.50
2022-09-23T03:31:17.881Z,9.25
2022-09-23T03:33:58.796Z,9.25
2022-09-23T03:36:53.288Z,9.37
2022-09-23T03:39:44.389Z,9.07
2022-09-23T03:42:32.844Z,9.25
2022-09-23T03:45:01.299Z,8.55
2022-09-23T03:47:29.021Z,9.35
2022-09-23T03:49:56.783Z,9.03
2022-09-23T03:52:25.321Z,9.50
2022-09-23T03:54:52.805Z,9.27
2022-09-23T03:57:22.058Z,9.43
2022-09-23T03:59:50.526Z,9.30
2022-09-23T04:02:19.007Z,9.47
2022-09-23T04:04:46.008Z,9.75
2022-09-23T04:07:13.288Z,9.70
2022-09-23T04:09:40.464Z,9.52
2022-09-23T04:12:07.965Z,10.00
2022-09-23T04:14:35.021Z,9.93
2022-09-23T04:17:01.792Z,9.60
2022-09-23T04:19:28.617Z,10.38
2022-09-23T04:21:55.298Z,10.27
2022-09-23T04:24:22.336Z,10.88
2022-09-23T04:26:54.961Z,9.70
2022-09-23T04:29:22.348Z,10.50
2022-09-23T04:31:49.333Z,10.45
2022-09-23T04:34:17.356Z,10.88
2022-09-23T04:36:45.534Z,10.68
2022-09-23T04:39:13.103Z,10.33
2022-09-23T04:41:39.773Z,10.82
2022-09-23T04:44:06.467Z,10.35
2022-09-23T04:46:33.533Z,10.55
2022-09-23T04:49:00.650Z,10.60
2022-09-23T04:51:27.947Z,10.13
2022-09-23T04:53:56.099Z,10.55
2022-09-23T04:56:28.341Z,9.98
2022-09-23T04:58:58.444Z,10.30
2022-09-23T05:01:27.832Z,9.50
2022-09-23T05:03:57.862Z,10.33
2022-09-23T05:06:25.414Z,10.00
2022-09-23T05:08:54.159Z,10.30
2022-09-23T05:11:21.389Z,10.25
2022-09-23T05:13:49.385Z,11.00
2022-09-23T05:16:16.661Z,10.87
2022-09-23T05:18:45.259Z,10.57
2022-09-23T05:21:13.925Z,10.63
2022-09-23T05:23:41.329Z,10.23
2022-09-23T05:26:11.334Z,10.18
2022-09-23T05:28:39.407Z,10.13
2022-09-23T05:31:07.548Z,10.70
2022-09-23T05:33:35.781Z,10.40
2022-09-23T05:36:03.804Z,10.98
2022-09-23T05:38:31.609Z,10.93
2022-09-23T05:41:02.726Z,11.57
2022-09-23T05:43:29.929Z,11.20
2022-09-23T05:46:30.350Z,10.80
2022-09-23T05:49:02.567Z,10.60
2022-09-23T05:51:31.494Z,10.80
2022-09-23T05:53:59.703Z,10.10
2022-09-23T05:56:28.146Z,9.95
2022-09-23T05:58:56.816Z,10.10
2022-09-23T06:01:26.595Z,9.52
2022-09-23T06:03:55.367Z,9.63
2022-09-23T06:06:40.071Z,9.67
2022-09-23T06:09:09.893Z,9.25
2022-09-23T06:11:36.800Z,9.27
2022-09-23T06:14:04.219Z,9.18
2022-09-23T06:16:33.611Z,9.88
2022-09-23T06:19:05.840Z,9.30
2022-09-23T06:21:38.613Z,9.68
2022-09-23T06:24:06.343Z,9.77
2022-09-23T06:26:35.270Z,9.98
2022-09-23T06:29:04.518Z,9.13
2022-09-23T06:31:31.328Z,9.17
2022-09-23T06:34:16.572Z,9.30
2022-09-23T06:36:45.769Z,9.23
2022-09-23T06:39:15.057Z,9.10
2022-09-23T06:41:42.073Z,8.73
2022-09-23T06:44:09.081Z,9.00
2022-09-23T06:46:36.854Z,9.00
2022-09-23T06:49:03.699Z,9.18
2022-09-23T06:51:30.481Z,8.93
2022-09-23T06:53:57.192Z,9.18
2022-09-23T06:56:24.742Z,8.93
2022-09-23T06:58:52.487Z,8.60
2022-09-23T07:01:19.936Z,8.50
2022-09-23T07:03:48.229Z,8.63
2022-09-23T07:06:15.719Z,8.45
2022-09-23T07:08:45.017Z,9.50
2022-09-23T07:11:13.478Z,8.35
2022-09-23T07:13:42.102Z,8.38
2022-09-23T07:16:10.681Z,8.48
2022-09-23T07:18:37.801Z,8.27
2022-09-23T07:21:15.109Z,8.40
2022-09-23T07:23:43.198Z,8.30
2022-09-23T07:26:10.405Z,8.00
2022-09-23T07:28:37.340Z,8.05
2022-09-23T07:31:28.441Z,7.82
2022-09-23T07:34:01.820Z,7.80
2022-09-23T07:36:32.303Z,8.32
2022-09-23T07:39:03.757Z,7.82
2022-09-23T07:41:32.579Z,8.35
2022-09-23T07:44:01.279Z,8.30
2022-09-23T07:46:30.409Z,7.73
2022-09-23T07:48:57.973Z,7.40
2022-09-23T07:51:36.283Z,8.10
2022-09-23T07:54:08.330Z,7.30
2022-09-23T07:56:36.414Z,7.25
2022-09-23T07:59:04.470Z,7.17
2022-09-23T08:01:34.591Z,7.40
2022-09-23T08:04:05.581Z,7.28
2022-09-23T08:06:32.802Z,7.47
2022-09-23T08:09:00.788Z,7.70
2022-09-23T08:11:28.602Z,7.23
2022-09-23T08:13:56.545Z,7.25
2022-09-23T08:16:23.308Z,7.60
2022-09-23T08:18:50.327Z,7.25
2022-09-23T08:21:21.498Z,7.68
2022-09-23T08:23:49.266Z,7.40
2022-09-23T08:26:20.968Z,7.38
2022-09-23T08:28:49.180Z,7.40
2022-09-23T08:31:16.029Z,7.30
2022-09-23T08:33:43.117Z,7.55
2022-09-23T08:36:10.001Z,7.40
2022-09-23T08:38:36.769Z,7.40
2022-09-23T08:41:31.285Z,7.35
2022-09-23T08:44:02.990Z,7.43
2022-09-23T08:46:38.244Z,7.15
2022-09-23T08:49:07.616Z,6.40
2022-09-23T08:51:55.032Z,6.72
2022-09-23T08:54:22.139Z,6.80
2022-09-23T08:56:52.298Z,6.75
2022-09-23T08:59:42.780Z,6.90
2022-09-23T09:02:20.757Z,6.93
2022-09-23T09:05:03.297Z,6.78
2022-09-23T09:07:37.313Z,6.78
2022-09-23T09:10:10.309Z,7.10
2022-09-23T09:12:47.124Z,7.03
2022-09-23T09:15:18.696Z,6.70
2022-09-23T09:17:48.370Z,6.90
2022-09-23T09:20:45.392Z,6.70
2022-09-23T09:23:22.568Z,6.80
2022-09-23T09:25:54.435Z,6.78
2022-09-23T09:28:32.102Z,6.73
2022-09-23T09:31:14.936Z,7.00
2022-09-23T09:34:05.702Z,6.53
2022-09-23T09:36:45.753Z,6.68
2022-09-23T09:39:14.479Z,7.10
2022-09-23T09:41:48.722Z,6.60
2022-09-23T09:44:31.543Z,6.47
2022-09-23T09:47:29.068Z,6.50
2022-09-23T09:50:03.218Z,6.55
2022-09-23T09:52:30.172Z,6.53
2022-09-23T09:55:26.594Z,6.63
2022-09-23T09:58:05.588Z,6.22
2022-09-23T10:00:52.660Z,6.63
2022-09-23T10:03:45.746Z,6.57
2022-09-23T10:06:19.594Z,6.22
2022-09-23T10:09:05.774Z,6.03
2022-09-23T10:11:32.910Z,6.47
2022-09-23T10:14:18.987Z,6.38
2022-09-23T10:16:48.843Z,6.30
2022-09-23T10:19:27.661Z,6.28
2022-09-23T10:22:04.833Z,6.10
2022-09-23T10:24:36.286Z,6.40
2022-09-23T10:27:13.685Z,6.68
2022-09-23T10:29:50.215Z,6.50
2022-09-23T10:32:34.280Z,6.18
2022-09-23T10:35:08.915Z,6.17
2022-09-23T10:37:39.691Z,5.90
2022-09-23T10:40:35.291Z,6.03
2022-09-23T10:43:39.006Z,5.95
2022-09-23T10:46:29.827Z,6.43
2022-09-23T10:49:22.689Z,6.07
2022-09-23T10:52:01.739Z,6.63
2022-09-23T10:55:15.203Z,6.40
2022-09-23T10:58:09.184Z,6.20
2022-09-23T11:00:55.086Z,5.82
2022-09-23T11:03:31.611Z,6.10
2022-09-23T11:06:20.261Z,5.97
2022-09-23T11:08:59.243Z,6.10
2022-09-23T11:12:00.371Z,5.80
2022-09-23T11:14:48.758Z,5.60
2022-09-23T11:17:36.941Z,5.10
2022-09-23T11:20:14.341Z,5.15
2022-09-23T11:22:53.904Z,5.13
2022-09-23T11:25:28.101Z,5.15
2022-09-23T11:28:17.784Z,4.70
2022-09-23T11:30:57.369Z,5.20
2022-09-23T11:33:38.486Z,5.18
2022-09-23T11:36:08.663Z,5.80
2022-09-23T11:38:41.049Z,5.30
2022-09-23T11:41:23.229Z,5.47
2022-09-23T11:44:04.706Z,5.97
2022-09-23T11:46:52.569Z,5.90
2022-09-23T11:49:34.965Z,5.80
2022-09-23T11:52:29.053Z,5.70
2022-09-23T11:55:24.711Z,6.05
2022-09-23T11:57:59.997Z,5.50
2022-09-23T12:00:38.532Z,5.60
2022-09-23T12:03:38.413Z,5.45
2022-09-23T12:06:22.917Z,6.18
2022-09-23T12:08:57.556Z,6.15
2022-09-23T12:11:36.408Z,5.93
2022-09-23T12:14:26.828Z,6.32
2022-09-23T12:17:27.403Z,6.75
2022-09-23T12:20:28.444Z,6.65
2022-09-23T12:23:01.040Z,6.78
2022-09-23T12:25:56.402Z,6.47
2022-09-23T12:28:29.174Z,6.55
2022-09-23T12:30:59.324Z,7.10
2022-09-23T12:33:28.766Z,6.60
2022-09-23T12:36:03.854Z,6.60
2022-09-23T12:38:54.620Z,6.60
2022-09-23T12:41:37.667Z,6.80
2022-09-23T12:44:28.766Z,6.55
2022-09-23T12:47:29.460Z,7.00
2022-09-23T12:50:01.145Z,7.00
2022-09-23T12:52:31.587Z,6.17
2022-09-23T12:55:24.514Z,6.47
2022-09-23T12:57:51.217Z,6.53
2022-09-23T13:00:22.688Z,6.70
2022-09-23T13:03:07.910Z,6.22
2022-09-23T13:06:09.979Z,6.50
2022-09-23T13:08:41.640Z,5.53
2022-09-23T13:11:28.228Z,5.50
2022-09-23T13:13:58.085Z,5.22
2022-09-23T13:16:40.681Z,5.00
2022-09-23T13:19:27.745Z,4.47
2022-09-23T13:21:54.363Z,4.22
2022-09-23T13:24:32.890Z,4.38
2022-09-23T13:27:00.373Z,4.45
2022-09-23T13:29:28.718Z,4.40
2022-09-23T13:31:57.979Z,4.13
2022-09-23T13:34:30.845Z,4.50
2022-09-23T13:36:57.675Z,4.85
2022-09-23T13:39:29.372Z,5.20
2022-09-23T13:42:01.589Z,5.13
2022-09-23T13:44:29.149Z,4.97
2022-09-23T13:46:59.548Z,5.43
2022-09-23T13:49:28.368Z,5.20
2022-09-23T13:51:57.014Z,5.15
2022-09-23T13:54:33.614Z,6.25
2022-09-23T13:57:00.439Z,5.80
2022-09-23T13:59:30.521Z,5.85
2022-09-23T14:02:11.758Z,5.75
2022-09-23T14:04:39.006Z,5.55
2022-09-23T14:07:08.912Z,5.90
2022-09-23T14:09:36.822Z,5.80
2022-09-23T14:12:06.495Z,5.72
2022-09-23T14:14:35.515Z,5.97
2022-09-23T14:17:03.047Z,5.95
2022-09-23T14:19:29.920Z,6.07
2022-09-23T14:21:56.952Z,6.10
2022-09-23T14:24:30.562Z,6.28
2022-09-23T14:27:07.637Z,6.45
2022-09-23T14:29:40.016Z,7.50
2022-09-23T14:32:12.993Z,8.10
2022-09-23T14:34:51.604Z,7.37
2022-09-23T14:37:36.789Z,6.88
2022-09-23T14:40:14.997Z,7.43
2022-09-23T14:42:46.365Z,7.75
2022-09-23T14:45:21.696Z,7.97
2022-09-23T14:47:51.756Z,8.17
2022-09-23T14:50:36.938Z,8.13
2022-09-23T14:53:05.086Z,8.35
2022-09-23T14:55:32.225Z,7.45
2022-09-23T14:58:05.006Z,8.13
2022-09-23T15:00:32.042Z,8.20
2022-09-23T15:03:02.553Z,7.93
2022-09-23T15:05:42.037Z,8.43
2022-09-23T15:08:18.733Z,9.00
2022-09-23T15:10:46.539Z,9.70
2022-09-23T15:13:20.923Z,10.20
2022-09-23T15:15:48.045Z,10.00
2022-09-23T15:18:27.641Z,10.77
2022-09-23T15:21:00.826Z,10.18
2022-09-23T15:23:48.325Z,8.98
2022-09-23T15:26:27.120Z,9.20
2022-09-23T15:28:58.300Z,9.68
2022-09-23T15:31:26.540Z,9.73
2022-09-23T15:33:53.544Z,10.70
2022-09-23T15:36:23.360Z,11.07
2022-09-23T15:38:50.106Z,10.63
2022-09-23T15:41:19.638Z,11.13
2022-09-23T15:43:47.281Z,11.15
2022-09-23T15:46:18.690Z,11.20
2022-09-23T15:49:12.830Z,11.43
2022-09-23T15:51:40.377Z,11.13
2022-09-23T15:54:14.709Z,12.38
2022-09-23T15:56:41.373Z,11.55
2022-09-23T15:59:08.316Z,11.50
2022-09-23T16:01:36.504Z,11.93
2022-09-23T16:04:04.524Z,11.30
2022-09-23T16:06:31.996Z,11.55
2022-09-23T16:08:58.690Z,11.80
2022-09-23T16:11:31.916Z,11.38
2022-09-23T16:14:01.701Z,11.98
2022-09-23T16:16:28.770Z,11.93
2022-09-23T16:18:55.672Z,12.68
2022-09-23T16:21:25.737Z,13.73
2022-09-23T16:23:53.529Z,14.32
2022-09-23T16:26:24.160Z,14.40
2022-09-23T16:28:53.183Z,13.80
2022-09-23T16:31:21.050Z,12.93
2022-09-23T16:33:48.869Z,12.57
2022-09-23T16:36:34.743Z,12.05
2022-09-23T16:39:08.087Z,12.15
2022-09-23T16:41:35.264Z,12.73
2022-09-23T16:44:04.696Z,12.00
2022-09-23T16:46:32.053Z,13.07
2022-09-23T16:49:02.094Z,13.15
2022-09-23T16:51:37.160Z,14.25
2022-09-23T16:54:10.803Z,13.63
2022-09-23T16:56:43.901Z,14.23
2022-09-23T16:59:12.473Z,15.07
2022-09-23T17:01:57.702Z,15.23
2022-09-23T17:04:24.507Z,15.02
2022-09-23T17:06:53.496Z,14.47
2022-09-23T17:09:23.278Z,14.40
2022-09-23T17:12:16.572Z,14.48
2022-09-23T17:14:43.869Z,14.75
2022-09-23T17:17:10.567Z,14.65
2022-09-23T17:19:38.193Z,14.73
2022-09-23T17:22:04.836Z,13.70
2022-09-23T17:24:31.497Z,14.40
2022-09-23T17:26:58.214Z,14.05
2022-09-23T17:29:26.792Z,14.07
2022-09-23T17:31:54.284Z,13.60
2022-09-23T17:34:21.071Z,13.82
2022-09-23T17:36:47.769Z,13.85
2022-09-23T17:39:14.443Z,14.60
2022-09-23T17:41:41.132Z,15.25
2022-09-23T17:44:11.412Z,15.10
2022-09-23T17:46:38.587Z,15.25
2022-09-23T17:49:05.328Z,15.00
2022-09-23T17:51:33.678Z,14.90
2022-09-23T17:54:00.355Z,13.90
2022-09-23T17:56:29.744Z,13.70
2022-09-23T17:59:00.189Z,14.10
2022-09-23T18:01:27.111Z,14.60
2022-09-23T18:03:55.857Z,14.65
2022-09-23T18:06:24.721Z,16.05
2022-09-23T18:08:52.146Z,15.63
2022-09-23T18:11:22.967Z,15.48
2022-09-23T18:13:53.926Z,15.93
2022-09-23T18:16:24.509Z,15.95
2022-09-23T18:18:56.496Z,15.65
2022-09-23T18:21:24.883Z,15.43
2022-09-23T18:23:52.104Z,15.20
2022-09-23T18:26:24.320Z,15.45
2022-09-23T18:28:53.700Z,15.55
2022-09-23T18:31:20.652Z,15.23
2022-09-23T18:33:55.086Z,15.10
2022-09-23T18:36:23.537Z,15.77
2022-09-23T18:38:50.798Z,15.90
2022-09-23T18:41:18.220Z,16.63
2022-09-23T18:43:48.362Z,16.75
2022-09-23T18:46:18.524Z,16.23
2022-09-23T18:49:03.892Z,16.55
2022-09-23T18:51:32.137Z,15.90
2022-09-23T18:54:01.580Z,16.02
2022-09-23T18:56:34.462Z,15.70
2022-09-23T18:59:01.141Z,16.37
2022-09-23T19:01:28.035Z,15.82
2022-09-23T19:03:58.742Z,15.80
2022-09-23T19:06:25.980Z,16.40
2022-09-23T19:08:54.842Z,15.70
2022-09-23T19:11:22.873Z,16.23
2022-09-23T19:13:57.993Z,16.35
2022-09-23T19:16:25.903Z,16.27
2022-09-23T19:18:53.217Z,15.95
2022-09-23T19:21:22.458Z,17.52
2022-09-23T19:23:52.505Z,15.77
2022-09-23T19:26:25.807Z,15.35
2022-09-23T19:28:55.230Z,15.10
2022-09-23T19:31:29.702Z,14.90
2022-09-23T19:33:58.824Z,15.10
2022-09-23T19:36:31.276Z,13.57
2022-09-23T19:39:03.011Z,13.95
2022-09-23T19:41:35.558Z,12.80
2022-09-23T19:44:03.597Z,11.50
2022-09-23T19:46:31.182Z,11.32
2022-09-23T19:48:59.129Z,11.10
2022-09-23T19:51:26.320Z,9.77
2022-09-23T19:53:53.075Z,9.30
2022-09-23T19:56:19.993Z,10.15
2022-09-23T19:58:57.094Z,10.30
2022-09-23T20:01:25.911Z,10.80
2022-09-23T20:03:53.351Z,11.25
2022-09-23T20:06:21.019Z,11.20
2022-09-23T20:08:49.133Z,10.77
2022-09-23T20:11:24.845Z,10.18
2022-09-23T20:14:01.627Z,8.70
2022-09-23T20:16:31.920Z,8.05
2022-09-23T20:18:59.842Z,7.85
2022-09-23T20:21:29.512Z,7.97
2022-09-23T20:23:57.001Z,7.28
2022-09-23T20:26:42.193Z,7.30
2022-09-23T20:29:10.625Z,7.45
2022-09-23T20:31:37.807Z,7.15
2022-09-23T20:34:07.004Z,6.57
2022-09-23T20:36:35.350Z,6.05
2022-09-23T20:39:07.802Z,6.67
2022-09-23T20:41:37.633Z,6.50
2022-09-23T20:44:07.562Z,6.55
2022-09-23T20:46:34.843Z,6.63
2022-09-23T20:49:02.195Z,7.70
2022-09-23T20:51:33.272Z,6.53
2022-09-23T20:54:00.554Z,7.50
2022-09-23T20:56:27.955Z,7.28
2022-09-23T20:58:55.094Z,7.90
2022-09-23T21:01:22.113Z,7.43
2022-09-23T21:03:50.213Z,8.10
2022-09-23T21:06:18.993Z,8.35
2022-09-23T21:08:46.182Z,8.75
2022-09-23T21:11:15.151Z,9.00
2022-09-23T21:13:50.446Z,8.45
2022-09-23T21:16:21.359Z,8.87
2022-09-23T21:18:50.311Z,9.10
2022-09-23T21:21:19.411Z,9.07
2022-09-23T21:23:47.120Z,9.35
2022-09-23T21:26:17.433Z,10.18
2022-09-23T21:28:57.125Z,10.97
2022-09-23T21:31:35.687Z,10.82
2022-09-23T21:34:03.800Z,11.25
2022-09-23T21:36:38.952Z,11.05
2022-09-23T21:39:08.089Z,12.30
2022-09-23T21:41:35.424Z,12.17
2022-09-23T21:44:04.532Z,12.38
2022-09-23T21:46:33.825Z,12.77
2022-09-23T21:49:03.528Z,12.80
2022-09-23T21:51:35.184Z,12.93
2022-09-23T21:54:02.186Z,13.10
2022-09-23T21:56:31.510Z,12.60
2022-09-23T21:58:59.809Z,13.43
2022-09-23T22:01:29.154Z,13.07
2022-09-23T22:04:05.207Z,13.00
2022-09-23T22:06:32.084Z,12.47
2022-09-23T22:09:01.188Z,12.80
2022-09-23T22:11:48.429Z,12.73
2022-09-23T22:14:16.761Z,12.90
2022-09-23T22:16:43.930Z,12.70
2022-09-23T22:19:13.502Z,13.20
2022-09-23T22:21:42.178Z,13.38
2022-09-23T22:24:10.677Z,12.98
2022-09-23T22:26:39.437Z,14.05
2022-09-23T22:29:26.681Z,15.32
2022-09-23T22:32:12.302Z,14.30
2022-09-23T22:34:50.440Z,14.60
2022-09-23T22:37:21.797Z,14.90
2022-09-23T22:39:48.497Z,14.80
2022-09-23T22:42:15.589Z,15.02
2022-09-23T22:44:42.291Z,15.20
2022-09-23T22:47:10.517Z,16.30
2022-09-23T22:49:37.366Z,16.00
2022-09-23T22:52:07.778Z,15.15
2022-09-23T22:54:35.289Z,14.35
2022-09-23T22:57:04.954Z,12.90
2022-09-23T22:59:32.152Z,10.93
2022-09-23T23:02:02.786Z,10.40
2022-09-23T23:04:29.863Z,9.55
2022-09-23T23:06:58.467Z,10.25
2022-09-23T23:09:25.678Z,9.87
2022-09-23T23:11:52.392Z,9.40
2022-09-23T23:14:19.194Z,8.65
2022-09-23T23:16:46.508Z,9.80
2022-09-23T23:19:17.121Z,9.70
2022-09-23T23:21:45.226Z,8.33
2022-09-23T23:24:18.610Z,8.73
2022-09-23T23:26:45.676Z,8.60
2022-09-23T23:29:14.348Z,8.00
2022-09-23T23:31:41.746Z,8.15
2022-09-23T23:34:12.914Z,8.03
2022-09-23T23:36:40.464Z,7.90
2022-09-23T23:39:07.648Z,7.85
2022-09-23T23:41:34.329Z,7.43
2022-09-23T23:44:01.383Z,8.02
2022-09-23T23:46:30.673Z,7.83
2022-09-23T23:48:59.133Z,7.97
2022-09-23T23:51:26.449Z,8.02
2022-09-23T23:53:54.373Z,7.60
2022-09-23T23:56:23.757Z,7.80
2022-09-23T23:58:57.628Z,7.33
