createdAt,value
2023-03-21T00:01:30.012Z,10.77
2023-03-21T00:03:56.975Z,11.40
2023-03-21T00:06:23.938Z,11.07
2023-03-21T00:08:51.172Z,11.33
2023-03-21T00:11:18.277Z,12.07
2023-03-21T00:13:45.238Z,11.60
2023-03-21T00:16:24.391Z,11.67
2023-03-21T00:18:58.376Z,11.43
2023-03-21T00:24:15.463Z,11.33
2023-03-21T00:26:42.356Z,12.40
2023-03-21T00:29:09.518Z,11.43
2023-03-21T00:31:36.486Z,11.50
2023-03-21T00:34:04.227Z,11.90
2023-03-21T00:36:31.959Z,11.47
2023-03-21T00:39:00.782Z,11.97
2023-03-21T00:41:41.590Z,10.50
2023-03-21T00:44:13.706Z,10.47
2023-03-21T00:46:47.235Z,10.60
2023-03-21T00:49:16.268Z,10.47
2023-03-21T00:51:43.719Z,11.07
2023-03-21T00:54:12.518Z,10.40
2023-03-21T00:56:41.220Z,10.90
2023-03-21T00:59:08.116Z,10.20
2023-03-21T01:01:36.580Z,10.93
2023-03-21T01:04:07.658Z,10.70
2023-03-21T01:06:39.524Z,8.70
2023-03-21T01:09:11.147Z,9.87
2023-03-21T01:11:38.096Z,11.67
2023-03-21T01:14:20.770Z,9.27
2023-03-21T01:16:49.442Z,10.30
2023-03-21T01:19:27.611Z,11.07
2023-03-21T01:21:58.561Z,9.60
2023-03-21T01:24:25.860Z,11.47
2023-03-21T01:26:52.772Z,9.83
2023-03-21T01:29:19.760Z,10.10
2023-03-21T01:31:46.731Z,10.80
2023-03-21T01:34:13.699Z,10.43
2023-03-21T01:36:41.545Z,10.13
2023-03-21T01:39:14.084Z,11.10
2023-03-21T01:41:44.374Z,10.03
2023-03-21T01:44:23.319Z,10.83
2023-03-21T01:47:07.382Z,10.60
2023-03-21T01:49:59.582Z,11.30
2023-03-21T01:52:38.719Z,10.80
2023-03-21T01:55:12.418Z,10.97
2023-03-21T01:58:07.013Z,11.23
2023-03-21T02:00:51.358Z,11.93
2023-03-21T02:03:49.999Z,12.30
2023-03-21T02:06:57.654Z,10.80
2023-03-21T02:09:49.294Z,11.47
2023-03-21T02:12:20.232Z,12.33
2023-03-21T02:14:50.025Z,12.73
2023-03-21T02:17:41.937Z,13.13
2023-03-21T02:20:58.514Z,13.23
2023-03-21T02:24:29.542Z,12.70
2023-03-21T02:27:15.819Z,11.53
2023-03-21T02:30:49.027Z,11.50
2023-03-21T02:33:46.574Z,12.70
2023-03-21T02:36:27.902Z,12.50
2023-03-21T02:39:07.921Z,12.57
2023-03-21T02:42:21.550Z,13.90
2023-03-21T02:45:03.149Z,13.07
2023-03-21T02:48:10.053Z,13.43
2023-03-21T02:50:49.353Z,12.67
2023-03-21T02:53:22.720Z,12.40
2023-03-21T02:55:52.914Z,14.20
2023-03-21T02:58:23.534Z,13.60
2023-03-21T03:00:56.246Z,12.80
2023-03-21T03:03:34.430Z,12.93
2023-03-21T03:06:27.655Z,12.73
2023-03-21T03:09:07.602Z,12.80
2023-03-21T03:11:42.847Z,12.53
2023-03-21T03:14:46.943Z,13.10
2023-03-21T03:17:52.699Z,12.80
2023-03-21T03:20:53.856Z,11.53
2023-03-21T03:23:41.989Z,13.63
2023-03-21T03:26:13.945Z,11.60
2023-03-21T03:28:47.854Z,12.80
2023-03-21T03:31:26.043Z,12.80
2023-03-21T03:34:07.123Z,12.13
2023-03-21T03:36:43.617Z,11.50
2023-03-21T03:39:15.487Z,11.90
2023-03-21T03:42:21.877Z,12.33
2023-03-21T03:44:42.283Z,12.30
2023-03-21T03:47:32.385Z,13.97
2023-03-21T03:50:27.715Z,12.50
2023-03-21T03:53:09.891Z,13.00
2023-03-21T03:55:44.162Z,11.93
2023-03-21T03:58:23.575Z,13.47
2023-03-21T04:00:54.285Z,13.57
2023-03-21T04:03:21.993Z,13.13
2023-03-21T04:05:50.351Z,12.43
2023-03-21T04:08:17.693Z,12.30
2023-03-21T04:10:50.228Z,13.30
2023-03-21T04:13:17.944Z,12.33
2023-03-21T04:15:51.957Z,13.17
2023-03-21T04:18:18.916Z,12.20
2023-03-21T04:20:48.455Z,13.23
2023-03-21T04:23:16.257Z,12.57
2023-03-21T04:25:55.898Z,11.97
2023-03-21T04:28:27.520Z,11.83
2023-03-21T04:31:16.085Z,12.50
2023-03-21T04:33:51.368Z,10.30
2023-03-21T04:36:27.474Z,11.90
2023-03-21T04:39:01.478Z,11.17
2023-03-21T04:41:29.625Z,10.80
2023-03-21T04:43:57.234Z,11.00
2023-03-21T04:46:24.539Z,12.00
2023-03-21T04:48:51.817Z,10.20
2023-03-21T04:51:18.742Z,11.80
2023-03-21T04:53:49.312Z,12.03
2023-03-21T04:56:16.527Z,12.30
2023-03-21T04:58:45.344Z,10.87
2023-03-21T05:01:14.457Z,11.50
2023-03-21T05:03:42.396Z,10.60
2023-03-21T05:06:10.278Z,10.83
2023-03-21T05:08:37.418Z,10.80
2023-03-21T05:11:05.549Z,10.70
2023-03-21T05:13:32.545Z,10.83
2023-03-21T05:15:59.442Z,11.37
2023-03-21T05:18:26.669Z,10.23
2023-03-21T05:21:10.757Z,10.17
2023-03-21T05:23:39.542Z,10.20
2023-03-21T05:26:08.337Z,9.60
2023-03-21T05:28:44.549Z,9.57
2023-03-21T05:31:15.747Z,11.03
2023-03-21T05:33:45.390Z,9.17
2023-03-21T05:36:16.096Z,9.93
2023-03-21T05:38:45.680Z,10.40
2023-03-21T05:41:15.463Z,9.73
2023-03-21T05:43:42.606Z,9.93
2023-03-21T05:46:11.860Z,9.70
2023-03-21T05:48:39.263Z,10.70
2023-03-21T05:51:15.212Z,9.50
2023-03-21T05:53:42.216Z,11.00
2023-03-21T05:56:09.837Z,10.30
2023-03-21T05:58:50.589Z,9.70
2023-03-21T06:01:18.827Z,10.07
2023-03-21T06:03:55.715Z,12.73
2023-03-21T06:06:24.350Z,11.57
2023-03-21T06:09:00.923Z,10.90
2023-03-21T06:11:33.247Z,11.33
2023-03-21T06:14:21.080Z,11.30
2023-03-21T06:17:05.995Z,10.23
2023-03-21T06:19:35.876Z,9.87
2023-03-21T06:22:07.456Z,11.00
2023-03-21T06:24:38.080Z,11.30
2023-03-21T06:27:05.410Z,13.07
2023-03-21T06:29:46.333Z,12.40
2023-03-21T06:32:13.761Z,12.43
2023-03-21T06:34:41.236Z,13.17
2023-03-21T06:37:10.015Z,13.47
2023-03-21T06:39:37.508Z,12.40
2023-03-21T06:42:04.661Z,13.57
2023-03-21T06:44:31.553Z,13.83
2023-03-21T06:47:03.515Z,13.87
2023-03-21T06:49:30.859Z,12.77
2023-03-21T06:52:05.263Z,14.50
2023-03-21T06:54:32.295Z,13.70
2023-03-21T06:57:02.663Z,15.73
2023-03-21T06:59:33.525Z,15.57
2023-03-21T07:02:07.246Z,15.33
2023-03-21T07:04:40.581Z,15.10
2023-03-21T07:07:12.469Z,16.97
2023-03-21T07:09:40.823Z,16.60
2023-03-21T07:12:07.872Z,15.40
2023-03-21T07:14:55.222Z,17.33
2023-03-21T07:17:22.159Z,16.30
2023-03-21T07:19:49.055Z,17.40
2023-03-21T07:22:18.557Z,18.13
2023-03-21T07:24:55.941Z,18.27
2023-03-21T07:27:26.132Z,17.87
2023-03-21T07:29:53.036Z,19.30
2023-03-21T07:32:19.942Z,18.30
2023-03-21T07:34:46.965Z,20.23
2023-03-21T07:37:14.108Z,22.97
2023-03-21T07:39:41.140Z,21.37
2023-03-21T07:44:40.336Z,23.00
2023-03-21T07:47:07.249Z,22.50
2023-03-21T07:49:34.150Z,25.57
2023-03-21T07:52:04.306Z,27.33
2023-03-21T07:54:31.871Z,27.30
2023-03-21T07:56:58.798Z,27.10
2023-03-21T07:59:25.731Z,27.80
2023-03-21T08:01:52.681Z,26.93
2023-03-21T08:04:19.587Z,27.23
2023-03-21T08:06:46.545Z,26.53
2023-03-21T08:09:13.444Z,26.77
2023-03-21T08:11:41.246Z,26.67
2023-03-21T08:14:08.178Z,29.70
2023-03-21T08:16:35.134Z,32.23
2023-03-21T08:19:02.139Z,30.73
2023-03-21T08:21:29.086Z,30.03
2023-03-21T08:23:55.969Z,34.27
2023-03-21T08:26:25.145Z,31.33
2023-03-21T08:28:52.308Z,31.23
2023-03-21T08:31:21.779Z,30.53
2023-03-21T08:33:53.704Z,34.50
2023-03-21T08:36:22.328Z,32.30
2023-03-21T08:38:53.956Z,31.57
2023-03-21T08:41:22.136Z,31.80
2023-03-21T08:43:49.564Z,31.47
2023-03-21T08:46:16.804Z,31.63
2023-03-21T08:48:43.773Z,32.13
2023-03-21T08:51:10.706Z,29.63
2023-03-21T08:53:38.025Z,31.10
2023-03-21T08:56:05.061Z,28.27
2023-03-21T08:58:31.982Z,29.43
2023-03-21T09:00:58.855Z,30.60
2023-03-21T09:03:27.354Z,29.90
2023-03-21T09:05:54.928Z,31.40
2023-03-21T09:08:23.511Z,29.10
2023-03-21T09:10:54.313Z,30.17
2023-03-21T09:13:21.610Z,28.67
2023-03-21T09:15:48.556Z,29.57
2023-03-21T09:18:18.085Z,28.43
2023-03-21T09:20:47.256Z,27.03
2023-03-21T09:23:15.269Z,28.20
2023-03-21T09:25:45.415Z,30.00
2023-03-21T09:28:13.163Z,28.10
2023-03-21T09:30:40.180Z,26.37
2023-03-21T09:33:08.851Z,28.03
2023-03-21T09:35:36.251Z,29.57
2023-03-21T09:38:04.067Z,28.60
2023-03-21T09:41:17.055Z,29.50
2023-03-21T09:44:24.621Z,27.83
2023-03-21T09:47:28.902Z,29.03
2023-03-21T09:50:13.578Z,27.73
2023-03-21T09:52:58.163Z,29.30
2023-03-21T09:55:34.759Z,27.80
2023-03-21T09:58:15.206Z,29.73
2023-03-21T10:00:48.080Z,24.80
2023-03-21T10:03:27.392Z,24.20
2023-03-21T10:06:00.667Z,23.03
2023-03-21T10:08:41.462Z,22.60
2023-03-21T10:11:24.800Z,21.13
2023-03-21T10:14:03.366Z,22.40
2023-03-21T10:16:40.813Z,20.53
2023-03-21T10:19:15.289Z,21.80
2023-03-21T10:22:00.369Z,21.07
2023-03-21T10:24:31.073Z,19.37
2023-03-21T10:26:58.132Z,18.60
2023-03-21T10:29:32.963Z,18.47
2023-03-21T10:32:00.484Z,18.70
2023-03-21T10:34:49.102Z,17.40
2023-03-21T10:37:16.863Z,17.47
2023-03-21T10:39:48.787Z,17.50
2023-03-21T10:42:24.904Z,19.57
2023-03-21T10:44:56.397Z,18.10
2023-03-21T10:47:30.784Z,18.17
2023-03-21T10:50:09.829Z,16.13
2023-03-21T10:52:45.545Z,16.17
2023-03-21T10:55:26.095Z,15.10
2023-03-21T10:58:18.730Z,15.17
2023-03-21T11:00:46.484Z,14.73
2023-03-21T11:03:24.992Z,16.37
2023-03-21T11:06:01.778Z,17.03
2023-03-21T11:08:29.611Z,16.60
2023-03-21T11:11:05.678Z,16.10
2023-03-21T11:13:44.567Z,17.13
2023-03-21T11:16:23.240Z,16.00
2023-03-21T11:18:52.819Z,17.00
2023-03-21T11:21:21.622Z,16.03
2023-03-21T11:23:52.775Z,17.40
2023-03-21T11:26:30.682Z,16.23
2023-03-21T11:28:58.208Z,15.87
2023-03-21T11:31:40.094Z,14.70
2023-03-21T11:34:09.156Z,13.77
2023-03-21T11:36:39.177Z,13.47
2023-03-21T11:39:31.637Z,14.47
2023-03-21T11:41:58.626Z,15.13
2023-03-21T11:44:35.687Z,15.70
2023-03-21T11:47:03.111Z,14.80
2023-03-21T11:49:31.008Z,15.80
2023-03-21T11:52:12.391Z,14.97
2023-03-21T11:55:19.018Z,16.33
2023-03-21T11:58:30.743Z,15.97
2023-03-21T12:01:42.006Z,14.67
2023-03-21T12:04:36.966Z,16.13
2023-03-21T12:07:28.055Z,16.83
2023-03-21T12:10:28.135Z,16.80
2023-03-21T12:13:17.033Z,16.10
2023-03-21T12:16:13.694Z,16.23
2023-03-21T12:19:12.103Z,14.23
2023-03-21T12:22:16.268Z,14.67
2023-03-21T12:24:54.868Z,14.43
2023-03-21T12:27:30.702Z,15.10
2023-03-21T12:30:53.683Z,15.43
2023-03-21T12:33:32.280Z,15.97
2023-03-21T12:36:17.738Z,14.40
2023-03-21T12:39:18.022Z,15.37
2023-03-21T12:42:02.447Z,16.77
2023-03-21T12:44:37.784Z,16.73
2023-03-21T12:47:15.947Z,16.60
2023-03-21T12:50:12.833Z,17.20
2023-03-21T12:52:44.558Z,17.63
2023-03-21T12:55:21.524Z,18.37
2023-03-21T12:58:04.880Z,17.73
2023-03-21T13:00:38.861Z,18.23
2023-03-21T13:03:13.370Z,16.07
2023-03-21T13:05:55.963Z,16.83
2023-03-21T13:08:57.733Z,16.17
2023-03-21T13:11:29.227Z,15.77
2023-03-21T13:14:06.611Z,16.73
2023-03-21T13:17:00.536Z,16.50
2023-03-21T13:20:00.879Z,17.77
2023-03-21T13:22:31.509Z,16.03
2023-03-21T13:25:16.293Z,17.03
2023-03-21T13:27:46.162Z,17.23
2023-03-21T13:30:28.526Z,17.90
2023-03-21T13:33:13.534Z,16.90
2023-03-21T13:35:44.241Z,17.00
2023-03-21T13:38:25.894Z,17.90
2023-03-21T13:40:59.025Z,17.10
2023-03-21T13:43:54.902Z,19.00
2023-03-21T13:46:38.145Z,16.83
2023-03-21T13:49:10.198Z,18.40
2023-03-21T13:51:37.065Z,17.70
2023-03-21T13:54:19.426Z,17.90
2023-03-21T13:56:50.042Z,19.77
2023-03-21T13:59:43.173Z,16.63
2023-03-21T14:02:33.692Z,19.40
2023-03-21T14:05:07.930Z,18.53
2023-03-21T14:07:44.380Z,18.70
2023-03-21T14:10:28.447Z,18.50
2023-03-21T14:12:55.604Z,17.23
2023-03-21T14:15:31.111Z,16.27
2023-03-21T14:18:15.803Z,17.50
2023-03-21T14:20:57.190Z,16.47
2023-03-21T14:23:24.552Z,18.20
2023-03-21T14:25:52.616Z,15.87
2023-03-21T14:28:29.518Z,14.67
2023-03-21T14:31:00.461Z,15.57
2023-03-21T14:33:39.530Z,16.67
2023-03-21T14:36:17.030Z,14.80
2023-03-21T14:38:47.147Z,15.10
2023-03-21T14:41:25.563Z,15.60
2023-03-21T14:44:27.898Z,14.20
2023-03-21T14:47:05.816Z,16.83
2023-03-21T14:49:36.579Z,14.63
2023-03-21T14:52:09.967Z,15.37
2023-03-21T14:54:41.153Z,14.50
2023-03-21T14:57:14.281Z,15.83
2023-03-21T14:59:42.212Z,15.07
2023-03-21T15:02:20.437Z,16.13
2023-03-21T15:04:54.424Z,16.60
2023-03-21T15:07:34.697Z,15.53
2023-03-21T15:10:07.563Z,15.90
2023-03-21T15:12:34.566Z,14.50
2023-03-21T15:15:03.153Z,13.90
2023-03-21T15:17:30.594Z,13.40
2023-03-21T15:19:57.549Z,15.13
2023-03-21T15:22:39.622Z,14.80
2023-03-21T15:25:14.040Z,16.00
2023-03-21T15:27:43.200Z,16.30
2023-03-21T15:30:24.084Z,14.90
2023-03-21T15:32:51.589Z,15.27
2023-03-21T15:35:39.079Z,17.00
2023-03-21T15:38:06.793Z,17.50
2023-03-21T15:40:35.879Z,15.10
2023-03-21T15:43:17.852Z,15.50
2023-03-21T15:45:56.187Z,16.20
2023-03-21T15:48:28.666Z,16.37
2023-03-21T15:50:55.564Z,15.83
2023-03-21T15:53:24.371Z,17.03
2023-03-21T15:55:56.908Z,15.33
2023-03-21T15:58:34.659Z,14.20
2023-03-21T16:01:08.320Z,15.80
2023-03-21T16:03:37.786Z,15.80
2023-03-21T16:06:12.477Z,14.93
2023-03-21T16:08:53.752Z,16.90
2023-03-21T16:11:28.281Z,17.40
2023-03-21T16:13:56.644Z,16.23
2023-03-21T16:16:27.445Z,16.20
2023-03-21T16:18:57.097Z,16.43
2023-03-21T16:21:30.631Z,16.70
2023-03-21T16:23:58.378Z,16.20
2023-03-21T16:26:32.411Z,14.77
2023-03-21T16:28:59.661Z,16.27
2023-03-21T16:31:30.394Z,16.37
2023-03-21T16:33:57.450Z,15.17
2023-03-21T16:36:26.197Z,15.43
2023-03-21T16:38:54.034Z,16.20
2023-03-21T16:41:23.691Z,17.40
2023-03-21T16:43:52.162Z,16.50
2023-03-21T16:46:25.788Z,16.67
2023-03-21T16:48:56.472Z,17.20
2023-03-21T16:51:30.251Z,18.27
2023-03-21T16:53:57.880Z,17.93
2023-03-21T16:56:39.886Z,17.70
2023-03-21T16:59:08.021Z,16.37
2023-03-21T17:01:38.343Z,18.20
2023-03-21T17:04:05.930Z,20.13
2023-03-21T17:06:33.306Z,21.10
2023-03-21T17:09:00.541Z,20.50
2023-03-21T17:11:31.471Z,22.00
2023-03-21T17:13:58.398Z,20.10
2023-03-21T17:16:27.223Z,20.87
2023-03-21T17:18:54.750Z,20.30
2023-03-21T17:21:28.186Z,19.33
2023-03-21T17:23:56.278Z,22.00
2023-03-21T17:26:27.445Z,20.80
2023-03-21T17:28:56.952Z,19.70
2023-03-21T17:31:26.241Z,20.50
2023-03-21T17:33:53.141Z,19.27
2023-03-21T17:36:28.342Z,20.30
2023-03-21T17:38:55.427Z,19.03
2023-03-21T17:41:22.790Z,20.07
2023-03-21T17:43:51.556Z,19.73
2023-03-21T17:46:25.113Z,17.87
2023-03-21T17:48:52.464Z,18.13
2023-03-21T17:51:19.756Z,18.80
2023-03-21T17:53:50.646Z,20.30
2023-03-21T17:56:23.100Z,19.20
2023-03-21T17:58:50.139Z,19.23
2023-03-21T18:01:17.039Z,20.83
2023-03-21T18:03:44.001Z,20.40
2023-03-21T18:06:18.088Z,20.10
2023-03-21T18:08:46.196Z,20.50
2023-03-21T18:11:13.900Z,19.80
2023-03-21T18:13:42.127Z,19.10
2023-03-21T18:16:17.164Z,20.13
2023-03-21T18:18:46.363Z,20.23
2023-03-21T18:21:19.483Z,18.77
2023-03-21T18:23:47.614Z,19.03
2023-03-21T18:26:23.841Z,18.53
2023-03-21T18:29:36.780Z,19.53
2023-03-21T18:31:38.161Z,18.00
2023-03-21T18:34:05.189Z,17.40
2023-03-21T18:36:32.168Z,19.47
2023-03-21T18:38:59.093Z,18.87
2023-03-21T18:41:25.978Z,18.77
2023-03-21T18:44:05.536Z,17.40
2023-03-21T18:46:41.728Z,18.60
2023-03-21T18:49:51.942Z,20.50
2023-03-21T18:51:55.880Z,18.60
2023-03-21T18:54:23.448Z,19.03
2023-03-21T18:57:34.184Z,18.20
2023-03-21T18:59:39.200Z,18.30
2023-03-21T19:02:07.153Z,17.80
2023-03-21T19:04:34.252Z,18.33
2023-03-21T19:07:01.274Z,19.50
2023-03-21T19:09:31.919Z,19.30
2023-03-21T19:12:03.149Z,17.60
2023-03-21T19:14:30.463Z,16.13
2023-03-21T19:19:45.983Z,18.27
2023-03-21T19:22:12.943Z,18.97
2023-03-21T19:24:40.553Z,18.80
2023-03-21T19:27:07.625Z,16.80
2023-03-21T19:29:34.530Z,13.67
2023-03-21T19:32:01.505Z,12.93
2023-03-21T19:34:29.341Z,14.10
2023-03-21T19:36:57.378Z,13.13
2023-03-21T19:39:25.065Z,13.30
2023-03-21T19:41:55.379Z,12.57
2023-03-21T19:44:32.727Z,11.60
2023-03-21T19:46:59.646Z,11.53
2023-03-21T19:49:48.569Z,13.33
2023-03-21T19:52:13.465Z,12.00
2023-03-21T19:54:40.461Z,12.07
2023-03-21T19:57:09.625Z,11.47
2023-03-21T19:59:36.541Z,10.23
2023-03-21T20:02:27.133Z,11.30
2023-03-21T20:04:51.447Z,11.07
2023-03-21T20:07:18.365Z,11.90
2023-03-21T20:09:52.848Z,11.10
2023-03-21T20:12:21.900Z,11.87
2023-03-21T20:14:49.237Z,12.40
2023-03-21T20:17:16.770Z,12.30
2023-03-21T20:19:43.786Z,11.23
2023-03-21T20:22:21.862Z,12.40
2023-03-21T20:24:55.525Z,11.60
2023-03-21T20:27:25.237Z,11.80
2023-03-21T20:30:10.148Z,12.00
2023-03-21T20:32:43.762Z,14.77
2023-03-21T20:35:21.119Z,14.17
2023-03-21T20:37:54.381Z,13.13
2023-03-21T20:40:21.630Z,13.17
2023-03-21T20:42:49.131Z,13.67
2023-03-21T20:45:17.298Z,12.80
2023-03-21T20:47:44.250Z,11.83
2023-03-21T20:50:13.875Z,14.23
2023-03-21T20:53:04.521Z,14.77
2023-03-21T20:55:34.210Z,12.10
2023-03-21T20:58:02.221Z,13.67
2023-03-21T21:00:29.804Z,12.97
2023-03-21T21:02:58.018Z,13.20
2023-03-21T21:05:30.714Z,14.83
2023-03-21T21:07:58.898Z,15.73
2023-03-21T21:10:26.229Z,14.97
2023-03-21T21:12:53.240Z,15.20
2023-03-21T21:15:20.121Z,15.77
2023-03-21T21:18:17.786Z,15.47
2023-03-21T21:20:36.887Z,13.90
2023-03-21T21:23:04.925Z,13.70
2023-03-21T21:25:33.475Z,15.67
2023-03-21T21:28:08.893Z,14.90
2023-03-21T21:30:38.635Z,13.87
2023-03-21T21:33:05.729Z,14.33
2023-03-21T21:35:33.638Z,14.73
2023-03-21T21:38:00.598Z,16.20
2023-03-21T21:40:27.495Z,14.50
2023-03-21T21:42:54.628Z,13.20
2023-03-21T21:45:21.576Z,13.83
2023-03-21T21:47:48.617Z,14.87
2023-03-21T21:50:15.532Z,14.97
2023-03-21T21:52:52.609Z,14.53
2023-03-21T21:55:19.767Z,15.70
2023-03-21T21:57:50.268Z,14.33
2023-03-21T22:00:19.690Z,14.30
2023-03-21T22:02:47.149Z,14.30
2023-03-21T22:05:14.079Z,15.17
2023-03-21T22:07:41.152Z,15.17
2023-03-21T22:10:08.671Z,16.00
2023-03-21T22:12:35.625Z,15.53
2023-03-21T22:15:06.884Z,15.17
2023-03-21T22:17:35.148Z,14.87
2023-03-21T22:20:06.488Z,14.80
2023-03-21T22:22:34.697Z,15.40
2023-03-21T22:25:02.490Z,15.17
2023-03-21T22:27:29.752Z,16.13
2023-03-21T22:29:56.630Z,15.30
2023-03-21T22:32:23.711Z,15.17
2023-03-21T22:34:50.635Z,17.10
2023-03-21T22:37:17.543Z,17.90
2023-03-21T22:39:44.431Z,15.97
2023-03-21T22:42:11.324Z,16.73
2023-03-21T22:44:38.279Z,15.70
2023-03-21T22:47:10.950Z,15.73
2023-03-21T22:49:39.004Z,17.50
2023-03-21T22:52:06.816Z,15.00
2023-03-21T22:54:33.779Z,14.00
2023-03-21T22:57:00.705Z,14.73
2023-03-21T22:59:28.667Z,14.50
2023-03-21T23:01:55.656Z,14.60
2023-03-21T23:04:23.770Z,14.07
2023-03-21T23:06:50.852Z,13.67
2023-03-21T23:09:17.968Z,14.37
2023-03-21T23:11:48.974Z,14.00
2023-03-21T23:14:17.921Z,14.27
2023-03-21T23:16:45.108Z,14.50
2023-03-21T23:19:12.245Z,13.80
2023-03-21T23:21:39.844Z,13.23
2023-03-21T23:24:07.978Z,11.80
2023-03-21T23:26:35.255Z,12.77
2023-03-21T23:29:02.117Z,13.10
2023-03-21T23:31:29.075Z,14.70
2023-03-21T23:33:58.923Z,13.03
2023-03-21T23:36:26.066Z,12.33
2023-03-21T23:38:53.211Z,12.00
2023-03-21T23:41:23.376Z,13.27
2023-03-21T23:43:51.076Z,13.47
2023-03-21T23:46:19.067Z,15.10
2023-03-21T23:48:46.985Z,13.87
2023-03-21T23:51:16.451Z,13.67
2023-03-21T23:53:45.530Z,14.90
2023-03-21T23:56:19.104Z,12.73
2023-03-21T23:58:46.937Z,12.30
