createdAt,value
2023-03-20T00:00:35.942Z,134.48
2023-03-20T00:05:59.380Z,141.40
2023-03-20T00:11:06.066Z,92.07
2023-03-20T00:16:13.896Z,94.80
2023-03-20T00:21:22.523Z,92.25
2023-03-20T00:26:35.101Z,105.82
2023-03-20T00:31:42.646Z,86.70
2023-03-20T00:36:51.277Z,71.55
2023-03-20T00:41:59.901Z,55.10
2023-03-20T00:47:13.817Z,47.63
2023-03-20T00:52:23.409Z,54.65
2023-03-20T00:57:37.811Z,38.20
2023-03-20T01:02:46.285Z,43.65
2023-03-20T01:07:54.384Z,39.90
2023-03-20T01:13:04.186Z,37.40
2023-03-20T01:18:15.317Z,45.28
2023-03-20T01:23:27.055Z,45.65
2023-03-20T01:28:34.676Z,52.85
2023-03-20T01:33:41.593Z,66.28
2023-03-20T01:38:53.386Z,59.03
2023-03-20T01:44:00.135Z,57.85
2023-03-20T01:49:32.591Z,63.35
2023-03-20T01:54:43.654Z,64.35
2023-03-20T01:59:58.536Z,54.45
2023-03-20T02:05:10.277Z,59.58
2023-03-20T02:10:20.098Z,55.67
2023-03-20T02:15:37.838Z,49.67
2023-03-20T02:21:53.471Z,35.22
2023-03-20T02:27:17.278Z,33.78
2023-03-20T02:33:13.135Z,25.08
2023-03-20T02:39:02.672Z,20.13
2023-03-20T02:44:16.386Z,20.85
2023-03-20T02:49:47.415Z,25.77
2023-03-20T02:55:07.946Z,26.40
2023-03-20T03:00:25.465Z,27.05
2023-03-20T03:05:39.854Z,30.23
2023-03-20T03:10:52.857Z,24.25
2023-03-20T03:16:07.237Z,28.67
2023-03-20T03:21:20.275Z,32.22
2023-03-20T03:26:36.160Z,29.45
2023-03-20T03:31:43.457Z,29.90
2023-03-20T03:37:01.953Z,35.05
2023-03-20T03:42:17.642Z,34.08
2023-03-20T03:47:31.419Z,29.88
2023-03-20T03:52:40.521Z,28.35
2023-03-20T04:03:00.316Z,32.13
2023-03-20T04:08:08.594Z,32.08
2023-03-20T04:13:16.843Z,20.20
2023-03-20T04:18:23.630Z,30.88
2023-03-20T04:23:30.252Z,23.40
2023-03-20T04:28:38.746Z,26.00
2023-03-20T04:34:04.290Z,29.08
2023-03-20T04:39:10.910Z,29.98
2023-03-20T04:44:19.992Z,27.67
2023-03-20T04:49:29.178Z,29.08
2023-03-20T04:54:36.469Z,19.77
2023-03-20T04:59:44.870Z,27.92
2023-03-20T05:04:52.221Z,31.42
2023-03-20T05:09:58.908Z,26.15
2023-03-20T05:15:08.703Z,34.08
2023-03-20T05:20:52.775Z,37.20
2023-03-20T05:26:19.108Z,30.77
2023-03-20T05:31:49.943Z,31.60
2023-03-20T05:37:15.378Z,38.95
2023-03-20T05:42:42.186Z,43.33
2023-03-20T05:48:08.993Z,39.50
2023-03-20T05:53:20.778Z,37.03
2023-03-20T05:58:29.695Z,40.63
2023-03-20T06:04:08.839Z,39.97
2023-03-20T06:09:44.620Z,39.28
2023-03-20T06:14:53.072Z,41.38
2023-03-20T06:20:02.034Z,37.75
2023-03-20T06:30:21.451Z,39.83
2023-03-20T06:35:32.498Z,49.53
2023-03-20T06:40:39.096Z,45.42
2023-03-20T06:45:46.116Z,46.97
2023-03-20T06:51:01.737Z,45.83
2023-03-20T06:56:15.123Z,72.03
2023-03-20T07:01:21.465Z,68.00
2023-03-20T07:06:29.404Z,74.88
2023-03-20T07:11:35.919Z,82.03
2023-03-20T07:16:42.654Z,82.60
2023-03-20T07:21:50.735Z,85.22
2023-03-20T07:26:57.688Z,80.45
2023-03-20T07:32:05.196Z,75.72
2023-03-20T07:37:20.472Z,71.40
2023-03-20T07:42:40.407Z,68.18
2023-03-20T07:47:53.142Z,74.82
2023-03-20T07:53:01.402Z,73.03
2023-03-20T07:58:08.766Z,67.75
2023-03-20T08:03:15.259Z,71.43
2023-03-20T08:08:23.491Z,61.58
2023-03-20T08:13:29.921Z,55.88
2023-03-20T08:18:36.435Z,53.15
2023-03-20T08:23:44.518Z,60.60
2023-03-20T08:28:52.263Z,53.40
2023-03-20T08:33:59.380Z,58.17
2023-03-20T08:39:08.611Z,57.63
2023-03-20T08:44:15.455Z,47.85
2023-03-20T08:49:22.145Z,51.50
2023-03-20T08:54:31.129Z,57.33
2023-03-20T08:59:37.924Z,48.97
2023-03-20T09:04:44.479Z,50.60
2023-03-20T09:09:52.342Z,53.65
2023-03-20T09:14:58.792Z,45.17
2023-03-20T09:20:06.684Z,46.53
2023-03-20T09:25:14.966Z,45.90
2023-03-20T09:30:21.672Z,41.90
2023-03-20T09:35:28.058Z,40.08
2023-03-20T09:40:51.687Z,45.70
2023-03-20T09:46:12.068Z,50.67
2023-03-20T09:51:31.754Z,41.30
2023-03-20T09:56:39.856Z,39.30
2023-03-20T10:01:52.425Z,37.47
2023-03-20T10:06:59.225Z,42.72
2023-03-20T10:12:43.151Z,42.13
2023-03-20T10:17:58.977Z,39.15
2023-03-20T10:23:09.465Z,42.15
2023-03-20T10:28:23.672Z,42.72
2023-03-20T10:33:47.286Z,42.13
2023-03-20T10:39:01.088Z,47.78
2023-03-20T10:44:18.481Z,36.47
2023-03-20T10:49:35.439Z,39.08
2023-03-20T10:54:46.406Z,32.10
2023-03-20T10:59:58.649Z,38.78
2023-03-20T11:05:12.958Z,32.95
2023-03-20T11:10:19.634Z,24.92
2023-03-20T11:15:30.398Z,27.50
2023-03-20T11:20:41.195Z,27.38
2023-03-20T11:25:54.845Z,26.40
2023-03-20T11:31:07.261Z,25.70
2023-03-20T11:36:26.625Z,19.42
2023-03-20T11:41:35.294Z,17.58
2023-03-20T11:46:44.400Z,20.48
2023-03-20T11:56:59.664Z,20.35
2023-03-20T12:02:24.528Z,24.63
2023-03-20T12:07:37.029Z,18.67
2023-03-20T12:12:51.046Z,24.95
2023-03-20T12:18:03.228Z,19.55
2023-03-20T12:23:16.264Z,18.27
2023-03-20T12:28:29.764Z,20.98
2023-03-20T12:33:51.116Z,26.23
2023-03-20T12:38:57.687Z,25.23
2023-03-20T12:44:35.561Z,26.80
2023-03-20T12:49:56.313Z,23.47
2023-03-20T12:55:26.199Z,27.35
2023-03-20T13:00:39.297Z,25.27
2023-03-20T13:05:54.443Z,22.50
2023-03-20T13:11:16.185Z,24.25
2023-03-20T13:16:36.924Z,28.30
2023-03-20T13:21:57.018Z,21.23
2023-03-20T13:27:16.412Z,23.63
2023-03-20T13:32:39.879Z,18.95
2023-03-20T13:37:54.000Z,14.63
2023-03-20T13:43:09.971Z,7.97
2023-03-20T13:48:30.796Z,6.88
2023-03-20T13:53:54.813Z,5.28
2023-03-20T13:59:36.437Z,7.70
2023-03-20T14:04:43.609Z,10.95
2023-03-20T14:09:55.429Z,8.15
2023-03-20T14:15:05.575Z,12.75
2023-03-20T14:20:25.228Z,7.18
2023-03-20T14:25:43.921Z,8.63
2023-03-20T14:30:51.975Z,8.60
2023-03-20T14:36:23.904Z,8.53
2023-03-20T14:41:51.224Z,7.28
2023-03-20T14:47:04.763Z,8.57
2023-03-20T14:52:39.527Z,8.85
2023-03-20T14:57:56.641Z,11.15
2023-03-20T15:03:11.592Z,10.63
2023-03-20T15:08:25.854Z,9.02
2023-03-20T15:13:36.288Z,9.00
2023-03-20T15:18:45.492Z,10.23
2023-03-20T15:23:53.242Z,13.02
2023-03-20T15:29:05.429Z,10.27
2023-03-20T15:34:21.472Z,12.82
2023-03-20T15:39:29.619Z,13.35
2023-03-20T15:44:40.787Z,12.80
2023-03-20T15:49:54.290Z,15.35
2023-03-20T15:55:07.778Z,14.27
2023-03-20T16:00:22.812Z,12.18
2023-03-20T16:05:31.967Z,14.40
2023-03-20T16:10:38.950Z,11.25
2023-03-20T16:15:47.991Z,13.48
2023-03-20T16:26:08.085Z,11.90
2023-03-20T16:31:22.140Z,13.55
2023-03-20T16:36:33.687Z,13.50
2023-03-20T16:41:42.429Z,13.40
2023-03-20T16:47:04.489Z,15.07
2023-03-20T16:52:16.728Z,14.45
2023-03-20T16:57:23.255Z,13.30
2023-03-20T17:02:38.680Z,10.25
2023-03-20T17:07:46.076Z,15.40
2023-03-20T17:12:53.687Z,13.27
2023-03-20T17:18:04.652Z,14.73
2023-03-20T17:23:16.647Z,16.08
2023-03-20T17:28:30.408Z,15.80
2023-03-20T17:33:38.734Z,15.35
2023-03-20T17:38:45.879Z,19.53
2023-03-20T17:43:53.960Z,15.63
2023-03-20T17:49:07.050Z,18.00
2023-03-20T17:54:15.645Z,18.10
2023-03-20T17:59:25.318Z,16.17
2023-03-20T18:04:35.350Z,14.65
2023-03-20T18:09:46.083Z,12.20
2023-03-20T18:14:56.278Z,11.45
2023-03-20T18:20:08.748Z,10.05
2023-03-20T18:25:18.392Z,11.57
2023-03-20T18:30:32.554Z,11.43
2023-03-20T18:35:49.371Z,14.45
2023-03-20T18:41:13.329Z,14.98
2023-03-20T18:46:31.641Z,13.18
2023-03-20T18:51:42.930Z,17.10
2023-03-20T18:56:55.324Z,14.13
2023-03-20T19:02:04.369Z,19.42
2023-03-20T19:07:16.698Z,15.55
2023-03-20T19:12:26.585Z,16.83
2023-03-20T19:17:45.457Z,18.05
2023-03-20T19:22:58.268Z,20.48
2023-03-20T19:28:37.655Z,23.48
2023-03-20T19:33:50.807Z,32.63
2023-03-20T19:39:04.902Z,40.55
2023-03-20T19:44:13.555Z,36.03
2023-03-20T19:49:30.776Z,39.38
2023-03-20T19:55:00.241Z,30.88
2023-03-20T20:05:49.885Z,20.83
2023-03-20T20:11:00.860Z,20.52
2023-03-20T20:16:14.600Z,20.15
2023-03-20T20:27:18.237Z,20.65
2023-03-20T20:32:31.621Z,17.83
2023-03-20T20:43:38.931Z,18.00
2023-03-20T20:48:46.428Z,19.55
2023-03-20T20:53:54.767Z,19.00
2023-03-20T20:59:04.225Z,18.02
2023-03-20T21:04:13.995Z,20.83
2023-03-20T21:09:22.193Z,20.42
2023-03-20T21:14:32.111Z,24.13
2023-03-20T21:19:45.726Z,17.20
2023-03-20T21:25:11.121Z,17.48
2023-03-20T21:30:22.853Z,17.60
2023-03-20T21:35:29.808Z,15.70
2023-03-20T21:40:36.963Z,17.45
2023-03-20T22:02:23.492Z,16.17
2023-03-20T22:13:51.294Z,14.65
2023-03-20T22:30:01.677Z,14.80
2023-03-20T22:35:47.173Z,18.50
2023-03-20T22:46:03.409Z,18.48
2023-03-20T22:52:26.473Z,17.85
2023-03-20T22:57:45.502Z,16.77
2023-03-20T23:03:06.731Z,17.38
2023-03-20T23:08:22.786Z,20.63
2023-03-20T23:13:48.582Z,20.80
2023-03-20T23:18:55.037Z,22.55
2023-03-20T23:24:03.127Z,22.40
2023-03-20T23:29:09.918Z,23.80
2023-03-20T23:34:18.082Z,20.48
2023-03-20T23:39:26.328Z,24.47
2023-03-20T23:44:32.694Z,22.38
2023-03-20T23:49:40.176Z,22.73
2023-03-20T23:54:48.136Z,26.20
2023-03-20T23:59:54.463Z,24.13
