createdAt,value
2018-08-22T00:00:09.707Z,21.40
2018-08-22T00:02:37.915Z,21.40
2018-08-22T00:05:06.155Z,21.40
2018-08-22T00:07:34.355Z,21.30
2018-08-22T00:10:02.552Z,21.30
2018-08-22T00:12:30.770Z,21.30
2018-08-22T00:14:59.864Z,21.20
2018-08-22T00:17:28.038Z,21.20
2018-08-22T00:19:56.214Z,21.20
2018-08-22T00:22:24.404Z,21.10
2018-08-22T00:24:52.618Z,21.10
2018-08-22T00:27:20.802Z,21.10
2018-08-22T00:29:49.370Z,21.10
2018-08-22T00:32:17.547Z,21.00
2018-08-22T00:34:45.782Z,21.10
2018-08-22T00:37:13.974Z,21.00
2018-08-22T00:39:42.190Z,20.90
2018-08-22T00:42:11.062Z,20.90
2018-08-22T00:44:39.270Z,21.00
2018-08-22T00:47:07.489Z,20.90
2018-08-22T00:49:35.702Z,20.90
2018-08-22T00:52:03.891Z,20.90
2018-08-22T00:54:32.066Z,20.90
2018-08-22T00:57:00.243Z,20.80
2018-08-22T00:59:28.686Z,20.80
2018-08-22T01:01:56.877Z,20.80
2018-08-22T01:04:25.042Z,20.80
2018-08-22T01:06:53.514Z,20.90
2018-08-22T01:09:21.690Z,20.90
2018-08-22T01:11:49.874Z,20.80
2018-08-22T01:14:18.168Z,20.70
2018-08-22T01:16:46.478Z,20.70
2018-08-22T01:19:14.647Z,20.70
2018-08-22T01:21:42.824Z,20.70
2018-08-22T01:24:11.018Z,20.70
2018-08-22T01:26:39.203Z,20.60
2018-08-22T01:29:07.412Z,20.60
2018-08-22T01:31:35.620Z,20.60
2018-08-22T01:34:03.815Z,20.50
2018-08-22T01:36:31.990Z,20.50
2018-08-22T01:39:00.158Z,20.40
2018-08-22T01:41:28.346Z,20.40
2018-08-22T01:43:56.541Z,20.30
2018-08-22T01:46:24.726Z,20.40
2018-08-22T01:48:52.933Z,20.30
2018-08-22T01:51:21.122Z,20.40
2018-08-22T01:53:49.298Z,20.40
2018-08-22T01:56:17.470Z,20.30
2018-08-22T01:58:45.687Z,20.30
2018-08-22T02:01:13.823Z,20.20
2018-08-22T02:03:41.990Z,20.20
2018-08-22T02:06:10.166Z,20.20
2018-08-22T02:08:38.355Z,20.20
2018-08-22T02:11:06.574Z,20.20
2018-08-22T02:13:34.767Z,20.10
2018-08-22T02:16:03.046Z,20.00
2018-08-22T02:18:31.222Z,20.10
2018-08-22T02:20:59.405Z,20.00
2018-08-22T02:23:27.578Z,20.00
2018-08-22T02:25:55.770Z,19.90
2018-08-22T02:28:23.942Z,19.90
2018-08-22T02:30:52.134Z,20.00
2018-08-22T02:33:20.316Z,19.90
2018-08-22T02:35:48.589Z,19.90
2018-08-22T02:38:22.103Z,19.80
2018-08-22T02:40:50.286Z,19.80
2018-08-22T02:43:18.474Z,19.80
2018-08-22T02:45:47.074Z,19.80
2018-08-22T02:48:15.662Z,19.70
2018-08-22T02:50:43.874Z,19.70
2018-08-22T02:53:12.104Z,19.70
2018-08-22T02:55:40.592Z,19.60
2018-08-22T02:58:08.775Z,19.70
2018-08-22T03:00:36.963Z,19.60
2018-08-22T03:03:05.463Z,19.70
2018-08-22T03:05:33.643Z,19.70
2018-08-22T03:08:01.818Z,19.60
2018-08-22T03:10:30.015Z,19.60
2018-08-22T03:12:58.450Z,19.50
2018-08-22T03:15:26.812Z,19.50
2018-08-22T03:17:55.214Z,19.40
2018-08-22T03:20:23.378Z,19.50
2018-08-22T03:22:51.555Z,19.40
2018-08-22T03:25:19.738Z,19.40
2018-08-22T03:27:48.228Z,19.30
2018-08-22T03:30:16.407Z,19.30
2018-08-22T03:32:44.652Z,19.30
2018-08-22T03:35:12.860Z,19.30
2018-08-22T03:37:41.068Z,19.20
2018-08-22T03:40:09.239Z,19.20
2018-08-22T03:42:37.419Z,19.20
2018-08-22T03:45:05.587Z,19.20
2018-08-22T03:47:33.770Z,19.20
2018-08-22T03:50:01.952Z,19.20
2018-08-22T03:52:30.131Z,19.20
2018-08-22T03:54:58.586Z,19.20
2018-08-22T03:57:26.782Z,19.10
2018-08-22T03:59:54.999Z,19.10
2018-08-22T04:02:23.187Z,19.10
2018-08-22T04:04:51.363Z,19.10
2018-08-22T04:07:19.846Z,19.10
2018-08-22T04:09:48.022Z,19.00
2018-08-22T04:12:16.215Z,19.10
2018-08-22T04:14:44.429Z,19.00
2018-08-22T04:17:12.628Z,19.00
2018-08-22T04:19:40.816Z,19.00
2018-08-22T04:22:08.991Z,19.10
2018-08-22T04:24:37.175Z,19.10
2018-08-22T04:27:05.635Z,19.00
2018-08-22T04:29:33.819Z,19.00
2018-08-22T04:32:02.059Z,19.00
2018-08-22T04:34:30.255Z,19.00
2018-08-22T04:36:58.426Z,19.00
2018-08-22T04:39:26.616Z,18.90
2018-08-22T04:41:54.795Z,19.00
2018-08-22T04:44:23.791Z,19.00
2018-08-22T04:46:51.967Z,19.00
2018-08-22T04:49:20.178Z,18.90
2018-08-22T04:51:48.350Z,18.90
2018-08-22T04:54:16.902Z,19.00
2018-08-22T04:56:45.093Z,19.00
2018-08-22T04:59:13.320Z,19.00
2018-08-22T05:01:41.511Z,19.00
2018-08-22T05:04:09.703Z,19.00
2018-08-22T05:06:37.887Z,19.10
2018-08-22T05:09:07.375Z,19.10
2018-08-22T05:11:35.551Z,19.20
2018-08-22T05:14:03.916Z,19.20
2018-08-22T05:16:32.974Z,19.20
2018-08-22T05:19:01.628Z,19.30
2018-08-22T05:21:29.803Z,19.30
2018-08-22T05:23:58.279Z,19.40
2018-08-22T05:26:26.475Z,19.40
2018-08-22T05:28:54.751Z,19.50
2018-08-22T05:31:23.179Z,19.60
2018-08-22T05:33:51.363Z,19.70
2018-08-22T05:36:19.637Z,19.70
2018-08-22T05:38:47.851Z,19.80
2018-08-22T05:41:16.039Z,19.90
2018-08-22T05:43:44.815Z,20.00
2018-08-22T05:46:13.080Z,20.10
2018-08-22T05:48:41.578Z,20.10
2018-08-22T05:51:09.956Z,20.20
2018-08-22T05:53:38.159Z,20.20
2018-08-22T05:56:06.371Z,20.20
2018-08-22T05:58:34.594Z,20.30
2018-08-22T06:01:02.780Z,20.40
2018-08-22T06:03:31.955Z,20.50
2018-08-22T06:06:00.213Z,20.60
2018-08-22T06:08:28.400Z,20.70
2018-08-22T06:10:56.807Z,20.70
2018-08-22T06:13:24.998Z,20.80
2018-08-22T06:15:53.168Z,20.80
2018-08-22T06:18:21.406Z,21.00
2018-08-22T06:20:49.631Z,21.00
2018-08-22T06:23:17.952Z,21.10
2018-08-22T06:25:46.180Z,21.20
2018-08-22T06:28:14.354Z,21.30
2018-08-22T06:30:42.691Z,21.40
2018-08-22T06:33:11.163Z,21.50
2018-08-22T06:35:39.350Z,21.50
2018-08-22T06:38:07.552Z,21.60
2018-08-22T06:40:35.807Z,21.70
2018-08-22T06:43:04.143Z,21.80
2018-08-22T06:45:32.363Z,21.90
2018-08-22T06:48:00.787Z,21.90
2018-08-22T06:50:28.974Z,21.90
2018-08-22T06:52:57.266Z,22.00
2018-08-22T06:55:25.447Z,22.20
2018-08-22T06:57:53.724Z,22.30
2018-08-22T07:00:21.956Z,22.50
2018-08-22T07:02:50.178Z,22.60
2018-08-22T07:05:18.373Z,22.70
2018-08-22T07:07:46.602Z,22.80
2018-08-22T07:10:14.826Z,23.00
2018-08-22T07:12:43.047Z,23.10
2018-08-22T07:15:11.267Z,23.20
2018-08-22T07:17:39.515Z,23.30
2018-08-22T07:20:08.065Z,23.40
2018-08-22T07:22:36.317Z,23.40
2018-08-22T07:25:04.686Z,23.60
2018-08-22T07:27:32.956Z,23.70
2018-08-22T07:30:01.444Z,23.80
2018-08-22T07:32:29.591Z,23.90
2018-08-22T07:34:57.772Z,24.00
2018-08-22T07:37:25.979Z,24.10
2018-08-22T07:39:54.159Z,24.20
2018-08-22T07:42:22.380Z,24.20
2018-08-22T07:44:51.248Z,24.30
2018-08-22T07:47:19.439Z,24.40
2018-08-22T07:49:47.670Z,24.50
2018-08-22T07:52:16.290Z,24.70
2018-08-22T07:54:45.471Z,24.80
2018-08-22T07:57:15.154Z,24.80
2018-08-22T07:59:43.339Z,25.00
2018-08-22T08:02:11.523Z,25.10
2018-08-22T08:04:39.699Z,25.10
2018-08-22T08:07:07.871Z,25.30
2018-08-22T08:09:36.062Z,25.40
2018-08-22T08:12:04.269Z,25.50
2018-08-22T08:14:32.422Z,25.60
2018-08-22T08:17:00.706Z,25.80
2018-08-22T08:19:28.864Z,25.90
2018-08-22T08:21:57.060Z,25.90
2018-08-22T08:24:25.276Z,25.90
2018-08-22T08:26:53.484Z,26.10
2018-08-22T08:29:21.671Z,26.20
2018-08-22T08:31:49.863Z,26.40
2018-08-22T08:34:18.039Z,26.50
2018-08-22T08:36:46.293Z,26.60
2018-08-22T08:39:14.466Z,26.70
2018-08-22T08:41:43.030Z,26.80
2018-08-22T08:44:11.124Z,26.90
2018-08-22T08:46:39.299Z,27.00
2018-08-22T08:49:08.363Z,27.10
2018-08-22T08:51:41.125Z,27.10
2018-08-22T08:54:09.254Z,27.10
2018-08-22T08:56:37.476Z,27.30
2018-08-22T08:59:05.626Z,27.40
2018-08-22T09:01:33.811Z,27.50
2018-08-22T09:04:02.095Z,27.60
2018-08-22T09:06:30.303Z,27.60
2018-08-22T09:08:58.432Z,27.70
2018-08-22T09:11:26.607Z,27.90
2018-08-22T09:13:57.206Z,28.10
2018-08-22T09:16:25.543Z,28.20
2018-08-22T09:18:53.966Z,28.40
2018-08-22T09:21:22.166Z,28.40
2018-08-22T09:23:50.326Z,28.40
2018-08-22T09:26:18.520Z,28.30
2018-08-22T09:28:46.702Z,28.50
2018-08-22T09:31:14.877Z,28.80
2018-08-22T09:33:43.353Z,29.00
2018-08-22T09:36:11.471Z,29.10
2018-08-22T09:38:39.703Z,29.20
2018-08-22T09:41:08.496Z,29.30
2018-08-22T09:43:36.692Z,29.30
2018-08-22T09:46:04.911Z,29.30
2018-08-22T09:48:33.099Z,29.30
2018-08-22T09:51:01.576Z,29.40
2018-08-22T09:53:29.771Z,29.50
2018-08-22T09:55:58.030Z,29.60
2018-08-22T09:58:26.614Z,29.70
2018-08-22T10:01:00.370Z,30.00
2018-08-22T10:03:30.308Z,30.10
2018-08-22T10:05:58.517Z,30.30
2018-08-22T10:08:26.739Z,30.30
2018-08-22T10:10:54.911Z,30.30
2018-08-22T10:13:23.240Z,30.40
2018-08-22T10:15:51.447Z,30.50
2018-08-22T10:18:19.633Z,30.70
2018-08-22T10:20:48.914Z,30.80
2018-08-22T10:23:17.154Z,30.80
2018-08-22T10:25:45.373Z,30.90
2018-08-22T10:28:13.566Z,30.90
2018-08-22T10:30:41.759Z,31.00
2018-08-22T10:33:10.229Z,31.10
2018-08-22T10:35:38.491Z,31.20
2018-08-22T10:38:06.675Z,31.30
2018-08-22T10:40:34.859Z,31.40
2018-08-22T10:43:03.046Z,31.50
2018-08-22T10:45:31.219Z,31.60
2018-08-22T10:47:59.416Z,31.70
2018-08-22T10:50:27.618Z,31.90
2018-08-22T10:52:55.762Z,32.00
2018-08-22T10:55:24.919Z,32.00
2018-08-22T10:57:53.094Z,32.00
2018-08-22T11:00:21.267Z,32.10
2018-08-22T11:02:49.472Z,32.10
2018-08-22T11:05:17.707Z,32.20
2018-08-22T11:07:45.896Z,32.30
2018-08-22T11:10:14.115Z,32.40
2018-08-22T11:12:42.314Z,32.40
2018-08-22T11:15:10.492Z,32.50
2018-08-22T11:17:38.746Z,32.70
2018-08-22T11:20:07.008Z,32.80
2018-08-22T11:22:46.574Z,33.10
2018-08-22T11:25:26.158Z,33.20
2018-08-22T11:28:06.182Z,33.20
2018-08-22T11:30:45.973Z,33.30
2018-08-22T11:33:25.768Z,33.20
2018-08-22T11:35:53.028Z,33.30
2018-08-22T11:38:21.535Z,33.40
2018-08-22T11:40:49.715Z,33.40
2018-08-22T11:43:17.914Z,33.50
2018-08-22T11:45:46.120Z,33.60
2018-08-22T11:48:14.295Z,33.80
2018-08-22T11:50:42.486Z,33.70
2018-08-22T11:53:10.655Z,33.50
2018-08-22T11:55:38.834Z,33.60
2018-08-22T11:58:07.023Z,33.80
2018-08-22T12:00:35.242Z,33.90
2018-08-22T12:03:03.461Z,34.00
2018-08-22T12:05:31.651Z,34.00
2018-08-22T12:08:00.044Z,34.00
2018-08-22T12:10:31.669Z,34.20
2018-08-22T12:13:01.163Z,34.40
2018-08-22T12:15:29.971Z,34.40
2018-08-22T12:17:58.679Z,34.40
2018-08-22T12:20:26.956Z,34.60
2018-08-22T12:22:55.238Z,34.70
2018-08-22T12:25:23.523Z,34.90
2018-08-22T12:27:51.779Z,35.00
2018-08-22T12:30:20.593Z,35.00
2018-08-22T12:32:48.791Z,34.60
2018-08-22T12:35:16.982Z,34.20
2018-08-22T12:37:45.208Z,33.80
2018-08-22T12:40:13.798Z,33.50
2018-08-22T12:42:41.999Z,33.30
2018-08-22T12:45:10.175Z,33.50
2018-08-22T12:47:38.355Z,33.80
2018-08-22T12:50:06.596Z,34.10
2018-08-22T12:52:34.809Z,34.30
2018-08-22T12:55:03.004Z,34.20
2018-08-22T12:57:31.179Z,34.20
2018-08-22T12:59:59.368Z,34.40
2018-08-22T13:02:27.867Z,34.50
2018-08-22T13:04:56.838Z,34.70
2018-08-22T13:07:25.014Z,34.70
2018-08-22T13:09:53.204Z,34.70
2018-08-22T13:12:21.927Z,34.90
2018-08-22T13:14:50.119Z,34.90
2018-08-22T13:17:18.289Z,35.10
2018-08-22T13:19:47.534Z,35.30
2018-08-22T13:22:15.710Z,35.40
2018-08-22T13:24:43.978Z,35.50
2018-08-22T13:27:12.214Z,35.50
2018-08-22T13:29:40.440Z,35.50
2018-08-22T13:32:08.660Z,35.60
2018-08-22T13:34:36.904Z,35.50
2018-08-22T13:37:05.101Z,35.50
2018-08-22T13:39:33.271Z,35.40
2018-08-22T13:42:01.464Z,35.40
2018-08-22T13:44:29.634Z,35.50
2018-08-22T13:46:57.823Z,35.50
2018-08-22T13:49:25.995Z,35.30
2018-08-22T13:51:54.199Z,35.40
2018-08-22T13:54:22.979Z,35.40
2018-08-22T13:56:51.490Z,35.40
2018-08-22T13:59:19.810Z,35.40
2018-08-22T14:01:48.304Z,35.40
2018-08-22T14:04:16.572Z,35.30
2018-08-22T14:06:44.855Z,35.20
2018-08-22T14:09:13.214Z,35.40
2018-08-22T14:11:42.008Z,35.40
2018-08-22T14:14:10.224Z,35.20
2018-08-22T14:16:38.574Z,35.00
2018-08-22T14:19:06.791Z,35.00
2018-08-22T14:21:34.972Z,35.10
2018-08-22T14:24:03.140Z,35.10
2018-08-22T14:26:31.353Z,35.10
2018-08-22T14:28:59.522Z,35.00
2018-08-22T14:31:27.750Z,35.00
2018-08-22T14:33:55.870Z,35.00
2018-08-22T14:36:24.071Z,34.90
2018-08-22T14:38:52.258Z,34.80
2018-08-22T14:41:20.468Z,34.80
2018-08-22T14:43:48.631Z,34.80
2018-08-22T14:46:16.911Z,34.70
2018-08-22T14:48:45.198Z,34.70
2018-08-22T14:51:13.382Z,34.70
2018-08-22T14:53:41.585Z,34.60
2018-08-22T14:56:09.828Z,34.40
2018-08-22T14:58:38.088Z,34.30
2018-08-22T15:01:06.423Z,34.30
2018-08-22T15:03:34.827Z,34.30
2018-08-22T15:06:02.795Z,34.20
2018-08-22T15:08:30.971Z,34.20
2018-08-22T15:10:59.158Z,34.10
2018-08-22T15:13:27.343Z,33.90
2018-08-22T15:15:55.518Z,33.90
2018-08-22T15:18:23.704Z,33.80
2018-08-22T15:20:51.879Z,33.70
2018-08-22T15:23:20.338Z,33.70
2018-08-22T15:25:48.539Z,33.60
2018-08-22T15:28:16.747Z,33.60
2018-08-22T15:30:44.942Z,33.60
2018-08-22T15:33:13.144Z,33.40
2018-08-22T15:35:41.398Z,33.40
2018-08-22T15:38:09.641Z,33.40
2018-08-22T15:40:37.852Z,33.30
2018-08-22T15:43:06.087Z,33.30
2018-08-22T15:45:34.507Z,33.10
2018-08-22T15:48:02.730Z,33.10
2018-08-22T15:50:30.906Z,33.10
2018-08-22T15:53:00.614Z,33.00
2018-08-22T15:55:28.743Z,32.90
2018-08-22T15:58:00.783Z,32.90
2018-08-22T16:00:39.610Z,32.80
2018-08-22T16:03:08.798Z,32.70
2018-08-22T16:05:37.785Z,32.80
2018-08-22T16:08:06.190Z,32.80
2018-08-22T16:10:34.399Z,32.70
2018-08-22T16:13:02.896Z,32.70
2018-08-22T16:15:34.792Z,32.70
2018-08-22T16:18:06.444Z,32.60
2018-08-22T16:20:44.245Z,32.50
2018-08-22T16:23:12.451Z,32.50
2018-08-22T16:25:43.955Z,32.50
2018-08-22T16:28:12.160Z,32.40
2018-08-22T16:30:40.367Z,32.40
2018-08-22T16:33:08.891Z,32.40
2018-08-22T16:35:37.359Z,32.40
2018-08-22T16:38:08.721Z,32.30
2018-08-22T16:40:38.211Z,32.20
2018-08-22T16:43:06.386Z,32.10
2018-08-22T16:45:43.167Z,32.10
2018-08-22T16:48:12.259Z,32.00
2018-08-22T16:50:40.476Z,32.00
2018-08-22T16:53:08.696Z,32.00
2018-08-22T16:55:36.951Z,31.90
2018-08-22T16:58:05.127Z,31.80
2018-08-22T17:00:38.743Z,31.80
2018-08-22T17:03:08.215Z,31.80
2018-08-22T17:05:36.546Z,31.70
2018-08-22T17:08:04.750Z,31.60
2018-08-22T17:10:47.786Z,31.60
2018-08-22T17:13:17.866Z,31.60
2018-08-22T17:15:46.055Z,31.50
2018-08-22T17:18:14.235Z,31.40
2018-08-22T17:20:43.446Z,31.30
2018-08-22T17:23:11.756Z,31.30
2018-08-22T17:25:39.903Z,31.20
2018-08-22T17:28:08.411Z,31.00
2018-08-22T17:30:40.708Z,31.00
2018-08-22T17:33:10.731Z,30.90
2018-08-22T17:35:41.652Z,30.80
2018-08-22T17:38:10.832Z,30.70
2018-08-22T17:40:39.814Z,30.60
2018-08-22T17:43:08.142Z,30.50
2018-08-22T17:45:38.310Z,30.40
2018-08-22T17:48:06.838Z,30.40
2018-08-22T17:50:35.122Z,30.20
2018-08-22T17:53:06.626Z,30.10
2018-08-22T17:55:34.815Z,29.90
2018-08-22T17:58:02.994Z,29.80
2018-08-22T18:00:34.234Z,29.70
2018-08-22T18:03:02.461Z,29.60
2018-08-22T18:05:31.852Z,29.50
2018-08-22T18:08:03.442Z,29.30
2018-08-22T18:10:33.558Z,29.20
2018-08-22T18:13:05.211Z,29.10
2018-08-22T18:15:33.407Z,28.90
2018-08-22T18:18:01.774Z,28.80
2018-08-22T18:20:30.708Z,28.70
2018-08-22T18:22:58.863Z,28.60
2018-08-22T18:25:27.092Z,28.50
2018-08-22T18:27:59.789Z,28.40
2018-08-22T18:30:27.981Z,28.30
2018-08-22T18:32:56.156Z,28.20
2018-08-22T18:35:24.370Z,28.10
2018-08-22T18:37:52.551Z,28.00
2018-08-22T18:40:35.459Z,27.90
2018-08-22T18:43:05.707Z,27.90
2018-08-22T18:45:34.137Z,27.70
2018-08-22T18:48:04.927Z,27.60
2018-08-22T18:50:33.135Z,27.50
2018-08-22T18:53:02.818Z,27.50
2018-08-22T18:55:33.343Z,27.40
2018-08-22T18:58:02.934Z,27.30
2018-08-22T19:00:34.894Z,27.30
2018-08-22T19:03:03.107Z,27.20
2018-08-22T19:05:36.382Z,27.00
2018-08-22T19:08:11.929Z,27.00
2018-08-22T19:10:41.414Z,26.90
2018-08-22T19:13:19.951Z,26.90
2018-08-22T19:15:55.029Z,26.80
2018-08-22T19:18:23.335Z,26.70
2018-08-22T19:20:53.673Z,26.60
2018-08-22T19:23:22.096Z,26.60
2018-08-22T19:25:51.292Z,26.50
2018-08-22T19:28:19.687Z,26.40
2018-08-22T19:30:48.046Z,26.40
2018-08-22T19:33:24.130Z,26.30
2018-08-22T19:35:52.678Z,26.30
2018-08-22T19:38:22.243Z,26.20
2018-08-22T19:40:50.632Z,26.10
2018-08-22T19:43:18.925Z,26.00
2018-08-22T19:45:47.184Z,25.90
2018-08-22T19:48:15.376Z,25.90
2018-08-22T19:50:43.566Z,25.80
2018-08-22T19:53:11.947Z,25.80
2018-08-22T19:55:40.131Z,25.70
2018-08-22T19:58:08.781Z,25.60
2018-08-22T20:00:36.979Z,25.60
2018-08-22T20:03:05.207Z,25.60
2018-08-22T20:05:52.632Z,25.50
2018-08-22T20:08:26.480Z,25.40
2018-08-22T20:10:54.674Z,25.30
2018-08-22T20:13:22.859Z,25.30
2018-08-22T20:15:51.050Z,25.20
2018-08-22T20:18:19.320Z,25.20
2018-08-22T20:20:47.516Z,25.20
2018-08-22T20:23:15.782Z,25.10
2018-08-22T20:25:43.919Z,25.00
2018-08-22T20:28:12.098Z,25.00
2018-08-22T20:30:40.275Z,25.00
2018-08-22T20:33:09.582Z,25.00
2018-08-22T20:35:41.235Z,24.90
2018-08-22T20:38:10.739Z,24.90
2018-08-22T20:40:38.917Z,24.90
2018-08-22T20:43:13.335Z,24.90
2018-08-22T20:45:43.011Z,24.80
2018-08-22T20:48:12.135Z,24.80
2018-08-22T20:50:42.558Z,24.80
2018-08-22T20:53:15.759Z,24.90
2018-08-22T20:55:44.041Z,24.80
2018-08-22T20:58:30.513Z,24.80
2018-08-22T21:00:59.300Z,24.70
2018-08-22T21:03:27.474Z,24.60
2018-08-22T21:05:55.655Z,24.60
2018-08-22T21:08:23.902Z,24.50
2018-08-22T21:10:52.042Z,24.50
2018-08-22T21:13:25.618Z,24.40
2018-08-22T21:15:53.804Z,24.30
2018-08-22T21:18:21.983Z,24.30
2018-08-22T21:20:50.166Z,24.20
2018-08-22T21:23:18.347Z,24.20
2018-08-22T21:25:46.850Z,24.20
2018-08-22T21:28:15.061Z,24.20
2018-08-22T21:30:48.812Z,24.10
2018-08-22T21:33:17.016Z,24.10
2018-08-22T21:35:45.196Z,24.00
2018-08-22T21:38:18.071Z,23.90
2018-08-22T21:40:46.425Z,23.90
2018-08-22T21:43:14.611Z,23.90
2018-08-22T21:45:42.787Z,23.90
2018-08-22T21:48:17.478Z,23.80
2018-08-22T21:50:46.006Z,23.80
2018-08-22T21:53:14.213Z,23.80
2018-08-22T21:55:47.498Z,23.70
2018-08-22T21:58:16.099Z,23.70
2018-08-22T22:00:44.282Z,23.70
2018-08-22T22:03:13.348Z,23.60
2018-08-22T22:05:51.856Z,23.60
2018-08-22T22:08:20.656Z,23.60
2018-08-22T22:10:48.839Z,23.60
2018-08-22T22:13:17.126Z,23.60
2018-08-22T22:15:46.375Z,23.50
2018-08-22T22:18:14.638Z,23.50
2018-08-22T22:20:45.604Z,23.40
2018-08-22T22:23:14.098Z,23.40
2018-08-22T22:25:42.424Z,23.30
2018-08-22T22:28:10.599Z,23.30
2018-08-22T22:30:38.801Z,23.20
2018-08-22T22:33:06.967Z,23.30
2018-08-22T22:35:37.397Z,23.30
2018-08-22T22:38:08.495Z,23.20
2018-08-22T22:40:37.235Z,23.20
2018-08-22T22:43:08.747Z,23.10
2018-08-22T22:45:37.090Z,23.00
2018-08-22T22:48:05.362Z,23.00
2018-08-22T22:50:33.547Z,23.00
2018-08-22T22:53:01.735Z,23.00
2018-08-22T22:55:29.917Z,22.90
2018-08-22T22:57:58.094Z,23.00
2018-08-22T23:00:27.604Z,23.00
2018-08-22T23:03:01.075Z,22.90
2018-08-22T23:05:30.178Z,22.90
2018-08-22T23:07:59.196Z,22.90
2018-08-22T23:10:27.378Z,22.80
2018-08-22T23:12:55.555Z,22.70
2018-08-22T23:15:25.260Z,22.70
2018-08-22T23:17:55.276Z,22.70
2018-08-22T23:20:32.994Z,22.70
2018-08-22T23:23:01.186Z,22.60
2018-08-22T23:25:29.927Z,22.60
2018-08-22T23:27:58.135Z,22.60
2018-08-22T23:30:35.970Z,22.60
2018-08-22T23:33:04.485Z,22.60
2018-08-22T23:35:33.789Z,22.60
2018-08-22T23:38:06.154Z,22.50
2018-08-22T23:40:35.238Z,22.50
2018-08-22T23:43:03.419Z,22.50
2018-08-22T23:45:31.612Z,22.60
2018-08-22T23:47:59.827Z,22.80
2018-08-22T23:50:55.986Z,22.80
2018-08-22T23:53:27.633Z,22.70
2018-08-22T23:56:09.950Z,22.80
2018-08-22T23:58:38.933Z,22.80
