createdAt,value
2018-11-07T00:00:15.760Z,10.438
2018-11-07T00:03:15.509Z,9.625
2018-11-07T00:06:15.888Z,12.475
2018-11-07T00:09:15.100Z,17.413
2018-11-07T00:12:15.206Z,11.600
2018-11-07T00:15:15.405Z,15.712
2018-11-07T00:18:15.670Z,15.638
2018-11-07T00:21:15.081Z,27.137
2018-11-07T00:24:15.623Z,9.713
2018-11-07T00:27:15.282Z,8.538
2018-11-07T00:30:15.406Z,5.175
2018-11-07T00:33:15.610Z,7.588
2018-11-07T00:36:15.922Z,12.725
2018-11-07T00:39:15.609Z,7.187
2018-11-07T00:42:15.222Z,13.625
2018-11-07T00:45:15.070Z,17.438
2018-11-07T00:48:15.253Z,11.000
2018-11-07T00:51:15.546Z,8.825
2018-11-07T00:54:15.866Z,6.188
2018-11-07T00:57:15.354Z,7.812
2018-11-07T01:00:15.681Z,6.975
2018-11-07T01:03:15.816Z,5.675
2018-11-07T01:06:15.037Z,3.200
2018-11-07T01:09:20.238Z,4.438
2018-11-07T01:12:15.103Z,6.613
2018-11-07T01:15:15.138Z,2.625
2018-11-07T01:18:15.320Z,3.075
2018-11-07T01:21:15.477Z,4.763
2018-11-07T01:24:15.614Z,2.500
2018-11-07T01:27:15.802Z,8.275
2018-11-07T01:30:15.036Z,5.000
2018-11-07T01:33:14.916Z,6.100
2018-11-07T01:36:15.920Z,9.525
2018-11-07T01:39:15.800Z,6.275
2018-11-07T01:42:15.106Z,4.450
2018-11-07T01:45:15.220Z,6.062
2018-11-07T01:48:15.633Z,4.463
2018-11-07T01:51:14.936Z,6.287
2018-11-07T01:54:15.993Z,8.337
2018-11-07T01:57:15.197Z,5.938
2018-11-07T02:00:15.380Z,7.213
2018-11-07T02:03:15.012Z,5.025
2018-11-07T02:06:15.470Z,3.175
2018-11-07T02:09:15.522Z,3.312
2018-11-07T02:12:15.683Z,8.913
2018-11-07T02:15:15.016Z,4.562
2018-11-07T02:18:15.976Z,5.312
2018-11-07T02:21:15.235Z,10.438
2018-11-07T02:24:15.458Z,5.925
2018-11-07T02:27:15.665Z,11.238
2018-11-07T02:30:15.101Z,15.662
2018-11-07T02:33:15.461Z,9.975
2018-11-07T02:36:15.744Z,9.438
2018-11-07T02:39:14.896Z,6.425
2018-11-07T02:42:15.951Z,17.062
2018-11-07T02:45:15.266Z,9.400
2018-11-07T02:48:15.687Z,7.000
2018-11-07T02:51:15.862Z,4.975
2018-11-07T02:54:15.390Z,11.287
2018-11-07T02:57:15.373Z,5.525
2018-11-07T03:00:15.747Z,8.875
2018-11-07T03:03:15.108Z,13.225
2018-11-07T03:06:15.325Z,8.938
2018-11-07T03:09:15.835Z,6.412
2018-11-07T03:12:15.076Z,4.525
2018-11-07T03:15:15.129Z,11.300
2018-11-07T03:18:15.648Z,3.825
2018-11-07T03:21:15.930Z,4.375
2018-11-07T03:24:15.275Z,5.463
2018-11-07T03:27:15.379Z,2.812
2018-11-07T03:30:15.628Z,4.625
2018-11-07T03:33:15.791Z,8.738
2018-11-07T03:36:15.264Z,4.450
2018-11-07T03:39:15.420Z,3.788
2018-11-07T03:42:15.732Z,8.012
2018-11-07T03:45:15.037Z,10.837
2018-11-07T03:48:15.589Z,12.750
2018-11-07T03:51:15.492Z,12.863
2018-11-07T03:54:15.840Z,12.837
2018-11-07T03:57:15.371Z,5.375
2018-11-07T04:00:15.813Z,4.475
2018-11-07T04:03:15.314Z,4.412
2018-11-07T04:06:15.663Z,1.725
2018-11-07T04:09:15.276Z,7.675
2018-11-07T04:12:15.547Z,10.137
2018-11-07T04:15:15.155Z,8.887
2018-11-07T04:18:15.684Z,11.163
2018-11-07T04:21:15.946Z,7.613
2018-11-07T04:24:15.076Z,10.200
2018-11-07T04:27:15.008Z,5.487
2018-11-07T04:30:15.415Z,5.400
2018-11-07T04:33:15.851Z,10.137
2018-11-07T04:36:15.276Z,3.775
2018-11-07T04:39:15.989Z,9.188
2018-11-07T04:42:15.536Z,10.838
2018-11-07T04:45:15.528Z,13.312
2018-11-07T04:48:15.671Z,3.450
2018-11-07T04:51:15.094Z,4.163
2018-11-07T04:54:15.204Z,3.025
2018-11-07T04:57:15.302Z,5.763
2018-11-07T05:00:15.797Z,2.525
2018-11-07T05:03:15.435Z,3.900
2018-11-07T05:06:15.714Z,9.088
2018-11-07T05:09:15.012Z,10.338
2018-11-07T05:12:15.119Z,12.238
2018-11-07T05:15:15.206Z,4.238
2018-11-07T05:18:15.216Z,5.287
2018-11-07T05:21:15.024Z,5.100
2018-11-07T05:24:15.144Z,10.100
2018-11-07T05:27:15.600Z,13.688
2018-11-07T05:30:15.833Z,7.800
2018-11-07T05:33:15.639Z,8.050
2018-11-07T05:36:15.100Z,10.625
2018-11-07T05:39:15.152Z,28.450
2018-11-07T05:42:15.322Z,8.150
2018-11-07T05:45:16.041Z,10.963
2018-11-07T05:48:15.894Z,8.275
2018-11-07T05:51:15.842Z,4.925
2018-11-07T05:54:16.289Z,9.012
2018-11-07T05:57:15.016Z,9.562
2018-11-07T06:00:16.140Z,7.912
2018-11-07T06:03:15.723Z,8.137
2018-11-07T06:06:15.382Z,9.600
2018-11-07T06:09:15.880Z,7.325
2018-11-07T06:12:15.041Z,5.763
2018-11-07T06:15:15.053Z,6.237
2018-11-07T06:18:15.584Z,8.050
2018-11-07T06:21:15.109Z,11.575
2018-11-07T06:24:15.137Z,4.662
2018-11-07T06:27:15.278Z,20.000
2018-11-07T06:30:15.703Z,27.750
2018-11-07T06:33:15.082Z,15.750
2018-11-07T06:36:15.058Z,5.775
2018-11-07T06:39:14.996Z,20.113
2018-11-07T06:42:15.065Z,12.512
2018-11-07T06:45:15.999Z,7.175
2018-11-07T06:48:15.318Z,12.600
2018-11-07T06:51:15.877Z,16.275
2018-11-07T06:54:15.417Z,13.037
2018-11-07T06:57:15.952Z,18.887
2018-11-07T07:00:15.271Z,5.237
2018-11-07T07:03:15.447Z,11.537
2018-11-07T07:06:15.859Z,12.950
2018-11-07T07:09:15.705Z,16.812
2018-11-07T07:12:15.102Z,13.100
2018-11-07T07:15:15.523Z,13.062
2018-11-07T07:18:15.235Z,23.038
2018-11-07T07:21:15.819Z,16.112
2018-11-07T07:24:15.190Z,10.550
2018-11-07T07:27:15.331Z,37.875
2018-11-07T07:30:16.140Z,8.300
2018-11-07T07:33:15.306Z,16.287
2018-11-07T07:36:15.036Z,8.050
2018-11-07T07:39:15.252Z,11.188
2018-11-07T07:42:15.320Z,8.400
2018-11-07T07:45:15.708Z,12.137
2018-11-07T07:48:15.415Z,7.600
2018-11-07T07:51:15.817Z,8.863
2018-11-07T07:54:15.278Z,26.100
2018-11-07T07:57:15.198Z,5.825
2018-11-07T08:00:15.263Z,14.950
2018-11-07T08:03:15.718Z,7.913
2018-11-07T08:06:15.025Z,21.788
2018-11-07T08:09:15.111Z,10.488
2018-11-07T08:12:15.419Z,12.737
2018-11-07T08:15:15.947Z,17.512
2018-11-07T08:18:15.339Z,15.200
2018-11-07T08:21:15.598Z,15.250
2018-11-07T08:24:15.840Z,9.137
2018-11-07T08:27:15.454Z,17.238
2018-11-07T08:30:15.329Z,21.938
2018-11-07T08:33:14.945Z,13.512
2018-11-07T08:36:17.073Z,24.163
2018-11-07T08:39:16.017Z,13.363
2018-11-07T08:42:15.539Z,25.000
2018-11-07T08:45:15.406Z,39.350
2018-11-07T08:48:15.053Z,21.450
2018-11-07T08:51:15.250Z,16.562
2018-11-07T08:54:15.464Z,34.300
2018-11-07T08:57:15.005Z,38.612
2018-11-07T09:00:15.055Z,28.575
2018-11-07T09:03:15.213Z,20.475
2018-11-07T09:06:15.314Z,51.600
2018-11-07T09:09:15.264Z,19.350
2018-11-07T09:12:15.570Z,23.175
2018-11-07T09:15:15.030Z,35.712
2018-11-07T09:18:15.254Z,14.738
2018-11-07T09:21:15.543Z,15.300
2018-11-07T09:24:15.987Z,19.388
2018-11-07T09:27:15.118Z,29.175
2018-11-07T09:30:15.594Z,16.775
2018-11-07T09:33:15.176Z,21.538
2018-11-07T09:36:15.158Z,20.188
2018-11-07T09:39:15.367Z,31.050
2018-11-07T09:42:15.735Z,32.987
2018-11-07T09:45:16.003Z,24.050
2018-11-07T09:48:15.777Z,21.875
2018-11-07T09:51:15.504Z,23.200
2018-11-07T09:54:15.794Z,22.138
2018-11-07T09:57:15.034Z,24.600
2018-11-07T10:00:15.446Z,23.525
2018-11-07T10:03:15.776Z,22.237
2018-11-07T10:06:15.297Z,18.500
2018-11-07T10:09:15.918Z,18.125
2018-11-07T10:12:15.376Z,21.475
2018-11-07T10:15:15.246Z,20.587
2018-11-07T10:18:15.600Z,20.825
2018-11-07T10:21:15.045Z,29.625
2018-11-07T10:24:15.292Z,19.337
2018-11-07T10:27:15.342Z,15.850
2018-11-07T10:30:16.211Z,25.887
2018-11-07T10:33:15.549Z,15.137
2018-11-07T10:36:15.155Z,17.100
2018-11-07T10:39:15.125Z,24.950
2018-11-07T10:42:15.506Z,17.450
2018-11-07T10:45:15.732Z,13.675
2018-11-07T10:48:15.137Z,15.075
2018-11-07T10:51:15.556Z,16.375
2018-11-07T10:54:15.858Z,8.250
2018-11-07T10:57:15.287Z,16.950
2018-11-07T11:00:15.152Z,19.575
2018-11-07T11:03:15.825Z,13.900
2018-11-07T11:06:15.519Z,14.562
2018-11-07T11:09:15.076Z,18.100
2018-11-07T11:12:15.264Z,16.062
2018-11-07T11:15:15.804Z,12.637
2018-11-07T11:18:15.577Z,11.175
2018-11-07T11:21:15.007Z,13.775
2018-11-07T11:24:14.957Z,13.025
2018-11-07T11:27:15.125Z,11.338
2018-11-07T11:30:15.035Z,8.887
2018-11-07T11:33:15.057Z,8.525
2018-11-07T11:36:15.012Z,10.562
2018-11-07T11:39:15.222Z,7.862
2018-11-07T11:42:15.394Z,12.150
2018-11-07T11:45:15.750Z,11.175
2018-11-07T11:48:15.135Z,13.950
2018-11-07T11:51:15.383Z,14.237
2018-11-07T11:54:15.553Z,15.275
2018-11-07T11:57:15.251Z,7.725
2018-11-07T12:00:15.219Z,14.725
2018-11-07T12:03:15.076Z,10.738
2018-11-07T12:06:15.043Z,14.900
2018-11-07T12:09:15.628Z,17.163
2018-11-07T12:12:15.918Z,23.000
2018-11-07T12:15:15.592Z,19.725
2018-11-07T12:18:15.908Z,11.525
2018-11-07T12:21:15.107Z,10.412
2018-11-07T12:24:15.238Z,15.450
2018-11-07T12:27:15.379Z,6.088
2018-11-07T12:30:15.160Z,15.312
2018-11-07T12:33:15.341Z,53.913
2018-11-07T12:36:15.500Z,6.312
2018-11-07T12:39:15.361Z,9.438
2018-11-07T12:42:15.517Z,9.725
2018-11-07T12:45:15.050Z,8.450
2018-11-07T12:48:15.184Z,6.350
2018-11-07T12:51:15.344Z,7.425
2018-11-07T12:54:15.392Z,9.625
2018-11-07T12:57:15.688Z,7.975
2018-11-07T13:00:15.632Z,28.237
2018-11-07T13:03:15.316Z,4.175
2018-11-07T13:06:15.427Z,7.162
2018-11-07T13:09:15.412Z,4.237
2018-11-07T13:12:15.003Z,7.712
2018-11-07T13:15:15.154Z,5.150
2018-11-07T13:18:15.556Z,5.463
2018-11-07T13:21:15.900Z,6.787
2018-11-07T13:24:15.420Z,5.912
2018-11-07T13:27:15.077Z,5.963
2018-11-07T13:30:14.947Z,4.837
2018-11-07T13:33:15.321Z,4.338
2018-11-07T13:36:15.647Z,3.300
2018-11-07T13:39:16.455Z,4.362
2018-11-07T13:42:15.343Z,3.013
2018-11-07T13:45:15.584Z,3.538
2018-11-07T13:48:15.393Z,7.837
2018-11-07T13:51:15.677Z,8.275
2018-11-07T13:54:15.234Z,2.950
2018-11-07T13:57:15.291Z,2.038
2018-11-07T14:00:15.245Z,2.250
2018-11-07T14:03:15.442Z,4.475
2018-11-07T14:06:15.276Z,4.850
2018-11-07T14:09:15.938Z,4.562
2018-11-07T14:12:15.296Z,2.362
2018-11-07T14:15:15.330Z,4.438
2018-11-07T14:18:15.537Z,1.488
2018-11-07T14:21:15.224Z,1.825
2018-11-07T14:24:15.177Z,1.837
2018-11-07T14:27:15.329Z,2.838
2018-11-07T14:30:15.385Z,5.200
2018-11-07T14:33:15.215Z,2.688
2018-11-07T14:36:15.470Z,3.263
2018-11-07T14:39:15.654Z,4.662
2018-11-07T14:42:14.989Z,3.237
2018-11-07T14:45:15.319Z,11.562
2018-11-07T14:48:15.364Z,5.750
2018-11-07T14:51:15.458Z,8.750
2018-11-07T14:54:15.959Z,6.588
2018-11-07T14:57:15.777Z,7.638
2018-11-07T15:00:15.234Z,3.950
2018-11-07T15:03:15.370Z,3.075
2018-11-07T15:06:15.616Z,9.550
2018-11-07T15:09:15.084Z,9.175
2018-11-07T15:12:15.217Z,7.475
2018-11-07T15:15:16.017Z,3.438
2018-11-07T15:18:15.473Z,5.075
2018-11-07T15:21:15.417Z,10.900
2018-11-07T15:24:15.533Z,5.775
2018-11-07T15:27:15.814Z,6.075
2018-11-07T15:30:15.104Z,11.100
2018-11-07T15:33:15.277Z,3.550
2018-11-07T15:36:15.424Z,4.850
2018-11-07T15:39:15.765Z,6.862
2018-11-07T15:42:15.491Z,4.862
2018-11-07T15:45:15.052Z,2.975
2018-11-07T15:48:15.157Z,6.237
2018-11-07T15:51:15.223Z,3.487
2018-11-07T15:54:15.250Z,4.638
2018-11-07T15:57:15.579Z,3.300
2018-11-07T16:00:15.663Z,5.737
2018-11-07T16:03:15.886Z,4.312
2018-11-07T16:06:15.830Z,2.263
2018-11-07T16:09:15.417Z,1.175
2018-11-07T16:12:15.544Z,1.388
2018-11-07T16:15:15.618Z,1.462
2018-11-07T16:18:15.932Z,3.450
2018-11-07T16:21:15.082Z,1.475
2018-11-07T16:24:15.217Z,2.300
2018-11-07T16:27:15.631Z,2.237
2018-11-07T16:30:15.185Z,2.950
2018-11-07T16:33:15.255Z,2.575
2018-11-07T16:36:15.062Z,1.825
2018-11-07T16:39:15.381Z,3.925
2018-11-07T16:42:15.370Z,1.000
2018-11-07T16:45:15.837Z,3.400
2018-11-07T16:48:15.761Z,1.075
2018-11-07T16:51:15.555Z,1.738
2018-11-07T16:54:15.428Z,3.250
2018-11-07T16:57:15.918Z,2.038
2018-11-07T17:00:15.178Z,1.438
2018-11-07T17:03:15.313Z,0.938
2018-11-07T17:06:15.312Z,0.438
2018-11-07T17:09:15.448Z,1.700
2018-11-07T17:12:15.830Z,2.087
2018-11-07T17:15:15.473Z,2.163
2018-11-07T17:18:15.854Z,1.325
2018-11-07T17:21:14.972Z,1.987
2018-11-07T17:24:15.251Z,0.887
2018-11-07T17:27:16.004Z,0.987
2018-11-07T17:30:15.486Z,0.925
2018-11-07T17:33:15.324Z,3.888
2018-11-07T17:36:15.601Z,2.087
2018-11-07T17:39:15.754Z,0.613
2018-11-07T17:42:15.802Z,0.637
2018-11-07T17:45:15.717Z,1.225
2018-11-07T17:48:15.903Z,0.950
2018-11-07T17:51:15.854Z,1.012
2018-11-07T17:54:15.502Z,0.800
2018-11-07T17:57:15.794Z,2.325
2018-11-07T18:00:15.091Z,3.875
2018-11-07T18:03:15.906Z,1.750
2018-11-07T18:06:15.272Z,2.600
2018-11-07T18:09:15.624Z,0.812
2018-11-07T18:12:15.063Z,0.713
2018-11-07T18:15:15.317Z,0.863
2018-11-07T18:18:15.779Z,0.250
2018-11-07T18:21:15.678Z,0.775
2018-11-07T18:24:15.670Z,0.863
2018-11-07T18:27:16.142Z,0.838
2018-11-07T18:30:15.513Z,6.312
2018-11-07T18:33:15.839Z,0.575
2018-11-07T18:36:15.068Z,2.200
2018-11-07T18:39:15.265Z,1.263
2018-11-07T18:42:15.378Z,2.538
2018-11-07T18:45:15.692Z,1.475
2018-11-07T18:48:15.695Z,0.750
2018-11-07T18:51:15.989Z,1.525
2018-11-07T18:54:15.395Z,1.250
2018-11-07T18:57:15.484Z,3.375
2018-11-07T19:00:15.510Z,0.762
2018-11-07T19:03:15.483Z,1.525
2018-11-07T19:06:15.609Z,0.625
2018-11-07T19:09:15.909Z,1.925
2018-11-07T19:12:15.082Z,1.550
2018-11-07T19:15:15.676Z,1.888
2018-11-07T19:18:15.925Z,11.912
2018-11-07T19:21:15.454Z,2.087
2018-11-07T19:24:15.568Z,0.688
2018-11-07T19:27:15.554Z,0.800
2018-11-07T19:30:15.854Z,0.375
2018-11-07T19:33:15.264Z,1.300
2018-11-07T19:36:15.333Z,0.587
2018-11-07T19:39:15.557Z,1.238
2018-11-07T19:42:15.651Z,0.250
2018-11-07T19:45:15.795Z,1.087
2018-11-07T19:48:15.280Z,2.675
2018-11-07T19:51:15.723Z,2.025
2018-11-07T19:54:15.864Z,1.425
2018-11-07T19:57:15.218Z,1.162
2018-11-07T20:00:15.311Z,0.425
2018-11-07T20:03:15.471Z,5.763
2018-11-07T20:06:15.589Z,0.750
2018-11-07T20:09:15.607Z,2.275
2018-11-07T20:12:16.017Z,0.762
2018-11-07T20:15:15.547Z,0.725
2018-11-07T20:18:15.796Z,1.138
2018-11-07T20:21:15.892Z,1.388
2018-11-07T20:24:15.089Z,19.750
2018-11-07T20:27:15.091Z,2.912
2018-11-07T20:30:15.218Z,1.475
2018-11-07T20:33:15.468Z,9.513
2018-11-07T20:36:15.676Z,6.475
2018-11-07T20:39:15.142Z,0.625
2018-11-07T20:42:15.234Z,2.325
2018-11-07T20:45:15.760Z,1.388
2018-11-07T20:48:15.946Z,1.663
2018-11-07T20:51:15.050Z,0.375
2018-11-07T20:54:15.239Z,0.750
2018-11-07T20:57:15.408Z,0.713
2018-11-07T21:00:15.686Z,0.912
2018-11-07T21:03:15.683Z,0.812
2018-11-07T21:06:16.217Z,1.363
2018-11-07T21:09:15.454Z,1.962
2018-11-07T21:12:15.467Z,3.463
2018-11-07T21:15:15.363Z,1.975
2018-11-07T21:18:15.766Z,0.938
2018-11-07T21:21:15.228Z,2.262
2018-11-07T21:24:15.360Z,0.912
2018-11-07T21:27:15.538Z,1.488
2018-11-07T21:30:15.520Z,0.650
2018-11-07T21:33:15.772Z,2.062
2018-11-07T21:36:15.945Z,0.987
2018-11-07T21:39:15.791Z,0.788
2018-11-07T21:42:15.204Z,1.087
2018-11-07T21:45:15.284Z,1.462
2018-11-07T21:48:15.532Z,0.800
2018-11-07T21:51:15.175Z,1.438
2018-11-07T21:54:15.520Z,4.537
2018-11-07T21:57:15.908Z,0.850
2018-11-07T22:00:15.262Z,1.113
2018-11-07T22:03:15.512Z,2.050
2018-11-07T22:06:16.063Z,2.025
2018-11-07T22:09:15.795Z,0.888
2018-11-07T22:12:15.102Z,1.875
2018-11-07T22:15:15.215Z,1.812
2018-11-07T22:18:15.536Z,2.013
2018-11-07T22:21:15.623Z,2.350
2018-11-07T22:24:15.733Z,0.875
2018-11-07T22:27:15.804Z,1.163
2018-11-07T22:30:15.130Z,2.800
2018-11-07T22:33:15.794Z,1.688
2018-11-07T22:36:14.991Z,2.300
2018-11-07T22:39:15.872Z,2.463
2018-11-07T22:42:15.874Z,3.812
2018-11-07T22:45:15.338Z,1.038
2018-11-07T22:48:15.806Z,1.913
2018-11-07T22:51:15.436Z,7.975
2018-11-07T22:54:15.260Z,1.312
2018-11-07T22:57:15.491Z,5.500
2018-11-07T23:00:15.681Z,5.925
2018-11-07T23:03:15.263Z,2.337
2018-11-07T23:06:15.525Z,10.188
2018-11-07T23:09:15.785Z,3.775
2018-11-07T23:12:15.929Z,2.163
2018-11-07T23:15:15.732Z,2.025
2018-11-07T23:18:15.701Z,4.700
2018-11-07T23:21:15.900Z,2.712
2018-11-07T23:24:15.107Z,1.413
2018-11-07T23:27:15.161Z,2.163
2018-11-07T23:30:15.609Z,3.450
2018-11-07T23:33:15.599Z,2.513
2018-11-07T23:36:15.706Z,4.662
2018-11-07T23:39:15.802Z,1.438
2018-11-07T23:42:15.757Z,1.538
2018-11-07T23:45:15.726Z,3.612
2018-11-07T23:48:14.973Z,1.850
2018-11-07T23:51:15.150Z,0.787
2018-11-07T23:54:15.255Z,2.200
2018-11-07T23:57:15.714Z,4.650
