createdAt,value
2022-10-30T00:00:30.382Z,11.30
2022-10-30T00:02:35.703Z,12.18
2022-10-30T00:04:40.726Z,11.98
2022-10-30T00:06:45.672Z,10.07
2022-10-30T00:08:50.615Z,11.50
2022-10-30T00:10:58.104Z,11.55
2022-10-30T00:13:03.104Z,13.38
2022-10-30T00:15:10.249Z,10.68
2022-10-30T00:17:15.202Z,12.57
2022-10-30T00:19:20.162Z,12.77
2022-10-30T00:21:25.096Z,11.50
2022-10-30T00:23:30.002Z,10.82
2022-10-30T00:25:34.958Z,10.65
2022-10-30T00:27:42.521Z,11.00
2022-10-30T00:29:47.547Z,10.63
2022-10-30T00:31:52.537Z,12.13
2022-10-30T00:33:58.061Z,11.32
2022-10-30T00:36:03.432Z,11.00
2022-10-30T00:38:08.407Z,12.25
2022-10-30T00:40:18.127Z,11.38
2022-10-30T00:42:23.380Z,10.43
2022-10-30T00:44:50.335Z,11.13
2022-10-30T00:46:55.417Z,10.10
2022-10-30T00:49:05.899Z,10.38
2022-10-30T00:51:14.151Z,12.00
2022-10-30T00:53:23.237Z,10.35
2022-10-30T00:55:34.384Z,11.77
2022-10-30T00:57:41.050Z,10.93
2022-10-30T00:59:50.701Z,11.85
2022-10-30T01:01:57.145Z,11.98
2022-10-30T01:04:05.238Z,10.23
2022-10-30T01:06:14.910Z,10.30
2022-10-30T01:08:20.468Z,9.65
2022-10-30T01:10:25.955Z,9.55
2022-10-30T01:12:31.221Z,9.40
2022-10-30T01:14:39.120Z,9.55
2022-10-30T01:17:04.676Z,9.52
2022-10-30T01:19:28.874Z,11.23
2022-10-30T01:21:53.224Z,9.25
2022-10-30T01:24:13.923Z,10.48
2022-10-30T01:26:29.130Z,9.43
2022-10-30T01:28:53.768Z,12.65
2022-10-30T02:13:39.280Z,10.98
2022-10-30T02:15:48.153Z,11.10
2022-10-30T02:17:53.185Z,11.48
2022-10-30T02:19:58.637Z,9.98
2022-10-30T02:22:06.536Z,10.52
2022-10-30T02:24:11.725Z,10.52
2022-10-30T02:26:16.803Z,10.48
2022-10-30T02:28:21.814Z,9.80
2022-10-30T02:30:27.356Z,9.05
2022-10-30T02:32:32.955Z,10.23
2022-10-30T02:34:38.175Z,10.88
2022-10-30T02:36:43.109Z,11.13
2022-10-30T02:38:51.712Z,11.05
2022-10-30T02:40:56.647Z,10.63
2022-10-30T02:43:01.664Z,10.57
2022-10-30T02:45:09.063Z,11.88
2022-10-30T02:47:14.130Z,12.38
2022-10-30T02:49:19.108Z,10.38
2022-10-30T02:51:24.070Z,11.25
2022-10-30T02:53:29.103Z,11.45
2022-10-30T02:55:37.783Z,10.90
2022-10-30T02:57:42.815Z,11.13
2022-10-30T02:59:47.811Z,10.18
2022-10-30T03:01:53.102Z,9.07
2022-10-30T03:03:59.348Z,10.55
2022-10-30T03:06:05.327Z,10.32
2022-10-30T03:08:10.305Z,11.57
2022-10-30T03:10:15.217Z,10.55
2022-10-30T03:12:22.798Z,10.15
2022-10-30T03:14:30.305Z,12.07
2022-10-30T03:16:35.315Z,13.40
2022-10-30T03:18:40.705Z,12.15
2022-10-30T03:20:48.035Z,13.07
2022-10-30T03:22:53.086Z,11.63
2022-10-30T03:24:58.049Z,10.73
2022-10-30T03:27:03.151Z,11.80
2022-10-30T03:29:10.906Z,12.95
2022-10-30T03:34:05.242Z,10.27
2022-10-30T03:36:12.868Z,11.43
2022-10-30T03:38:18.045Z,11.10
2022-10-30T03:40:23.067Z,12.50
2022-10-30T03:42:28.317Z,11.88
2022-10-30T03:44:35.963Z,13.45
2022-10-30T03:46:41.813Z,10.30
2022-10-30T03:49:01.533Z,9.98
2022-10-30T03:51:08.691Z,9.73
2022-10-30T03:53:17.523Z,9.05
2022-10-30T03:55:27.152Z,8.75
2022-10-30T03:57:33.693Z,8.80
2022-10-30T03:59:55.606Z,8.13
2022-10-30T04:04:48.541Z,6.93
2022-10-30T04:06:55.046Z,5.82
2022-10-30T04:09:02.112Z,5.68
2022-10-30T04:11:14.803Z,4.43
2022-10-30T04:13:22.452Z,6.68
2022-10-30T04:15:36.416Z,6.68
2022-10-30T04:17:42.234Z,8.23
2022-10-30T04:19:49.589Z,7.97
2022-10-30T04:21:56.403Z,8.10
2022-10-30T04:24:02.116Z,9.07
2022-10-30T04:26:11.265Z,8.48
2022-10-30T04:28:21.727Z,10.80
2022-10-30T04:30:28.022Z,9.23
2022-10-30T04:32:36.907Z,9.77
2022-10-30T04:34:43.552Z,7.88
2022-10-30T04:36:50.899Z,8.73
2022-10-30T04:38:56.822Z,8.68
2022-10-30T04:41:05.171Z,9.70
2022-10-30T04:43:25.334Z,10.50
2022-10-30T04:45:31.682Z,11.23
2022-10-30T04:47:41.499Z,12.68
2022-10-30T04:49:47.571Z,10.60
2022-10-30T04:51:54.226Z,11.23
2022-10-30T04:54:02.040Z,12.68
2022-10-30T04:56:14.089Z,12.25
2022-10-30T04:58:20.425Z,12.77
2022-10-30T05:00:32.871Z,16.77
2022-10-30T05:02:51.301Z,17.60
2022-10-30T05:04:57.179Z,14.63
2022-10-30T05:07:03.879Z,17.45
2022-10-30T05:09:10.733Z,17.33
2022-10-30T05:11:19.362Z,16.25
2022-10-30T05:13:27.279Z,17.95
2022-10-30T05:15:33.566Z,18.00
2022-10-30T05:17:40.258Z,18.98
2022-10-30T05:19:50.660Z,18.20
2022-10-30T05:21:56.742Z,17.63
2022-10-30T05:24:03.309Z,17.02
2022-10-30T05:26:17.021Z,16.13
2022-10-30T05:28:23.689Z,18.00
2022-10-30T05:33:50.750Z,16.35
2022-10-30T05:36:00.527Z,15.70
2022-10-30T05:38:09.545Z,13.50
2022-10-30T05:40:17.117Z,13.60
2022-10-30T05:42:23.620Z,13.63
2022-10-30T05:44:58.648Z,13.43
2022-10-30T06:04:00.192Z,12.70
2022-10-30T06:06:06.831Z,12.07
2022-10-30T06:08:13.879Z,13.45
2022-10-30T06:10:21.202Z,13.80
2022-10-30T06:12:44.250Z,13.43
2022-10-30T06:15:02.705Z,12.10
2022-10-30T06:17:10.777Z,12.52
2022-10-30T06:19:32.792Z,11.05
2022-10-30T06:22:09.069Z,10.88
2022-10-30T06:24:27.669Z,11.93
2022-10-30T06:26:54.383Z,12.27
2022-10-30T06:29:03.265Z,12.05
2022-10-30T06:31:10.749Z,12.18
2022-10-30T06:33:18.311Z,12.23
2022-10-30T06:35:32.173Z,11.48
2022-10-30T06:37:40.237Z,11.32
2022-10-30T06:39:50.384Z,12.02
2022-10-30T06:42:19.426Z,11.38
2022-10-30T06:44:58.601Z,10.82
2022-10-30T06:47:05.823Z,10.98
2022-10-30T06:49:12.210Z,11.70
2022-10-30T06:51:22.122Z,13.13
2022-10-30T06:53:31.901Z,12.45
2022-10-30T06:56:18.064Z,13.43
2022-10-30T06:58:57.308Z,15.98
2022-10-30T07:01:15.218Z,14.55
2022-10-30T07:03:50.382Z,13.77
2022-10-30T07:05:56.910Z,13.68
2022-10-30T07:08:07.438Z,13.95
2022-10-30T07:10:14.449Z,15.15
2022-10-30T07:13:01.124Z,15.63
2022-10-30T07:15:29.154Z,14.52
2022-10-30T07:17:43.710Z,17.13
2022-10-30T07:19:59.201Z,18.75
2022-10-30T07:22:06.057Z,17.02
2022-10-30T07:24:16.622Z,16.35
2022-10-30T07:26:50.889Z,15.98
2022-10-30T07:29:10.466Z,16.27
2022-10-30T07:31:41.532Z,15.73
2022-10-30T07:33:48.959Z,15.35
2022-10-30T07:36:21.356Z,15.60
2022-10-30T07:38:32.146Z,17.33
2022-10-30T07:40:56.824Z,16.67
2022-10-30T07:43:21.873Z,15.98
2022-10-30T07:46:01.730Z,16.52
2022-10-30T07:48:44.046Z,16.38
2022-10-30T07:51:07.228Z,15.60
2022-10-30T07:53:17.406Z,16.17
2022-10-30T07:55:26.062Z,14.75
2022-10-30T07:57:40.428Z,13.63
2022-10-30T07:59:58.210Z,14.38
2022-10-30T08:02:18.599Z,13.50
2022-10-30T08:04:53.333Z,12.80
2022-10-30T08:07:33.831Z,13.07
2022-10-30T08:09:41.555Z,13.32
2022-10-30T08:11:47.838Z,12.45
2022-10-30T08:13:57.958Z,12.00
2022-10-30T08:16:04.315Z,12.02
2022-10-30T08:18:12.489Z,12.23
2022-10-30T08:20:24.244Z,12.07
2022-10-30T08:22:31.711Z,13.05
2022-10-30T08:24:40.007Z,13.60
2022-10-30T08:26:46.001Z,13.32
2022-10-30T08:28:52.674Z,13.20
2022-10-30T08:31:02.567Z,13.43
2022-10-30T08:33:30.038Z,12.60
2022-10-30T08:37:42.004Z,13.98
2022-10-30T08:39:48.993Z,13.65
2022-10-30T08:42:14.616Z,13.77
2022-10-30T08:44:23.949Z,14.20
2022-10-30T08:46:50.548Z,12.80
2022-10-30T08:48:58.903Z,11.75
2022-10-30T08:51:05.466Z,11.52
2022-10-30T08:53:18.362Z,10.52
2022-10-30T08:55:25.799Z,10.20
2022-10-30T08:57:32.391Z,8.98
2022-10-30T08:59:39.922Z,8.50
2022-10-30T09:01:55.207Z,8.95
2022-10-30T09:04:00.346Z,9.15
2022-10-30T09:06:28.803Z,7.95
2022-10-30T09:08:56.992Z,9.18
2022-10-30T09:11:09.932Z,8.32
2022-10-30T09:13:15.313Z,8.65
2022-10-30T09:15:21.232Z,7.10
2022-10-30T09:17:36.444Z,7.45
2022-10-30T09:19:42.294Z,8.80
2022-10-30T09:21:51.836Z,8.13
2022-10-30T09:23:57.020Z,7.90
2022-10-30T09:26:17.039Z,7.60
2022-10-30T09:28:32.156Z,6.75
2022-10-30T09:30:57.154Z,7.45
2022-10-30T09:33:07.070Z,7.10
2022-10-30T09:35:33.100Z,7.28
2022-10-30T09:37:39.105Z,7.32
2022-10-30T09:39:56.873Z,7.28
2022-10-30T09:42:39.993Z,8.23
2022-10-30T09:47:43.516Z,6.05
2022-10-30T09:50:23.085Z,5.97
2022-10-30T09:52:37.701Z,5.35
2022-10-30T09:54:58.405Z,5.80
2022-10-30T09:57:09.468Z,5.60
2022-10-30T09:59:31.572Z,5.72
2022-10-30T10:01:45.202Z,5.57
2022-10-30T10:04:04.314Z,5.47
2022-10-30T10:06:44.749Z,5.70
2022-10-30T10:09:16.996Z,5.10
2022-10-30T10:11:45.385Z,5.03
2022-10-30T10:13:56.771Z,4.97
2022-10-30T10:16:10.481Z,5.35
2022-10-30T10:20:35.564Z,4.38
2022-10-30T10:22:50.694Z,4.60
2022-10-30T11:03:00.111Z,3.55
2022-10-30T11:05:20.907Z,3.65
2022-10-30T11:07:29.559Z,3.90
2022-10-30T11:09:34.530Z,3.80
2022-10-30T11:11:39.559Z,3.47
2022-10-30T11:13:46.706Z,4.25
2022-10-30T11:16:02.614Z,3.75
2022-10-30T11:18:14.845Z,4.10
2022-10-30T11:20:28.198Z,3.50
2022-10-30T11:24:41.193Z,4.15
2022-10-30T11:26:46.302Z,3.70
2022-10-30T11:28:55.695Z,3.63
2022-10-30T11:31:22.203Z,4.07
2022-10-30T11:33:33.412Z,3.72
2022-10-30T11:35:45.427Z,3.65
2022-10-30T11:37:52.813Z,3.45
2022-10-30T11:40:07.363Z,4.22
2022-10-30T11:42:17.336Z,4.57
2022-10-30T11:44:22.518Z,3.50
2022-10-30T11:46:28.155Z,4.10
2022-10-30T11:48:38.225Z,4.30
2022-10-30T11:50:50.361Z,3.40
2022-10-30T11:53:01.224Z,2.72
2022-10-30T11:55:17.934Z,4.07
2022-10-30T11:57:27.464Z,3.58
2022-10-30T11:59:32.747Z,3.30
2022-10-30T12:01:39.745Z,3.90
2022-10-30T12:03:48.112Z,3.38
2022-10-30T12:05:53.101Z,3.53
2022-10-30T12:08:20.260Z,4.20
2022-10-30T12:10:28.702Z,4.03
2022-10-30T12:12:41.239Z,3.70
2022-10-30T12:14:46.303Z,3.85
2022-10-30T12:16:53.835Z,3.70
2022-10-30T12:19:09.313Z,3.42
2022-10-30T12:21:22.006Z,3.60
2022-10-30T12:23:29.629Z,4.05
2022-10-30T12:25:35.733Z,3.60
2022-10-30T12:27:41.159Z,3.88
2022-10-30T12:30:10.015Z,4.45
2022-10-30T12:32:22.292Z,3.33
2022-10-30T12:34:47.369Z,4.00
2022-10-30T12:36:58.875Z,3.80
2022-10-30T12:39:13.147Z,3.53
2022-10-30T12:41:27.380Z,3.75
2022-10-30T12:43:36.282Z,3.90
2022-10-30T12:45:46.086Z,3.40
2022-10-30T12:48:00.657Z,4.28
2022-10-30T12:50:21.650Z,3.45
2022-10-30T12:52:36.904Z,3.80
2022-10-30T13:04:19.938Z,3.13
2022-10-30T13:06:34.504Z,3.38
2022-10-30T13:08:50.948Z,3.38
2022-10-30T13:11:03.050Z,3.13
2022-10-30T13:13:16.189Z,3.47
2022-10-30T13:15:29.052Z,3.78
2022-10-30T13:19:43.891Z,3.30
2022-10-30T13:22:01.842Z,3.42
2022-10-30T13:24:13.788Z,3.20
2022-10-30T13:26:32.852Z,3.58
2022-10-30T13:28:46.349Z,3.17
2022-10-30T13:31:02.639Z,3.60
2022-10-30T13:33:18.682Z,3.53
2022-10-30T13:35:36.070Z,3.42
2022-10-30T13:37:50.512Z,3.20
2022-10-30T13:40:14.694Z,3.63
2022-10-30T13:42:38.375Z,3.40
2022-10-30T13:44:58.887Z,3.22
2022-10-30T13:47:18.067Z,2.88
2022-10-30T13:49:41.849Z,3.10
2022-10-30T13:51:49.590Z,2.75
2022-10-30T13:54:10.380Z,3.30
2022-10-30T13:56:22.074Z,2.95
2022-10-30T13:58:37.758Z,3.22
2022-10-30T14:01:03.124Z,3.30
2022-10-30T14:03:30.649Z,3.22
2022-10-30T14:05:49.082Z,2.85
2022-10-30T14:08:05.988Z,3.15
2022-10-30T14:10:23.312Z,3.05
2022-10-30T14:12:54.651Z,2.90
2022-10-30T14:14:59.813Z,3.03
2022-10-30T14:17:15.750Z,2.67
2022-10-30T14:19:21.678Z,2.42
2022-10-30T14:21:59.968Z,2.97
2022-10-30T14:33:54.900Z,2.50
2022-10-30T14:36:47.426Z,2.40
2022-10-30T14:39:30.310Z,3.20
2022-10-30T14:41:51.407Z,2.33
2022-10-30T14:44:12.925Z,2.50
2022-10-30T14:46:29.334Z,2.67
2022-10-30T14:48:48.638Z,2.22
2022-10-30T14:51:11.855Z,2.45
2022-10-30T14:53:41.615Z,2.63
2022-10-30T14:56:00.296Z,2.80
2022-10-30T14:58:27.439Z,2.80
2022-10-30T15:00:42.112Z,2.53
2022-10-30T15:02:57.890Z,2.30
2022-10-30T15:05:42.044Z,2.53
2022-10-30T15:07:58.119Z,2.40
2022-10-30T15:10:18.981Z,2.70
2022-10-30T15:13:02.255Z,2.65
2022-10-30T15:17:29.343Z,2.47
2022-10-30T15:19:37.225Z,2.33
2022-10-30T15:21:46.691Z,2.72
2022-10-30T15:23:57.838Z,2.88
2022-10-30T15:26:09.832Z,2.97
2022-10-30T15:28:20.321Z,3.30
2022-10-30T15:30:28.959Z,3.13
2022-10-30T15:32:34.063Z,2.88
2022-10-30T15:34:39.167Z,3.60
2022-10-30T15:36:45.249Z,3.40
2022-10-30T15:39:13.938Z,3.08
2022-10-30T15:41:19.783Z,3.05
2022-10-30T15:43:30.975Z,3.40
2022-10-30T15:45:41.940Z,3.10
2022-10-30T15:47:50.606Z,3.15
2022-10-30T15:49:57.196Z,2.92
2022-10-30T15:52:04.947Z,3.45
2022-10-30T15:54:16.354Z,3.72
2022-10-30T15:56:28.512Z,3.55
2022-10-30T15:58:37.676Z,3.75
2022-10-30T16:00:43.177Z,3.90
2022-10-30T16:02:51.902Z,3.67
2022-10-30T16:04:56.956Z,3.85
2022-10-30T16:07:05.778Z,3.63
2022-10-30T16:09:17.478Z,3.72
2022-10-30T16:11:24.714Z,4.00
2022-10-30T16:13:33.343Z,4.47
2022-10-30T16:15:42.798Z,3.67
2022-10-30T16:17:51.787Z,5.70
2022-10-30T16:20:06.170Z,5.25
2022-10-30T16:22:22.644Z,5.13
2022-10-30T16:24:35.631Z,4.35
2022-10-30T16:26:41.266Z,4.38
2022-10-30T16:28:50.619Z,3.85
2022-10-30T16:30:56.626Z,3.50
2022-10-30T16:33:02.841Z,3.53
2022-10-30T16:35:10.245Z,4.07
2022-10-30T16:37:20.988Z,4.10
2022-10-30T16:39:29.572Z,4.35
2022-10-30T16:41:35.825Z,3.33
2022-10-30T16:43:41.732Z,3.45
2022-10-30T16:45:51.785Z,3.53
2022-10-30T16:48:08.587Z,3.85
2022-10-30T16:50:18.698Z,3.92
2022-10-30T16:52:28.496Z,3.78
2022-10-30T16:54:41.362Z,4.05
2022-10-30T16:56:49.773Z,2.63
2022-10-30T16:58:57.339Z,3.35
2022-10-30T17:01:09.673Z,4.07
2022-10-30T17:03:15.207Z,3.97
2022-10-30T17:05:26.816Z,4.28
2022-10-30T17:07:31.979Z,3.67
2022-10-30T17:09:42.797Z,4.22
2022-10-30T17:12:03.177Z,3.92
2022-10-30T17:14:20.559Z,4.45
2022-10-30T17:16:28.024Z,4.18
2022-10-30T17:18:33.814Z,3.40
2022-10-30T17:20:39.598Z,3.90
2022-10-30T17:22:44.652Z,3.55
2022-10-30T17:24:52.466Z,4.50
2022-10-30T17:27:00.754Z,4.65
2022-10-30T17:29:05.913Z,4.93
2022-10-30T17:31:26.781Z,4.15
2022-10-30T17:33:38.855Z,5.38
2022-10-30T17:35:43.877Z,3.47
2022-10-30T17:37:49.200Z,4.25
2022-10-30T17:39:56.957Z,3.95
2022-10-30T17:42:02.167Z,3.65
2022-10-30T17:44:10.058Z,3.72
2022-10-30T17:46:20.130Z,3.35
2022-10-30T17:48:29.588Z,3.67
2022-10-30T17:50:34.892Z,3.42
2022-10-30T17:52:39.948Z,3.60
2022-10-30T17:54:45.747Z,4.63
2022-10-30T17:56:53.708Z,3.60
2022-10-30T17:58:58.933Z,3.67
2022-10-30T18:01:04.127Z,3.25
2022-10-30T18:03:09.470Z,4.00
2022-10-30T18:05:21.445Z,4.43
2022-10-30T18:07:26.323Z,3.60
2022-10-30T18:09:31.220Z,3.80
2022-10-30T18:11:36.446Z,4.10
2022-10-30T18:13:45.072Z,4.20
2022-10-30T18:15:57.272Z,3.72
2022-10-30T18:18:02.488Z,3.83
2022-10-30T18:20:09.435Z,4.10
2022-10-30T18:22:14.341Z,4.38
2022-10-30T18:24:19.288Z,3.58
2022-10-30T18:26:26.700Z,3.50
2022-10-30T18:28:32.022Z,4.30
2022-10-30T18:30:39.575Z,4.18
2022-10-30T18:32:45.946Z,4.50
2022-10-30T18:34:50.949Z,4.15
2022-10-30T18:36:56.111Z,4.65
2022-10-30T18:39:01.096Z,4.60
2022-10-30T18:41:06.692Z,4.45
2022-10-30T18:43:13.525Z,4.35
2022-10-30T18:45:26.352Z,4.88
2022-10-30T18:47:34.142Z,4.65
2022-10-30T18:49:39.290Z,4.20
2022-10-30T18:51:44.710Z,4.25
2022-10-30T18:53:53.820Z,4.60
2022-10-30T18:55:59.053Z,4.97
2022-10-30T18:58:04.333Z,5.35
2022-10-30T19:00:12.058Z,4.75
2022-10-30T19:02:23.452Z,4.88
2022-10-30T19:04:31.779Z,4.75
2022-10-30T19:06:38.596Z,5.03
2022-10-30T19:08:43.873Z,4.00
2022-10-30T19:10:50.227Z,5.47
2022-10-30T19:13:16.923Z,5.35
2022-10-30T19:15:27.858Z,5.15
2022-10-30T19:17:33.390Z,5.53
2022-10-30T19:19:41.683Z,5.85
2022-10-30T19:21:46.672Z,6.07
2022-10-30T19:32:56.545Z,6.22
2022-10-30T19:35:04.283Z,5.75
2022-10-30T19:37:11.870Z,7.20
2022-10-30T19:39:18.631Z,7.10
2022-10-30T19:41:24.860Z,5.93
2022-10-30T19:43:30.633Z,5.90
2022-10-30T19:45:37.378Z,5.20
2022-10-30T19:47:42.721Z,5.43
2022-10-30T19:49:48.193Z,6.30
2022-10-30T19:51:55.873Z,7.05
2022-10-30T19:54:00.951Z,7.15
2022-10-30T19:56:06.541Z,6.28
2022-10-30T19:58:16.423Z,7.45
2022-10-30T20:00:24.812Z,6.72
2022-10-30T20:02:30.536Z,7.22
2022-10-30T20:04:35.651Z,5.32
2022-10-30T20:06:40.926Z,6.25
2022-10-30T20:08:49.377Z,5.95
2022-10-30T20:10:57.061Z,5.97
2022-10-30T20:13:02.336Z,5.93
2022-10-30T20:15:08.262Z,5.82
2022-10-30T20:17:18.390Z,5.82
2022-10-30T20:19:31.221Z,5.88
2022-10-30T20:21:37.701Z,4.55
2022-10-30T20:23:42.776Z,5.68
2022-10-30T20:25:51.108Z,5.40
2022-10-30T20:28:06.790Z,5.72
2022-10-30T20:30:19.176Z,6.05
2022-10-30T20:32:24.176Z,6.28
2022-10-30T20:34:29.397Z,6.15
2022-10-30T20:36:34.782Z,6.65
2022-10-30T20:38:40.763Z,6.47
2022-10-30T20:40:49.250Z,7.40
2022-10-30T20:42:57.157Z,7.13
2022-10-30T20:45:06.224Z,6.47
2022-10-30T20:47:11.363Z,7.43
2022-10-30T20:49:17.629Z,7.75
2022-10-30T20:51:23.444Z,8.60
2022-10-30T20:53:29.381Z,8.60
2022-10-30T20:55:36.627Z,7.88
2022-10-30T20:57:44.243Z,8.18
2022-10-30T20:59:49.782Z,7.53
2022-10-30T21:01:55.208Z,7.38
2022-10-30T21:04:01.898Z,7.72
2022-10-30T21:06:10.184Z,6.60
2022-10-30T21:08:15.827Z,6.88
2022-10-30T21:10:21.012Z,8.05
2022-10-30T21:12:26.303Z,7.07
2022-10-30T21:14:34.351Z,7.53
2022-10-30T21:16:39.710Z,7.75
2022-10-30T21:18:44.647Z,7.20
2022-10-30T21:20:50.272Z,8.73
2022-10-30T21:22:55.336Z,7.45
2022-10-30T21:25:00.821Z,6.75
2022-10-30T21:27:06.009Z,7.05
2022-10-30T21:29:10.951Z,6.75
2022-10-30T21:31:18.828Z,6.32
2022-10-30T21:33:23.767Z,6.07
2022-10-30T21:35:29.361Z,6.43
2022-10-30T21:37:38.025Z,7.60
2022-10-30T21:39:43.000Z,6.28
2022-10-30T21:41:48.234Z,6.20
2022-10-30T21:43:55.167Z,5.65
2022-10-30T21:46:00.400Z,7.10
2022-10-30T21:48:09.290Z,7.43
2022-10-30T21:50:14.259Z,7.30
2022-10-30T21:52:20.796Z,6.88
2022-10-30T21:54:26.166Z,6.72
2022-10-30T21:56:33.043Z,8.43
2022-10-30T21:58:38.921Z,6.20
2022-10-30T22:00:43.926Z,6.38
2022-10-30T22:02:48.892Z,7.25
2022-10-30T22:04:56.425Z,6.80
2022-10-30T22:07:01.702Z,6.72
2022-10-30T22:09:07.015Z,7.07
2022-10-30T22:11:13.647Z,7.88
2022-10-30T22:13:19.755Z,7.25
2022-10-30T22:15:24.772Z,8.63
2022-10-30T22:17:32.335Z,9.23
2022-10-30T22:19:39.781Z,7.85
2022-10-30T22:21:47.653Z,8.15
2022-10-30T22:23:52.956Z,9.35
2022-10-30T22:25:59.934Z,7.78
2022-10-30T22:28:05.666Z,9.02
2022-10-30T22:30:12.995Z,9.35
2022-10-30T22:32:17.926Z,10.25
2022-10-30T22:34:22.884Z,10.95
2022-10-30T22:36:30.732Z,10.95
2022-10-30T22:38:38.510Z,9.90
2022-10-30T22:40:44.364Z,9.70
2022-10-30T22:42:49.624Z,10.07
2022-10-30T22:44:55.025Z,9.95
2022-10-30T22:46:59.949Z,9.60
2022-10-30T22:49:06.685Z,10.20
2022-10-30T22:51:15.664Z,10.85
2022-10-30T22:53:21.769Z,9.27
2022-10-30T22:55:31.471Z,10.05
2022-10-30T22:57:36.395Z,9.02
2022-10-30T22:59:41.337Z,10.77
2022-10-30T23:01:46.622Z,12.07
2022-10-30T23:03:52.422Z,8.93
2022-10-30T23:05:59.759Z,9.98
2022-10-30T23:08:05.423Z,9.30
2022-10-30T23:10:11.746Z,8.40
2022-10-30T23:12:19.522Z,8.75
2022-10-30T23:14:24.723Z,9.20
2022-10-30T23:16:31.686Z,7.90
2022-10-30T23:18:38.266Z,8.02
2022-10-30T23:20:44.470Z,11.95
2022-10-30T23:22:49.392Z,6.38
2022-10-30T23:24:55.063Z,6.45
2022-10-30T23:27:00.078Z,6.38
2022-10-30T23:29:08.634Z,10.40
2022-10-30T23:31:18.665Z,6.40
2022-10-30T23:33:23.606Z,5.22
2022-10-30T23:35:28.579Z,7.13
2022-10-30T23:37:33.509Z,5.55
2022-10-30T23:39:38.452Z,5.30
2022-10-30T23:41:43.726Z,4.55
2022-10-30T23:43:48.976Z,4.88
2022-10-30T23:45:56.526Z,5.00
2022-10-30T23:48:01.841Z,9.70
2022-10-30T23:50:08.654Z,5.40
2022-10-30T23:52:13.571Z,5.63
2022-10-30T23:54:18.735Z,6.95
2022-10-30T23:56:24.379Z,6.40
2022-10-30T23:58:29.415Z,5.63
