createdAt,value
2022-11-06T00:00:46.848Z,100.00
2022-11-06T00:03:14.966Z,100.00
2022-11-06T00:06:01.333Z,100.00
2022-11-06T00:08:36.147Z,100.00
2022-11-06T00:11:10.905Z,100.00
2022-11-06T00:13:39.073Z,100.00
2022-11-06T00:16:09.461Z,100.00
2022-11-06T00:18:38.727Z,100.00
2022-11-06T00:21:10.293Z,100.00
2022-11-06T00:23:39.732Z,100.00
2022-11-06T00:26:09.347Z,100.00
2022-11-06T00:28:38.028Z,100.00
2022-11-06T00:31:07.405Z,100.00
2022-11-06T00:33:35.918Z,100.00
2022-11-06T00:36:05.217Z,100.00
2022-11-06T00:38:33.469Z,100.00
2022-11-06T00:41:06.261Z,100.00
2022-11-06T00:43:35.952Z,100.00
2022-11-06T00:46:04.191Z,100.00
2022-11-06T00:48:32.473Z,100.00
2022-11-06T00:51:03.729Z,100.00
2022-11-06T00:53:31.948Z,100.00
2022-11-06T00:56:07.478Z,100.00
2022-11-06T00:58:36.214Z,100.00
2022-11-06T01:01:08.850Z,100.00
2022-11-06T01:03:37.208Z,100.00
2022-11-06T01:06:07.313Z,100.00
2022-11-06T01:08:35.429Z,100.00
2022-11-06T01:11:10.384Z,100.00
2022-11-06T01:13:38.982Z,100.00
2022-11-06T01:16:08.930Z,100.00
2022-11-06T01:18:38.402Z,100.00
2022-11-06T01:21:07.882Z,100.00
2022-11-06T01:23:36.385Z,100.00
2022-11-06T01:26:06.502Z,100.00
2022-11-06T01:28:36.442Z,100.00
2022-11-06T01:31:06.546Z,100.00
2022-11-06T01:33:34.688Z,100.00
2022-11-06T01:36:02.785Z,100.00
2022-11-06T01:38:30.981Z,100.00
2022-11-06T01:40:59.124Z,100.00
2022-11-06T01:43:48.966Z,100.00
2022-11-06T01:46:17.575Z,100.00
2022-11-06T01:48:50.022Z,100.00
2022-11-06T01:51:19.197Z,100.00
2022-11-06T01:53:47.668Z,100.00
2022-11-06T01:56:16.570Z,100.00
2022-11-06T01:58:47.894Z,100.00
2022-11-06T02:01:17.268Z,100.00
2022-11-06T02:03:54.366Z,100.00
2022-11-06T02:06:23.581Z,100.00
2022-11-06T02:08:51.770Z,100.00
2022-11-06T02:11:19.999Z,100.00
2022-11-06T02:14:02.599Z,100.00
2022-11-06T02:16:40.036Z,100.00
2022-11-06T02:19:31.678Z,100.00
2022-11-06T02:22:26.428Z,100.00
2022-11-06T02:25:17.968Z,100.00
2022-11-06T02:27:51.530Z,100.00
2022-11-06T02:30:20.078Z,100.00
2022-11-06T02:32:54.907Z,100.00
2022-11-06T02:35:28.100Z,100.00
2022-11-06T02:38:01.118Z,100.00
2022-11-06T02:40:34.799Z,100.00
2022-11-06T02:43:08.272Z,100.00
2022-11-06T02:45:43.328Z,100.00
2022-11-06T02:48:13.917Z,100.00
2022-11-06T02:50:46.057Z,100.00
2022-11-06T02:53:16.587Z,100.00
2022-11-06T02:55:48.936Z,100.00
2022-11-06T02:58:21.779Z,100.00
2022-11-06T03:00:55.926Z,100.00
2022-11-06T03:03:27.756Z,100.00
2022-11-06T03:06:02.341Z,100.00
2022-11-06T03:08:37.317Z,100.00
2022-11-06T03:11:13.552Z,100.00
2022-11-06T03:13:52.381Z,100.00
2022-11-06T03:16:30.162Z,100.00
2022-11-06T03:19:05.079Z,100.00
2022-11-06T03:21:40.021Z,100.00
2022-11-06T03:24:15.737Z,100.00
2022-11-06T03:26:48.622Z,100.00
2022-11-06T03:29:22.604Z,100.00
2022-11-06T03:31:55.385Z,100.00
2022-11-06T03:34:31.281Z,100.00
2022-11-06T03:37:05.044Z,100.00
2022-11-06T03:39:38.929Z,100.00
2022-11-06T03:42:10.921Z,100.00
2022-11-06T03:44:43.625Z,100.00
2022-11-06T03:47:16.462Z,100.00
2022-11-06T03:49:50.852Z,100.00
2022-11-06T03:52:26.489Z,100.00
2022-11-06T03:55:00.934Z,100.00
2022-11-06T03:57:36.345Z,100.00
2022-11-06T04:00:08.046Z,100.00
2022-11-06T04:02:39.944Z,100.00
2022-11-06T04:05:12.502Z,100.00
2022-11-06T04:08:06.703Z,100.00
2022-11-06T04:10:54.003Z,100.00
2022-11-06T04:13:42.351Z,100.00
2022-11-06T04:16:13.458Z,100.00
2022-11-06T04:18:41.578Z,100.00
2022-11-06T04:21:26.048Z,100.00
2022-11-06T04:24:35.047Z,100.00
2022-11-06T04:27:24.842Z,100.00
2022-11-06T04:30:06.633Z,100.00
2022-11-06T04:32:48.904Z,100.00
2022-11-06T04:35:25.284Z,100.00
2022-11-06T04:38:02.924Z,100.00
2022-11-06T04:40:40.454Z,100.00
2022-11-06T04:43:16.041Z,100.00
2022-11-06T04:45:48.831Z,100.00
2022-11-06T04:48:19.679Z,100.00
2022-11-06T04:50:52.509Z,100.00
2022-11-06T04:53:23.490Z,100.00
2022-11-06T04:55:54.235Z,100.00
2022-11-06T04:58:22.276Z,100.00
2022-11-06T05:00:51.963Z,100.00
2022-11-06T05:03:21.530Z,100.00
2022-11-06T05:05:49.714Z,100.00
2022-11-06T05:08:19.833Z,100.00
2022-11-06T05:10:48.683Z,100.00
2022-11-06T05:13:17.369Z,100.00
2022-11-06T05:15:45.723Z,100.00
2022-11-06T05:18:13.914Z,100.00
2022-11-06T05:20:43.578Z,100.00
2022-11-06T05:23:10.798Z,100.00
2022-11-06T05:25:40.623Z,100.00
2022-11-06T05:31:49.311Z,100.00
2022-11-06T05:34:17.439Z,100.00
2022-11-06T05:36:47.214Z,100.00
2022-11-06T05:39:15.345Z,100.00
2022-11-06T05:41:43.924Z,100.00
2022-11-06T05:44:12.283Z,100.00
2022-11-06T05:46:48.619Z,100.00
2022-11-06T05:49:17.180Z,100.00
2022-11-06T05:51:46.645Z,100.00
2022-11-06T05:54:15.381Z,100.00
2022-11-06T05:56:43.541Z,100.00
2022-11-06T05:59:11.751Z,100.00
2022-11-06T06:01:39.996Z,100.00
2022-11-06T06:04:08.117Z,100.00
2022-11-06T06:06:37.115Z,100.00
2022-11-06T06:09:06.615Z,100.00
2022-11-06T06:11:35.103Z,100.00
2022-11-06T06:14:03.318Z,100.00
2022-11-06T06:16:31.403Z,100.00
2022-11-06T06:18:59.597Z,100.00
2022-11-06T06:21:27.638Z,100.00
2022-11-06T06:23:55.715Z,100.00
2022-11-06T06:26:25.368Z,100.00
2022-11-06T06:28:53.441Z,100.00
2022-11-06T06:31:21.650Z,100.00
2022-11-06T06:33:49.802Z,100.00
2022-11-06T06:36:18.290Z,100.00
2022-11-06T06:38:46.434Z,100.00
2022-11-06T06:41:14.495Z,100.00
2022-11-06T06:43:44.040Z,100.00
2022-11-06T06:46:12.104Z,100.00
2022-11-06T06:48:40.326Z,100.00
2022-11-06T06:51:09.002Z,100.00
2022-11-06T06:53:37.914Z,100.00
2022-11-06T06:56:06.489Z,100.00
2022-11-06T06:58:34.873Z,100.00
2022-11-06T07:01:06.848Z,100.00
2022-11-06T07:03:35.004Z,100.00
2022-11-06T07:06:03.355Z,100.00
2022-11-06T07:08:31.759Z,100.00
2022-11-06T07:11:01.393Z,100.00
2022-11-06T07:13:35.546Z,100.00
2022-11-06T07:16:07.076Z,100.00
2022-11-06T07:18:35.521Z,100.00
2022-11-06T07:21:06.254Z,100.00
2022-11-06T07:23:35.610Z,100.00
2022-11-06T07:26:04.258Z,100.00
2022-11-06T07:28:32.523Z,100.00
2022-11-06T07:31:01.391Z,100.00
2022-11-06T07:33:31.165Z,100.00
2022-11-06T07:36:04.134Z,100.00
2022-11-06T07:38:33.869Z,100.00
2022-11-06T07:41:04.400Z,100.00
2022-11-06T07:43:32.780Z,100.00
2022-11-06T07:46:01.906Z,100.00
2022-11-06T07:48:32.181Z,100.00
2022-11-06T07:51:03.284Z,100.00
2022-11-06T07:53:31.383Z,100.00
2022-11-06T07:55:59.801Z,100.00
2022-11-06T07:58:28.578Z,100.00
2022-11-06T08:00:59.666Z,100.00
2022-11-06T08:03:30.483Z,100.00
2022-11-06T08:06:00.448Z,100.00
2022-11-06T08:08:29.565Z,100.00
2022-11-06T08:10:57.694Z,100.00
2022-11-06T08:13:26.587Z,100.00
2022-11-06T08:15:54.647Z,100.00
2022-11-06T08:18:22.726Z,100.00
2022-11-06T08:20:54.235Z,100.00
2022-11-06T08:23:23.684Z,100.00
2022-11-06T08:25:55.211Z,100.00
2022-11-06T08:28:23.326Z,100.00
2022-11-06T08:30:51.772Z,100.00
2022-11-06T08:33:20.615Z,100.00
2022-11-06T08:35:49.030Z,100.00
2022-11-06T08:38:17.553Z,100.00
2022-11-06T08:40:52.277Z,100.00
2022-11-06T08:43:23.549Z,100.00
2022-11-06T08:45:51.686Z,100.00
2022-11-06T08:48:19.855Z,100.00
2022-11-06T08:50:48.047Z,100.00
2022-11-06T08:53:16.629Z,100.00
2022-11-06T08:55:46.385Z,100.00
2022-11-06T08:58:14.760Z,100.00
2022-11-06T09:00:43.107Z,100.00
2022-11-06T09:03:14.154Z,100.00
2022-11-06T09:05:43.226Z,100.00
2022-11-06T09:08:11.552Z,100.00
2022-11-06T09:10:40.851Z,100.00
2022-11-06T09:13:11.129Z,100.00
2022-11-06T09:15:40.228Z,100.00
2022-11-06T09:18:08.552Z,100.00
2022-11-06T09:20:37.009Z,100.00
2022-11-06T09:23:07.519Z,100.00
2022-11-06T09:25:35.654Z,100.00
2022-11-06T09:28:03.755Z,100.00
2022-11-06T09:30:33.855Z,100.00
2022-11-06T09:33:04.718Z,100.00
2022-11-06T09:35:36.159Z,100.00
2022-11-06T09:38:05.338Z,100.00
2022-11-06T09:40:37.007Z,99.54
2022-11-06T09:43:50.037Z,100.00
2022-11-06T09:46:23.697Z,100.00
2022-11-06T09:48:58.299Z,100.00
2022-11-06T09:51:35.194Z,100.00
2022-11-06T09:54:12.072Z,100.00
2022-11-06T09:56:42.530Z,100.00
2022-11-06T09:59:15.117Z,98.58
2022-11-06T10:01:48.890Z,97.08
2022-11-06T10:04:37.655Z,98.29
2022-11-06T10:07:05.897Z,100.00
2022-11-06T10:09:34.012Z,100.00
2022-11-06T10:12:14.815Z,100.00
2022-11-06T10:14:54.474Z,100.00
2022-11-06T10:17:39.632Z,100.00
2022-11-06T10:20:23.673Z,100.00
2022-11-06T10:23:04.735Z,99.28
2022-11-06T10:25:51.589Z,98.73
2022-11-06T10:29:07.301Z,100.00
2022-11-06T10:31:44.900Z,99.66
2022-11-06T10:34:19.335Z,97.85
2022-11-06T10:36:52.086Z,100.00
2022-11-06T10:39:23.677Z,100.00
2022-11-06T10:41:57.236Z,100.00
2022-11-06T10:44:29.899Z,100.00
2022-11-06T10:47:04.955Z,100.00
2022-11-06T10:49:41.404Z,100.00
2022-11-06T10:52:25.477Z,100.00
2022-11-06T10:55:04.942Z,100.00
2022-11-06T10:57:43.311Z,100.00
2022-11-06T11:00:13.927Z,100.00
2022-11-06T11:02:47.501Z,100.00
2022-11-06T11:05:19.277Z,100.00
2022-11-06T11:07:49.071Z,100.00
2022-11-06T11:10:31.862Z,100.00
2022-11-06T11:13:06.931Z,100.00
2022-11-06T11:15:45.207Z,100.00
2022-11-06T11:18:19.067Z,100.00
2022-11-06T11:20:49.943Z,100.00
2022-11-06T11:23:20.484Z,99.58
2022-11-06T11:25:50.713Z,100.00
2022-11-06T11:28:26.344Z,100.00
2022-11-06T11:30:56.499Z,100.00
2022-11-06T11:33:27.214Z,100.00
2022-11-06T11:35:56.942Z,99.69
2022-11-06T11:38:26.195Z,98.27
2022-11-06T11:41:08.149Z,97.22
2022-11-06T11:43:36.764Z,97.30
2022-11-06T11:46:27.494Z,99.41
2022-11-06T11:48:57.654Z,98.69
2022-11-06T11:51:31.168Z,99.15
2022-11-06T11:54:05.092Z,100.00
2022-11-06T11:57:02.925Z,100.00
2022-11-06T11:59:24.158Z,100.00
2022-11-06T12:01:53.899Z,99.03
2022-11-06T12:04:29.646Z,99.98
2022-11-06T12:07:02.097Z,100.00
2022-11-06T12:09:34.109Z,100.00
2022-11-06T12:12:03.142Z,100.00
2022-11-06T12:14:37.304Z,100.00
2022-11-06T12:17:13.038Z,100.00
2022-11-06T12:19:43.437Z,98.79
2022-11-06T12:22:20.073Z,98.40
2022-11-06T12:24:54.286Z,98.51
2022-11-06T12:27:27.267Z,98.73
2022-11-06T12:30:03.979Z,99.35
2022-11-06T12:32:45.851Z,100.00
2022-11-06T12:35:25.211Z,100.00
2022-11-06T12:38:01.925Z,100.00
2022-11-06T12:40:31.828Z,100.00
2022-11-06T12:43:16.819Z,100.00
2022-11-06T12:45:58.563Z,100.00
2022-11-06T12:49:08.218Z,100.00
2022-11-06T12:51:49.482Z,100.00
2022-11-06T12:54:40.204Z,100.00
2022-11-06T12:57:18.260Z,100.00
2022-11-06T13:00:00.340Z,100.00
2022-11-06T13:02:44.715Z,100.00
2022-11-06T13:05:18.387Z,100.00
2022-11-06T13:08:14.687Z,100.00
2022-11-06T13:10:52.853Z,100.00
2022-11-06T13:13:36.040Z,100.00
2022-11-06T13:16:16.403Z,100.00
2022-11-06T13:18:52.980Z,100.00
2022-11-06T13:21:33.111Z,100.00
2022-11-06T13:24:08.208Z,100.00
2022-11-06T13:26:43.987Z,100.00
2022-11-06T13:29:15.930Z,100.00
2022-11-06T13:31:52.554Z,100.00
2022-11-06T13:34:25.800Z,100.00
2022-11-06T13:36:55.891Z,100.00
2022-11-06T13:39:31.041Z,100.00
2022-11-06T13:42:01.807Z,100.00
2022-11-06T13:44:30.975Z,100.00
2022-11-06T13:47:08.932Z,100.00
2022-11-06T13:49:46.861Z,100.00
2022-11-06T13:52:22.802Z,100.00
2022-11-06T13:55:07.823Z,100.00
2022-11-06T13:57:51.136Z,100.00
2022-11-06T14:00:24.005Z,100.00
2022-11-06T14:03:32.319Z,100.00
2022-11-06T14:06:04.042Z,100.00
2022-11-06T14:08:36.569Z,100.00
2022-11-06T14:11:12.660Z,100.00
2022-11-06T14:13:42.896Z,100.00
2022-11-06T14:16:28.515Z,98.81
2022-11-06T14:18:58.683Z,98.11
2022-11-06T14:21:51.653Z,98.43
2022-11-06T14:24:41.068Z,98.63
2022-11-06T14:27:15.074Z,100.00
2022-11-06T14:30:07.862Z,100.00
2022-11-06T14:32:52.738Z,100.00
2022-11-06T14:35:51.906Z,100.00
2022-11-06T14:38:35.879Z,100.00
2022-11-06T14:41:44.900Z,100.00
2022-11-06T14:44:21.805Z,100.00
2022-11-06T14:46:55.142Z,100.00
2022-11-06T14:49:38.346Z,100.00
2022-11-06T14:52:09.166Z,100.00
2022-11-06T14:54:41.023Z,100.00
2022-11-06T14:57:12.988Z,100.00
2022-11-06T14:59:42.756Z,100.00
2022-11-06T15:02:20.457Z,100.00
2022-11-06T15:04:54.738Z,100.00
2022-11-06T15:08:07.851Z,100.00
2022-11-06T15:10:51.822Z,100.00
2022-11-06T15:13:30.046Z,100.00
2022-11-06T15:16:11.722Z,100.00
2022-11-06T15:18:44.931Z,100.00
2022-11-06T15:21:22.678Z,100.00
2022-11-06T15:23:59.787Z,100.00
2022-11-06T15:26:29.997Z,100.00
2022-11-06T15:29:12.955Z,100.00
2022-11-06T15:31:44.408Z,100.00
2022-11-06T15:34:21.489Z,100.00
2022-11-06T15:36:54.945Z,100.00
2022-11-06T15:39:24.501Z,100.00
2022-11-06T15:41:53.298Z,100.00
2022-11-06T15:44:23.451Z,100.00
2022-11-06T15:46:55.278Z,100.00
2022-11-06T15:49:25.046Z,100.00
2022-11-06T15:51:55.247Z,100.00
2022-11-06T15:54:37.896Z,100.00
2022-11-06T15:57:14.710Z,100.00
2022-11-06T15:59:42.938Z,100.00
2022-11-06T16:02:18.552Z,100.00
2022-11-06T16:04:49.046Z,100.00
2022-11-06T16:07:19.694Z,100.00
2022-11-06T16:09:48.384Z,100.00
2022-11-06T16:12:19.504Z,100.00
2022-11-06T16:14:47.606Z,100.00
2022-11-06T16:17:19.984Z,100.00
2022-11-06T16:19:51.442Z,100.00
2022-11-06T16:22:22.664Z,100.00
2022-11-06T16:24:54.818Z,100.00
2022-11-06T16:27:25.307Z,100.00
2022-11-06T16:29:55.738Z,100.00
2022-11-06T16:32:27.165Z,100.00
2022-11-06T16:34:56.769Z,99.24
2022-11-06T16:37:40.164Z,97.94
2022-11-06T16:40:41.921Z,98.13
2022-11-06T16:43:15.361Z,96.09
2022-11-06T16:45:54.416Z,95.81
2022-11-06T16:48:35.724Z,98.46
2022-11-06T16:51:11.160Z,99.83
2022-11-06T16:53:52.422Z,99.84
2022-11-06T16:56:25.907Z,100.00
2022-11-06T16:58:57.945Z,99.79
2022-11-06T17:01:27.088Z,99.68
2022-11-06T17:03:59.447Z,100.00
2022-11-06T17:06:31.244Z,98.46
2022-11-06T17:09:07.888Z,97.26
2022-11-06T17:11:37.357Z,96.83
2022-11-06T17:14:17.336Z,97.23
2022-11-06T17:16:50.752Z,97.50
2022-11-06T17:19:19.423Z,97.88
2022-11-06T17:21:49.427Z,98.45
2022-11-06T17:24:35.894Z,98.35
2022-11-06T17:27:04.402Z,97.37
2022-11-06T17:29:33.982Z,97.88
2022-11-06T17:32:02.038Z,95.71
2022-11-06T17:34:30.581Z,95.71
2022-11-06T17:37:00.169Z,97.02
2022-11-06T17:39:28.238Z,97.44
2022-11-06T17:41:56.289Z,96.13
2022-11-06T17:44:24.453Z,96.16
2022-11-06T17:46:52.609Z,97.08
2022-11-06T17:49:20.753Z,97.86
2022-11-06T17:51:53.611Z,98.04
2022-11-06T17:54:25.432Z,98.03
2022-11-06T17:56:54.769Z,97.58
2022-11-06T17:59:23.965Z,98.41
2022-11-06T18:01:52.803Z,96.88
2022-11-06T18:04:22.379Z,96.63
2022-11-06T18:06:52.364Z,95.55
2022-11-06T18:09:22.663Z,94.60
2022-11-06T18:11:51.518Z,94.97
2022-11-06T18:14:20.148Z,95.92
2022-11-06T18:16:48.492Z,97.84
2022-11-06T18:19:18.451Z,98.81
2022-11-06T18:21:47.015Z,99.01
2022-11-06T18:24:15.411Z,99.32
2022-11-06T18:26:45.005Z,97.90
2022-11-06T18:29:14.595Z,97.23
2022-11-06T18:31:43.035Z,95.80
2022-11-06T18:34:18.373Z,94.30
2022-11-06T18:36:49.062Z,94.19
2022-11-06T18:39:17.358Z,93.50
2022-11-06T18:41:47.021Z,94.69
2022-11-06T18:44:17.605Z,94.63
2022-11-06T18:46:46.317Z,95.60
2022-11-06T18:49:14.691Z,96.51
2022-11-06T18:51:42.769Z,97.12
2022-11-06T18:54:12.456Z,94.20
2022-11-06T18:56:40.542Z,93.57
2022-11-06T18:59:14.894Z,93.40
2022-11-06T19:01:43.159Z,93.96
2022-11-06T19:04:11.460Z,96.02
2022-11-06T19:06:40.322Z,96.61
2022-11-06T19:09:09.423Z,97.23
2022-11-06T19:11:37.724Z,97.78
2022-11-06T19:14:05.987Z,98.03
2022-11-06T19:16:35.461Z,98.45
2022-11-06T19:19:05.778Z,96.65
2022-11-06T19:21:34.751Z,96.01
2022-11-06T19:24:05.842Z,96.29
2022-11-06T19:26:35.510Z,97.00
2022-11-06T19:29:05.139Z,97.41
2022-11-06T19:31:34.179Z,97.32
2022-11-06T19:34:05.020Z,97.42
2022-11-06T19:36:33.528Z,95.96
2022-11-06T19:39:01.729Z,95.94
2022-11-06T19:41:30.135Z,96.31
2022-11-06T19:43:58.205Z,96.82
2022-11-06T19:46:32.328Z,97.68
2022-11-06T19:49:05.889Z,97.56
2022-11-06T19:51:34.547Z,96.75
2022-11-06T19:54:02.855Z,93.62
2022-11-06T19:56:30.977Z,93.12
2022-11-06T19:58:59.399Z,92.17
2022-11-06T20:01:27.637Z,92.25
2022-11-06T20:03:55.782Z,93.18
2022-11-06T20:06:27.571Z,93.37
2022-11-06T20:08:55.734Z,95.04
2022-11-06T20:11:24.081Z,96.39
2022-11-06T20:13:52.271Z,97.33
2022-11-06T20:16:22.046Z,97.54
2022-11-06T20:18:54.012Z,94.93
2022-11-06T20:21:22.506Z,93.88
2022-11-06T20:23:52.049Z,93.00
2022-11-06T20:26:20.275Z,93.45
2022-11-06T20:28:48.672Z,93.67
2022-11-06T20:31:19.447Z,94.36
2022-11-06T20:33:48.062Z,94.60
2022-11-06T20:36:18.929Z,94.00
2022-11-06T20:38:47.700Z,93.26
2022-11-06T20:41:17.613Z,92.56
2022-11-06T20:43:46.272Z,92.04
2022-11-06T20:46:15.622Z,92.04
2022-11-06T20:48:45.312Z,93.26
2022-11-06T20:51:15.173Z,93.38
2022-11-06T20:53:43.436Z,93.47
2022-11-06T20:56:14.136Z,92.41
2022-11-06T20:58:44.153Z,92.34
2022-11-06T21:01:14.609Z,90.53
2022-11-06T21:03:42.766Z,89.58
2022-11-06T21:06:11.416Z,90.70
2022-11-06T21:08:41.372Z,93.15
2022-11-06T21:11:12.626Z,92.73
2022-11-06T21:13:41.562Z,91.91
2022-11-06T21:16:14.109Z,91.29
2022-11-06T21:18:43.079Z,91.51
2022-11-06T21:21:12.821Z,92.27
2022-11-06T21:23:41.799Z,92.51
2022-11-06T21:26:12.370Z,93.08
2022-11-06T21:28:41.630Z,93.47
2022-11-06T21:31:12.579Z,93.70
2022-11-06T21:33:41.751Z,94.86
2022-11-06T21:36:12.198Z,93.47
2022-11-06T21:38:40.796Z,92.35
2022-11-06T21:41:09.837Z,92.96
2022-11-06T21:43:38.156Z,92.53
2022-11-06T21:46:08.334Z,92.82
2022-11-06T21:48:47.327Z,92.87
2022-11-06T21:51:18.232Z,92.27
2022-11-06T21:54:03.919Z,91.79
2022-11-06T21:56:32.285Z,91.69
2022-11-06T21:59:01.626Z,91.16
2022-11-06T22:01:31.876Z,90.97
2022-11-06T22:04:02.080Z,89.63
2022-11-06T22:06:30.976Z,89.71
2022-11-06T22:09:02.331Z,90.31
2022-11-06T22:11:32.294Z,90.85
2022-11-06T22:14:03.020Z,90.53
2022-11-06T22:16:32.639Z,89.96
2022-11-06T22:19:02.269Z,89.03
2022-11-06T22:21:31.635Z,87.42
2022-11-06T22:23:59.852Z,88.12
2022-11-06T22:26:30.240Z,87.99
2022-11-06T22:29:00.564Z,88.42
2022-11-06T22:31:29.654Z,89.25
2022-11-06T22:33:59.135Z,90.32
2022-11-06T22:36:28.847Z,89.68
2022-11-06T22:38:57.807Z,89.49
2022-11-06T22:41:26.450Z,89.42
2022-11-06T22:43:59.259Z,90.07
2022-11-06T22:46:27.959Z,89.58
2022-11-06T22:48:56.459Z,90.02
2022-11-06T22:51:26.783Z,89.49
2022-11-06T22:53:56.903Z,88.98
2022-11-06T22:56:26.679Z,89.28
2022-11-06T22:58:55.638Z,89.49
2022-11-06T23:01:25.512Z,89.62
2022-11-06T23:03:56.820Z,89.49
2022-11-06T23:06:25.938Z,88.23
2022-11-06T23:08:55.907Z,87.39
2022-11-06T23:11:25.628Z,88.03
2022-11-06T23:13:54.191Z,87.92
2022-11-06T23:16:38.907Z,87.14
2022-11-06T23:19:07.050Z,86.63
2022-11-06T23:21:35.253Z,87.45
2022-11-06T23:24:06.011Z,86.67
2022-11-06T23:26:34.132Z,87.03
2022-11-06T23:29:02.409Z,87.40
2022-11-06T23:31:30.781Z,87.72
2022-11-06T23:33:58.847Z,87.37
2022-11-06T23:36:27.011Z,87.51
2022-11-06T23:38:55.726Z,87.47
2022-11-06T23:41:42.413Z,87.67
2022-11-06T23:44:30.865Z,87.64
2022-11-06T23:46:58.520Z,87.99
2022-11-06T23:49:26.658Z,87.75
2022-11-06T23:51:55.019Z,87.43
2022-11-06T23:54:23.214Z,86.49
2022-11-06T23:56:52.752Z,86.99
2022-11-06T23:59:20.919Z,86.92
