createdAt,value
2023-11-25T00:00:55.893Z,8.00
2023-11-25T00:03:25.340Z,8.00
2023-11-25T00:05:55.627Z,8.00
2023-11-25T00:08:26.433Z,8.00
2023-11-25T00:10:58.005Z,8.00
2023-11-25T00:13:27.609Z,8.10
2023-11-25T00:15:57.091Z,8.00
2023-11-25T00:18:26.436Z,8.10
2023-11-25T00:20:55.616Z,8.10
2023-11-25T00:23:24.833Z,8.10
2023-11-25T00:25:55.267Z,8.10
2023-11-25T00:28:26.441Z,8.10
2023-11-25T00:30:55.508Z,8.10
2023-11-25T00:33:25.284Z,8.10
2023-11-25T00:35:54.663Z,8.10
2023-11-25T00:38:23.861Z,8.10
2023-11-25T00:40:53.315Z,8.10
2023-11-25T00:43:23.370Z,8.00
2023-11-25T00:45:54.091Z,8.00
2023-11-25T00:48:23.370Z,8.00
2023-11-25T00:50:52.619Z,8.00
2023-11-25T00:53:21.906Z,7.90
2023-11-25T00:55:51.162Z,7.90
2023-11-25T00:58:20.490Z,7.90
2023-11-25T01:00:51.323Z,7.90
2023-11-25T01:03:21.969Z,8.00
2023-11-25T01:05:51.448Z,7.90
2023-11-25T01:08:21.565Z,8.00
2023-11-25T01:10:50.846Z,8.00
2023-11-25T01:13:20.136Z,8.00
2023-11-25T01:15:49.435Z,8.00
2023-11-25T01:18:19.224Z,7.90
2023-11-25T01:20:50.021Z,7.90
2023-11-25T01:23:19.247Z,7.90
2023-11-25T01:25:49.331Z,7.90
2023-11-25T01:28:18.630Z,7.90
2023-11-25T01:30:47.835Z,7.80
2023-11-25T01:33:17.156Z,7.80
2023-11-25T01:35:48.486Z,7.80
2023-11-25T01:38:19.380Z,7.80
2023-11-25T01:40:48.659Z,7.70
2023-11-25T01:43:18.136Z,7.70
2023-11-25T01:45:48.030Z,7.70
2023-11-25T01:48:17.687Z,7.70
2023-11-25T01:50:48.952Z,7.70
2023-11-25T01:53:21.189Z,7.60
2023-11-25T01:55:54.178Z,7.60
2023-11-25T01:58:23.581Z,7.60
2023-11-25T02:00:53.311Z,7.60
2023-11-25T02:03:23.987Z,7.50
2023-11-25T02:05:53.329Z,7.50
2023-11-25T02:08:23.971Z,7.50
2023-11-25T02:10:53.987Z,7.50
2023-11-25T02:13:24.863Z,7.40
2023-11-25T02:15:55.428Z,7.40
2023-11-25T02:18:26.064Z,7.30
2023-11-25T02:20:55.797Z,7.30
2023-11-25T02:23:26.468Z,7.40
2023-11-25T02:25:55.760Z,7.40
2023-11-25T02:28:25.224Z,7.40
2023-11-25T02:30:54.681Z,7.40
2023-11-25T02:33:25.632Z,7.40
2023-11-25T02:35:54.835Z,7.30
2023-11-25T02:38:26.726Z,7.40
2023-11-25T02:40:56.218Z,7.40
2023-11-25T02:43:25.607Z,7.30
2023-11-25T02:45:54.887Z,7.40
2023-11-25T02:48:24.410Z,7.30
2023-11-25T02:50:53.777Z,7.30
2023-11-25T02:53:23.052Z,7.30
2023-11-25T02:55:53.712Z,7.30
2023-11-25T02:58:23.720Z,7.30
2023-11-25T03:01:01.722Z,7.30
2023-11-25T03:03:31.292Z,7.20
2023-11-25T03:06:01.715Z,7.20
2023-11-25T03:08:31.081Z,7.20
2023-11-25T03:11:01.736Z,7.20
2023-11-25T03:13:31.085Z,7.20
2023-11-25T03:16:00.397Z,7.10
2023-11-25T03:18:29.623Z,7.10
2023-11-25T03:20:59.045Z,7.10
2023-11-25T03:23:28.352Z,7.00
2023-11-25T03:25:57.556Z,7.00
2023-11-25T03:28:28.302Z,6.90
2023-11-25T03:30:57.669Z,6.90
2023-11-25T03:33:26.890Z,6.90
2023-11-25T03:35:58.674Z,6.90
2023-11-25T03:38:28.068Z,6.80
2023-11-25T03:40:57.419Z,6.80
2023-11-25T03:43:28.159Z,6.80
2023-11-25T03:45:57.439Z,6.70
2023-11-25T03:48:26.614Z,6.70
2023-11-25T03:50:55.865Z,6.70
2023-11-25T03:53:25.051Z,6.70
2023-11-25T03:55:54.287Z,6.60
2023-11-25T03:58:27.835Z,6.60
2023-11-25T04:00:57.731Z,6.60
2023-11-25T04:03:27.070Z,6.60
2023-11-25T04:05:57.259Z,6.60
2023-11-25T04:08:26.490Z,6.60
2023-11-25T04:10:55.681Z,6.50
2023-11-25T04:13:24.992Z,6.50
2023-11-25T04:15:55.841Z,6.50
2023-11-25T04:18:25.951Z,6.50
2023-11-25T04:20:55.317Z,6.50
2023-11-25T04:23:26.705Z,6.40
2023-11-25T04:25:56.267Z,6.40
2023-11-25T04:28:25.772Z,6.40
2023-11-25T04:30:56.341Z,6.30
2023-11-25T04:33:26.055Z,6.30
2023-11-25T04:35:55.322Z,6.30
2023-11-25T04:38:24.880Z,6.30
2023-11-25T04:40:54.201Z,6.20
2023-11-25T04:43:23.452Z,6.20
2023-11-25T04:45:54.157Z,6.20
2023-11-25T04:48:25.499Z,6.10
2023-11-25T04:50:55.224Z,6.10
2023-11-25T04:53:24.470Z,6.10
2023-11-25T04:55:53.686Z,6.10
2023-11-25T04:58:23.892Z,6.10
2023-11-25T05:00:53.129Z,6.10
2023-11-25T05:03:23.275Z,6.00
2023-11-25T05:05:53.960Z,6.00
2023-11-25T05:08:23.190Z,6.00
2023-11-25T05:10:53.856Z,6.00
2023-11-25T05:13:23.445Z,6.00
2023-11-25T05:15:52.667Z,6.00
2023-11-25T05:18:23.041Z,6.00
2023-11-25T05:20:53.714Z,6.00
2023-11-25T05:23:22.937Z,6.00
2023-11-25T05:25:52.986Z,6.10
2023-11-25T05:28:23.352Z,6.10
2023-11-25T05:30:52.616Z,6.20
2023-11-25T05:33:21.871Z,6.20
2023-11-25T05:35:51.157Z,6.20
2023-11-25T05:38:21.833Z,6.20
2023-11-25T05:40:53.777Z,6.20
2023-11-25T05:43:26.320Z,6.30
2023-11-25T05:45:55.636Z,6.30
2023-11-25T05:48:26.715Z,6.30
2023-11-25T05:50:55.765Z,6.30
2023-11-25T05:53:26.265Z,6.30
2023-11-25T05:55:57.223Z,6.30
2023-11-25T05:58:26.580Z,6.30
2023-11-25T06:00:56.059Z,6.30
2023-11-25T06:03:25.704Z,6.30
2023-11-25T06:05:54.953Z,6.30
2023-11-25T06:08:25.602Z,6.30
2023-11-25T06:13:24.588Z,6.30
2023-11-25T06:15:54.058Z,6.30
2023-11-25T06:18:23.401Z,6.30
2023-11-25T06:20:52.697Z,6.30
2023-11-25T06:23:22.011Z,6.30
2023-11-25T06:25:52.687Z,6.30
2023-11-25T06:28:25.459Z,6.30
2023-11-25T06:30:55.354Z,6.30
2023-11-25T06:33:25.433Z,6.30
2023-11-25T06:35:56.378Z,6.30
2023-11-25T06:38:25.894Z,6.20
2023-11-25T06:40:57.035Z,6.20
2023-11-25T06:43:26.867Z,6.20
2023-11-25T06:45:56.241Z,6.20
2023-11-25T06:48:25.726Z,6.20
2023-11-25T06:50:55.344Z,6.20
2023-11-25T06:53:24.906Z,6.20
2023-11-25T06:55:55.669Z,6.20
2023-11-25T06:58:25.220Z,6.20
2023-11-25T07:00:55.132Z,6.20
2023-11-25T07:03:25.052Z,6.20
2023-11-25T07:05:54.391Z,6.20
2023-11-25T07:08:23.649Z,6.20
2023-11-25T07:11:00.698Z,6.20
2023-11-25T07:13:30.392Z,6.20
2023-11-25T07:15:59.778Z,6.20
2023-11-25T07:18:29.003Z,6.20
2023-11-25T07:20:58.298Z,6.20
2023-11-25T07:23:27.546Z,6.20
2023-11-25T07:25:58.232Z,6.20
2023-11-25T07:28:27.519Z,6.20
2023-11-25T07:30:56.705Z,6.10
2023-11-25T07:33:25.976Z,6.10
2023-11-25T07:35:55.276Z,6.10
2023-11-25T07:38:24.562Z,6.10
2023-11-25T07:40:53.832Z,6.10
2023-11-25T07:43:25.770Z,6.10
2023-11-25T07:45:55.347Z,6.10
2023-11-25T07:48:24.558Z,6.10
2023-11-25T07:50:53.818Z,6.10
2023-11-25T07:53:24.391Z,6.00
2023-11-25T07:55:55.028Z,6.00
2023-11-25T07:58:26.894Z,6.00
2023-11-25T08:00:56.120Z,6.00
2023-11-25T08:03:25.811Z,5.90
2023-11-25T08:05:56.118Z,5.90
2023-11-25T08:08:25.850Z,5.90
2023-11-25T08:10:55.032Z,5.90
2023-11-25T08:13:25.690Z,5.90
2023-11-25T08:15:56.593Z,5.90
2023-11-25T08:18:28.714Z,5.90
2023-11-25T08:20:57.854Z,5.90
2023-11-25T08:23:27.041Z,5.90
2023-11-25T08:25:56.570Z,5.90
2023-11-25T08:28:28.370Z,5.90
2023-11-25T08:30:57.622Z,5.90
2023-11-25T08:33:27.286Z,5.90
2023-11-25T08:35:56.546Z,5.90
2023-11-25T08:38:25.774Z,5.90
2023-11-25T08:40:55.023Z,5.90
2023-11-25T08:43:25.013Z,5.90
2023-11-25T08:45:55.672Z,5.90
2023-11-25T08:48:25.155Z,6.00
2023-11-25T08:50:54.334Z,6.00
2023-11-25T08:53:24.418Z,6.00
2023-11-25T08:55:55.050Z,6.00
2023-11-25T08:58:27.189Z,6.00
2023-11-25T09:00:58.047Z,6.00
2023-11-25T09:03:28.381Z,6.10
2023-11-25T09:05:57.670Z,6.10
2023-11-25T09:08:26.862Z,6.10
2023-11-25T09:10:57.501Z,6.10
2023-11-25T09:13:26.820Z,6.20
2023-11-25T09:15:59.252Z,6.20
2023-11-25T09:18:28.634Z,6.30
2023-11-25T09:20:58.787Z,6.40
2023-11-25T09:23:28.092Z,6.40
2023-11-25T09:25:57.330Z,6.50
2023-11-25T09:28:28.341Z,6.50
2023-11-25T09:31:00.693Z,6.60
2023-11-25T09:33:29.948Z,6.60
2023-11-25T09:35:59.181Z,6.70
2023-11-25T09:38:28.681Z,6.70
2023-11-25T09:40:58.056Z,6.80
2023-11-25T09:43:27.785Z,6.90
2023-11-25T09:45:57.197Z,6.90
2023-11-25T09:48:28.514Z,6.90
2023-11-25T09:50:58.482Z,7.00
2023-11-25T09:53:33.122Z,7.00
2023-11-25T09:56:07.455Z,7.10
2023-11-25T09:58:37.947Z,7.10
2023-11-25T10:01:08.687Z,7.20
2023-11-25T10:03:44.426Z,7.20
2023-11-25T10:06:15.306Z,7.30
2023-11-25T10:08:45.816Z,7.30
2023-11-25T10:11:16.092Z,7.40
2023-11-25T10:13:45.889Z,7.40
2023-11-25T10:16:15.395Z,7.50
2023-11-25T10:18:46.126Z,7.60
2023-11-25T10:21:16.521Z,7.60
2023-11-25T10:23:45.926Z,7.70
2023-11-25T10:26:30.618Z,7.80
2023-11-25T10:29:05.643Z,7.90
2023-11-25T10:31:34.965Z,7.90
2023-11-25T10:34:05.632Z,8.00
2023-11-25T10:36:34.989Z,8.00
2023-11-25T10:39:05.392Z,8.10
2023-11-25T10:41:38.742Z,8.10
2023-11-25T10:44:10.159Z,8.10
2023-11-25T10:46:42.125Z,8.20
2023-11-25T10:49:13.417Z,8.20
2023-11-25T10:51:42.848Z,8.30
2023-11-25T10:54:13.431Z,8.30
2023-11-25T10:56:44.256Z,8.30
2023-11-25T10:59:15.256Z,8.30
2023-11-25T11:01:46.518Z,8.40
2023-11-25T11:04:24.555Z,8.30
2023-11-25T11:06:56.744Z,8.40
2023-11-25T11:09:30.299Z,8.40
2023-11-25T11:12:04.993Z,8.50
2023-11-25T11:14:37.222Z,8.50
2023-11-25T11:17:13.344Z,8.50
2023-11-25T11:19:44.501Z,8.60
2023-11-25T11:22:13.720Z,8.50
2023-11-25T11:25:03.377Z,8.50
2023-11-25T11:27:42.718Z,8.60
2023-11-25T11:30:17.624Z,8.60
2023-11-25T11:32:48.150Z,8.60
2023-11-25T11:35:22.440Z,8.60
2023-11-25T11:37:52.084Z,8.70
2023-11-25T11:40:23.777Z,8.70
2023-11-25T11:42:58.512Z,8.80
2023-11-25T11:45:28.664Z,8.70
2023-11-25T11:47:59.699Z,8.70
2023-11-25T11:50:33.113Z,8.70
2023-11-25T11:53:15.428Z,8.70
2023-11-25T11:55:51.392Z,8.80
2023-11-25T11:58:21.980Z,8.80
2023-11-25T12:00:56.569Z,8.80
2023-11-25T12:03:25.873Z,8.80
2023-11-25T12:05:56.778Z,8.80
2023-11-25T12:08:26.939Z,8.90
2023-11-25T12:10:57.395Z,8.90
2023-11-25T12:13:27.556Z,8.90
2023-11-25T12:16:01.292Z,9.00
2023-11-25T12:18:31.674Z,9.00
2023-11-25T12:21:03.934Z,9.00
2023-11-25T12:23:44.879Z,9.00
2023-11-25T12:26:24.061Z,9.10
2023-11-25T12:28:53.546Z,9.10
2023-11-25T12:31:22.847Z,9.10
2023-11-25T12:33:52.153Z,9.10
2023-11-25T12:36:23.516Z,9.10
2023-11-25T12:38:53.717Z,9.20
2023-11-25T12:41:23.041Z,9.20
2023-11-25T12:44:11.632Z,9.20
2023-11-25T12:46:43.733Z,9.30
2023-11-25T12:49:23.997Z,9.30
2023-11-25T12:51:55.596Z,9.30
2023-11-25T12:54:24.940Z,9.30
2023-11-25T12:56:55.314Z,9.30
2023-11-25T12:59:28.315Z,9.30
2023-11-25T13:02:05.993Z,9.30
2023-11-25T13:04:35.682Z,9.30
2023-11-25T13:07:07.512Z,9.30
2023-11-25T13:09:40.653Z,9.40
2023-11-25T13:12:10.466Z,9.40
2023-11-25T13:14:39.748Z,9.40
2023-11-25T13:17:09.121Z,9.40
2023-11-25T13:19:39.059Z,9.30
2023-11-25T13:22:10.075Z,9.30
2023-11-25T13:24:39.258Z,9.30
2023-11-25T13:27:10.439Z,9.30
2023-11-25T13:29:39.893Z,9.40
2023-11-25T13:32:09.173Z,9.40
2023-11-25T13:34:38.383Z,9.40
2023-11-25T13:37:09.070Z,9.40
2023-11-25T13:39:40.660Z,9.40
2023-11-25T13:42:09.895Z,9.40
2023-11-25T13:44:40.683Z,9.50
2023-11-25T13:47:10.167Z,9.50
2023-11-25T13:49:39.464Z,9.50
2023-11-25T13:52:09.663Z,9.50
2023-11-25T13:54:40.701Z,9.50
2023-11-25T13:57:11.037Z,9.50
2023-11-25T13:59:40.290Z,9.50
2023-11-25T14:02:09.928Z,9.40
2023-11-25T14:04:40.292Z,9.40
2023-11-25T14:07:10.639Z,9.40
2023-11-25T14:09:41.370Z,9.30
2023-11-25T14:12:10.707Z,9.30
2023-11-25T14:14:42.326Z,9.30
2023-11-25T14:17:17.436Z,9.40
2023-11-25T14:19:47.911Z,9.40
2023-11-25T14:22:19.734Z,9.30
2023-11-25T14:24:51.202Z,9.40
2023-11-25T14:27:21.058Z,9.40
2023-11-25T14:29:50.325Z,9.40
2023-11-25T14:32:19.492Z,9.40
2023-11-25T14:34:48.738Z,9.40
2023-11-25T14:37:18.085Z,9.40
2023-11-25T14:39:51.402Z,9.40
2023-11-25T14:42:32.266Z,9.40
2023-11-25T14:45:02.862Z,9.40
2023-11-25T14:47:32.600Z,9.40
2023-11-25T14:50:02.401Z,9.40
2023-11-25T14:52:35.808Z,9.40
2023-11-25T14:55:07.649Z,9.40
2023-11-25T14:57:38.610Z,9.40
2023-11-25T15:00:11.830Z,9.40
2023-11-25T15:02:42.485Z,9.40
2023-11-25T15:05:11.887Z,9.40
2023-11-25T15:07:41.227Z,9.40
2023-11-25T15:10:11.584Z,9.40
2023-11-25T15:12:42.177Z,9.50
2023-11-25T15:15:14.213Z,9.40
2023-11-25T15:17:43.530Z,9.40
2023-11-25T15:20:14.979Z,9.50
2023-11-25T15:22:44.312Z,9.40
2023-11-25T15:25:13.698Z,9.40
2023-11-25T15:27:44.428Z,9.40
2023-11-25T15:30:16.916Z,9.40
2023-11-25T15:32:46.596Z,9.40
2023-11-25T15:35:16.046Z,9.40
2023-11-25T15:37:47.809Z,9.40
2023-11-25T15:40:18.747Z,9.40
2023-11-25T15:42:49.586Z,9.40
2023-11-25T15:45:19.087Z,9.40
2023-11-25T15:47:51.973Z,9.40
2023-11-25T15:50:21.231Z,9.40
2023-11-25T15:52:50.859Z,9.40
2023-11-25T15:55:20.261Z,9.40
2023-11-25T15:57:50.828Z,9.40
2023-11-25T16:00:20.656Z,9.40
2023-11-25T16:02:53.070Z,9.40
2023-11-25T16:05:23.581Z,9.40
2023-11-25T16:07:53.118Z,9.40
2023-11-25T16:10:24.242Z,9.40
2023-11-25T16:12:54.869Z,9.40
2023-11-25T16:15:24.118Z,9.40
2023-11-25T16:17:53.355Z,9.40
2023-11-25T16:20:22.653Z,9.40
2023-11-25T16:22:53.701Z,9.40
2023-11-25T16:25:24.486Z,9.40
2023-11-25T16:27:56.104Z,9.30
2023-11-25T16:30:25.398Z,9.30
2023-11-25T16:32:54.764Z,9.30
2023-11-25T16:35:24.259Z,9.30
2023-11-25T16:37:53.696Z,9.30
2023-11-25T16:40:23.917Z,9.30
2023-11-25T16:42:54.613Z,9.30
2023-11-25T16:45:27.083Z,9.30
2023-11-25T16:47:56.770Z,9.30
2023-11-25T16:50:26.068Z,9.30
2023-11-25T16:52:55.390Z,9.20
2023-11-25T16:55:26.976Z,9.20
2023-11-25T16:57:58.106Z,9.20
2023-11-25T17:00:30.994Z,9.20
2023-11-25T17:03:00.470Z,9.20
2023-11-25T17:05:30.133Z,9.20
2023-11-25T17:07:59.469Z,9.20
2023-11-25T17:10:31.946Z,9.20
2023-11-25T17:13:03.006Z,9.20
2023-11-25T17:15:32.240Z,9.20
2023-11-25T17:18:04.134Z,9.30
2023-11-25T17:20:33.401Z,9.30
2023-11-25T17:23:02.793Z,9.30
2023-11-25T17:25:32.354Z,9.30
2023-11-25T17:28:03.303Z,9.30
2023-11-25T17:30:36.378Z,9.30
2023-11-25T17:33:06.897Z,9.40
2023-11-25T17:35:36.660Z,9.40
2023-11-25T17:38:05.965Z,9.40
2023-11-25T17:40:35.912Z,9.40
2023-11-25T17:43:06.672Z,9.40
2023-11-25T17:45:35.913Z,9.40
2023-11-25T17:48:06.480Z,9.40
2023-11-25T17:50:35.829Z,9.40
2023-11-25T17:53:10.007Z,9.40
2023-11-25T17:55:43.698Z,9.50
2023-11-25T17:58:16.738Z,9.50
2023-11-25T18:00:45.962Z,9.50
2023-11-25T18:03:17.587Z,9.50
2023-11-25T18:05:47.180Z,9.50
2023-11-25T18:08:16.465Z,9.50
2023-11-25T18:10:45.769Z,9.50
2023-11-25T18:13:16.620Z,9.50
2023-11-25T18:15:46.154Z,9.50
2023-11-25T18:18:15.632Z,9.50
2023-11-25T18:20:46.153Z,9.50
2023-11-25T18:23:15.468Z,9.50
2023-11-25T18:25:44.908Z,9.60
2023-11-25T18:28:15.951Z,9.60
2023-11-25T18:30:45.167Z,9.60
2023-11-25T18:33:14.850Z,9.60
2023-11-25T18:35:44.176Z,9.60
2023-11-25T18:38:16.431Z,9.60
2023-11-25T18:40:46.471Z,9.60
2023-11-25T18:43:17.356Z,9.60
2023-11-25T18:45:46.615Z,9.60
2023-11-25T18:48:15.959Z,9.50
2023-11-25T18:50:47.345Z,9.60
2023-11-25T18:53:17.161Z,9.60
2023-11-25T18:55:49.320Z,9.60
2023-11-25T18:58:20.492Z,9.60
2023-11-25T19:00:49.774Z,9.50
2023-11-25T19:03:18.997Z,9.50
2023-11-25T19:05:48.930Z,9.50
2023-11-25T19:08:18.169Z,9.50
2023-11-25T19:10:47.820Z,9.50
2023-11-25T19:13:17.097Z,9.50
2023-11-25T19:15:48.296Z,9.50
2023-11-25T19:18:17.320Z,9.50
2023-11-25T19:20:48.290Z,9.50
2023-11-25T19:23:17.602Z,9.50
2023-11-25T19:25:46.959Z,9.50
2023-11-25T19:28:16.270Z,9.50
2023-11-25T19:30:45.622Z,9.50
2023-11-25T19:33:16.371Z,9.60
2023-11-25T19:35:47.146Z,9.60
2023-11-25T19:38:16.444Z,9.60
2023-11-25T19:40:45.919Z,9.60
2023-11-25T19:43:15.305Z,9.60
2023-11-25T19:45:44.503Z,9.60
2023-11-25T19:48:15.225Z,9.60
2023-11-25T19:50:45.530Z,9.60
2023-11-25T19:53:15.175Z,9.60
2023-11-25T19:55:44.435Z,9.60
2023-11-25T19:58:13.634Z,9.60
2023-11-25T20:00:53.046Z,9.60
2023-11-25T20:03:27.083Z,9.60
2023-11-25T20:05:56.702Z,9.60
2023-11-25T20:08:25.846Z,9.60
2023-11-25T20:10:55.104Z,9.60
2023-11-25T20:13:24.317Z,9.60
2023-11-25T20:15:53.525Z,9.60
2023-11-25T20:18:22.800Z,9.60
2023-11-25T20:20:53.755Z,9.60
2023-11-25T20:23:26.144Z,9.60
2023-11-25T20:25:55.412Z,9.60
2023-11-25T20:28:25.025Z,9.60
2023-11-25T20:30:54.594Z,9.60
2023-11-25T20:33:23.937Z,9.60
2023-11-25T20:35:56.055Z,9.60
2023-11-25T20:38:25.336Z,9.60
2023-11-25T20:40:54.547Z,9.60
2023-11-25T20:43:23.883Z,9.60
2023-11-25T20:45:53.838Z,9.60
2023-11-25T20:48:23.896Z,9.60
2023-11-25T20:50:54.639Z,9.60
2023-11-25T20:53:23.925Z,9.60
2023-11-25T20:55:53.333Z,9.60
2023-11-25T20:58:22.779Z,9.70
2023-11-25T21:00:53.165Z,9.60
2023-11-25T21:03:22.694Z,9.60
2023-11-25T21:05:52.071Z,9.60
2023-11-25T21:08:25.273Z,9.70
2023-11-25T21:10:56.469Z,9.70
2023-11-25T21:13:26.187Z,9.70
2023-11-25T21:15:55.976Z,9.70
2023-11-25T21:18:33.885Z,9.70
2023-11-25T21:21:07.286Z,9.70
2023-11-25T21:23:38.081Z,9.70
2023-11-25T21:26:09.237Z,9.70
2023-11-25T21:28:40.650Z,9.70
2023-11-25T21:31:10.000Z,9.70
2023-11-25T21:33:39.184Z,9.70
2023-11-25T21:36:08.963Z,9.70
2023-11-25T21:38:42.753Z,9.70
2023-11-25T21:41:12.067Z,9.70
2023-11-25T21:43:41.699Z,9.70
2023-11-25T21:46:10.906Z,9.70
2023-11-25T21:48:41.244Z,9.70
2023-11-25T21:51:10.710Z,9.80
2023-11-25T21:53:39.861Z,9.80
2023-11-25T21:56:11.027Z,9.80
2023-11-25T21:58:40.330Z,9.80
2023-11-25T22:01:09.808Z,9.80
2023-11-25T22:03:41.067Z,9.80
2023-11-25T22:06:10.235Z,9.80
2023-11-25T22:08:39.388Z,9.80
2023-11-25T22:11:10.268Z,9.80
2023-11-25T22:13:39.602Z,9.80
2023-11-25T22:16:09.511Z,9.80
2023-11-25T22:18:38.755Z,9.80
2023-11-25T22:21:10.580Z,9.80
2023-11-25T22:23:42.190Z,9.80
2023-11-25T22:26:20.788Z,9.90
2023-11-25T22:28:50.079Z,9.90
2023-11-25T22:31:20.388Z,9.90
2023-11-25T22:33:50.590Z,9.90
2023-11-25T22:36:24.491Z,9.90
2023-11-25T22:38:54.329Z,9.90
2023-11-25T22:41:26.990Z,9.90
2023-11-25T22:43:56.226Z,9.90
2023-11-25T22:46:26.336Z,9.90
2023-11-25T22:48:55.710Z,9.90
2023-11-25T22:51:25.515Z,9.90
2023-11-25T22:53:56.829Z,9.90
2023-11-25T22:56:27.236Z,9.90
2023-11-25T22:58:56.473Z,9.90
2023-11-25T23:01:31.335Z,9.90
2023-11-25T23:04:00.869Z,9.90
2023-11-25T23:06:36.402Z,10.00
2023-11-25T23:09:06.909Z,9.90
2023-11-25T23:11:37.560Z,10.00
2023-11-25T23:14:08.557Z,10.00
2023-11-25T23:16:37.968Z,10.00
2023-11-25T23:19:07.159Z,9.90
2023-11-25T23:21:39.085Z,10.00
2023-11-25T23:24:09.097Z,10.00
2023-11-25T23:26:41.185Z,10.00
2023-11-25T23:29:10.541Z,10.00
2023-11-25T23:31:39.866Z,10.00
2023-11-25T23:34:09.178Z,10.00
2023-11-25T23:36:38.774Z,10.00
2023-11-25T23:39:08.470Z,10.00
2023-11-25T23:41:39.085Z,10.00
2023-11-25T23:44:08.438Z,9.90
2023-11-25T23:46:37.676Z,9.90
2023-11-25T23:49:07.025Z,10.00
2023-11-25T23:51:36.957Z,9.90
2023-11-25T23:54:06.643Z,10.00
2023-11-25T23:56:35.998Z,9.90
2023-11-25T23:59:06.713Z,10.00
