createdAt,value
2023-03-03T00:01:04.893Z,-0.04
2023-03-03T00:03:33.335Z,-0.13
2023-03-03T00:06:01.546Z,-0.03
2023-03-03T00:08:29.484Z,0.09
2023-03-03T00:10:57.467Z,0.18
2023-03-03T00:13:28.596Z,-0.11
2023-03-03T00:16:17.146Z,-0.09
2023-03-03T00:18:47.675Z,0.04
2023-03-03T00:21:30.274Z,-0.04
2023-03-03T00:24:22.263Z,0.07
2023-03-03T00:26:52.779Z,0.03
2023-03-03T00:29:31.581Z,0.09
2023-03-03T00:32:24.139Z,0.20
2023-03-03T00:34:54.534Z,0.08
2023-03-03T00:37:33.309Z,0.22
2023-03-03T00:40:21.870Z,0.09
2023-03-03T00:42:53.489Z,-0.06
2023-03-03T00:45:30.654Z,0.05
2023-03-03T00:48:09.186Z,0.06
2023-03-03T00:50:41.054Z,0.00
2023-03-03T00:53:17.104Z,-0.09
2023-03-03T00:55:46.614Z,-0.14
2023-03-03T00:58:14.878Z,-0.08
2023-03-03T01:00:44.387Z,-0.01
2023-03-03T01:03:16.073Z,-0.06
2023-03-03T01:05:44.143Z,-0.06
2023-03-03T01:08:12.406Z,0.11
2023-03-03T01:10:46.259Z,0.09
2023-03-03T01:13:14.520Z,-0.09
2023-03-03T01:15:43.424Z,-0.17
2023-03-03T01:18:14.110Z,-0.18
2023-03-03T01:20:42.487Z,-0.16
2023-03-03T01:23:10.964Z,-0.12
2023-03-03T01:25:38.978Z,-0.13
2023-03-03T01:28:07.057Z,-0.41
2023-03-03T01:30:35.148Z,-0.22
2023-03-03T01:33:03.566Z,-0.28
2023-03-03T01:35:33.107Z,-0.29
2023-03-03T01:38:00.864Z,-0.50
2023-03-03T01:40:31.961Z,-0.61
2023-03-03T01:43:01.535Z,-0.60
2023-03-03T01:45:32.275Z,-0.59
2023-03-03T01:48:05.631Z,-0.71
2023-03-03T01:50:46.724Z,-0.73
2023-03-03T01:53:20.914Z,-0.82
2023-03-03T01:55:53.002Z,-0.79
2023-03-03T01:58:27.201Z,-0.79
2023-03-03T02:01:03.548Z,-0.85
2023-03-03T02:03:32.253Z,-0.77
2023-03-03T02:06:08.709Z,-0.70
2023-03-03T02:08:45.177Z,-0.63
2023-03-03T02:11:15.719Z,-0.60
2023-03-03T02:13:43.635Z,-0.60
2023-03-03T02:16:11.712Z,-0.57
2023-03-03T02:18:39.952Z,-0.66
2023-03-03T02:21:15.538Z,-0.47
2023-03-03T02:23:54.034Z,-0.67
2023-03-03T02:26:27.225Z,-0.57
2023-03-03T02:28:55.239Z,-0.52
2023-03-03T02:31:26.573Z,-0.55
2023-03-03T02:33:56.461Z,-0.47
2023-03-03T02:36:28.423Z,-0.58
2023-03-03T02:39:05.719Z,-0.53
2023-03-03T02:41:42.266Z,-0.47
2023-03-03T02:44:14.328Z,-0.63
2023-03-03T02:46:46.375Z,-0.70
2023-03-03T02:49:17.649Z,-0.77
2023-03-03T02:51:45.942Z,-0.79
2023-03-03T02:54:15.996Z,-0.75
2023-03-03T02:56:46.259Z,-0.76
2023-03-03T02:59:15.258Z,-0.86
2023-03-03T03:01:44.169Z,-0.94
2023-03-03T03:04:15.034Z,-0.92
2023-03-03T03:06:43.676Z,-0.77
2023-03-03T03:09:17.787Z,-0.75
2023-03-03T03:11:47.219Z,-0.71
2023-03-03T03:14:15.933Z,-0.82
2023-03-03T03:16:43.961Z,-0.72
2023-03-03T03:19:12.446Z,-0.72
2023-03-03T03:21:40.397Z,-0.86
2023-03-03T03:24:08.876Z,-1.02
2023-03-03T03:26:36.847Z,-0.97
2023-03-03T03:29:06.281Z,-1.27
2023-03-03T03:31:34.197Z,-1.21
2023-03-03T03:34:02.088Z,-1.12
2023-03-03T03:36:30.039Z,-1.24
2023-03-03T03:38:57.950Z,-1.17
2023-03-03T03:41:25.859Z,-1.18
2023-03-03T03:43:53.790Z,-1.08
2023-03-03T03:46:23.315Z,-1.03
2023-03-03T03:48:51.301Z,-1.21
2023-03-03T03:51:19.216Z,-1.27
2023-03-03T03:53:47.190Z,-1.24
2023-03-03T03:56:15.256Z,-1.27
2023-03-03T03:58:43.535Z,-1.23
2023-03-03T04:01:11.436Z,-1.09
2023-03-03T04:03:40.840Z,-1.19
2023-03-03T04:06:08.682Z,-1.27
2023-03-03T04:08:36.664Z,-1.29
2023-03-03T04:11:04.734Z,-1.25
2023-03-03T04:13:35.128Z,-1.42
2023-03-03T04:16:03.341Z,-1.21
2023-03-03T04:18:31.416Z,-1.11
2023-03-03T04:21:00.783Z,-1.21
2023-03-03T04:23:28.818Z,-1.15
2023-03-03T04:25:56.787Z,-1.13
2023-03-03T04:28:25.380Z,-1.07
2023-03-03T04:30:53.426Z,-1.09
2023-03-03T04:33:21.461Z,-1.07
2023-03-03T04:35:49.575Z,-1.43
2023-03-03T04:38:19.047Z,-1.26
2023-03-03T04:40:46.844Z,-1.26
2023-03-03T04:43:15.990Z,-1.26
2023-03-03T04:45:44.302Z,-1.24
2023-03-03T04:48:12.246Z,-1.22
2023-03-03T04:50:40.164Z,-1.16
2023-03-03T04:53:08.075Z,-1.13
2023-03-03T04:55:38.888Z,-1.24
2023-03-03T04:58:07.505Z,-1.36
2023-03-03T05:00:35.426Z,-1.23
2023-03-03T05:03:03.668Z,-1.21
2023-03-03T05:05:31.604Z,-1.26
2023-03-03T05:07:59.651Z,-1.19
2023-03-03T05:10:27.769Z,-1.28
2023-03-03T05:12:57.034Z,-1.29
2023-03-03T05:15:24.999Z,-1.25
2023-03-03T05:17:53.568Z,-1.29
2023-03-03T05:20:21.519Z,-1.50
2023-03-03T05:22:49.505Z,-1.42
2023-03-03T05:25:17.901Z,-1.42
2023-03-03T05:27:46.159Z,-1.57
2023-03-03T05:30:16.567Z,-1.54
2023-03-03T05:32:44.492Z,-1.55
2023-03-03T05:35:12.508Z,-1.50
2023-03-03T05:37:44.882Z,-1.27
2023-03-03T05:40:14.970Z,-1.14
2023-03-03T05:42:43.002Z,-1.09
2023-03-03T05:45:12.214Z,-1.15
2023-03-03T05:47:41.544Z,-0.98
2023-03-03T05:50:12.227Z,-1.14
2023-03-03T05:52:40.342Z,-1.23
2023-03-03T05:55:09.916Z,-1.22
2023-03-03T05:57:38.003Z,-1.21
2023-03-03T06:00:08.395Z,-1.27
2023-03-03T06:02:36.548Z,-1.31
2023-03-03T06:05:07.372Z,-1.13
2023-03-03T06:07:35.512Z,-1.20
2023-03-03T06:10:03.664Z,-1.21
2023-03-03T06:12:31.791Z,-1.22
2023-03-03T06:15:07.794Z,-1.09
2023-03-03T06:17:44.048Z,-1.10
2023-03-03T06:20:13.770Z,-0.93
2023-03-03T06:22:41.953Z,-0.96
2023-03-03T06:25:10.758Z,-0.79
2023-03-03T06:27:38.766Z,-0.92
2023-03-03T06:30:08.602Z,-0.89
2023-03-03T06:32:36.639Z,-0.83
2023-03-03T06:35:04.961Z,-0.96
2023-03-03T06:37:34.248Z,-0.95
2023-03-03T06:40:02.195Z,-1.01
2023-03-03T06:42:30.167Z,-1.00
2023-03-03T06:44:58.418Z,-1.14
2023-03-03T06:47:26.542Z,-1.11
2023-03-03T06:49:54.506Z,-0.93
2023-03-03T06:52:28.292Z,-1.00
2023-03-03T06:55:02.030Z,-0.81
2023-03-03T06:57:32.889Z,-0.85
2023-03-03T07:00:16.478Z,-0.72
2023-03-03T07:02:44.549Z,-0.78
2023-03-03T07:05:21.027Z,-0.85
2023-03-03T07:07:49.142Z,-0.86
2023-03-03T07:10:25.785Z,-0.92
2023-03-03T07:12:54.939Z,-0.83
2023-03-03T07:15:26.282Z,-0.88
2023-03-03T07:17:59.757Z,-1.01
2023-03-03T07:20:36.564Z,-0.99
2023-03-03T07:23:22.650Z,-1.06
2023-03-03T07:25:53.565Z,-1.10
2023-03-03T07:28:25.935Z,-1.01
2023-03-03T07:30:56.639Z,-1.15
2023-03-03T07:33:29.276Z,-1.18
2023-03-03T07:36:00.254Z,-1.15
2023-03-03T07:38:37.082Z,-1.06
2023-03-03T07:41:15.655Z,-1.04
2023-03-03T07:43:54.459Z,-0.98
2023-03-03T07:46:31.994Z,-0.79
2023-03-03T07:49:01.165Z,-0.73
2023-03-03T07:51:31.762Z,-0.65
2023-03-03T07:54:19.197Z,-0.71
2023-03-03T07:56:49.079Z,-0.75
2023-03-03T07:59:23.997Z,-0.87
2023-03-03T08:01:55.291Z,-0.83
2023-03-03T08:04:30.853Z,-0.76
2023-03-03T08:06:59.818Z,-0.83
2023-03-03T08:09:49.159Z,-0.74
2023-03-03T08:12:49.391Z,-0.62
2023-03-03T08:15:25.932Z,-0.39
2023-03-03T08:17:57.029Z,-0.33
2023-03-03T08:20:58.392Z,-0.16
2023-03-03T08:23:26.545Z,-0.22
2023-03-03T08:25:55.010Z,-0.41
2023-03-03T08:28:23.388Z,-0.11
2023-03-03T08:31:02.715Z,-0.14
2023-03-03T08:33:37.346Z,-0.13
2023-03-03T08:36:06.199Z,-0.14
2023-03-03T08:38:34.622Z,-0.01
2023-03-03T08:41:02.722Z,-0.09
2023-03-03T08:43:30.852Z,-0.13
2023-03-03T08:46:02.787Z,-0.17
2023-03-03T08:48:31.091Z,-0.12
2023-03-03T08:50:59.638Z,-0.14
2023-03-03T08:53:28.953Z,-0.08
2023-03-03T08:55:57.229Z,0.12
2023-03-03T08:58:34.700Z,0.15
2023-03-03T09:01:06.031Z,0.09
2023-03-03T09:03:34.015Z,0.09
2023-03-03T09:06:02.066Z,0.15
2023-03-03T09:08:30.105Z,0.34
2023-03-03T09:10:58.072Z,0.29
2023-03-03T09:13:25.993Z,0.41
2023-03-03T09:15:53.950Z,0.12
2023-03-03T09:18:31.093Z,0.26
2023-03-03T09:20:59.036Z,0.39
2023-03-03T09:23:35.616Z,0.20
2023-03-03T09:26:26.994Z,0.19
2023-03-03T09:28:57.060Z,0.18
2023-03-03T09:31:37.670Z,0.44
2023-03-03T09:34:20.600Z,0.38
2023-03-03T09:36:49.420Z,0.55
2023-03-03T09:39:20.758Z,0.44
2023-03-03T09:42:17.037Z,0.39
2023-03-03T09:45:31.614Z,0.68
2023-03-03T09:48:36.373Z,0.86
2023-03-03T09:51:26.250Z,0.69
2023-03-03T09:54:12.679Z,0.90
2023-03-03T09:56:48.057Z,0.73
2023-03-03T09:59:36.360Z,0.94
2023-03-03T10:02:44.638Z,0.99
2023-03-03T10:05:35.743Z,1.00
2023-03-03T10:08:26.915Z,1.00
2023-03-03T10:11:04.932Z,1.00
2023-03-03T10:13:53.133Z,1.06
2023-03-03T10:16:56.392Z,0.78
2023-03-03T10:19:40.238Z,1.06
2023-03-03T10:22:26.368Z,1.01
2023-03-03T10:25:18.728Z,0.99
2023-03-03T10:28:19.289Z,1.16
2023-03-03T10:31:07.901Z,1.09
2023-03-03T10:33:54.466Z,1.10
2023-03-03T10:36:41.238Z,1.09
2023-03-03T10:39:52.802Z,1.41
2023-03-03T10:42:47.527Z,0.98
2023-03-03T10:46:14.504Z,1.26
2023-03-03T10:49:21.029Z,1.21
2023-03-03T10:52:26.984Z,1.28
2023-03-03T10:55:39.520Z,1.20
2023-03-03T10:58:28.814Z,1.27
2023-03-03T11:01:09.999Z,1.28
2023-03-03T11:04:11.412Z,1.27
2023-03-03T11:06:53.511Z,1.41
2023-03-03T11:09:54.959Z,1.27
2023-03-03T11:12:43.711Z,1.54
2023-03-03T11:15:54.842Z,1.51
2023-03-03T11:18:55.151Z,1.48
2023-03-03T11:21:54.602Z,1.46
2023-03-03T11:28:13.673Z,1.42
2023-03-03T11:31:05.450Z,1.71
2023-03-03T11:33:44.893Z,1.85
2023-03-03T11:36:20.646Z,1.71
2023-03-03T11:38:58.116Z,1.97
2023-03-03T11:41:39.044Z,1.89
2023-03-03T11:44:22.929Z,1.94
2023-03-03T11:46:59.734Z,1.92
2023-03-03T11:49:46.299Z,1.95
2023-03-03T11:52:34.109Z,1.98
2023-03-03T11:55:17.682Z,2.12
2023-03-03T11:58:00.953Z,2.40
2023-03-03T12:00:42.146Z,2.39
2023-03-03T12:03:31.259Z,2.13
2023-03-03T12:06:34.782Z,2.63
2023-03-03T12:09:55.461Z,2.32
2023-03-03T12:12:47.327Z,2.15
2023-03-03T12:15:51.544Z,2.00
2023-03-03T12:19:30.819Z,2.07
2023-03-03T12:22:18.200Z,2.03
2023-03-03T12:25:17.394Z,1.98
2023-03-03T12:28:00.506Z,2.17
2023-03-03T12:30:53.504Z,2.29
2023-03-03T12:33:40.465Z,2.27
2023-03-03T12:36:27.920Z,2.38
2023-03-03T12:39:08.785Z,2.27
2023-03-03T12:41:46.062Z,2.44
2023-03-03T12:44:25.743Z,2.43
2023-03-03T12:47:03.198Z,2.40
2023-03-03T12:49:51.940Z,2.32
2023-03-03T12:52:52.103Z,2.53
2023-03-03T12:55:34.394Z,2.52
2023-03-03T12:58:37.483Z,2.77
2023-03-03T13:01:36.141Z,2.55
2023-03-03T13:04:19.363Z,2.34
2023-03-03T13:07:16.921Z,2.61
2023-03-03T13:10:09.850Z,2.64
2023-03-03T13:12:51.823Z,2.60
2023-03-03T13:15:36.273Z,2.50
2023-03-03T13:18:33.541Z,2.65
2023-03-03T13:21:12.011Z,2.95
2023-03-03T13:23:52.258Z,2.82
2023-03-03T13:26:36.251Z,2.70
2023-03-03T13:29:20.715Z,2.62
2023-03-03T13:31:55.824Z,2.55
2023-03-03T13:34:41.677Z,2.83
2023-03-03T13:37:22.344Z,2.82
2023-03-03T13:40:05.300Z,3.04
2023-03-03T13:42:45.554Z,2.95
2023-03-03T13:45:26.604Z,3.02
2023-03-03T13:51:49.671Z,2.85
2023-03-03T13:55:23.369Z,2.89
2023-03-03T13:58:38.897Z,2.95
2023-03-03T14:01:49.891Z,2.96
2023-03-03T14:04:58.379Z,3.10
2023-03-03T14:11:47.046Z,3.01
2023-03-03T14:18:31.950Z,3.16
2023-03-03T14:21:29.554Z,2.86
2023-03-03T14:24:08.633Z,3.06
2023-03-03T14:26:49.816Z,3.23
2023-03-03T14:29:33.537Z,3.37
2023-03-03T14:32:33.147Z,3.20
2023-03-03T14:35:21.908Z,3.26
2023-03-03T14:37:52.133Z,3.40
2023-03-03T14:40:23.485Z,3.46
2023-03-03T14:42:58.624Z,3.48
2023-03-03T14:45:37.136Z,3.60
2023-03-03T14:48:17.580Z,3.49
2023-03-03T14:50:53.576Z,3.50
2023-03-03T14:53:36.697Z,3.53
2023-03-03T14:56:27.770Z,3.57
2023-03-03T14:59:18.271Z,3.47
2023-03-03T15:01:48.567Z,3.56
2023-03-03T15:04:28.194Z,3.47
2023-03-03T15:06:58.132Z,3.47
2023-03-03T15:09:36.796Z,3.65
2023-03-03T15:12:20.984Z,3.60
2023-03-03T15:14:51.259Z,3.67
2023-03-03T15:17:35.037Z,3.77
2023-03-03T15:20:32.814Z,3.67
2023-03-03T15:23:22.617Z,3.55
2023-03-03T15:26:03.348Z,3.71
2023-03-03T15:28:56.745Z,3.94
2023-03-03T15:31:44.943Z,3.93
2023-03-03T15:34:44.344Z,3.83
2023-03-03T15:37:39.067Z,3.92
2023-03-03T15:40:25.700Z,3.87
2023-03-03T15:43:12.955Z,4.04
2023-03-03T15:45:52.509Z,4.04
2023-03-03T15:48:47.309Z,4.07
2023-03-03T15:51:35.856Z,3.98
2023-03-03T15:54:30.071Z,4.02
2023-03-03T15:57:00.691Z,4.02
2023-03-03T16:00:01.021Z,4.12
2023-03-03T16:02:50.215Z,3.95
2023-03-03T16:05:26.705Z,4.01
2023-03-03T16:08:13.530Z,3.93
2023-03-03T16:10:56.787Z,3.83
2023-03-03T16:13:48.040Z,3.79
2023-03-03T16:16:33.759Z,3.80
2023-03-03T16:19:19.133Z,3.87
2023-03-03T16:22:32.415Z,3.79
2023-03-03T16:25:32.461Z,3.61
2023-03-03T16:28:11.561Z,3.58
2023-03-03T16:30:51.207Z,3.60
2023-03-03T16:33:27.191Z,3.53
2023-03-03T16:36:08.206Z,3.53
2023-03-03T16:38:42.670Z,3.53
2023-03-03T16:41:20.381Z,3.38
2023-03-03T16:44:06.001Z,3.40
2023-03-03T16:46:41.118Z,3.35
2023-03-03T16:49:24.652Z,3.31
2023-03-03T16:52:01.292Z,3.25
2023-03-03T16:54:40.526Z,3.22
2023-03-03T16:57:28.668Z,3.30
2023-03-03T17:00:09.585Z,3.22
2023-03-03T17:03:16.135Z,3.18
2023-03-03T17:05:51.350Z,3.11
2023-03-03T17:08:56.291Z,3.07
2023-03-03T17:11:37.826Z,3.08
2023-03-03T17:14:32.673Z,3.11
2023-03-03T17:17:10.354Z,3.07
2023-03-03T17:20:10.825Z,2.92
2023-03-03T17:22:55.702Z,2.88
2023-03-03T17:25:36.295Z,2.90
2023-03-03T17:28:27.056Z,2.88
2023-03-03T17:31:09.399Z,2.88
2023-03-03T17:34:12.124Z,3.01
2023-03-03T17:53:36.901Z,3.27
2023-03-03T17:56:17.827Z,3.34
2023-03-03T17:59:28.327Z,3.33
2023-03-03T18:02:27.445Z,3.40
2023-03-03T18:05:37.325Z,3.46
2023-03-03T18:08:30.947Z,3.42
2023-03-03T18:11:24.094Z,3.51
2023-03-03T18:14:45.092Z,3.50
2023-03-03T18:18:01.823Z,3.56
2023-03-03T18:21:03.559Z,3.59
2023-03-03T18:23:41.646Z,3.56
2023-03-03T18:26:38.229Z,3.48
2023-03-03T18:29:28.009Z,3.52
2023-03-03T18:32:20.774Z,3.51
2023-03-03T18:34:48.916Z,3.54
2023-03-03T18:37:42.898Z,3.56
2023-03-03T18:40:34.533Z,3.52
2023-03-03T18:43:57.368Z,3.48
2023-03-03T18:46:53.533Z,3.47
2023-03-03T18:49:57.410Z,3.49
2023-03-03T18:52:30.030Z,3.49
2023-03-03T18:55:24.823Z,3.48
2023-03-03T18:58:30.458Z,3.39
2023-03-03T19:01:04.204Z,3.40
2023-03-03T19:03:38.225Z,3.40
2023-03-03T19:06:10.146Z,3.37
2023-03-03T19:08:53.794Z,3.43
2023-03-03T19:11:44.842Z,3.37
2023-03-03T19:14:31.825Z,3.43
2023-03-03T19:17:21.703Z,3.33
2023-03-03T19:20:07.052Z,3.32
2023-03-03T19:22:46.283Z,3.34
2023-03-03T19:25:23.174Z,3.35
2023-03-03T19:28:07.959Z,3.39
2023-03-03T19:30:54.987Z,3.34
2023-03-03T19:33:51.822Z,3.40
2023-03-03T19:36:55.969Z,3.41
2023-03-03T19:40:04.403Z,3.42
2023-03-03T19:42:47.684Z,3.35
2023-03-03T19:45:52.578Z,3.45
2023-03-03T19:48:34.991Z,3.57
2023-03-03T19:51:14.044Z,3.70
2023-03-03T19:53:54.830Z,3.91
2023-03-03T19:56:38.045Z,3.78
2023-03-03T19:59:27.831Z,3.65
2023-03-03T20:02:28.059Z,3.67
2023-03-03T20:05:15.220Z,3.72
2023-03-03T20:07:54.933Z,3.61
2023-03-03T20:10:47.791Z,3.66
2023-03-03T20:13:38.774Z,3.57
2023-03-03T20:16:28.792Z,3.62
2023-03-03T20:19:31.256Z,3.61
2023-03-03T20:22:11.652Z,3.66
2023-03-03T20:25:11.722Z,3.61
2023-03-03T20:27:55.954Z,3.60
2023-03-03T20:30:48.449Z,3.61
2023-03-03T20:33:38.239Z,3.64
2023-03-03T20:36:21.068Z,3.68
2023-03-03T20:39:05.600Z,3.67
2023-03-03T20:41:55.886Z,3.66
2023-03-03T20:44:45.144Z,3.56
2023-03-03T20:47:28.988Z,3.62
2023-03-03T20:50:18.486Z,3.58
2023-03-03T20:53:02.093Z,3.57
2023-03-03T20:55:45.916Z,3.53
2023-03-03T20:58:24.840Z,3.56
2023-03-03T21:01:05.643Z,3.51
2023-03-03T21:03:37.341Z,3.49
2023-03-03T21:06:09.305Z,3.48
2023-03-03T21:08:53.201Z,3.48
2023-03-03T21:11:24.390Z,3.47
2023-03-03T21:13:54.379Z,3.50
2023-03-03T21:16:35.561Z,3.48
2023-03-03T21:19:06.928Z,3.50
2023-03-03T21:21:40.940Z,3.43
2023-03-03T21:24:19.508Z,3.50
2023-03-03T21:26:55.896Z,3.40
2023-03-03T21:29:27.641Z,3.43
2023-03-03T21:31:58.165Z,3.41
2023-03-03T21:34:34.683Z,3.45
2023-03-03T21:37:06.036Z,3.41
2023-03-03T21:39:38.069Z,3.45
2023-03-03T21:42:09.693Z,3.41
2023-03-03T21:44:44.072Z,3.44
2023-03-03T21:47:15.561Z,3.39
2023-03-03T21:49:44.712Z,3.40
2023-03-03T21:52:44.351Z,3.35
2023-03-03T21:55:13.843Z,3.31
2023-03-03T21:57:41.917Z,3.28
2023-03-03T22:00:11.972Z,3.29
2023-03-03T22:02:39.907Z,3.32
2023-03-03T22:05:08.849Z,3.30
2023-03-03T22:07:36.745Z,3.30
2023-03-03T22:10:07.332Z,3.31
2023-03-03T22:12:36.680Z,3.18
2023-03-03T22:15:05.594Z,3.22
2023-03-03T22:17:33.521Z,3.21
2023-03-03T22:20:01.553Z,3.19
2023-03-03T22:22:29.423Z,3.20
2023-03-03T22:24:57.591Z,3.23
2023-03-03T22:27:25.797Z,3.11
2023-03-03T22:29:55.166Z,3.12
2023-03-03T22:32:23.142Z,3.08
2023-03-03T22:34:51.091Z,3.04
2023-03-03T22:37:19.079Z,3.03
2023-03-03T22:39:47.037Z,3.02
2023-03-03T22:42:15.004Z,3.01
2023-03-03T22:44:45.729Z,3.01
2023-03-03T22:47:16.603Z,2.98
2023-03-03T22:49:44.602Z,2.98
2023-03-03T22:52:12.588Z,3.03
2023-03-03T22:54:41.282Z,3.03
2023-03-03T22:57:09.237Z,2.99
2023-03-03T22:59:37.175Z,2.89
2023-03-03T23:02:05.043Z,2.82
2023-03-03T23:04:34.462Z,2.77
2023-03-03T23:07:02.979Z,2.69
2023-03-03T23:09:30.928Z,2.56
2023-03-03T23:12:01.952Z,2.48
2023-03-03T23:14:29.918Z,2.44
2023-03-03T23:16:57.940Z,2.40
2023-03-03T23:19:25.974Z,2.33
2023-03-03T23:21:55.411Z,2.22
2023-03-03T23:24:23.409Z,2.16
2023-03-03T23:26:56.690Z,2.13
2023-03-03T23:29:24.815Z,2.05
2023-03-03T23:31:52.790Z,2.04
2023-03-03T23:34:20.792Z,1.92
2023-03-03T23:36:49.060Z,1.88
2023-03-03T23:39:18.374Z,1.84
2023-03-03T23:41:46.438Z,1.85
2023-03-03T23:44:15.052Z,1.80
2023-03-03T23:46:43.111Z,1.72
2023-03-03T23:49:11.178Z,1.77
2023-03-03T23:51:39.249Z,1.70
2023-03-03T23:54:07.488Z,1.68
2023-03-03T23:56:36.915Z,1.65
2023-03-03T23:59:05.035Z,1.59
