createdAt,value
2017-12-28T00:01:57.034Z,70.40
2017-12-28T00:04:24.534Z,70.00
2017-12-28T00:06:52.047Z,70.10
2017-12-28T00:09:20.327Z,70.10
2017-12-28T00:11:47.810Z,70.10
2017-12-28T00:14:15.318Z,70.40
2017-12-28T00:16:42.816Z,70.60
2017-12-28T00:19:10.341Z,70.80
2017-12-28T00:21:38.615Z,71.10
2017-12-28T00:24:06.110Z,71.20
2017-12-28T00:26:33.603Z,71.20
2017-12-28T00:29:01.095Z,71.40
2017-12-28T00:31:29.370Z,71.80
2017-12-28T00:33:57.645Z,71.80
2017-12-28T00:36:25.906Z,71.90
2017-12-28T00:38:53.587Z,71.90
2017-12-28T00:41:21.866Z,72.40
2017-12-28T00:43:50.145Z,72.70
2017-12-28T00:46:18.406Z,72.80
2017-12-28T00:48:45.900Z,72.80
2017-12-28T00:51:13.378Z,72.80
2017-12-28T00:53:40.869Z,72.90
2017-12-28T00:56:08.353Z,72.70
2017-12-28T00:58:36.634Z,72.30
2017-12-28T01:01:05.107Z,72.60
2017-12-28T01:03:33.371Z,72.90
2017-12-28T01:06:00.879Z,72.80
2017-12-28T01:08:28.370Z,73.80
2017-12-28T01:10:56.646Z,72.70
2017-12-28T01:13:24.143Z,73.20
2017-12-28T01:15:52.403Z,72.90
2017-12-28T01:18:20.682Z,73.10
2017-12-28T01:20:48.962Z,71.20
2017-12-28T01:23:17.220Z,69.90
2017-12-28T01:25:44.733Z,69.70
2017-12-28T01:28:12.236Z,68.90
2017-12-28T01:30:39.731Z,66.90
2017-12-28T01:33:07.250Z,66.00
2017-12-28T01:35:35.511Z,66.90
2017-12-28T01:38:03.003Z,66.90
2017-12-28T01:40:31.262Z,68.40
2017-12-28T01:42:59.525Z,67.80
2017-12-28T01:45:27.035Z,67.80
2017-12-28T01:48:02.436Z,68.30
2017-12-28T01:50:29.938Z,68.20
2017-12-28T01:52:57.460Z,68.70
2017-12-28T01:55:24.960Z,68.80
2017-12-28T01:57:52.455Z,69.40
2017-12-28T02:00:19.950Z,69.40
2017-12-28T02:02:48.206Z,69.70
2017-12-28T02:05:15.703Z,69.70
2017-12-28T02:07:43.219Z,69.60
2017-12-28T02:10:10.718Z,69.70
2017-12-28T02:12:38.218Z,70.10
2017-12-28T02:15:05.722Z,69.70
2017-12-28T02:17:33.994Z,70.90
2017-12-28T02:20:02.260Z,70.90
2017-12-28T02:22:29.758Z,70.80
2017-12-28T02:24:57.258Z,71.40
2017-12-28T02:27:24.758Z,72.40
2017-12-28T02:29:52.262Z,72.90
2017-12-28T02:32:19.967Z,72.90
2017-12-28T02:34:48.226Z,73.40
2017-12-28T02:37:15.911Z,73.40
2017-12-28T02:39:44.387Z,73.50
2017-12-28T02:42:12.657Z,74.00
2017-12-28T02:44:40.920Z,74.40
2017-12-28T02:47:09.192Z,74.50
2017-12-28T02:49:36.884Z,74.40
2017-12-28T02:52:05.149Z,75.20
2017-12-28T02:54:33.466Z,75.60
2017-12-28T02:57:00.966Z,75.60
2017-12-28T02:59:29.974Z,76.20
2017-12-28T03:01:57.482Z,76.20
2017-12-28T03:04:24.994Z,77.10
2017-12-28T03:06:53.262Z,79.30
2017-12-28T03:09:20.755Z,79.30
2017-12-28T03:11:48.256Z,79.60
2017-12-28T03:14:15.765Z,80.60
2017-12-28T03:16:43.286Z,80.50
2017-12-28T03:19:11.546Z,82.00
2017-12-28T03:21:39.042Z,82.10
2017-12-28T03:24:07.308Z,84.00
2017-12-28T03:26:36.330Z,83.80
2017-12-28T03:29:03.830Z,83.80
2017-12-28T03:31:31.339Z,84.20
2017-12-28T03:33:59.603Z,84.80
2017-12-28T03:36:27.897Z,85.00
2017-12-28T03:38:55.519Z,85.00
2017-12-28T03:41:23.015Z,85.60
2017-12-28T03:43:50.510Z,85.80
2017-12-28T03:46:18.026Z,85.70
2017-12-28T03:48:46.291Z,85.20
2017-12-28T03:51:14.558Z,85.40
2017-12-28T03:53:42.067Z,85.40
2017-12-28T03:56:09.578Z,86.00
2017-12-28T03:58:37.099Z,84.40
2017-12-28T04:01:04.636Z,84.70
2017-12-28T04:03:32.863Z,85.70
2017-12-28T04:06:00.379Z,85.60
2017-12-28T04:08:27.870Z,85.40
2017-12-28T04:10:55.377Z,85.30
2017-12-28T04:13:22.887Z,86.30
2017-12-28T04:15:50.378Z,85.80
2017-12-28T04:18:18.638Z,86.20
2017-12-28T04:20:46.138Z,86.10
2017-12-28T04:23:13.631Z,86.10
2017-12-28T04:25:41.118Z,85.60
2017-12-28T04:28:09.375Z,84.80
2017-12-28T04:30:37.650Z,85.00
2017-12-28T04:33:05.910Z,84.60
2017-12-28T04:35:33.410Z,84.70
2017-12-28T04:38:01.685Z,85.60
2017-12-28T04:40:29.944Z,85.20
2017-12-28T04:42:57.430Z,85.10
2017-12-28T04:45:25.684Z,84.10
2017-12-28T04:47:53.191Z,84.00
2017-12-28T04:50:20.703Z,84.20
2017-12-28T04:52:49.254Z,82.90
2017-12-28T04:55:16.742Z,82.80
2017-12-28T04:57:45.004Z,82.90
2017-12-28T05:00:12.492Z,83.70
2017-12-28T05:02:41.570Z,82.10
2017-12-28T05:05:09.054Z,82.00
2017-12-28T05:07:36.559Z,82.20
2017-12-28T05:10:04.063Z,82.00
2017-12-28T05:12:32.322Z,81.00
2017-12-28T05:15:00.594Z,82.20
2017-12-28T05:17:28.102Z,81.30
2017-12-28T05:19:55.598Z,81.10
2017-12-28T05:22:23.103Z,81.70
2017-12-28T05:24:50.598Z,82.00
2017-12-28T05:27:18.088Z,82.10
2017-12-28T05:29:45.696Z,81.80
2017-12-28T05:32:13.186Z,82.40
2017-12-28T05:34:40.683Z,81.70
2017-12-28T05:37:08.938Z,82.60
2017-12-28T05:39:36.431Z,82.50
2017-12-28T05:42:03.935Z,82.00
2017-12-28T05:44:31.430Z,81.70
2017-12-28T05:46:59.685Z,81.20
2017-12-28T05:49:27.174Z,81.10
2017-12-28T05:51:54.666Z,81.30
2017-12-28T05:54:22.162Z,81.60
2017-12-28T05:56:49.679Z,81.90
2017-12-28T05:59:17.179Z,81.90
2017-12-28T06:01:44.671Z,81.70
2017-12-28T06:04:12.163Z,80.90
2017-12-28T06:06:39.675Z,80.70
2017-12-28T06:09:07.934Z,80.90
2017-12-28T06:11:36.195Z,81.70
2017-12-28T06:14:03.683Z,80.80
2017-12-28T06:16:31.940Z,80.80
2017-12-28T06:18:59.435Z,80.80
2017-12-28T06:21:26.945Z,81.10
2017-12-28T06:23:54.443Z,80.30
2017-12-28T06:26:21.940Z,80.30
2017-12-28T06:28:49.430Z,79.80
2017-12-28T06:31:18.450Z,79.80
2017-12-28T06:33:45.954Z,79.80
2017-12-28T06:36:13.446Z,80.00
2017-12-28T06:38:41.726Z,78.80
2017-12-28T06:41:10.411Z,78.90
2017-12-28T06:43:38.690Z,78.80
2017-12-28T06:46:06.952Z,79.70
2017-12-28T06:48:34.463Z,78.90
2017-12-28T06:51:02.083Z,78.50
2017-12-28T06:53:30.354Z,79.00
2017-12-28T06:55:57.847Z,78.80
2017-12-28T06:58:25.334Z,77.70
2017-12-28T07:00:52.830Z,78.70
2017-12-28T07:03:21.112Z,78.60
2017-12-28T07:05:49.402Z,77.80
2017-12-28T07:08:17.667Z,77.60
2017-12-28T07:10:45.919Z,77.90
2017-12-28T07:13:13.410Z,77.90
2017-12-28T07:15:41.667Z,77.70
2017-12-28T07:18:09.926Z,77.50
2017-12-28T07:20:37.418Z,77.50
2017-12-28T07:23:05.674Z,78.20
2017-12-28T07:25:33.163Z,78.20
2017-12-28T07:28:00.660Z,77.90
2017-12-28T07:30:28.162Z,78.10
2017-12-28T07:32:56.423Z,77.70
2017-12-28T07:35:23.938Z,77.70
2017-12-28T07:37:51.426Z,78.30
2017-12-28T07:40:19.679Z,78.50
2017-12-28T07:42:47.171Z,78.50
2017-12-28T07:45:14.673Z,78.80
2017-12-28T07:47:42.162Z,78.20
2017-12-28T07:50:09.666Z,78.20
2017-12-28T07:52:38.142Z,78.50
2017-12-28T07:55:06.398Z,78.60
2017-12-28T07:57:33.905Z,78.50
2017-12-28T08:00:01.414Z,78.50
2017-12-28T08:02:28.907Z,78.60
2017-12-28T08:04:56.403Z,78.60
2017-12-28T08:07:23.895Z,78.30
2017-12-28T08:09:51.386Z,78.00
2017-12-28T08:12:18.887Z,77.60
2017-12-28T08:14:46.390Z,77.80
2017-12-28T08:17:14.646Z,77.00
2017-12-28T08:19:42.146Z,77.00
2017-12-28T08:22:09.636Z,77.00
2017-12-28T08:24:37.154Z,76.50
2017-12-28T08:27:04.671Z,76.50
2017-12-28T08:29:32.166Z,76.60
2017-12-28T08:31:59.687Z,76.40
2017-12-28T08:34:27.946Z,76.90
2017-12-28T08:36:55.438Z,76.90
2017-12-28T08:39:23.699Z,77.20
2017-12-28T08:41:51.190Z,77.10
2017-12-28T08:44:18.686Z,77.10
2017-12-28T08:46:46.203Z,77.70
2017-12-28T08:49:13.727Z,77.70
2017-12-28T08:51:41.219Z,77.90
2017-12-28T08:54:08.747Z,77.50
2017-12-28T08:56:36.239Z,76.50
2017-12-28T08:59:04.495Z,77.10
2017-12-28T09:01:32.004Z,77.10
2017-12-28T09:03:59.619Z,77.40
2017-12-28T09:06:27.893Z,76.80
2017-12-28T09:08:56.263Z,76.20
2017-12-28T09:11:23.751Z,76.00
2017-12-28T09:13:51.395Z,76.80
2017-12-28T09:16:19.770Z,77.20
2017-12-28T09:18:48.030Z,77.20
2017-12-28T09:21:15.518Z,77.00
2017-12-28T09:23:43.774Z,76.70
2017-12-28T09:26:11.273Z,76.70
2017-12-28T09:28:38.911Z,76.40
2017-12-28T09:31:07.194Z,76.50
2017-12-28T09:33:34.698Z,76.50
2017-12-28T09:36:02.204Z,76.20
2017-12-28T09:38:30.478Z,76.10
2017-12-28T09:40:58.730Z,75.60
2017-12-28T09:43:26.554Z,75.60
2017-12-28T09:45:54.051Z,76.20
2017-12-28T09:48:21.550Z,76.30
2017-12-28T09:50:49.226Z,75.70
2017-12-28T09:53:17.572Z,75.60
2017-12-28T09:55:45.826Z,74.50
2017-12-28T09:58:13.336Z,74.50
2017-12-28T10:00:40.831Z,74.50
2017-12-28T10:03:08.331Z,74.00
2017-12-28T10:05:36.606Z,73.30
2017-12-28T10:08:04.881Z,72.70
2017-12-28T10:10:33.156Z,73.40
2017-12-28T10:13:01.439Z,72.80
2017-12-28T10:15:29.703Z,73.30
2017-12-28T10:17:58.020Z,73.70
2017-12-28T10:20:25.532Z,73.60
2017-12-28T10:22:53.804Z,72.20
2017-12-28T10:25:21.319Z,72.20
2017-12-28T10:27:48.839Z,71.90
2017-12-28T10:30:17.098Z,72.70
2017-12-28T10:32:45.386Z,71.90
2017-12-28T10:35:12.921Z,72.50
2017-12-28T10:37:40.471Z,73.00
2017-12-28T10:40:08.082Z,72.70
2017-12-28T10:42:35.590Z,72.80
2017-12-28T10:45:03.096Z,72.80
2017-12-28T10:47:30.598Z,71.60
2017-12-28T10:49:58.098Z,72.40
2017-12-28T10:52:26.371Z,72.10
2017-12-28T10:54:54.658Z,71.10
2017-12-28T10:57:22.920Z,71.30
2017-12-28T10:59:50.420Z,71.30
2017-12-28T11:02:18.047Z,69.70
2017-12-28T11:04:46.331Z,69.70
2017-12-28T11:07:14.586Z,69.50
2017-12-28T11:09:42.074Z,69.40
2017-12-28T11:12:09.580Z,70.50
2017-12-28T11:14:37.275Z,70.60
2017-12-28T11:17:05.535Z,70.60
2017-12-28T11:19:33.823Z,68.60
2017-12-28T11:22:02.083Z,69.80
2017-12-28T11:24:29.576Z,69.00
2017-12-28T11:26:57.947Z,69.70
2017-12-28T11:29:26.211Z,69.70
2017-12-28T11:31:53.849Z,69.60
2017-12-28T11:34:21.342Z,69.30
2017-12-28T11:36:49.603Z,69.20
2017-12-28T11:39:18.640Z,69.30
2017-12-28T11:41:46.142Z,69.30
2017-12-28T11:44:13.631Z,69.40
2017-12-28T11:46:41.909Z,70.00
2017-12-28T11:49:10.182Z,69.60
2017-12-28T11:51:43.494Z,68.90
2017-12-28T11:54:12.913Z,68.90
2017-12-28T11:56:40.518Z,69.40
2017-12-28T11:59:13.719Z,69.60
2017-12-28T12:01:46.801Z,68.70
2017-12-28T12:04:23.348Z,68.50
2017-12-28T12:07:07.728Z,68.90
2017-12-28T12:09:41.013Z,68.80
2017-12-28T12:12:08.526Z,69.10
2017-12-28T12:14:36.028Z,68.30
2017-12-28T12:17:03.563Z,68.90
2017-12-28T12:19:31.084Z,69.20
2017-12-28T12:21:58.630Z,69.30
2017-12-28T12:24:26.923Z,70.60
2017-12-28T12:26:54.412Z,70.50
2017-12-28T12:29:21.912Z,68.70
2017-12-28T12:31:49.448Z,68.30
2017-12-28T12:34:16.966Z,68.00
2017-12-28T12:36:44.467Z,67.30
2017-12-28T12:39:11.960Z,67.50
2017-12-28T12:41:40.327Z,68.20
2017-12-28T12:44:08.586Z,68.50
2017-12-28T12:46:36.091Z,68.20
2017-12-28T12:49:03.590Z,68.80
2017-12-28T12:51:31.094Z,68.90
2017-12-28T12:53:59.465Z,68.20
2017-12-28T12:56:27.743Z,67.60
2017-12-28T12:58:56.008Z,66.70
2017-12-28T13:01:24.294Z,65.40
2017-12-28T13:03:52.787Z,65.40
2017-12-28T13:06:21.045Z,65.70
2017-12-28T13:08:49.314Z,66.50
2017-12-28T13:11:16.841Z,66.30
2017-12-28T13:13:44.369Z,66.20
2017-12-28T13:16:11.862Z,66.10
2017-12-28T13:18:39.358Z,65.70
2017-12-28T13:21:07.639Z,67.30
2017-12-28T13:23:35.930Z,65.90
2017-12-28T13:26:03.426Z,65.70
2017-12-28T13:28:30.911Z,66.20
2017-12-28T13:30:58.408Z,65.40
2017-12-28T13:33:26.771Z,66.30
2017-12-28T13:35:55.036Z,68.20
2017-12-28T13:38:23.307Z,68.50
2017-12-28T13:40:50.814Z,68.50
2017-12-28T13:43:18.314Z,68.00
2017-12-28T13:45:46.506Z,68.90
2017-12-28T13:48:14.778Z,69.40
2017-12-28T13:50:43.062Z,69.10
2017-12-28T13:53:11.330Z,69.10
2017-12-28T13:55:39.604Z,69.30
2017-12-28T13:58:07.875Z,69.70
2017-12-28T14:00:36.158Z,69.60
2017-12-28T14:03:03.671Z,69.70
2017-12-28T14:05:31.170Z,70.20
2017-12-28T14:07:58.706Z,70.40
2017-12-28T14:10:26.217Z,70.00
2017-12-28T14:12:53.722Z,70.90
2017-12-28T14:15:21.214Z,71.10
2017-12-28T14:17:49.488Z,70.60
2017-12-28T14:20:17.742Z,70.40
2017-12-28T14:22:46.004Z,71.20
2017-12-28T14:25:13.498Z,71.30
2017-12-28T14:27:41.755Z,71.10
2017-12-28T14:30:09.447Z,71.10
2017-12-28T14:32:37.712Z,71.60
2017-12-28T14:35:05.982Z,72.00
2017-12-28T14:37:34.874Z,72.00
2017-12-28T14:40:02.378Z,71.80
2017-12-28T14:42:29.871Z,71.80
2017-12-28T14:44:57.358Z,72.20
2017-12-28T14:47:25.612Z,73.00
2017-12-28T14:49:53.106Z,73.00
2017-12-28T14:52:20.599Z,72.80
2017-12-28T14:54:48.107Z,73.00
2017-12-28T14:57:16.366Z,72.80
2017-12-28T14:59:43.857Z,72.80
2017-12-28T15:02:12.388Z,73.10
2017-12-28T15:04:39.914Z,73.10
2017-12-28T15:07:07.407Z,73.50
2017-12-28T15:09:34.896Z,73.70
2017-12-28T15:12:03.159Z,73.10
2017-12-28T15:14:30.650Z,73.10
2017-12-28T15:16:58.303Z,73.40
2017-12-28T15:19:26.558Z,73.70
2017-12-28T15:21:54.050Z,73.60
2017-12-28T15:24:21.544Z,73.80
2017-12-28T15:26:49.043Z,74.20
2017-12-28T15:29:17.306Z,73.70
2017-12-28T15:31:44.795Z,73.60
2017-12-28T15:34:12.303Z,74.00
2017-12-28T15:36:39.851Z,74.30
2017-12-28T15:39:07.346Z,74.60
2017-12-28T15:41:34.859Z,74.70
2017-12-28T15:44:02.380Z,74.70
2017-12-28T15:46:30.638Z,74.90
2017-12-28T15:48:58.126Z,74.90
2017-12-28T15:51:25.643Z,74.90
2017-12-28T15:53:53.142Z,75.00
2017-12-28T15:56:20.642Z,75.20
2017-12-28T15:58:48.144Z,75.50
2017-12-28T16:01:16.422Z,76.70
2017-12-28T16:03:44.678Z,77.20
2017-12-28T16:06:12.207Z,77.10
2017-12-28T16:08:39.698Z,77.80
2017-12-28T16:11:07.967Z,77.30
2017-12-28T16:13:35.459Z,77.70
2017-12-28T16:16:02.974Z,78.00
2017-12-28T16:18:30.479Z,78.30
2017-12-28T16:20:57.970Z,79.20
2017-12-28T16:23:25.482Z,79.90
2017-12-28T16:25:53.957Z,80.60
2017-12-28T16:28:21.471Z,80.60
2017-12-28T16:30:48.960Z,81.40
2017-12-28T16:33:16.471Z,82.00
2017-12-28T16:35:43.966Z,83.20
2017-12-28T16:38:11.478Z,82.90
2017-12-28T16:40:39.110Z,83.20
2017-12-28T16:43:07.382Z,84.30
2017-12-28T16:45:35.659Z,84.50
2017-12-28T16:48:03.923Z,84.60
2017-12-28T16:50:31.439Z,84.50
2017-12-28T16:52:59.063Z,84.60
2017-12-28T16:55:27.326Z,85.80
2017-12-28T16:57:54.859Z,85.70
2017-12-28T17:00:22.394Z,86.70
2017-12-28T17:02:49.886Z,86.50
2017-12-28T17:05:17.398Z,86.10
2017-12-28T17:07:45.012Z,86.00
2017-12-28T17:10:12.534Z,86.40
2017-12-28T17:12:40.025Z,86.10
2017-12-28T17:15:07.514Z,86.10
2017-12-28T17:17:35.773Z,85.80
2017-12-28T17:20:04.043Z,86.20
2017-12-28T17:22:31.536Z,86.20
2017-12-28T17:24:59.031Z,86.60
2017-12-28T17:27:26.514Z,86.30
2017-12-28T17:29:54.018Z,86.20
2017-12-28T17:32:21.510Z,85.50
2017-12-28T17:34:49.010Z,86.20
2017-12-28T17:37:17.279Z,86.40
2017-12-28T17:39:45.535Z,86.60
2017-12-28T17:42:13.266Z,86.60
2017-12-28T17:44:40.767Z,86.10
2017-12-28T17:47:08.283Z,86.70
2017-12-28T17:49:35.999Z,87.10
2017-12-28T17:52:04.258Z,87.90
2017-12-28T17:54:31.766Z,87.90
2017-12-28T17:56:59.270Z,88.20
2017-12-28T17:59:26.763Z,88.10
2017-12-28T18:01:55.028Z,87.90
2017-12-28T18:04:23.287Z,88.00
2017-12-28T18:06:50.804Z,88.00
2017-12-28T18:09:18.322Z,88.20
2017-12-28T18:11:46.578Z,88.30
2017-12-28T18:14:14.082Z,88.30
2017-12-28T18:16:41.578Z,88.40
2017-12-28T18:19:09.074Z,89.30
2017-12-28T18:21:37.350Z,89.50
2017-12-28T18:24:05.616Z,89.70
2017-12-28T18:26:33.102Z,89.60
2017-12-28T18:29:00.608Z,90.10
2017-12-28T18:31:28.102Z,90.40
2017-12-28T18:33:56.474Z,91.30
2017-12-28T18:36:24.730Z,90.00
2017-12-28T18:38:52.229Z,90.00
2017-12-28T18:41:19.734Z,89.90
2017-12-28T18:43:47.228Z,89.50
2017-12-28T18:46:15.501Z,90.00
2017-12-28T18:48:43.767Z,90.10
2017-12-28T18:51:12.032Z,89.50
2017-12-28T18:53:39.563Z,89.40
2017-12-28T18:56:07.044Z,90.20
2017-12-28T18:58:34.560Z,90.20
2017-12-28T19:01:02.092Z,89.70
2017-12-28T19:03:30.353Z,89.30
2017-12-28T19:05:58.038Z,89.30
2017-12-28T19:08:25.552Z,89.60
2017-12-28T19:10:53.255Z,89.70
2017-12-28T19:13:21.530Z,90.40
2017-12-28T19:15:49.783Z,90.70
2017-12-28T19:18:18.050Z,91.10
2017-12-28T19:20:45.555Z,91.10
2017-12-28T19:23:13.067Z,91.10
2017-12-28T19:25:40.570Z,90.90
2017-12-28T19:28:08.073Z,90.80
2017-12-28T19:30:35.576Z,90.60
2017-12-28T19:33:03.857Z,90.40
2017-12-28T19:35:32.239Z,90.40
2017-12-28T19:38:00.503Z,90.60
2017-12-28T19:40:28.767Z,90.40
2017-12-28T19:42:56.286Z,90.40
2017-12-28T19:45:23.908Z,90.50
2017-12-28T19:47:52.206Z,90.60
2017-12-28T19:50:19.704Z,90.60
2017-12-28T19:52:47.211Z,90.80
2017-12-28T19:55:14.722Z,91.00
2017-12-28T19:57:42.207Z,91.10
2017-12-28T20:00:10.459Z,91.30
2017-12-28T20:02:38.082Z,91.20
2017-12-28T20:05:05.582Z,91.30
2017-12-28T20:07:33.843Z,91.30
2017-12-28T20:10:01.349Z,91.20
2017-12-28T20:12:28.873Z,91.10
2017-12-28T20:14:56.398Z,91.20
2017-12-28T20:17:23.899Z,91.60
2017-12-28T20:19:51.395Z,91.70
2017-12-28T20:22:18.890Z,91.70
2017-12-28T20:24:46.429Z,92.00
2017-12-28T20:27:13.967Z,92.20
2017-12-28T20:29:41.465Z,92.10
2017-12-28T20:32:08.990Z,92.00
2017-12-28T20:34:36.506Z,91.70
2017-12-28T20:37:04.199Z,91.30
2017-12-28T20:39:32.458Z,91.30
2017-12-28T20:42:00.754Z,91.50
2017-12-28T20:44:28.264Z,91.50
2017-12-28T20:46:55.770Z,91.60
2017-12-28T20:49:23.271Z,91.60
2017-12-28T20:51:50.793Z,91.70
2017-12-28T20:54:18.311Z,91.60
2017-12-28T20:56:45.834Z,91.60
2017-12-28T20:59:13.345Z,91.60
2017-12-28T21:01:41.606Z,91.40
2017-12-28T21:04:09.136Z,91.40
2017-12-28T21:06:36.657Z,91.60
2017-12-28T21:09:04.182Z,91.40
2017-12-28T21:11:31.705Z,91.40
2017-12-28T21:13:59.215Z,91.10
2017-12-28T21:16:27.471Z,91.10
2017-12-28T21:18:54.967Z,91.10
2017-12-28T21:21:22.502Z,91.00
2017-12-28T21:23:49.975Z,91.20
2017-12-28T21:26:18.262Z,91.10
2017-12-28T21:28:45.799Z,91.10
2017-12-28T21:31:14.067Z,91.30
2017-12-28T21:33:41.598Z,91.30
2017-12-28T21:36:09.128Z,91.00
2017-12-28T21:38:36.671Z,91.20
2017-12-28T21:41:04.942Z,91.30
2017-12-28T21:43:33.209Z,91.40
2017-12-28T21:46:01.474Z,91.30
2017-12-28T21:48:30.490Z,91.30
2017-12-28T21:50:58.891Z,91.30
2017-12-28T21:53:26.399Z,91.30
2017-12-28T21:55:53.919Z,91.00
2017-12-28T21:58:21.410Z,91.00
2017-12-28T22:00:49.102Z,90.70
2017-12-28T22:03:17.376Z,90.90
2017-12-28T22:05:45.634Z,90.70
2017-12-28T22:08:13.134Z,90.70
2017-12-28T22:10:40.636Z,90.60
2017-12-28T22:13:08.122Z,90.40
2017-12-28T22:15:36.387Z,90.20
2017-12-28T22:18:04.007Z,90.20
2017-12-28T22:20:31.507Z,90.50
2017-12-28T22:22:59.014Z,90.10
2017-12-28T22:25:26.526Z,89.50
2017-12-28T22:27:54.791Z,88.50
2017-12-28T22:30:22.283Z,88.50
2017-12-28T22:32:49.787Z,88.00
2017-12-28T22:35:17.282Z,88.10
2017-12-28T22:37:45.545Z,88.80
2017-12-28T22:40:13.034Z,88.80
2017-12-28T22:42:41.317Z,88.40
2017-12-28T22:45:08.811Z,88.40
2017-12-28T22:47:36.519Z,88.90
2017-12-28T22:50:04.775Z,88.10
2017-12-28T22:52:32.266Z,88.00
2017-12-28T22:54:59.775Z,87.40
2017-12-28T22:57:27.482Z,87.70
2017-12-28T22:59:55.738Z,85.90
2017-12-28T23:02:23.243Z,85.90
2017-12-28T23:04:50.738Z,85.40
2017-12-28T23:07:18.250Z,84.10
2017-12-28T23:09:45.777Z,81.30
2017-12-28T23:12:14.035Z,81.70
2017-12-28T23:14:41.531Z,81.20
2017-12-28T23:17:09.791Z,81.20
2017-12-28T23:19:38.836Z,78.50
2017-12-28T23:22:06.343Z,78.50
2017-12-28T23:24:33.860Z,78.90
2017-12-28T23:27:01.359Z,79.30
2017-12-28T23:29:29.614Z,78.20
2017-12-28T23:31:57.108Z,78.10
2017-12-28T23:34:25.371Z,76.80
2017-12-28T23:36:53.637Z,77.80
2017-12-28T23:39:21.151Z,77.80
2017-12-28T23:41:48.658Z,77.00
2017-12-28T23:44:16.162Z,76.00
2017-12-28T23:46:43.674Z,76.90
2017-12-28T23:49:11.950Z,76.20
2017-12-28T23:51:40.206Z,76.50
2017-12-28T23:54:07.699Z,76.50
2017-12-28T23:56:35.973Z,77.20
2017-12-28T23:59:04.413Z,77.10
