createdAt,value
2019-03-03T00:01:09.227Z,1.13
2019-03-03T00:03:45.247Z,1.10
2019-03-03T00:06:19.916Z,1.60
2019-03-03T00:09:12.322Z,1.30
2019-03-03T00:11:47.427Z,1.53
2019-03-03T00:14:26.005Z,1.17
2019-03-03T00:17:04.053Z,1.40
2019-03-03T00:19:40.114Z,1.37
2019-03-03T00:22:22.684Z,1.30
2019-03-03T00:25:06.279Z,1.70
2019-03-03T00:27:44.217Z,1.23
2019-03-03T00:30:22.484Z,1.40
2019-03-03T00:33:01.480Z,1.50
2019-03-03T00:35:37.247Z,1.40
2019-03-03T00:38:37.562Z,1.20
2019-03-03T00:41:36.757Z,1.20
2019-03-03T00:44:50.639Z,1.60
2019-03-03T00:47:55.029Z,1.50
2019-03-03T00:50:51.089Z,1.40
2019-03-03T00:57:06.613Z,1.30
2019-03-03T01:00:25.582Z,1.40
2019-03-03T01:03:22.571Z,1.30
2019-03-03T01:06:17.261Z,1.20
2019-03-03T01:09:04.417Z,1.20
2019-03-03T01:11:56.408Z,1.40
2019-03-03T01:14:56.612Z,1.17
2019-03-03T01:17:54.362Z,1.13
2019-03-03T01:20:44.028Z,1.40
2019-03-03T01:24:01.363Z,1.63
2019-03-03T01:26:39.123Z,1.60
2019-03-03T01:29:15.164Z,1.07
2019-03-03T01:31:51.439Z,1.40
2019-03-03T01:34:32.658Z,1.20
2019-03-03T01:37:13.541Z,0.90
2019-03-03T01:39:49.405Z,1.00
2019-03-03T01:42:27.000Z,4.07
2019-03-03T01:45:07.225Z,1.57
2019-03-03T01:47:41.804Z,1.00
2019-03-03T01:50:20.434Z,1.10
2019-03-03T01:53:03.760Z,1.50
2019-03-03T01:55:44.890Z,2.43
2019-03-03T01:58:20.932Z,1.57
2019-03-03T02:00:57.188Z,1.20
2019-03-03T02:03:36.093Z,1.33
2019-03-03T02:06:14.190Z,1.17
2019-03-03T02:08:50.642Z,1.00
2019-03-03T02:11:29.356Z,1.10
2019-03-03T02:14:06.317Z,0.83
2019-03-03T02:16:41.172Z,1.20
2019-03-03T02:19:16.894Z,1.20
2019-03-03T02:21:56.214Z,1.30
2019-03-03T02:24:33.180Z,0.97
2019-03-03T02:27:12.829Z,1.30
2019-03-03T02:29:54.063Z,0.80
2019-03-03T02:32:31.670Z,1.20
2019-03-03T02:35:09.445Z,1.10
2019-03-03T02:37:44.263Z,0.97
2019-03-03T02:40:29.324Z,0.80
2019-03-03T02:43:07.088Z,0.90
2019-03-03T02:45:44.672Z,0.80
2019-03-03T02:48:23.326Z,0.87
2019-03-03T02:51:00.731Z,1.10
2019-03-03T02:53:48.927Z,0.70
2019-03-03T02:56:26.932Z,0.90
2019-03-03T02:59:04.074Z,1.00
2019-03-03T03:02:00.174Z,0.90
2019-03-03T03:04:45.899Z,1.20
2019-03-03T03:07:41.668Z,1.67
2019-03-03T03:10:26.725Z,2.70
2019-03-03T03:13:23.038Z,6.00
2019-03-03T03:16:22.682Z,5.20
2019-03-03T03:19:17.009Z,3.67
2019-03-03T03:22:23.609Z,5.70
2019-03-03T03:25:22.102Z,9.17
2019-03-03T03:28:17.702Z,4.20
2019-03-03T03:31:13.732Z,1.83
2019-03-03T03:33:53.815Z,1.30
2019-03-03T03:36:55.562Z,0.73
2019-03-03T03:39:55.201Z,1.00
2019-03-03T03:42:47.610Z,1.20
2019-03-03T03:45:53.736Z,0.93
2019-03-03T03:48:49.742Z,0.97
2019-03-03T03:52:01.986Z,1.13
2019-03-03T03:55:05.632Z,1.10
2019-03-03T03:58:01.655Z,1.27
2019-03-03T04:01:11.182Z,0.80
2019-03-03T04:04:02.952Z,1.03
2019-03-03T04:07:03.577Z,0.97
2019-03-03T04:09:55.325Z,0.80
2019-03-03T04:12:51.318Z,0.80
2019-03-03T04:15:58.013Z,1.23
2019-03-03T04:18:57.612Z,1.20
2019-03-03T04:21:56.697Z,1.07
2019-03-03T04:24:52.050Z,0.90
2019-03-03T04:27:53.603Z,1.27
2019-03-03T04:30:56.907Z,0.97
2019-03-03T04:33:56.205Z,0.97
2019-03-03T04:37:00.289Z,0.70
2019-03-03T04:40:22.841Z,1.00
2019-03-03T04:43:20.973Z,0.80
2019-03-03T04:46:16.232Z,0.83
2019-03-03T04:49:14.576Z,1.03
2019-03-03T04:52:29.112Z,0.90
2019-03-03T04:55:28.008Z,1.10
2019-03-03T04:58:38.416Z,0.77
2019-03-03T05:01:39.547Z,0.90
2019-03-03T05:04:21.802Z,0.80
2019-03-03T05:07:10.769Z,1.00
2019-03-03T05:10:08.500Z,1.30
2019-03-03T05:12:57.560Z,1.10
2019-03-03T05:16:01.237Z,1.00
2019-03-03T05:18:49.905Z,1.00
2019-03-03T05:21:25.406Z,0.90
2019-03-03T05:23:59.808Z,0.70
2019-03-03T05:26:35.509Z,1.00
2019-03-03T05:29:11.870Z,1.00
2019-03-03T05:31:47.846Z,0.97
2019-03-03T05:34:24.047Z,1.00
2019-03-03T05:37:02.617Z,1.03
2019-03-03T05:39:50.421Z,0.90
2019-03-03T05:42:30.059Z,0.70
2019-03-03T05:45:05.004Z,0.97
2019-03-03T05:47:41.916Z,1.10
2019-03-03T05:50:17.426Z,1.00
2019-03-03T05:52:53.400Z,0.80
2019-03-03T05:55:31.094Z,0.90
2019-03-03T05:58:20.328Z,0.90
2019-03-03T06:00:58.996Z,0.80
2019-03-03T06:03:35.578Z,0.80
2019-03-03T06:06:37.336Z,1.00
2019-03-03T06:09:15.820Z,0.93
2019-03-03T06:11:51.400Z,0.90
2019-03-03T06:14:31.373Z,1.00
2019-03-03T06:17:11.667Z,1.07
2019-03-03T06:19:51.084Z,0.93
2019-03-03T06:22:28.860Z,0.70
2019-03-03T06:25:05.695Z,0.77
2019-03-03T06:27:41.253Z,0.80
2019-03-03T06:30:17.488Z,0.80
2019-03-03T06:32:58.963Z,0.93
2019-03-03T06:35:41.004Z,0.80
2019-03-03T06:38:15.942Z,0.90
2019-03-03T06:40:57.871Z,0.93
2019-03-03T06:43:35.906Z,0.63
2019-03-03T06:46:11.870Z,0.70
2019-03-03T06:48:50.211Z,1.10
2019-03-03T06:51:30.674Z,1.10
2019-03-03T06:54:05.352Z,0.93
2019-03-03T06:56:41.230Z,1.00
2019-03-03T06:59:16.114Z,0.73
2019-03-03T07:01:51.955Z,0.80
2019-03-03T07:04:31.560Z,0.50
2019-03-03T07:07:10.707Z,0.90
2019-03-03T07:09:49.403Z,0.70
2019-03-03T07:12:25.817Z,0.60
2019-03-03T07:15:03.183Z,0.93
2019-03-03T07:17:59.791Z,0.70
2019-03-03T07:20:36.197Z,0.70
2019-03-03T07:23:22.789Z,0.90
2019-03-03T07:25:59.144Z,0.67
2019-03-03T07:28:37.704Z,0.67
2019-03-03T07:31:20.579Z,1.10
2019-03-03T07:34:00.331Z,0.67
2019-03-03T07:36:38.486Z,0.80
2019-03-03T07:39:21.866Z,0.73
2019-03-03T07:41:59.730Z,1.00
2019-03-03T07:44:41.018Z,0.77
2019-03-03T07:47:22.057Z,1.00
2019-03-03T07:49:57.599Z,0.70
2019-03-03T07:52:35.603Z,0.70
2019-03-03T07:55:11.634Z,0.80
2019-03-03T07:57:50.055Z,0.70
2019-03-03T08:00:32.732Z,0.70
2019-03-03T08:03:08.949Z,0.63
2019-03-03T08:05:48.843Z,0.53
2019-03-03T08:08:27.916Z,0.70
2019-03-03T08:11:03.105Z,0.60
2019-03-03T08:13:40.185Z,0.70
2019-03-03T08:16:25.999Z,0.87
2019-03-03T08:19:02.546Z,0.90
2019-03-03T08:21:40.526Z,0.70
2019-03-03T08:24:17.334Z,0.70
2019-03-03T08:26:55.264Z,0.97
2019-03-03T08:29:32.539Z,0.90
2019-03-03T08:32:11.941Z,0.90
2019-03-03T08:34:49.837Z,0.77
2019-03-03T08:37:27.677Z,0.70
2019-03-03T08:40:02.379Z,0.80
2019-03-03T08:43:00.939Z,0.90
2019-03-03T08:46:02.011Z,1.17
2019-03-03T08:48:55.987Z,0.80
2019-03-03T08:51:41.949Z,1.00
2019-03-03T08:54:39.316Z,1.10
2019-03-03T08:57:43.272Z,1.10
2019-03-03T09:00:35.848Z,0.87
2019-03-03T09:03:33.871Z,0.90
2019-03-03T09:06:36.119Z,0.87
2019-03-03T09:09:30.226Z,1.00
2019-03-03T09:12:32.358Z,1.37
2019-03-03T09:15:16.290Z,1.20
2019-03-03T09:18:26.755Z,1.00
2019-03-03T09:21:25.747Z,0.80
2019-03-03T09:24:32.318Z,1.27
2019-03-03T09:27:30.582Z,1.47
2019-03-03T09:30:39.767Z,1.23
2019-03-03T09:33:34.128Z,1.63
2019-03-03T09:36:33.556Z,1.40
2019-03-03T09:39:54.371Z,1.80
2019-03-03T09:42:50.120Z,2.10
2019-03-03T09:45:51.325Z,1.90
2019-03-03T09:49:01.239Z,2.20
2019-03-03T09:52:24.699Z,2.53
2019-03-03T09:55:26.753Z,2.37
2019-03-03T09:58:20.301Z,1.80
2019-03-03T10:01:18.547Z,1.80
2019-03-03T10:04:16.528Z,1.90
2019-03-03T10:07:21.396Z,1.90
2019-03-03T10:10:12.435Z,2.10
2019-03-03T10:13:20.403Z,1.83
2019-03-03T10:16:06.877Z,1.93
2019-03-03T10:19:20.485Z,1.80
2019-03-03T10:22:21.177Z,1.90
2019-03-03T10:25:17.834Z,1.80
2019-03-03T10:28:19.934Z,2.60
2019-03-03T10:31:14.579Z,2.10
2019-03-03T10:34:17.049Z,2.10
2019-03-03T10:37:11.161Z,1.73
2019-03-03T10:40:18.963Z,1.80
2019-03-03T10:43:14.558Z,1.70
2019-03-03T10:46:09.005Z,1.97
2019-03-03T10:49:07.184Z,1.53
2019-03-03T10:52:07.565Z,1.73
2019-03-03T10:54:59.374Z,1.87
2019-03-03T10:57:54.405Z,2.07
2019-03-03T11:01:01.683Z,1.83
2019-03-03T11:03:48.425Z,1.90
2019-03-03T11:06:39.991Z,2.00
2019-03-03T11:09:40.912Z,1.17
2019-03-03T11:12:53.261Z,1.57
2019-03-03T11:16:00.255Z,1.10
2019-03-03T11:19:14.324Z,1.27
2019-03-03T11:22:13.732Z,1.10
2019-03-03T11:25:25.841Z,1.03
2019-03-03T11:28:38.801Z,0.80
2019-03-03T11:31:37.206Z,1.47
2019-03-03T11:34:30.625Z,1.20
2019-03-03T11:37:25.286Z,1.13
2019-03-03T11:40:22.526Z,1.10
2019-03-03T11:43:28.422Z,0.90
2019-03-03T11:46:39.534Z,1.13
2019-03-03T11:49:27.768Z,0.80
2019-03-03T11:52:33.433Z,0.93
2019-03-03T11:55:33.023Z,1.00
2019-03-03T11:58:14.823Z,0.90
2019-03-03T12:01:11.382Z,1.17
2019-03-03T12:04:04.316Z,1.10
2019-03-03T12:07:06.279Z,0.80
2019-03-03T12:10:10.012Z,0.90
2019-03-03T12:13:14.566Z,0.83
2019-03-03T12:16:12.256Z,1.10
2019-03-03T12:19:09.961Z,1.10
2019-03-03T12:22:05.054Z,0.87
2019-03-03T12:25:00.448Z,1.23
2019-03-03T12:28:00.066Z,1.30
2019-03-03T12:31:00.537Z,0.97
2019-03-03T12:33:53.797Z,0.87
2019-03-03T12:36:54.433Z,1.00
2019-03-03T12:39:50.733Z,1.20
2019-03-03T12:42:50.175Z,1.23
2019-03-03T12:45:42.668Z,1.00
2019-03-03T12:49:03.822Z,1.43
2019-03-03T12:52:03.944Z,0.87
2019-03-03T12:54:56.779Z,0.93
2019-03-03T12:58:01.484Z,1.17
2019-03-03T13:04:08.246Z,1.20
2019-03-03T13:07:03.911Z,0.90
2019-03-03T13:09:59.652Z,1.00
2019-03-03T13:12:53.930Z,1.00
2019-03-03T13:15:45.388Z,0.93
2019-03-03T13:18:43.558Z,0.80
2019-03-03T13:21:50.454Z,1.03
2019-03-03T13:24:43.066Z,0.90
2019-03-03T13:28:07.367Z,0.80
2019-03-03T13:31:11.866Z,1.10
2019-03-03T13:34:07.980Z,1.10
2019-03-03T13:37:04.882Z,1.10
2019-03-03T13:40:08.395Z,1.10
2019-03-03T13:42:56.773Z,0.93
2019-03-03T13:45:39.268Z,0.97
2019-03-03T13:48:25.865Z,0.97
2019-03-03T13:51:05.910Z,0.80
2019-03-03T13:53:42.089Z,1.13
2019-03-03T13:56:22.054Z,0.97
2019-03-03T13:59:00.480Z,1.00
2019-03-03T14:01:38.943Z,0.97
2019-03-03T14:04:16.759Z,0.97
2019-03-03T14:06:50.961Z,1.07
2019-03-03T14:09:29.900Z,0.80
2019-03-03T14:12:08.696Z,0.83
2019-03-03T14:14:46.968Z,0.80
2019-03-03T14:17:37.750Z,0.80
2019-03-03T14:20:19.001Z,0.73
2019-03-03T14:22:56.560Z,1.00
2019-03-03T14:25:58.519Z,1.13
2019-03-03T14:28:36.159Z,0.90
2019-03-03T14:31:13.510Z,0.90
2019-03-03T14:33:52.976Z,0.80
2019-03-03T14:36:33.416Z,0.70
2019-03-03T14:39:13.451Z,0.80
2019-03-03T14:41:56.539Z,0.93
2019-03-03T14:44:39.615Z,0.83
2019-03-03T14:47:14.715Z,0.77
2019-03-03T14:49:52.394Z,0.80
2019-03-03T14:52:30.715Z,0.70
2019-03-03T14:55:07.292Z,0.77
2019-03-03T14:57:44.592Z,0.67
2019-03-03T15:00:38.630Z,0.70
2019-03-03T15:03:31.429Z,0.60
2019-03-03T15:06:08.749Z,0.57
2019-03-03T15:08:44.924Z,0.70
2019-03-03T15:11:25.879Z,0.83
2019-03-03T15:14:09.438Z,0.77
2019-03-03T15:16:50.185Z,0.90
2019-03-03T15:19:30.465Z,0.93
2019-03-03T15:22:09.947Z,0.90
2019-03-03T15:24:47.622Z,0.77
2019-03-03T15:27:24.008Z,0.80
2019-03-03T15:30:05.467Z,0.60
2019-03-03T15:32:41.974Z,0.70
2019-03-03T15:35:31.918Z,0.80
2019-03-03T15:38:19.084Z,0.70
2019-03-03T15:40:59.019Z,0.53
2019-03-03T15:43:39.060Z,0.70
2019-03-03T15:46:18.700Z,1.03
2019-03-03T15:48:56.572Z,1.00
2019-03-03T15:51:35.135Z,0.50
2019-03-03T15:54:13.369Z,0.80
2019-03-03T15:56:51.371Z,0.60
2019-03-03T16:02:32.507Z,0.50
2019-03-03T16:05:09.374Z,0.63
2019-03-03T16:07:46.942Z,0.77
2019-03-03T16:10:23.625Z,0.97
2019-03-03T16:13:01.380Z,0.57
2019-03-03T16:15:38.988Z,0.70
2019-03-03T16:18:20.036Z,0.60
2019-03-03T16:20:54.799Z,0.73
2019-03-03T16:23:32.346Z,0.70
2019-03-03T16:26:11.237Z,1.00
2019-03-03T16:28:47.000Z,0.60
2019-03-03T16:31:22.162Z,0.80
2019-03-03T16:34:04.655Z,0.60
2019-03-03T16:36:39.296Z,0.70
2019-03-03T16:39:14.548Z,0.50
2019-03-03T16:41:51.133Z,0.70
2019-03-03T16:44:28.216Z,0.60
2019-03-03T16:47:10.838Z,0.60
2019-03-03T16:49:51.259Z,0.87
2019-03-03T16:52:26.796Z,0.80
2019-03-03T16:55:04.188Z,0.63
2019-03-03T16:57:42.737Z,0.57
2019-03-03T17:00:30.501Z,0.60
2019-03-03T17:03:18.246Z,0.70
2019-03-03T17:05:52.893Z,0.50
2019-03-03T17:08:31.170Z,0.80
2019-03-03T17:11:10.298Z,0.60
2019-03-03T17:13:45.322Z,0.67
2019-03-03T17:16:23.003Z,0.90
2019-03-03T17:19:02.036Z,0.73
2019-03-03T17:21:43.680Z,0.67
2019-03-03T17:24:21.183Z,0.60
2019-03-03T17:26:59.989Z,0.73
2019-03-03T17:29:38.870Z,0.70
2019-03-03T17:32:19.761Z,0.57
2019-03-03T17:34:57.813Z,0.63
2019-03-03T17:37:41.175Z,0.60
2019-03-03T17:40:23.148Z,0.40
2019-03-03T17:43:07.096Z,0.50
2019-03-03T17:45:46.074Z,0.60
2019-03-03T17:48:29.612Z,0.53
2019-03-03T17:51:07.364Z,0.67
2019-03-03T17:53:45.676Z,0.60
2019-03-03T17:56:28.406Z,0.60
2019-03-03T17:59:08.474Z,0.80
2019-03-03T18:01:45.813Z,0.60
2019-03-03T18:04:29.447Z,0.70
2019-03-03T18:07:07.107Z,0.70
2019-03-03T18:09:45.171Z,0.60
2019-03-03T18:12:21.791Z,0.60
2019-03-03T18:14:59.762Z,0.63
2019-03-03T18:17:35.600Z,0.87
2019-03-03T18:20:14.475Z,0.80
2019-03-03T18:22:53.339Z,0.60
2019-03-03T18:25:31.811Z,0.60
2019-03-03T18:28:10.641Z,0.80
2019-03-03T18:30:49.265Z,0.70
2019-03-03T18:33:29.679Z,0.60
2019-03-03T18:36:12.141Z,0.70
2019-03-03T18:38:52.734Z,0.60
2019-03-03T18:41:33.459Z,0.67
2019-03-03T18:44:31.414Z,0.70
2019-03-03T18:47:17.651Z,0.70
2019-03-03T18:50:01.568Z,0.73
2019-03-03T18:52:40.835Z,0.70
2019-03-03T18:55:23.997Z,0.40
2019-03-03T18:58:35.129Z,0.40
2019-03-03T19:01:15.622Z,0.83
2019-03-03T19:03:52.270Z,0.57
2019-03-03T19:06:31.250Z,0.70
2019-03-03T19:09:09.838Z,0.80
2019-03-03T19:11:46.566Z,0.63
2019-03-03T19:14:27.960Z,0.80
2019-03-03T19:17:00.220Z,0.70
2019-03-03T19:19:37.542Z,0.60
2019-03-03T19:22:14.542Z,0.53
2019-03-03T19:24:51.955Z,0.60
2019-03-03T19:27:30.382Z,0.70
2019-03-03T19:30:07.079Z,0.70
2019-03-03T19:32:43.836Z,0.70
2019-03-03T19:35:18.602Z,0.90
2019-03-03T19:37:59.471Z,0.60
2019-03-03T19:40:37.661Z,0.90
2019-03-03T19:43:27.947Z,0.50
2019-03-03T19:46:02.371Z,0.70
2019-03-03T19:48:37.286Z,0.80
2019-03-03T19:51:13.063Z,0.80
2019-03-03T19:53:50.875Z,0.80
2019-03-03T19:56:32.258Z,0.63
2019-03-03T19:59:08.082Z,0.70
2019-03-03T20:01:42.678Z,0.70
2019-03-03T20:04:18.223Z,0.80
2019-03-03T20:06:56.110Z,0.60
2019-03-03T20:09:35.552Z,0.63
2019-03-03T20:12:26.949Z,0.87
2019-03-03T20:15:01.944Z,0.80
2019-03-03T20:17:39.543Z,0.90
2019-03-03T20:20:17.487Z,0.70
2019-03-03T20:22:57.887Z,0.73
2019-03-03T20:25:34.815Z,0.77
2019-03-03T20:28:13.112Z,0.97
2019-03-03T20:30:48.732Z,0.87
2019-03-03T20:33:23.720Z,0.60
2019-03-03T20:36:02.578Z,0.80
2019-03-03T20:38:40.100Z,0.50
2019-03-03T20:41:18.608Z,0.80
2019-03-03T20:43:53.463Z,0.80
2019-03-03T20:46:31.695Z,0.70
2019-03-03T20:49:09.871Z,0.90
2019-03-03T20:51:59.923Z,0.70
2019-03-03T20:54:36.563Z,0.70
2019-03-03T20:57:12.467Z,0.70
2019-03-03T20:59:52.679Z,0.70
2019-03-03T21:02:28.409Z,0.50
2019-03-03T21:05:02.720Z,0.80
2019-03-03T21:07:50.984Z,0.80
2019-03-03T21:10:23.841Z,0.60
2019-03-03T21:12:58.776Z,1.13
2019-03-03T21:15:42.020Z,0.70
2019-03-03T21:18:42.779Z,0.67
2019-03-03T21:21:49.558Z,0.70
2019-03-03T21:24:38.466Z,0.70
2019-03-03T21:27:18.869Z,0.90
2019-03-03T21:29:53.482Z,0.80
2019-03-03T21:32:32.838Z,0.70
2019-03-03T21:35:10.871Z,0.70
2019-03-03T21:37:47.322Z,0.70
2019-03-03T21:40:22.134Z,0.80
2019-03-03T21:43:00.707Z,0.50
2019-03-03T21:45:39.048Z,0.67
2019-03-03T21:48:20.375Z,0.70
2019-03-03T21:51:13.809Z,0.80
2019-03-03T21:53:48.787Z,0.80
2019-03-03T21:56:27.649Z,0.60
2019-03-03T21:59:02.021Z,1.03
2019-03-03T22:01:41.931Z,0.93
2019-03-03T22:04:21.959Z,0.70
2019-03-03T22:06:57.164Z,0.80
2019-03-03T22:09:32.459Z,0.80
2019-03-03T22:12:10.394Z,0.90
2019-03-03T22:14:47.976Z,0.87
2019-03-03T22:17:38.520Z,1.17
2019-03-03T22:20:22.999Z,0.73
2019-03-03T22:23:01.912Z,0.80
2019-03-03T22:25:38.677Z,0.90
2019-03-03T22:28:21.266Z,1.00
2019-03-03T22:30:56.956Z,1.03
2019-03-03T22:33:33.888Z,0.60
2019-03-03T22:36:10.238Z,1.43
2019-03-03T22:38:44.677Z,0.87
2019-03-03T22:41:24.268Z,0.80
2019-03-03T22:43:58.801Z,0.90
2019-03-03T22:46:34.784Z,0.77
2019-03-03T22:49:13.972Z,0.80
2019-03-03T22:51:49.374Z,0.60
2019-03-03T22:54:32.489Z,0.90
2019-03-03T22:57:05.756Z,0.77
2019-03-03T22:59:42.208Z,0.60
2019-03-03T23:02:17.693Z,0.70
2019-03-03T23:05:19.015Z,0.60
2019-03-03T23:08:23.181Z,0.70
2019-03-03T23:11:22.854Z,0.50
2019-03-03T23:14:24.423Z,0.70
2019-03-03T23:17:41.476Z,0.70
2019-03-03T23:20:47.438Z,0.70
2019-03-03T23:24:00.661Z,0.60
2019-03-03T23:26:37.503Z,0.73
2019-03-03T23:29:17.675Z,0.80
2019-03-03T23:31:59.737Z,0.70
2019-03-03T23:34:35.226Z,0.63
2019-03-03T23:37:12.178Z,0.70
2019-03-03T23:39:50.137Z,0.60
2019-03-03T23:42:36.502Z,0.50
2019-03-03T23:45:23.286Z,0.83
2019-03-03T23:47:59.447Z,0.80
2019-03-03T23:50:38.748Z,0.90
2019-03-03T23:53:19.023Z,0.60
2019-03-03T23:56:01.363Z,0.50
2019-03-03T23:58:39.467Z,0.50
