createdAt,value
2018-06-22T00:01:54.254Z,1.27
2018-06-22T00:04:22.324Z,1.30
2018-06-22T00:06:50.417Z,1.60
2018-06-22T00:09:18.511Z,1.37
2018-06-22T00:11:46.584Z,1.33
2018-06-22T00:14:14.650Z,1.53
2018-06-22T00:16:42.727Z,1.43
2018-06-22T00:19:10.807Z,1.20
2018-06-22T00:21:38.870Z,1.30
2018-06-22T00:24:07.214Z,1.40
2018-06-22T00:26:35.284Z,1.20
2018-06-22T00:29:03.585Z,1.30
2018-06-22T00:31:31.655Z,1.30
2018-06-22T00:33:59.797Z,1.40
2018-06-22T00:36:27.862Z,1.40
2018-06-22T00:38:55.927Z,1.23
2018-06-22T00:41:24.008Z,1.23
2018-06-22T00:43:52.091Z,1.30
2018-06-22T00:46:20.203Z,1.33
2018-06-22T00:48:48.298Z,1.33
2018-06-22T00:51:16.391Z,1.43
2018-06-22T00:53:55.919Z,1.40
2018-06-22T00:56:24.107Z,1.60
2018-06-22T00:58:52.199Z,1.20
2018-06-22T01:01:20.423Z,0.90
2018-06-22T01:03:48.491Z,1.30
2018-06-22T01:06:16.554Z,0.97
2018-06-22T01:08:44.630Z,1.37
2018-06-22T01:11:13.448Z,1.50
2018-06-22T01:13:41.547Z,1.30
2018-06-22T01:16:09.619Z,1.10
2018-06-22T01:18:37.703Z,1.30
2018-06-22T01:21:05.763Z,1.27
2018-06-22T01:23:34.147Z,0.93
2018-06-22T01:26:02.210Z,1.20
2018-06-22T01:28:30.300Z,1.27
2018-06-22T01:30:58.375Z,1.10
2018-06-22T01:33:26.476Z,1.27
2018-06-22T01:35:54.548Z,1.30
2018-06-22T01:38:22.632Z,1.53
2018-06-22T01:40:50.857Z,1.20
2018-06-22T01:43:18.983Z,1.10
2018-06-22T01:45:47.077Z,1.00
2018-06-22T01:48:15.160Z,1.20
2018-06-22T01:50:43.243Z,1.17
2018-06-22T01:53:11.323Z,1.20
2018-06-22T01:55:39.390Z,1.00
2018-06-22T01:58:07.484Z,1.40
2018-06-22T02:00:35.535Z,1.03
2018-06-22T02:03:03.608Z,1.10
2018-06-22T02:05:31.663Z,1.50
2018-06-22T02:07:59.735Z,1.27
2018-06-22T02:10:27.787Z,1.10
2018-06-22T02:12:55.887Z,1.00
2018-06-22T02:15:24.235Z,1.07
2018-06-22T02:17:52.613Z,1.17
2018-06-22T02:20:20.695Z,1.20
2018-06-22T02:22:48.778Z,1.10
2018-06-22T02:25:16.873Z,1.00
2018-06-22T02:27:44.943Z,0.90
2018-06-22T02:30:13.011Z,1.00
2018-06-22T02:32:41.491Z,1.00
2018-06-22T02:35:09.564Z,0.80
2018-06-22T02:37:37.662Z,1.00
2018-06-22T02:40:05.754Z,0.90
2018-06-22T02:42:33.866Z,1.13
2018-06-22T02:45:01.945Z,0.90
2018-06-22T02:47:30.019Z,1.03
2018-06-22T02:49:58.091Z,0.80
2018-06-22T02:52:26.158Z,1.20
2018-06-22T02:54:54.259Z,1.00
2018-06-22T02:57:22.327Z,0.97
2018-06-22T02:59:50.449Z,1.17
2018-06-22T03:02:18.607Z,1.00
2018-06-22T03:04:46.703Z,1.00
2018-06-22T03:07:14.823Z,0.80
2018-06-22T03:09:42.894Z,0.90
2018-06-22T03:12:10.959Z,1.00
2018-06-22T03:14:39.055Z,1.13
2018-06-22T03:17:07.139Z,0.90
2018-06-22T03:19:35.538Z,1.13
2018-06-22T03:22:03.615Z,0.90
2018-06-22T03:24:31.694Z,0.93
2018-06-22T03:26:59.771Z,0.80
2018-06-22T03:29:27.850Z,0.90
2018-06-22T03:31:55.998Z,1.10
2018-06-22T03:34:23.999Z,1.00
2018-06-22T03:36:52.083Z,1.13
2018-06-22T03:39:20.183Z,0.90
2018-06-22T03:41:48.271Z,0.93
2018-06-22T03:44:16.206Z,1.27
2018-06-22T03:46:44.279Z,0.90
2018-06-22T03:49:12.364Z,1.17
2018-06-22T03:51:40.430Z,0.73
2018-06-22T03:54:08.494Z,1.10
2018-06-22T03:56:36.583Z,1.47
2018-06-22T03:59:04.679Z,1.20
2018-06-22T04:01:32.858Z,1.20
2018-06-22T04:04:00.951Z,1.00
2018-06-22T04:06:29.035Z,1.03
2018-06-22T04:08:57.170Z,1.32
2018-06-22T04:11:25.214Z,1.33
2018-06-22T04:13:53.314Z,1.43
2018-06-22T04:16:21.386Z,1.13
2018-06-22T04:18:49.498Z,0.97
2018-06-22T04:21:17.579Z,1.10
2018-06-22T04:23:45.681Z,1.37
2018-06-22T04:26:13.772Z,1.20
2018-06-22T04:28:41.847Z,1.73
2018-06-22T04:31:09.927Z,1.30
2018-06-22T04:33:38.055Z,1.67
2018-06-22T04:36:06.134Z,1.90
2018-06-22T04:38:34.265Z,1.83
2018-06-22T04:41:02.439Z,1.93
2018-06-22T04:43:30.522Z,1.97
2018-06-22T04:45:58.978Z,1.77
2018-06-22T04:48:27.060Z,2.00
2018-06-22T04:50:55.157Z,1.87
2018-06-22T04:53:23.241Z,2.07
2018-06-22T04:55:51.347Z,1.73
2018-06-22T04:58:19.418Z,1.63
2018-06-22T05:00:47.527Z,1.40
2018-06-22T05:03:15.631Z,1.80
2018-06-22T05:05:43.718Z,1.37
2018-06-22T05:08:11.790Z,1.50
2018-06-22T05:10:39.938Z,1.40
2018-06-22T05:13:07.999Z,2.10
2018-06-22T05:15:36.101Z,1.50
2018-06-22T05:18:04.174Z,1.20
2018-06-22T05:20:32.267Z,1.50
2018-06-22T05:23:00.340Z,1.67
2018-06-22T05:25:28.492Z,1.57
2018-06-22T05:27:56.550Z,1.20
2018-06-22T05:30:24.699Z,1.13
2018-06-22T05:32:52.711Z,1.20
2018-06-22T05:35:21.126Z,1.47
2018-06-22T05:37:49.223Z,1.03
2018-06-22T05:40:17.322Z,1.20
2018-06-22T05:42:45.483Z,1.20
2018-06-22T05:45:13.579Z,1.10
2018-06-22T05:47:41.655Z,1.40
2018-06-22T05:50:09.783Z,1.23
2018-06-22T05:52:37.875Z,1.33
2018-06-22T05:55:06.235Z,1.10
2018-06-22T05:57:34.306Z,1.40
2018-06-22T06:00:02.488Z,1.23
2018-06-22T06:02:30.547Z,1.27
2018-06-22T06:04:58.631Z,1.30
2018-06-22T06:07:26.740Z,1.20
2018-06-22T06:09:54.935Z,0.90
2018-06-22T06:12:23.032Z,1.33
2018-06-22T06:14:51.122Z,1.93
2018-06-22T06:17:19.295Z,1.13
2018-06-22T06:19:47.391Z,1.00
2018-06-22T06:22:15.473Z,1.20
2018-06-22T06:24:43.546Z,1.20
2018-06-22T06:27:11.678Z,0.90
2018-06-22T06:29:39.742Z,1.10
2018-06-22T06:32:07.822Z,1.00
2018-06-22T06:34:35.906Z,0.80
2018-06-22T06:37:03.999Z,1.10
2018-06-22T06:39:32.079Z,1.00
2018-06-22T06:42:00.299Z,1.10
2018-06-22T06:44:28.390Z,1.20
2018-06-22T06:46:56.490Z,1.10
2018-06-22T06:49:24.578Z,1.10
2018-06-22T06:51:52.890Z,0.90
2018-06-22T06:54:20.975Z,1.03
2018-06-22T06:56:49.420Z,1.20
2018-06-22T06:59:17.460Z,1.40
2018-06-22T07:01:45.539Z,1.10
2018-06-22T07:04:13.688Z,1.07
2018-06-22T07:06:41.903Z,1.10
2018-06-22T07:09:10.191Z,0.90
2018-06-22T07:11:38.687Z,1.07
2018-06-22T07:14:06.793Z,0.80
2018-06-22T07:16:34.891Z,1.10
2018-06-22T07:19:02.925Z,1.40
2018-06-22T07:21:31.103Z,1.43
2018-06-22T07:23:59.382Z,1.20
2018-06-22T07:26:27.469Z,1.40
2018-06-22T07:28:55.890Z,1.20
2018-06-22T07:31:23.986Z,1.40
2018-06-22T07:33:52.058Z,1.33
2018-06-22T07:36:20.215Z,1.60
2018-06-22T07:38:48.319Z,1.40
2018-06-22T07:41:16.406Z,1.70
2018-06-22T07:43:44.476Z,1.73
2018-06-22T07:46:12.796Z,1.07
2018-06-22T07:48:40.871Z,1.67
2018-06-22T07:51:08.968Z,1.10
2018-06-22T07:53:37.042Z,1.57
2018-06-22T07:56:05.142Z,1.50
2018-06-22T07:58:33.222Z,1.50
2018-06-22T08:01:01.606Z,1.40
2018-06-22T08:03:29.707Z,1.50
2018-06-22T08:05:57.790Z,1.47
2018-06-22T08:08:25.875Z,1.50
2018-06-22T08:10:53.959Z,1.30
2018-06-22T08:13:22.043Z,1.10
2018-06-22T08:15:50.115Z,1.37
2018-06-22T08:18:18.206Z,1.57
2018-06-22T08:20:46.277Z,1.37
2018-06-22T08:23:14.578Z,1.53
2018-06-22T08:25:42.918Z,1.73
2018-06-22T08:28:11.010Z,1.50
2018-06-22T08:30:39.186Z,1.67
2018-06-22T08:33:07.275Z,2.13
2018-06-22T08:35:35.351Z,1.77
2018-06-22T08:38:03.450Z,1.20
2018-06-22T08:40:31.526Z,1.57
2018-06-22T08:42:59.822Z,1.40
2018-06-22T08:45:28.054Z,1.33
2018-06-22T08:47:56.148Z,1.30
2018-06-22T08:50:24.230Z,1.40
2018-06-22T08:52:52.354Z,1.53
2018-06-22T08:55:20.427Z,1.43
2018-06-22T08:57:48.515Z,1.40
2018-06-22T09:00:16.596Z,1.33
2018-06-22T09:02:44.679Z,1.10
2018-06-22T09:05:12.542Z,1.70
2018-06-22T09:07:40.630Z,1.57
2018-06-22T09:10:08.749Z,1.17
2018-06-22T09:12:36.850Z,1.33
2018-06-22T09:15:04.926Z,1.40
2018-06-22T09:17:33.030Z,1.70
2018-06-22T09:20:01.115Z,1.50
2018-06-22T09:22:29.205Z,1.40
2018-06-22T09:24:57.287Z,1.53
2018-06-22T09:27:25.374Z,1.10
2018-06-22T09:29:53.458Z,1.10
2018-06-22T09:32:21.542Z,1.60
2018-06-22T09:34:49.626Z,1.50
2018-06-22T09:37:18.102Z,1.50
2018-06-22T09:39:46.213Z,1.63
2018-06-22T09:42:14.307Z,1.67
2018-06-22T09:44:42.384Z,1.23
2018-06-22T09:47:10.462Z,1.50
2018-06-22T09:49:38.556Z,1.43
2018-06-22T09:52:06.627Z,1.63
2018-06-22T09:54:34.710Z,1.77
2018-06-22T09:57:02.786Z,1.27
2018-06-22T09:59:30.879Z,1.50
2018-06-22T10:01:58.959Z,1.50
2018-06-22T10:04:27.053Z,1.70
2018-06-22T10:06:55.127Z,1.53
2018-06-22T10:09:23.223Z,1.50
2018-06-22T10:11:51.603Z,1.67
2018-06-22T10:14:19.687Z,1.67
2018-06-22T10:16:47.767Z,1.37
2018-06-22T10:19:15.856Z,1.77
2018-06-22T10:21:44.159Z,1.60
2018-06-22T10:24:12.262Z,1.43
2018-06-22T10:26:40.327Z,1.63
2018-06-22T10:29:08.511Z,1.10
2018-06-22T10:31:36.579Z,1.57
2018-06-22T10:34:04.741Z,1.40
2018-06-22T10:36:32.751Z,1.40
2018-06-22T10:39:00.850Z,1.30
2018-06-22T10:41:28.919Z,1.60
2018-06-22T10:43:57.018Z,1.23
2018-06-22T10:46:25.107Z,1.30
2018-06-22T10:48:53.190Z,1.20
2018-06-22T10:51:21.287Z,1.10
2018-06-22T10:53:49.363Z,1.60
2018-06-22T10:56:17.431Z,1.33
2018-06-22T10:58:45.520Z,1.27
2018-06-22T11:01:13.831Z,1.33
2018-06-22T11:03:41.906Z,1.33
2018-06-22T11:06:09.983Z,1.20
2018-06-22T11:08:38.114Z,1.10
2018-06-22T11:11:06.343Z,1.50
2018-06-22T11:13:34.444Z,1.30
2018-06-22T11:16:02.515Z,1.30
2018-06-22T11:18:30.606Z,1.70
2018-06-22T11:20:58.687Z,1.10
2018-06-22T11:23:26.763Z,1.50
2018-06-22T11:25:54.870Z,1.37
2018-06-22T11:28:23.012Z,1.13
2018-06-22T11:30:51.140Z,1.30
2018-06-22T11:33:19.710Z,1.00
2018-06-22T11:35:47.816Z,1.20
2018-06-22T11:38:16.098Z,1.20
2018-06-22T11:40:44.179Z,1.30
2018-06-22T11:43:12.255Z,1.10
2018-06-22T11:45:40.335Z,1.10
2018-06-22T11:48:10.903Z,1.17
2018-06-22T11:50:39.060Z,1.40
2018-06-22T11:53:07.243Z,1.00
2018-06-22T11:55:35.355Z,1.13
2018-06-22T11:58:03.431Z,0.90
2018-06-22T12:00:31.513Z,1.10
2018-06-22T12:02:59.678Z,1.20
2018-06-22T12:05:27.755Z,0.83
2018-06-22T12:07:55.832Z,1.47
2018-06-22T12:10:23.910Z,1.23
2018-06-22T12:12:52.015Z,1.77
2018-06-22T12:15:20.099Z,1.37
2018-06-22T12:17:48.179Z,1.30
2018-06-22T12:20:16.252Z,0.93
2018-06-22T12:22:44.142Z,1.30
2018-06-22T12:25:12.255Z,1.17
2018-06-22T12:27:40.384Z,1.30
2018-06-22T12:30:08.444Z,1.10
2018-06-22T12:32:36.523Z,1.47
2018-06-22T12:35:04.606Z,0.90
2018-06-22T12:37:32.682Z,1.47
2018-06-22T12:40:00.774Z,1.17
2018-06-22T12:42:28.854Z,1.40
2018-06-22T12:44:56.979Z,1.10
2018-06-22T12:47:25.029Z,1.30
2018-06-22T12:49:53.143Z,1.10
2018-06-22T12:52:21.218Z,1.20
2018-06-22T12:54:49.415Z,1.30
2018-06-22T12:57:17.550Z,1.50
2018-06-22T12:59:45.617Z,1.30
2018-06-22T13:02:13.714Z,1.57
2018-06-22T13:04:41.792Z,1.70
2018-06-22T13:07:10.170Z,1.27
2018-06-22T13:09:38.355Z,1.50
2018-06-22T13:12:06.392Z,2.13
2018-06-22T13:14:34.475Z,1.50
2018-06-22T13:17:02.575Z,1.60
2018-06-22T13:19:30.699Z,1.90
2018-06-22T13:21:58.778Z,1.77
2018-06-22T13:24:26.942Z,2.20
2018-06-22T13:26:55.040Z,1.77
2018-06-22T13:29:23.163Z,1.80
2018-06-22T13:31:51.288Z,1.63
2018-06-22T13:34:19.687Z,1.50
2018-06-22T13:36:48.458Z,1.50
2018-06-22T13:39:17.850Z,1.60
2018-06-22T13:41:46.343Z,1.80
2018-06-22T13:44:14.441Z,1.67
2018-06-22T13:46:43.254Z,1.80
2018-06-22T13:49:11.770Z,1.60
2018-06-22T13:51:40.062Z,1.70
2018-06-22T13:54:08.835Z,1.80
2018-06-22T13:56:37.326Z,1.57
2018-06-22T13:59:05.851Z,1.50
2018-06-22T14:01:34.506Z,1.73
2018-06-22T14:04:08.248Z,2.03
2018-06-22T14:06:41.956Z,1.90
2018-06-22T14:09:12.531Z,1.83
2018-06-22T14:11:40.931Z,1.70
2018-06-22T14:14:09.019Z,1.67
2018-06-22T14:16:37.107Z,1.63
2018-06-22T14:19:05.631Z,2.03
2018-06-22T14:21:34.200Z,1.50
2018-06-22T14:24:02.602Z,1.63
2018-06-22T14:26:30.686Z,1.90
2018-06-22T14:28:58.926Z,1.73
2018-06-22T14:31:27.003Z,1.60
2018-06-22T14:33:55.082Z,1.57
2018-06-22T14:36:23.159Z,1.33
2018-06-22T14:38:51.266Z,1.60
2018-06-22T14:41:19.354Z,1.23
2018-06-22T14:43:47.446Z,1.27
2018-06-22T14:46:15.573Z,1.43
2018-06-22T14:48:43.794Z,1.30
2018-06-22T14:51:12.114Z,2.07
2018-06-22T14:53:45.879Z,1.47
2018-06-22T14:56:19.836Z,1.53
2018-06-22T14:58:53.743Z,1.37
2018-06-22T15:01:27.194Z,1.57
2018-06-22T15:04:01.224Z,1.70
2018-06-22T15:07:35.506Z,1.60
2018-06-22T15:10:03.636Z,1.53
2018-06-22T15:12:31.696Z,1.57
2018-06-22T15:14:59.770Z,1.30
2018-06-22T15:17:27.849Z,1.60
2018-06-22T15:19:55.947Z,1.63
2018-06-22T15:22:24.039Z,1.30
2018-06-22T15:24:52.127Z,1.50
2018-06-22T15:27:20.215Z,1.33
2018-06-22T15:29:48.363Z,1.57
2018-06-22T15:32:16.379Z,1.37
2018-06-22T15:34:50.002Z,1.40
2018-06-22T15:37:23.655Z,1.60
2018-06-22T15:39:57.138Z,1.63
2018-06-22T15:42:30.806Z,1.77
2018-06-22T15:45:04.459Z,1.63
2018-06-22T15:47:38.096Z,1.53
2018-06-22T15:51:10.509Z,1.30
2018-06-22T15:53:43.910Z,1.17
2018-06-22T15:56:11.797Z,1.33
2018-06-22T15:58:39.872Z,1.30
2018-06-22T16:01:07.963Z,1.23
2018-06-22T16:03:41.632Z,1.27
2018-06-22T16:06:09.719Z,1.00
2018-06-22T16:08:37.922Z,1.27
2018-06-22T16:11:06.013Z,1.27
2018-06-22T16:13:34.070Z,1.30
2018-06-22T16:16:07.677Z,1.17
2018-06-22T16:18:41.358Z,1.60
2018-06-22T16:21:14.926Z,1.43
2018-06-22T16:23:48.358Z,1.50
2018-06-22T16:26:21.984Z,1.60
2018-06-22T16:28:50.083Z,1.50
2018-06-22T16:31:18.162Z,1.20
2018-06-22T16:33:50.410Z,1.23
2018-06-22T16:36:18.731Z,1.53
2018-06-22T16:38:46.833Z,1.40
2018-06-22T16:41:14.905Z,1.10
2018-06-22T16:43:42.982Z,1.20
2018-06-22T16:46:11.091Z,1.03
2018-06-22T16:48:39.170Z,1.20
2018-06-22T16:51:07.510Z,1.30
2018-06-22T16:53:35.618Z,1.10
2018-06-22T16:56:03.682Z,1.40
2018-06-22T16:58:38.901Z,1.00
2018-06-22T17:01:08.491Z,1.07
2018-06-22T17:03:36.578Z,1.10
2018-06-22T17:06:04.991Z,1.30
2018-06-22T17:08:38.354Z,0.90
2018-06-22T17:11:11.842Z,1.40
2018-06-22T17:13:45.343Z,1.20
2018-06-22T17:16:18.855Z,1.13
2018-06-22T17:18:51.530Z,0.97
2018-06-22T17:21:20.093Z,1.10
2018-06-22T17:23:48.174Z,1.20
2018-06-22T17:26:16.250Z,1.20
2018-06-22T17:28:44.768Z,1.10
2018-06-22T17:31:12.850Z,1.10
2018-06-22T17:33:41.163Z,1.07
2018-06-22T17:36:09.738Z,0.97
2018-06-22T17:38:37.846Z,1.17
2018-06-22T17:41:05.783Z,1.10
2018-06-22T17:43:34.091Z,1.10
2018-06-22T17:46:02.677Z,0.93
2018-06-22T17:48:30.703Z,1.30
2018-06-22T17:50:58.790Z,1.00
2018-06-22T17:53:26.871Z,1.20
2018-06-22T17:55:55.337Z,1.40
2018-06-22T17:58:23.486Z,1.17
2018-06-22T18:00:57.015Z,1.00
2018-06-22T18:04:32.359Z,1.10
2018-06-22T18:07:05.743Z,1.33
2018-06-22T18:09:39.266Z,1.23
2018-06-22T18:12:12.771Z,1.10
2018-06-22T18:14:40.838Z,1.20
2018-06-22T18:17:08.922Z,0.93
2018-06-22T18:19:37.000Z,1.13
2018-06-22T18:22:05.096Z,1.60
2018-06-22T18:24:33.190Z,1.40
2018-06-22T18:27:01.358Z,1.13
2018-06-22T18:29:29.775Z,1.27
2018-06-22T18:31:58.139Z,1.70
2018-06-22T18:34:26.222Z,1.30
2018-06-22T18:36:54.315Z,1.60
2018-06-22T18:39:22.391Z,1.47
2018-06-22T18:41:50.498Z,1.33
2018-06-22T18:44:18.602Z,1.70
2018-06-22T18:46:47.094Z,1.37
2018-06-22T18:49:15.174Z,1.70
2018-06-22T18:51:43.535Z,1.27
2018-06-22T18:54:17.038Z,1.50
2018-06-22T18:56:50.628Z,1.17
2018-06-22T18:59:24.142Z,1.50
2018-06-22T19:01:57.874Z,1.40
2018-06-22T19:04:25.950Z,1.60
2018-06-22T19:06:54.023Z,1.10
2018-06-22T19:09:22.125Z,1.50
2018-06-22T19:11:50.203Z,1.33
2018-06-22T19:14:18.336Z,2.30
2018-06-22T19:16:46.406Z,1.70
2018-06-22T19:19:14.477Z,1.90
2018-06-22T19:21:42.563Z,2.23
2018-06-22T19:24:10.645Z,2.40
2018-06-22T19:26:38.998Z,2.60
2018-06-22T19:29:07.087Z,2.57
2018-06-22T19:31:35.303Z,2.40
2018-06-22T19:34:03.382Z,2.70
2018-06-22T19:36:31.466Z,3.00
2018-06-22T19:38:59.546Z,2.87
2018-06-22T19:41:27.635Z,2.27
2018-06-22T19:44:01.222Z,2.93
2018-06-22T19:47:38.635Z,2.20
2018-06-22T19:50:12.243Z,2.33
2018-06-22T19:52:45.772Z,2.30
2018-06-22T19:55:13.855Z,2.53
2018-06-22T19:57:41.929Z,1.97
2018-06-22T20:00:10.026Z,1.90
2018-06-22T20:02:38.142Z,2.50
2018-06-22T20:05:06.286Z,2.00
2018-06-22T20:07:34.468Z,1.80
2018-06-22T20:10:02.537Z,2.10
2018-06-22T20:12:30.662Z,2.13
2018-06-22T20:14:58.738Z,2.20
2018-06-22T20:17:27.054Z,1.80
2018-06-22T20:19:55.127Z,2.00
2018-06-22T20:22:23.406Z,2.20
2018-06-22T20:24:57.055Z,1.90
2018-06-22T20:27:25.402Z,2.47
2018-06-22T20:29:53.478Z,2.27
2018-06-22T20:32:22.453Z,1.83
2018-06-22T20:34:55.981Z,1.83
2018-06-22T20:37:29.619Z,1.90
2018-06-22T20:40:03.164Z,2.40
2018-06-22T20:42:36.627Z,2.10
2018-06-22T20:45:10.862Z,2.10
2018-06-22T20:47:44.514Z,2.20
2018-06-22T20:50:18.114Z,1.70
2018-06-22T20:52:46.200Z,2.30
2018-06-22T20:55:14.283Z,1.83
2018-06-22T20:57:42.358Z,1.67
2018-06-22T21:00:10.427Z,2.17
2018-06-22T21:02:38.509Z,1.83
2018-06-22T21:05:06.576Z,1.90
2018-06-22T21:07:34.658Z,1.90
2018-06-22T21:10:03.096Z,1.80
2018-06-22T21:12:40.417Z,1.60
2018-06-22T21:14:59.212Z,1.97
2018-06-22T21:17:27.531Z,1.83
2018-06-22T21:19:55.606Z,1.80
2018-06-22T21:22:23.687Z,1.77
2018-06-22T21:24:51.967Z,1.67
2018-06-22T21:27:25.596Z,1.60
2018-06-22T21:29:59.054Z,1.70
2018-06-22T21:32:32.579Z,2.03
2018-06-22T21:35:06.090Z,1.60
2018-06-22T21:37:39.710Z,1.70
2018-06-22T21:40:07.795Z,1.60
2018-06-22T21:42:35.885Z,1.47
2018-06-22T21:45:03.963Z,1.63
2018-06-22T21:47:32.054Z,1.60
2018-06-22T21:50:00.135Z,1.53
2018-06-22T21:52:28.227Z,1.50
2018-06-22T21:54:56.335Z,1.90
2018-06-22T21:57:24.419Z,2.10
2018-06-22T21:59:52.490Z,1.53
2018-06-22T22:02:20.575Z,1.90
2018-06-22T22:04:48.647Z,2.00
2018-06-22T22:07:16.743Z,2.07
2018-06-22T22:09:44.827Z,1.90
2018-06-22T22:12:13.248Z,1.63
2018-06-22T22:14:41.830Z,1.70
2018-06-22T22:17:09.902Z,1.83
2018-06-22T22:19:38.590Z,1.83
2018-06-22T22:22:07.082Z,2.00
2018-06-22T22:24:35.180Z,2.00
2018-06-22T22:27:03.310Z,1.60
2018-06-22T22:29:31.399Z,1.93
2018-06-22T22:31:59.461Z,2.23
2018-06-22T22:34:27.543Z,1.73
2018-06-22T22:36:55.614Z,1.90
2018-06-22T22:39:23.766Z,2.07
2018-06-22T22:41:51.842Z,2.03
2018-06-22T22:44:19.911Z,1.63
2018-06-22T22:46:47.993Z,1.77
2018-06-22T22:49:16.070Z,1.97
2018-06-22T22:51:44.434Z,2.30
2018-06-22T22:54:12.393Z,1.97
2018-06-22T22:56:40.455Z,2.13
2018-06-22T22:59:08.539Z,1.90
2018-06-22T23:01:36.610Z,2.03
2018-06-22T23:04:04.686Z,1.97
2018-06-22T23:06:32.796Z,1.80
2018-06-22T23:09:00.870Z,1.90
2018-06-22T23:11:28.943Z,2.10
2018-06-22T23:13:57.167Z,1.90
2018-06-22T23:16:25.239Z,1.97
2018-06-22T23:18:53.318Z,1.60
2018-06-22T23:21:21.393Z,2.20
2018-06-22T23:23:49.471Z,1.83
2018-06-22T23:26:17.554Z,1.60
2018-06-22T23:28:45.643Z,2.00
2018-06-22T23:31:13.727Z,1.63
2018-06-22T23:33:42.070Z,2.13
2018-06-22T23:36:10.138Z,1.97
2018-06-22T23:38:38.236Z,2.00
2018-06-22T23:41:06.311Z,2.10
2018-06-22T23:43:34.390Z,1.80
2018-06-22T23:46:02.718Z,1.97
2018-06-22T23:48:30.807Z,2.30
2018-06-22T23:50:58.879Z,2.17
2018-06-22T23:53:26.983Z,2.17
2018-06-22T23:55:55.039Z,1.80
2018-06-22T23:58:23.107Z,1.97
