createdAt,value
2022-09-18T00:02:50.817Z,9.63
2022-09-18T00:05:53.951Z,9.65
2022-09-18T00:08:58.297Z,9.71
2022-09-18T00:12:01.396Z,9.61
2022-09-18T00:15:04.150Z,9.62
2022-09-18T00:18:08.048Z,9.76
2022-09-18T00:21:11.873Z,9.74
2022-09-18T00:24:14.906Z,9.75
2022-09-18T00:27:18.617Z,9.67
2022-09-18T00:30:21.772Z,9.75
2022-09-18T00:33:24.396Z,9.70
2022-09-18T00:36:29.576Z,9.68
2022-09-18T00:39:33.225Z,9.65
2022-09-18T00:42:36.144Z,9.66
2022-09-18T00:45:39.212Z,9.59
2022-09-18T00:48:54.995Z,9.53
2022-09-18T00:51:58.702Z,9.54
2022-09-18T00:55:06.858Z,9.47
2022-09-18T00:58:09.429Z,9.45
2022-09-18T01:01:13.360Z,9.34
2022-09-18T01:04:17.202Z,9.26
2022-09-18T01:07:23.237Z,9.31
2022-09-18T01:10:35.106Z,9.24
2022-09-18T01:13:58.195Z,9.23
2022-09-18T01:17:20.942Z,9.14
2022-09-18T01:20:42.737Z,9.20
2022-09-18T01:23:54.608Z,9.10
2022-09-18T01:26:59.600Z,8.99
2022-09-18T01:30:05.941Z,9.05
2022-09-18T01:33:19.281Z,8.99
2022-09-18T01:36:21.961Z,8.94
2022-09-18T01:39:27.944Z,8.89
2022-09-18T01:42:32.544Z,8.95
2022-09-18T01:45:41.998Z,8.97
2022-09-18T01:48:47.041Z,8.97
2022-09-18T01:51:52.680Z,8.92
2022-09-18T01:54:56.449Z,8.94
2022-09-18T01:58:01.717Z,8.91
2022-09-18T02:01:06.309Z,8.90
2022-09-18T02:04:11.944Z,8.90
2022-09-18T02:07:14.724Z,8.85
2022-09-18T02:10:18.639Z,8.74
2022-09-18T02:13:23.681Z,8.66
2022-09-18T02:16:53.438Z,8.70
2022-09-18T02:20:02.489Z,8.64
2022-09-18T02:23:08.118Z,8.56
2022-09-18T02:26:20.615Z,8.61
2022-09-18T02:29:52.599Z,8.49
2022-09-18T02:33:25.802Z,8.57
2022-09-18T02:36:48.800Z,8.41
2022-09-18T02:40:02.348Z,8.38
2022-09-18T02:43:45.883Z,8.31
2022-09-18T02:51:03.991Z,8.36
2022-09-18T02:54:10.697Z,8.31
2022-09-18T02:57:18.769Z,8.30
2022-09-18T03:00:22.325Z,8.24
2022-09-18T03:03:30.794Z,8.18
2022-09-18T03:06:37.216Z,8.29
2022-09-18T03:13:25.892Z,8.12
2022-09-18T03:17:22.045Z,8.12
2022-09-18T03:24:48.475Z,8.06
2022-09-18T03:32:13.610Z,7.94
2022-09-18T03:50:54.935Z,7.91
2022-09-18T04:10:34.373Z,7.61
2022-09-18T04:13:41.024Z,7.66
2022-09-18T04:20:46.691Z,7.69
2022-09-18T04:24:21.569Z,7.69
2022-09-18T04:28:14.128Z,7.82
2022-09-18T04:34:43.663Z,7.93
2022-09-18T04:37:47.944Z,8.03
2022-09-18T04:40:57.372Z,8.07
2022-09-18T04:44:05.485Z,8.22
2022-09-18T04:47:25.842Z,8.24
2022-09-18T04:50:35.377Z,8.38
2022-09-18T04:53:40.500Z,8.32
2022-09-18T04:57:05.674Z,8.40
2022-09-18T05:00:11.920Z,8.49
2022-09-18T05:07:02.192Z,8.52
2022-09-18T05:10:22.667Z,8.49
2022-09-18T05:13:26.929Z,8.43
2022-09-18T05:16:32.742Z,8.32
2022-09-18T05:19:45.203Z,8.39
2022-09-18T05:22:59.101Z,8.49
2022-09-18T05:26:08.861Z,8.68
2022-09-18T05:29:13.722Z,8.66
2022-09-18T05:39:32.101Z,8.89
2022-09-18T05:42:56.057Z,8.99
2022-09-18T05:46:02.961Z,8.93
2022-09-18T05:49:11.153Z,9.12
2022-09-18T05:52:34.463Z,9.08
2022-09-18T05:55:38.748Z,9.18
2022-09-18T05:58:42.481Z,9.19
2022-09-18T06:01:47.279Z,9.13
2022-09-18T06:04:53.065Z,9.32
2022-09-18T06:07:59.754Z,9.42
2022-09-18T06:11:03.532Z,9.33
2022-09-18T06:14:06.524Z,9.55
2022-09-18T06:17:10.248Z,9.43
2022-09-18T06:20:14.325Z,9.60
2022-09-18T06:26:43.307Z,9.62
2022-09-18T06:30:17.189Z,9.90
2022-09-18T06:37:18.400Z,9.90
2022-09-18T06:47:56.833Z,9.74
2022-09-18T06:51:00.159Z,9.77
2022-09-18T06:54:07.779Z,9.98
2022-09-18T06:57:10.617Z,10.11
2022-09-18T07:00:14.701Z,10.25
2022-09-18T07:03:26.605Z,10.26
2022-09-18T07:06:37.086Z,10.35
2022-09-18T07:09:47.983Z,10.46
2022-09-18T07:13:03.363Z,10.54
2022-09-18T07:16:07.923Z,10.54
2022-09-18T07:19:19.809Z,10.79
2022-09-18T07:22:34.992Z,11.01
2022-09-18T07:29:45.702Z,11.22
2022-09-18T07:33:04.362Z,10.91
2022-09-18T07:36:20.087Z,10.96
2022-09-18T07:39:29.144Z,11.01
2022-09-18T07:42:41.791Z,11.06
2022-09-18T07:45:46.038Z,11.03
2022-09-18T07:49:00.696Z,10.98
2022-09-18T07:52:38.142Z,11.05
2022-09-18T07:55:48.160Z,11.27
2022-09-18T07:58:51.722Z,11.10
2022-09-18T08:02:04.061Z,11.27
2022-09-18T08:08:55.244Z,11.14
2022-09-18T08:12:04.517Z,11.25
2022-09-18T08:15:14.606Z,11.14
2022-09-18T08:18:42.242Z,11.09
2022-09-18T08:21:45.172Z,11.12
2022-09-18T08:24:48.191Z,11.15
2022-09-18T08:28:35.948Z,11.05
2022-09-18T08:31:47.110Z,11.30
2022-09-18T08:35:16.529Z,11.44
2022-09-18T08:38:25.811Z,11.50
2022-09-18T08:42:05.603Z,11.69
2022-09-18T08:45:17.964Z,12.02
2022-09-18T08:48:30.987Z,12.03
2022-09-18T08:51:55.869Z,12.07
2022-09-18T08:54:59.448Z,12.12
2022-09-18T08:58:07.009Z,12.21
2022-09-18T09:01:18.008Z,11.93
2022-09-18T09:04:48.143Z,11.76
2022-09-18T09:08:06.323Z,11.72
2022-09-18T09:11:18.515Z,11.88
2022-09-18T09:14:39.672Z,11.59
2022-09-18T09:18:17.809Z,11.58
2022-09-18T09:21:36.371Z,11.44
2022-09-18T09:24:45.761Z,11.39
2022-09-18T09:28:17.779Z,11.43
2022-09-18T09:31:28.053Z,11.45
2022-09-18T09:34:59.064Z,11.49
2022-09-18T09:38:21.741Z,11.45
2022-09-18T09:41:46.650Z,11.62
2022-09-18T09:45:02.415Z,11.65
2022-09-18T09:48:42.207Z,11.51
2022-09-18T09:52:18.872Z,11.46
2022-09-18T09:59:08.846Z,11.44
2022-09-18T10:02:40.336Z,11.56
2022-09-18T10:06:23.409Z,11.45
2022-09-18T10:09:39.617Z,11.66
2022-09-18T10:13:10.623Z,11.89
2022-09-18T10:16:18.075Z,12.29
2022-09-18T10:19:26.049Z,12.36
2022-09-18T10:22:30.055Z,12.55
2022-09-18T10:25:54.828Z,12.26
2022-09-18T10:29:03.717Z,12.07
2022-09-18T10:32:16.152Z,11.89
2022-09-18T10:35:56.531Z,11.92
2022-09-18T10:39:00.383Z,11.89
2022-09-18T10:42:29.099Z,12.11
2022-09-18T10:45:44.278Z,12.25
2022-09-18T10:49:04.159Z,12.37
2022-09-18T10:52:35.135Z,12.76
2022-09-18T10:56:02.482Z,12.71
2022-09-18T11:03:16.266Z,13.20
2022-09-18T11:10:33.696Z,13.51
2022-09-18T11:13:43.533Z,13.46
2022-09-18T11:16:48.388Z,13.36
2022-09-18T11:19:52.893Z,13.51
2022-09-18T11:23:14.159Z,13.64
2022-09-18T11:26:27.267Z,13.56
2022-09-18T11:29:39.916Z,13.28
2022-09-18T11:32:48.318Z,13.28
2022-09-18T11:35:55.588Z,13.52
2022-09-18T11:39:00.349Z,13.72
2022-09-18T11:42:23.310Z,14.08
2022-09-18T11:45:44.753Z,14.46
2022-09-18T11:48:54.859Z,14.95
2022-09-18T11:52:19.027Z,14.79
2022-09-18T11:55:29.757Z,15.42
2022-09-18T11:58:51.263Z,15.59
2022-09-18T12:02:02.250Z,15.47
2022-09-18T12:05:05.290Z,14.55
2022-09-18T12:08:16.297Z,14.43
2022-09-18T12:11:26.855Z,14.62
2022-09-18T12:14:54.777Z,14.37
2022-09-18T12:21:43.859Z,14.27
2022-09-18T12:24:57.663Z,14.24
2022-09-18T12:28:29.314Z,15.81
2022-09-18T12:31:59.840Z,16.62
2022-09-18T12:35:30.619Z,17.56
2022-09-18T12:39:13.095Z,17.48
2022-09-18T12:42:48.061Z,16.80
2022-09-18T12:46:00.184Z,16.60
2022-09-18T12:49:09.554Z,17.69
2022-09-18T12:52:28.460Z,16.97
2022-09-18T12:55:49.042Z,16.43
2022-09-18T13:06:28.824Z,15.94
2022-09-18T13:10:03.531Z,17.72
2022-09-18T13:13:38.510Z,18.59
2022-09-18T13:17:07.959Z,19.50
2022-09-18T13:20:17.902Z,19.63
2022-09-18T13:23:43.957Z,17.65
2022-09-18T13:26:48.911Z,16.90
2022-09-18T13:30:16.074Z,15.60
2022-09-18T13:33:23.667Z,14.46
2022-09-18T13:58:52.874Z,17.94
2022-09-18T14:01:59.895Z,17.54
2022-09-18T14:05:04.425Z,17.64
2022-09-18T14:08:30.015Z,19.53
2022-09-18T14:11:33.529Z,19.14
2022-09-18T14:14:36.375Z,19.32
2022-09-18T14:17:41.379Z,19.02
2022-09-18T14:20:46.633Z,18.31
2022-09-18T14:27:58.308Z,16.95
2022-09-18T14:31:16.839Z,16.12
2022-09-18T14:34:43.940Z,15.53
2022-09-18T14:38:05.910Z,15.84
2022-09-18T14:41:19.653Z,16.51
2022-09-18T14:44:26.637Z,17.05
2022-09-18T14:48:32.517Z,17.64
2022-09-18T14:52:02.688Z,17.60
2022-09-18T14:55:27.972Z,18.02
2022-09-18T14:58:36.005Z,16.66
2022-09-18T15:02:12.351Z,16.44
2022-09-18T15:06:23.069Z,16.11
2022-09-18T15:09:50.564Z,17.70
2022-09-18T15:13:44.116Z,15.82
2022-09-18T15:17:08.980Z,16.08
2022-09-18T15:20:17.229Z,16.83
2022-09-18T15:23:52.764Z,15.66
2022-09-18T15:27:03.964Z,15.25
2022-09-18T15:30:11.024Z,15.47
2022-09-18T15:33:19.546Z,16.84
2022-09-18T15:36:24.580Z,15.63
2022-09-18T15:39:38.881Z,14.59
2022-09-18T15:42:48.760Z,13.93
2022-09-18T15:46:11.771Z,13.33
2022-09-18T15:53:02.302Z,12.88
2022-09-18T15:56:09.704Z,13.87
2022-09-18T16:03:19.087Z,13.76
2022-09-18T16:11:40.545Z,13.86
2022-09-18T16:22:30.515Z,12.70
2022-09-18T16:29:28.343Z,12.14
2022-09-18T16:32:33.790Z,11.94
2022-09-18T16:35:42.154Z,11.88
2022-09-18T16:38:44.913Z,11.79
2022-09-18T16:42:05.383Z,11.59
2022-09-18T17:45:30.569Z,11.24
2022-09-18T17:49:04.850Z,11.41
2022-09-18T17:52:12.287Z,11.39
2022-09-18T18:07:03.047Z,11.49
2022-09-18T18:10:09.538Z,11.56
2022-09-18T18:13:20.579Z,11.61
2022-09-18T18:16:32.760Z,11.57
2022-09-18T18:31:09.001Z,11.46
2022-09-18T18:34:22.649Z,11.47
2022-09-18T18:37:27.233Z,11.43
2022-09-18T18:44:30.003Z,11.40
2022-09-18T19:18:49.039Z,10.78
2022-09-18T19:33:38.436Z,10.71
2022-09-18T19:36:52.963Z,10.78
2022-09-18T20:26:17.421Z,11.06
2022-09-18T20:33:08.876Z,11.10
2022-09-18T20:36:13.737Z,11.11
2022-09-18T20:50:58.372Z,11.10
2022-09-18T21:06:23.469Z,11.19
2022-09-18T21:13:37.865Z,11.10
2022-09-18T21:16:45.883Z,11.05
2022-09-18T21:23:53.895Z,11.13
2022-09-18T21:34:37.505Z,11.27
2022-09-18T21:37:44.177Z,11.28
2022-09-18T21:40:47.008Z,11.40
2022-09-18T21:51:34.718Z,11.45
2022-09-18T21:55:13.737Z,11.46
2022-09-18T21:58:17.621Z,11.44
2022-09-18T22:01:21.466Z,11.44
2022-09-18T22:04:30.020Z,11.31
2022-09-18T22:07:35.261Z,11.37
2022-09-18T22:10:38.131Z,11.41
2022-09-18T22:13:40.764Z,11.29
2022-09-18T22:16:48.393Z,11.26
2022-09-18T22:23:47.129Z,11.26
2022-09-18T22:27:08.907Z,11.14
2022-09-18T22:38:11.702Z,11.05
2022-09-18T22:45:11.456Z,11.06
2022-09-18T22:48:17.416Z,10.99
2022-09-18T23:02:34.916Z,10.93
2022-09-18T23:16:41.943Z,10.85
2022-09-18T23:35:58.722Z,10.93
