createdAt,value
2018-03-26T00:02:00.033Z,100457.89
2018-03-26T00:04:29.912Z,100452.72
2018-03-26T00:07:01.203Z,100442.64
2018-03-26T00:09:30.354Z,100437.45
2018-03-26T00:11:59.647Z,100427.04
2018-03-26T00:14:28.697Z,100411.82
2018-03-26T00:16:58.556Z,100401.12
2018-03-26T00:19:29.387Z,100394.01
2018-03-26T00:21:59.312Z,100389.06
2018-03-26T00:24:28.314Z,100388.75
2018-03-26T00:27:00.230Z,100377.31
2018-03-26T00:29:30.653Z,100381.48
2018-03-26T00:31:59.575Z,100387.80
2018-03-26T00:34:32.105Z,100385.29
2018-03-26T00:37:02.242Z,100393.30
2018-03-26T00:39:31.263Z,100390.37
2018-03-26T00:44:36.039Z,100388.23
2018-03-26T00:47:05.251Z,100393.70
2018-03-26T00:52:10.888Z,100386.09
2018-03-26T00:54:39.900Z,100383.20
2018-03-26T00:57:08.998Z,100369.82
2018-03-26T00:59:39.043Z,100381.23
2018-03-26T01:02:09.855Z,100376.17
2018-03-26T01:04:39.009Z,100382.09
2018-03-26T01:07:08.966Z,100373.27
2018-03-26T01:09:38.081Z,100372.02
2018-03-26T01:12:07.178Z,100367.49
2018-03-26T01:14:36.443Z,100366.67
2018-03-26T01:17:05.513Z,100363.69
2018-03-26T01:19:34.611Z,100373.48
2018-03-26T01:22:05.089Z,100364.53
2018-03-26T01:24:34.290Z,100362.43
2018-03-26T01:27:04.053Z,100368.86
2018-03-26T01:29:33.147Z,100367.07
2018-03-26T01:32:02.194Z,100368.04
2018-03-26T01:34:32.269Z,100359.93
2018-03-26T01:37:02.358Z,100358.33
2018-03-26T01:39:31.503Z,100352.80
2018-03-26T01:42:00.684Z,100354.45
2018-03-26T01:44:29.748Z,100357.38
2018-03-26T01:46:58.817Z,100359.53
2018-03-26T01:49:27.985Z,100358.63
2018-03-26T01:51:57.917Z,100352.25
2018-03-26T01:54:27.004Z,100350.66
2018-03-26T01:56:56.007Z,100349.45
2018-03-26T01:59:25.216Z,100351.63
2018-03-26T02:01:57.961Z,100349.82
2018-03-26T02:04:28.751Z,100341.41
2018-03-26T02:06:58.136Z,100341.73
2018-03-26T02:09:28.157Z,100339.28
2018-03-26T02:11:58.120Z,100342.27
2018-03-26T02:14:27.424Z,100345.20
2018-03-26T02:16:56.525Z,100340.16
2018-03-26T02:19:25.704Z,100332.70
2018-03-26T02:21:54.825Z,100328.78
2018-03-26T02:24:23.856Z,100323.00
2018-03-26T02:26:54.805Z,100325.02
2018-03-26T02:29:24.620Z,100332.66
2018-03-26T02:31:53.764Z,100331.86
2018-03-26T02:36:56.879Z,100326.68
2018-03-26T02:39:26.146Z,100327.95
2018-03-26T02:41:58.988Z,100329.66
2018-03-26T02:44:29.084Z,100331.32
2018-03-26T02:46:58.068Z,100330.08
2018-03-26T02:52:02.449Z,100319.55
2018-03-26T02:54:34.245Z,100308.59
2018-03-26T02:57:04.148Z,100295.06
2018-03-26T02:59:33.386Z,100299.23
2018-03-26T03:02:02.903Z,100315.30
2018-03-26T03:04:34.428Z,100332.92
2018-03-26T03:07:04.254Z,100322.81
2018-03-26T03:09:33.981Z,100333.42
2018-03-26T03:14:39.101Z,100325.77
2018-03-26T03:17:08.279Z,100310.30
2018-03-26T03:19:37.619Z,100311.11
2018-03-26T03:22:07.746Z,100309.48
2018-03-26T03:24:36.890Z,100311.55
2018-03-26T03:27:06.126Z,100309.35
2018-03-26T03:29:36.268Z,100318.36
2018-03-26T03:32:06.394Z,100315.89
2018-03-26T03:34:37.005Z,100307.79
2018-03-26T03:37:06.096Z,100322.56
2018-03-26T03:39:36.631Z,100319.16
2018-03-26T03:42:05.873Z,100317.98
2018-03-26T03:44:37.573Z,100322.08
2018-03-26T03:47:06.456Z,100325.34
2018-03-26T03:49:38.383Z,100336.75
2018-03-26T03:52:08.406Z,100326.66
2018-03-26T03:54:37.711Z,100304.38
2018-03-26T03:57:08.456Z,100289.91
2018-03-26T03:59:37.509Z,100294.55
2018-03-26T04:02:06.954Z,100289.09
2018-03-26T04:07:12.085Z,100289.44
2018-03-26T04:09:41.365Z,100273.04
2018-03-26T04:12:10.486Z,100291.22
2018-03-26T04:14:39.719Z,100295.16
2018-03-26T04:17:08.919Z,100291.66
2018-03-26T04:19:38.139Z,100293.03
2018-03-26T04:22:07.364Z,100306.94
2018-03-26T04:24:36.357Z,100290.12
2018-03-26T04:27:08.171Z,100265.36
2018-03-26T04:29:37.353Z,100275.89
2018-03-26T04:32:06.419Z,100273.27
2018-03-26T04:34:38.913Z,100268.95
2018-03-26T04:37:08.277Z,100261.81
2018-03-26T04:39:37.208Z,100247.09
2018-03-26T04:42:06.416Z,100264.73
2018-03-26T04:44:36.397Z,100256.70
2018-03-26T04:47:06.048Z,100265.14
2018-03-26T04:49:35.198Z,100249.12
2018-03-26T04:52:04.601Z,100241.87
2018-03-26T04:54:33.711Z,100245.76
2018-03-26T04:57:04.631Z,100228.86
2018-03-26T04:59:33.852Z,100218.78
2018-03-26T05:02:03.147Z,100206.56
2018-03-26T05:04:32.236Z,100214.91
2018-03-26T05:07:02.267Z,100232.20
2018-03-26T05:09:31.470Z,100231.04
2018-03-26T05:12:06.373Z,100222.63
2018-03-26T05:14:35.515Z,100230.66
2018-03-26T05:17:04.614Z,100223.59
2018-03-26T05:19:33.925Z,100217.61
2018-03-26T05:22:03.372Z,100201.67
2018-03-26T05:24:32.623Z,100201.81
2018-03-26T05:27:02.383Z,100217.41
2018-03-26T05:29:31.602Z,100219.52
2018-03-26T05:32:01.093Z,100219.94
2018-03-26T05:34:31.918Z,100205.95
2018-03-26T05:37:00.974Z,100194.50
2018-03-26T05:39:31.770Z,100187.41
2018-03-26T05:42:01.573Z,100186.17
2018-03-26T05:44:31.490Z,100203.04
2018-03-26T05:47:00.614Z,100205.55
2018-03-26T05:49:30.000Z,100204.81
2018-03-26T05:52:00.074Z,100200.20
2018-03-26T05:54:29.379Z,100198.95
2018-03-26T05:56:59.464Z,100203.55
2018-03-26T05:59:29.356Z,100221.25
2018-03-26T06:01:58.348Z,100219.19
2018-03-26T06:04:30.223Z,100220.87
2018-03-26T06:06:59.394Z,100227.25
2018-03-26T06:09:29.431Z,100225.94
2018-03-26T06:11:59.105Z,100214.25
2018-03-26T06:14:28.800Z,100213.44
2018-03-26T06:19:43.853Z,100206.73
2018-03-26T06:22:13.035Z,100205.56
2018-03-26T06:24:42.368Z,100214.83
2018-03-26T06:27:11.517Z,100207.28
2018-03-26T06:29:40.722Z,100199.27
2018-03-26T06:32:11.054Z,100173.63
2018-03-26T06:34:40.796Z,100165.28
2018-03-26T06:37:29.575Z,100172.44
2018-03-26T06:39:58.584Z,100164.44
2018-03-26T06:42:29.876Z,100169.42
2018-03-26T06:44:59.671Z,100167.78
2018-03-26T06:47:28.830Z,100171.98
2018-03-26T06:49:59.405Z,100154.73
2018-03-26T06:52:29.324Z,100151.41
2018-03-26T06:54:59.425Z,100153.94
2018-03-26T06:57:28.292Z,100168.75
2018-03-26T06:59:57.225Z,100158.67
2018-03-26T07:02:26.274Z,100148.13
2018-03-26T07:04:55.204Z,100146.04
2018-03-26T07:07:25.141Z,100147.31
2018-03-26T07:09:54.285Z,100144.34
2018-03-26T07:12:25.118Z,100150.66
2018-03-26T07:14:54.771Z,100158.66
2018-03-26T07:17:23.957Z,100149.83
2018-03-26T07:19:53.008Z,100144.42
2018-03-26T07:22:22.204Z,100137.70
2018-03-26T07:24:51.832Z,100129.25
2018-03-26T07:27:21.491Z,100120.44
2018-03-26T07:29:51.332Z,100106.08
2018-03-26T07:32:20.342Z,100126.38
2018-03-26T07:34:50.096Z,100123.02
2018-03-26T07:37:20.595Z,100131.08
2018-03-26T07:39:49.578Z,100124.33
2018-03-26T07:42:18.672Z,100131.45
2018-03-26T07:44:47.675Z,100108.25
2018-03-26T07:47:16.801Z,100107.00
2018-03-26T07:49:46.462Z,100096.92
2018-03-26T07:52:15.442Z,100100.30
2018-03-26T07:54:44.653Z,100104.52
2018-03-26T07:57:13.645Z,100102.41
2018-03-26T07:59:43.272Z,100109.95
2018-03-26T08:02:13.421Z,100103.19
2018-03-26T08:04:42.476Z,100097.30
2018-03-26T08:07:13.938Z,100101.98
2018-03-26T08:09:42.860Z,100110.84
2018-03-26T08:12:12.075Z,100123.02
2018-03-26T08:17:18.905Z,100125.13
2018-03-26T08:19:48.723Z,100118.01
2018-03-26T08:22:19.418Z,100117.16
2018-03-26T08:24:48.574Z,100104.09
2018-03-26T08:27:17.539Z,100105.36
2018-03-26T08:29:48.413Z,100106.62
2018-03-26T08:32:17.439Z,100099.88
2018-03-26T08:34:46.542Z,100099.45
2018-03-26T08:37:15.572Z,100083.06
2018-03-26T08:39:44.610Z,100073.36
2018-03-26T08:42:13.893Z,100066.17
2018-03-26T08:44:43.788Z,100065.34
2018-03-26T08:47:13.763Z,100067.00
2018-03-26T08:49:42.853Z,100071.66
2018-03-26T08:52:14.548Z,100064.89
2018-03-26T08:54:44.421Z,100048.88
2018-03-26T08:57:13.548Z,100061.94
2018-03-26T08:59:42.598Z,100059.84
2018-03-26T09:02:11.700Z,100061.52
2018-03-26T09:04:40.709Z,100062.37
2018-03-26T09:07:11.471Z,100067.45
2018-03-26T09:09:40.582Z,100066.59
2018-03-26T09:12:09.674Z,100053.50
2018-03-26T09:14:38.628Z,100048.02
2018-03-26T09:17:08.687Z,100042.95
2018-03-26T09:19:38.286Z,100052.24
2018-03-26T09:22:07.903Z,100050.92
2018-03-26T09:24:36.996Z,100057.70
2018-03-26T09:27:06.671Z,100053.48
2018-03-26T09:29:36.120Z,100051.38
2018-03-26T09:32:05.910Z,100050.56
2018-03-26T09:34:35.907Z,100056.03
2018-03-26T09:37:06.721Z,100055.56
2018-03-26T09:39:35.785Z,100050.51
2018-03-26T09:42:04.875Z,100041.63
2018-03-26T09:44:34.120Z,100042.89
2018-03-26T09:47:03.282Z,100036.14
2018-03-26T09:49:32.425Z,100030.16
2018-03-26T09:52:01.429Z,100036.48
2018-03-26T09:54:30.599Z,100031.41
2018-03-26T09:56:59.494Z,100023.37
2018-03-26T09:59:29.576Z,100012.84
2018-03-26T10:01:59.350Z,100017.91
2018-03-26T10:04:30.386Z,100006.02
2018-03-26T10:07:00.302Z,99994.52
2018-03-26T10:09:30.192Z,99986.82
2018-03-26T10:11:59.338Z,99977.94
2018-03-26T10:14:29.641Z,99975.77
2018-03-26T10:16:58.672Z,99979.47
2018-03-26T10:19:32.720Z,99967.14
2018-03-26T10:22:01.768Z,99951.24
2018-03-26T10:24:31.661Z,99945.94
2018-03-26T10:27:00.758Z,99957.30
2018-03-26T10:29:31.318Z,99966.98
2018-03-26T10:32:00.329Z,99973.23
2018-03-26T10:34:29.408Z,99972.45
2018-03-26T10:36:58.361Z,99960.95
2018-03-26T10:39:27.466Z,99963.44
2018-03-26T10:41:57.261Z,99962.63
2018-03-26T10:44:26.629Z,99956.59
2018-03-26T10:46:55.734Z,99961.27
2018-03-26T10:49:25.003Z,99971.48
2018-03-26T10:51:55.019Z,99962.45
2018-03-26T10:54:23.992Z,99959.47
2018-03-26T10:56:53.140Z,99958.20
2018-03-26T10:59:23.240Z,99960.23
2018-03-26T11:01:52.946Z,99947.94
2018-03-26T11:04:22.818Z,99942.98
2018-03-26T11:06:52.249Z,99943.02
2018-03-26T11:09:21.673Z,99951.83
2018-03-26T11:11:51.853Z,99948.83
2018-03-26T11:14:21.061Z,99933.08
2018-03-26T11:16:50.352Z,99926.22
2018-03-26T11:19:19.541Z,99921.94
2018-03-26T11:21:50.335Z,99927.40
2018-03-26T11:24:19.514Z,99928.98
2018-03-26T11:26:48.685Z,99921.46
2018-03-26T11:29:17.885Z,99923.86
2018-03-26T11:31:46.990Z,99917.59
2018-03-26T11:34:16.192Z,99921.24
2018-03-26T11:36:45.278Z,99904.58
2018-03-26T11:39:14.518Z,99882.28
2018-03-26T11:41:44.595Z,99885.55
2018-03-26T11:44:13.942Z,99894.58
2018-03-26T11:46:43.319Z,99905.10
2018-03-26T11:49:12.746Z,99902.64
2018-03-26T11:51:42.814Z,99904.29
2018-03-26T11:54:12.023Z,99904.03
2018-03-26T11:56:41.426Z,99902.56
2018-03-26T11:59:10.778Z,99914.44
2018-03-26T12:01:40.177Z,99912.59
2018-03-26T12:04:09.330Z,99907.06
2018-03-26T12:06:40.883Z,99902.33
2018-03-26T12:09:10.131Z,99884.68
2018-03-26T12:11:39.424Z,99863.47
2018-03-26T12:14:08.568Z,99863.27
2018-03-26T12:16:37.797Z,99855.47
2018-03-26T12:21:42.360Z,99847.97
2018-03-26T12:24:23.525Z,99844.79
2018-03-26T12:26:52.601Z,99841.19
2018-03-26T12:29:33.676Z,99836.92
2018-03-26T12:32:02.662Z,99833.19
2018-03-26T12:34:43.846Z,99826.00
2018-03-26T12:37:12.984Z,99824.84
2018-03-26T12:39:42.389Z,99822.86
2018-03-26T12:42:11.799Z,99820.90
2018-03-26T12:44:52.713Z,99820.16
2018-03-26T12:47:22.061Z,99816.41
2018-03-26T12:49:51.173Z,99824.75
2018-03-26T12:52:32.739Z,99812.11
2018-03-26T12:55:01.519Z,99804.38
2018-03-26T12:57:42.689Z,99805.06
2018-03-26T13:00:11.798Z,99814.46
2018-03-26T13:02:40.923Z,99811.30
2018-03-26T13:05:10.518Z,99796.25
2018-03-26T13:07:39.724Z,99791.21
2018-03-26T13:10:08.818Z,99779.23
2018-03-26T13:12:37.878Z,99780.64
2018-03-26T13:15:07.219Z,99784.38
2018-03-26T13:17:36.213Z,99775.25
2018-03-26T13:20:05.618Z,99784.97
2018-03-26T13:22:34.997Z,99784.02
2018-03-26T13:25:04.094Z,99778.28
2018-03-26T13:27:34.194Z,99770.08
2018-03-26T13:30:03.397Z,99761.00
2018-03-26T13:32:33.512Z,99758.14
2018-03-26T13:35:04.806Z,99764.50
2018-03-26T13:37:34.234Z,99765.55
2018-03-26T13:40:03.507Z,99759.11
2018-03-26T13:42:33.558Z,99756.83
2018-03-26T13:45:02.806Z,99743.78
2018-03-26T13:47:32.114Z,99732.13
2018-03-26T13:50:01.298Z,99721.83
2018-03-26T13:52:30.412Z,99718.76
2018-03-26T13:54:59.685Z,99715.73
2018-03-26T13:57:28.998Z,99710.94
2018-03-26T13:59:58.111Z,99712.53
2018-03-26T14:02:27.406Z,99714.86
2018-03-26T14:04:57.479Z,99718.19
2018-03-26T14:07:26.560Z,99714.73
2018-03-26T14:10:09.299Z,99713.32
2018-03-26T14:12:49.991Z,99711.77
2018-03-26T14:15:30.892Z,99712.37
2018-03-26T14:18:01.625Z,99730.57
2018-03-26T14:20:31.043Z,99740.10
2018-03-26T14:23:01.417Z,99753.56
2018-03-26T14:25:30.721Z,99782.31
2018-03-26T14:27:59.634Z,99774.61
2018-03-26T14:30:29.539Z,99746.80
2018-03-26T14:32:58.626Z,99745.12
2018-03-26T14:35:45.212Z,99735.91
2018-03-26T14:38:14.535Z,99724.19
2018-03-26T14:40:43.418Z,99720.70
2018-03-26T14:43:13.276Z,99710.61
2018-03-26T14:45:42.197Z,99716.03
2018-03-26T14:48:11.487Z,99718.97
2018-03-26T14:50:41.340Z,99706.35
2018-03-26T14:53:11.630Z,99704.28
2018-03-26T14:55:40.808Z,99697.58
2018-03-26T14:58:10.683Z,99698.98
2018-03-26T15:00:40.511Z,99704.39
2018-03-26T15:03:09.955Z,99694.25
2018-03-26T15:05:40.161Z,99688.25
2018-03-26T15:08:09.463Z,99670.00
2018-03-26T15:10:38.612Z,99690.23
2018-03-26T15:13:07.860Z,99722.74
2018-03-26T15:15:37.188Z,99729.86
2018-03-26T15:18:06.493Z,99737.52
2018-03-26T15:20:36.392Z,99740.92
2018-03-26T15:23:05.644Z,99752.33
2018-03-26T15:25:34.630Z,99759.48
2018-03-26T15:28:04.250Z,99754.42
2018-03-26T15:30:33.643Z,99751.88
2018-03-26T15:33:03.198Z,99748.03
2018-03-26T15:35:32.703Z,99737.09
2018-03-26T15:38:02.215Z,99743.42
2018-03-26T15:40:31.517Z,99751.38
2018-03-26T15:45:35.031Z,99736.70
2018-03-26T15:48:04.221Z,99734.54
2018-03-26T15:50:34.817Z,99741.02
2018-03-26T15:53:03.910Z,99739.36
2018-03-26T15:55:33.108Z,99749.51
2018-03-26T15:58:02.624Z,99750.42
2018-03-26T16:00:31.719Z,99747.88
2018-03-26T16:03:06.445Z,99746.62
2018-03-26T16:05:36.303Z,99753.87
2018-03-26T16:08:05.511Z,99748.36
2018-03-26T16:10:35.537Z,99741.98
2018-03-26T16:13:04.785Z,99738.14
2018-03-26T16:15:33.870Z,99728.38
2018-03-26T16:18:04.130Z,99726.23
2018-03-26T16:20:33.460Z,99716.95
2018-03-26T16:23:02.573Z,99696.78
2018-03-26T16:25:32.728Z,99709.28
2018-03-26T16:28:03.070Z,99707.98
2018-03-26T16:30:32.031Z,99702.50
2018-03-26T16:33:01.504Z,99696.95
2018-03-26T16:35:30.838Z,99693.57
2018-03-26T16:38:00.148Z,99678.31
2018-03-26T16:40:30.094Z,99679.50
2018-03-26T16:43:07.595Z,99672.34
2018-03-26T16:45:37.957Z,99676.48
2018-03-26T16:48:12.803Z,99665.01
2018-03-26T16:50:42.176Z,99667.16
2018-03-26T16:53:11.561Z,99673.06
2018-03-26T16:55:40.711Z,99663.77
2018-03-26T17:00:44.468Z,99641.83
2018-03-26T17:03:13.982Z,99651.98
2018-03-26T17:05:43.294Z,99653.62
2018-03-26T17:08:13.282Z,99651.13
2018-03-26T17:10:45.068Z,99660.85
2018-03-26T17:13:14.460Z,99656.61
2018-03-26T17:15:43.931Z,99666.33
2018-03-26T17:20:48.260Z,99668.02
2018-03-26T17:23:17.461Z,99669.74
2018-03-26T17:25:46.840Z,99674.80
2018-03-26T17:28:15.995Z,99678.12
2018-03-26T17:30:45.378Z,99676.40
2018-03-26T17:33:15.428Z,99675.94
2018-03-26T17:35:44.613Z,99677.65
2018-03-26T17:38:14.034Z,99677.62
2018-03-26T17:40:45.747Z,99684.00
2018-03-26T17:43:14.942Z,99690.78
2018-03-26T17:45:44.056Z,99691.22
2018-03-26T17:48:14.955Z,99692.57
2018-03-26T17:50:44.084Z,99700.59
2018-03-26T17:53:13.313Z,99704.44
2018-03-26T17:55:42.659Z,99700.80
2018-03-26T17:58:11.708Z,99703.78
2018-03-26T18:00:40.888Z,99699.53
2018-03-26T18:03:10.106Z,99704.20
2018-03-26T18:05:39.309Z,99711.75
2018-03-26T18:08:08.717Z,99703.67
2018-03-26T18:10:38.224Z,99707.83
2018-03-26T18:13:07.784Z,99715.88
2018-03-26T18:15:36.741Z,99713.75
2018-03-26T18:18:07.282Z,99713.75
2018-03-26T18:20:36.556Z,99711.31
2018-03-26T18:23:05.807Z,99714.28
2018-03-26T18:25:35.669Z,99711.32
2018-03-26T18:28:05.086Z,99709.25
2018-03-26T18:30:34.620Z,99709.64
2018-03-26T18:35:38.290Z,99706.33
2018-03-26T18:38:07.465Z,99704.66
2018-03-26T18:40:37.729Z,99697.00
2018-03-26T18:43:49.725Z,99699.90
2018-03-26T18:46:20.681Z,99700.33
2018-03-26T18:48:50.095Z,99696.13
2018-03-26T18:51:19.260Z,99695.33
2018-03-26T18:53:50.498Z,99692.81
2018-03-26T18:56:20.684Z,99686.01
2018-03-26T18:58:50.742Z,99678.31
2018-03-26T19:01:20.243Z,99678.28
2018-03-26T19:03:49.655Z,99685.03
2018-03-26T19:06:18.809Z,99679.61
2018-03-26T19:08:48.905Z,99672.82
2018-03-26T19:11:17.864Z,99676.18
2018-03-26T19:13:47.942Z,99675.72
2018-03-26T19:16:17.933Z,99658.33
2018-03-26T19:18:47.229Z,99654.91
2018-03-26T19:21:16.502Z,99654.52
2018-03-26T19:23:46.009Z,99648.95
2018-03-26T19:26:15.300Z,99636.69
2018-03-26T19:28:44.635Z,99639.22
2018-03-26T19:31:15.092Z,99641.74
2018-03-26T19:33:44.342Z,99639.67
2018-03-26T19:36:13.444Z,99641.00
2018-03-26T19:38:42.969Z,99642.73
2018-03-26T19:41:12.137Z,99638.22
2018-03-26T19:43:42.677Z,99623.95
2018-03-26T19:46:12.020Z,99626.86
2018-03-26T19:48:41.249Z,99629.06
2018-03-26T19:51:11.392Z,99619.05
2018-03-26T19:53:41.621Z,99632.58
2018-03-26T19:56:10.925Z,99630.17
2018-03-26T19:58:40.115Z,99635.70
2018-03-26T20:01:09.365Z,99625.14
2018-03-26T20:03:38.915Z,99606.97
2018-03-26T20:06:08.310Z,99605.25
2018-03-26T20:08:37.587Z,99612.02
2018-03-26T20:11:06.788Z,99629.77
2018-03-26T20:13:36.852Z,99639.62
2018-03-26T20:16:06.913Z,99641.76
2018-03-26T20:18:36.777Z,99635.84
2018-03-26T20:21:06.376Z,99630.45
2018-03-26T20:23:36.732Z,99629.67
2018-03-26T20:26:05.949Z,99635.58
2018-03-26T20:28:35.374Z,99627.14
2018-03-26T20:31:05.753Z,99628.41
2018-03-26T20:33:35.640Z,99627.19
2018-03-26T20:36:04.921Z,99630.59
2018-03-26T20:38:34.275Z,99642.90
2018-03-26T20:41:03.810Z,99641.27
2018-03-26T20:43:33.891Z,99642.16
2018-03-26T20:46:05.683Z,99653.59
2018-03-26T20:48:37.470Z,99656.09
2018-03-26T20:51:12.511Z,99666.21
2018-03-26T20:53:41.989Z,99664.05
2018-03-26T20:56:11.426Z,99662.73
2018-03-26T20:58:40.625Z,99651.77
2018-03-26T21:01:10.333Z,99656.41
2018-03-26T21:03:39.697Z,99646.25
2018-03-26T21:06:09.060Z,99644.91
2018-03-26T21:08:38.301Z,99644.11
2018-03-26T21:11:07.706Z,99639.89
2018-03-26T21:13:39.722Z,99636.89
2018-03-26T21:16:09.932Z,99634.80
2018-03-26T21:18:39.338Z,99639.38
2018-03-26T21:21:09.320Z,99642.33
2018-03-26T21:23:38.531Z,99635.93
2018-03-26T21:26:07.570Z,99629.50
2018-03-26T21:31:11.648Z,99619.69
2018-03-26T21:33:41.299Z,99624.31
2018-03-26T21:36:13.629Z,99620.47
2018-03-26T21:38:43.083Z,99618.41
2018-03-26T21:41:12.246Z,99620.95
2018-03-26T21:43:41.442Z,99631.14
2018-03-26T21:46:10.876Z,99626.98
2018-03-26T21:48:40.310Z,99623.97
2018-03-26T21:51:09.388Z,99618.09
2018-03-26T21:53:38.693Z,99614.73
2018-03-26T21:56:08.984Z,99607.18
2018-03-26T21:58:39.722Z,99603.84
2018-03-26T22:01:09.014Z,99602.08
2018-03-26T22:03:39.601Z,99597.07
2018-03-26T22:06:10.522Z,99597.08
2018-03-26T22:08:39.877Z,99590.73
2018-03-26T22:11:09.432Z,99589.92
2018-03-26T22:16:13.966Z,99591.70
2018-03-26T22:18:42.926Z,99597.66
2018-03-26T22:21:13.901Z,99598.13
2018-03-26T22:23:43.349Z,99601.95
2018-03-26T22:26:12.492Z,99603.69
2018-03-26T22:28:44.618Z,99601.59
2018-03-26T22:31:13.629Z,99605.81
2018-03-26T22:33:42.615Z,99601.28
2018-03-26T22:36:14.545Z,99602.98
2018-03-26T22:38:44.067Z,99606.35
2018-03-26T22:41:13.047Z,99605.91
2018-03-26T22:43:43.208Z,99599.95
2018-03-26T22:46:12.553Z,99597.43
2018-03-26T22:48:41.918Z,99591.23
2018-03-26T22:51:11.255Z,99596.77
2018-03-26T22:53:40.505Z,99591.34
2018-03-26T22:56:09.624Z,99599.79
2018-03-26T22:58:39.460Z,99605.77
2018-03-26T23:01:08.774Z,99607.84
2018-03-26T23:03:38.054Z,99610.83
2018-03-26T23:08:42.044Z,99627.15
2018-03-26T23:11:11.358Z,99627.56
2018-03-26T23:13:40.655Z,99641.05
2018-03-26T23:16:09.958Z,99654.53
2018-03-26T23:18:39.248Z,99654.55
2018-03-26T23:21:08.396Z,99646.45
2018-03-26T23:23:37.567Z,99644.81
2018-03-26T23:26:06.543Z,99646.00
2018-03-26T23:28:38.946Z,99655.66
2018-03-26T23:31:07.927Z,99656.49
2018-03-26T23:33:37.242Z,99640.48
2018-03-26T23:36:06.406Z,99631.95
2018-03-26T23:38:35.502Z,99629.53
2018-03-26T23:41:04.659Z,99632.45
2018-03-26T23:43:34.107Z,99640.52
2018-03-26T23:46:03.146Z,99639.23
2018-03-26T23:48:32.521Z,99641.33
2018-03-26T23:51:01.653Z,99632.94
2018-03-26T23:53:30.923Z,99631.67
2018-03-26T23:56:00.241Z,99626.23
2018-03-26T23:58:31.515Z,99630.47
