createdAt,value
2018-08-25T00:00:01.791Z,996.14
2018-08-25T00:05:02.302Z,996.14
2018-08-25T00:10:01.564Z,996
2018-08-25T00:15:01.943Z,995.92
2018-08-25T00:20:02.424Z,995.84
2018-08-25T00:25:01.713Z,995.72
2018-08-25T00:30:01.946Z,995.64
2018-08-25T00:35:01.272Z,995.55
2018-08-25T00:40:01.584Z,995.5
2018-08-25T00:45:01.870Z,995.5
2018-08-25T00:50:02.313Z,995.49
2018-08-25T00:55:01.699Z,995.49
2018-08-25T01:00:02.018Z,995.4
2018-08-25T01:05:01.537Z,995.4
2018-08-25T01:10:01.937Z,995.36
2018-08-25T01:15:02.231Z,995.29
2018-08-25T01:20:01.738Z,995.25
2018-08-25T01:25:01.298Z,995.21
2018-08-25T01:30:01.521Z,995.2
2018-08-25T01:35:01.995Z,995.13
2018-08-25T01:40:01.228Z,995.01
2018-08-25T01:45:01.471Z,994.91
2018-08-25T01:50:01.880Z,994.82
2018-08-25T01:55:02.115Z,994.74
2018-08-25T02:00:01.430Z,994.68
2018-08-25T02:05:01.904Z,994.65
2018-08-25T02:10:02.194Z,994.56
2018-08-25T02:15:01.419Z,994.54
2018-08-25T02:20:01.840Z,994.48
2018-08-25T02:25:02.395Z,994.47
2018-08-25T02:30:01.765Z,994.43
2018-08-25T02:35:02.083Z,994.38
2018-08-25T02:40:01.987Z,994.32
2018-08-25T02:45:01.289Z,994.27
2018-08-25T02:50:01.656Z,994.3
2018-08-25T02:55:01.876Z,994.35
2018-08-25T03:00:02.166Z,994.36
2018-08-25T03:05:01.441Z,994.36
2018-08-25T03:10:01.687Z,994.35
2018-08-25T03:15:01.927Z,994.33
2018-08-25T03:20:02.354Z,994.25
2018-08-25T03:25:01.633Z,994.31
2018-08-25T03:30:01.896Z,994.2
2018-08-25T03:35:02.378Z,994.17
2018-08-25T03:40:01.655Z,994.15
2018-08-25T03:45:01.898Z,994.13
2018-08-25T03:50:02.393Z,994.12
2018-08-25T03:55:01.751Z,994.07
2018-08-25T04:00:01.984Z,993.94
2018-08-25T04:05:01.263Z,993.95
2018-08-25T04:10:01.502Z,993.9
2018-08-25T04:15:02.396Z,993.87
2018-08-25T04:20:01.937Z,993.8
2018-08-25T04:25:02.426Z,993.77
2018-08-25T04:30:01.701Z,993.87
2018-08-25T04:35:01.418Z,993.84
2018-08-25T04:40:01.700Z,993.75
2018-08-25T04:45:01.936Z,993.83
2018-08-25T04:50:02.364Z,993.88
2018-08-25T04:55:01.613Z,993.87
2018-08-25T05:00:01.895Z,993.89
2018-08-25T05:05:02.366Z,993.89
2018-08-25T05:10:01.656Z,993.92
2018-08-25T05:15:01.876Z,993.97
2018-08-25T05:20:02.344Z,993.93
2018-08-25T05:25:01.789Z,993.95
2018-08-25T05:30:02.072Z,994
2018-08-25T05:35:01.349Z,994.23
2018-08-25T05:40:01.612Z,994.35
2018-08-25T05:45:01.838Z,994.36
2018-08-25T05:50:02.279Z,994.49
2018-08-25T05:55:01.535Z,994.53
2018-08-25T06:00:01.792Z,994.49
2018-08-25T06:05:02.278Z,994.49
2018-08-25T06:10:01.526Z,994.67
2018-08-25T06:15:01.812Z,994.6
2018-08-25T06:20:02.285Z,994.63
2018-08-25T06:25:01.673Z,994.74
2018-08-25T06:30:02.186Z,994.74
2018-08-25T06:35:01.498Z,994.86
2018-08-25T06:40:01.838Z,994.87
2018-08-25T06:45:02.147Z,994.94
2018-08-25T06:50:01.425Z,995
2018-08-25T06:55:01.692Z,995.05
2018-08-25T07:00:02.055Z,995.08
2018-08-25T07:05:01.369Z,994.98
2018-08-25T07:10:01.762Z,995.13
2018-08-25T07:15:02.033Z,995.21
2018-08-25T07:20:01.299Z,995.27
2018-08-25T07:25:01.658Z,995.34
2018-08-25T07:30:01.901Z,995.39
2018-08-25T07:35:02.344Z,995.38
2018-08-25T07:40:01.628Z,995.43
2018-08-25T07:45:01.905Z,995.4
2018-08-25T07:50:02.316Z,995.48
2018-08-25T07:55:01.645Z,995.54
2018-08-25T08:00:01.893Z,995.49
2018-08-25T08:05:02.413Z,995.55
2018-08-25T08:10:01.721Z,995.51
2018-08-25T08:15:01.980Z,995.62
2018-08-25T08:20:01.293Z,995.65
2018-08-25T08:25:01.634Z,995.62
2018-08-25T08:30:01.897Z,995.71
2018-08-25T08:35:02.301Z,995.69
2018-08-25T08:40:01.543Z,995.69
2018-08-25T08:45:01.863Z,995.7
2018-08-25T08:50:02.688Z,995.75
2018-08-25T08:55:01.948Z,995.86
2018-08-25T09:00:02.240Z,996.03
2018-08-25T09:05:01.514Z,995.99
2018-08-25T09:10:01.781Z,995.93
2018-08-25T09:15:02.044Z,995.97
2018-08-25T09:20:01.374Z,996.03
2018-08-25T09:25:01.641Z,996.13
2018-08-25T09:30:01.886Z,996.14
2018-08-25T09:35:02.383Z,996.09
2018-08-25T09:40:01.660Z,996.11
2018-08-25T09:45:01.905Z,996.13
2018-08-25T09:50:02.279Z,996.19
2018-08-25T09:55:01.551Z,996.19
2018-08-25T10:00:01.814Z,996.27
2018-08-25T10:05:02.317Z,996.31
2018-08-25T10:10:01.633Z,996.47
2018-08-25T10:15:01.917Z,996.32
2018-08-25T10:20:02.352Z,996.36
2018-08-25T10:25:01.697Z,996.52
2018-08-25T10:30:01.953Z,996.56
2018-08-25T10:35:01.369Z,996.64
2018-08-25T10:40:01.628Z,996.62
2018-08-25T10:45:01.858Z,996.65
2018-08-25T10:50:02.342Z,996.62
2018-08-25T10:55:01.624Z,996.59
2018-08-25T11:00:01.984Z,996.5
2018-08-25T11:05:01.269Z,996.53
2018-08-25T11:10:01.515Z,996.4
2018-08-25T11:15:01.830Z,996.47
2018-08-25T11:20:02.167Z,996.52
2018-08-25T11:25:01.475Z,996.6
2018-08-25T11:30:01.797Z,996.48
2018-08-25T11:35:02.306Z,996.61
2018-08-25T11:40:01.630Z,996.57
2018-08-25T11:45:01.857Z,996.53
2018-08-25T11:50:02.353Z,996.6
2018-08-25T11:55:01.640Z,996.62
2018-08-25T12:00:01.899Z,996.63
2018-08-25T12:05:02.364Z,996.64
2018-08-25T12:10:01.631Z,996.64
2018-08-25T12:15:01.858Z,996.6
2018-08-25T12:20:02.276Z,996.53
2018-08-25T12:25:01.615Z,996.5
2018-08-25T12:30:01.904Z,996.53
2018-08-25T12:35:02.336Z,996.56
2018-08-25T12:40:01.635Z,996.56
2018-08-25T12:45:02.204Z,996.55
2018-08-25T12:50:01.580Z,996.59
2018-08-25T12:55:01.857Z,996.53
2018-08-25T13:00:02.191Z,996.58
2018-08-25T13:05:01.460Z,996.62
2018-08-25T13:10:01.707Z,996.58
2018-08-25T13:15:01.997Z,996.51
2018-08-25T13:20:01.376Z,996.7
2018-08-25T13:25:01.890Z,996.83
2018-08-25T13:30:01.231Z,996.86
2018-08-25T13:35:01.543Z,996.91
2018-08-25T13:40:02.215Z,996.93
2018-08-25T13:45:01.489Z,996.95
2018-08-25T13:50:01.943Z,997.03
2018-08-25T13:55:02.207Z,997.04
2018-08-25T14:00:01.449Z,997.01
2018-08-25T14:05:01.817Z,997.07
2018-08-25T14:10:02.075Z,997.05
2018-08-25T14:15:01.370Z,996.96
2018-08-25T14:20:01.684Z,997.02
2018-08-25T14:25:01.945Z,996.99
2018-08-25T14:30:02.204Z,997.02
2018-08-25T14:35:01.503Z,996.93
2018-08-25T14:40:01.774Z,996.99
2018-08-25T14:45:02.001Z,997.06
2018-08-25T14:50:01.277Z,997
2018-08-25T14:55:01.516Z,997.25
2018-08-25T15:00:01.798Z,997.51
2018-08-25T15:05:02.292Z,997.75
2018-08-25T15:10:01.534Z,997.69
2018-08-25T15:15:01.822Z,997.78
2018-08-25T15:20:02.256Z,997.97
2018-08-25T15:25:01.527Z,998.15
2018-08-25T15:30:01.836Z,998.17
2018-08-25T15:35:02.169Z,998.15
2018-08-25T15:40:01.404Z,998.16
2018-08-25T15:45:01.678Z,998.23
2018-08-25T15:50:02.134Z,998.3
2018-08-25T15:55:01.458Z,998.37
2018-08-25T16:00:01.752Z,998.37
2018-08-25T16:05:02.288Z,998.41
2018-08-25T16:10:01.516Z,998.43
2018-08-25T16:15:01.780Z,998.4
2018-08-25T16:20:03.130Z,998.4
2018-08-25T16:25:01.613Z,998.44
2018-08-25T16:30:01.871Z,998.5
2018-08-25T16:35:02.163Z,998.45
2018-08-25T16:40:01.455Z,998.48
2018-08-25T16:45:01.760Z,998.5
2018-08-25T16:50:02.159Z,998.49
2018-08-25T16:55:01.512Z,998.49
2018-08-25T17:00:01.828Z,998.53
2018-08-25T17:05:02.298Z,998.78
2018-08-25T17:10:01.548Z,998.75
2018-08-25T17:15:01.907Z,998.77
2018-08-25T17:20:02.441Z,998.8
2018-08-25T17:25:01.758Z,998.85
2018-08-25T17:30:02.055Z,998.75
2018-08-25T17:35:01.335Z,998.8
2018-08-25T17:40:01.621Z,998.78
2018-08-25T17:45:02.165Z,998.84
2018-08-25T17:50:01.518Z,998.9
2018-08-25T17:55:01.796Z,998.94
2018-08-25T18:00:02.085Z,999.01
2018-08-25T18:05:01.434Z,999.01
2018-08-25T18:10:01.683Z,999.05
2018-08-25T18:15:01.936Z,999.12
2018-08-25T18:20:02.441Z,999.15
2018-08-25T18:25:01.815Z,999.24
2018-08-25T18:30:02.076Z,999.28
2018-08-25T18:35:01.363Z,999.41
2018-08-25T18:40:01.644Z,999.43
2018-08-25T18:45:01.889Z,999.57
2018-08-25T18:50:02.266Z,999.64
2018-08-25T18:55:01.695Z,999.72
2018-08-25T19:00:02.025Z,999.75
2018-08-25T19:05:01.295Z,999.79
2018-08-25T19:10:01.527Z,999.79
2018-08-25T19:15:01.815Z,999.78
2018-08-25T19:20:02.343Z,999.84
2018-08-25T19:25:01.631Z,999.88
2018-08-25T19:30:01.883Z,999.92
2018-08-25T19:35:02.371Z,999.97
2018-08-25T19:40:01.650Z,1000.02
2018-08-25T19:45:01.895Z,1000.01
2018-08-25T19:50:02.305Z,1000.04
2018-08-25T19:55:01.615Z,1000.04
2018-08-25T20:00:01.894Z,1000.03
2018-08-25T20:05:02.381Z,1000.04
2018-08-25T20:10:01.673Z,1000.06
2018-08-25T20:15:02.225Z,1000.16
2018-08-25T20:20:01.502Z,1000.18
2018-08-25T20:25:01.911Z,1000.26
2018-08-25T20:30:02.172Z,1000.35
2018-08-25T20:35:01.432Z,1000.38
2018-08-25T20:40:01.701Z,1000.47
2018-08-25T20:45:01.934Z,1000.49
2018-08-25T20:50:02.368Z,1000.55
2018-08-25T20:55:01.658Z,1000.55
2018-08-25T21:00:01.901Z,1000.61
2018-08-25T21:05:02.341Z,1000.66
2018-08-25T21:10:01.641Z,1000.68
2018-08-25T21:15:01.874Z,1000.68
2018-08-25T21:20:02.281Z,1000.59
2018-08-25T21:25:01.606Z,1000.69
2018-08-25T21:30:01.885Z,1000.62
2018-08-25T21:35:02.333Z,1000.72
2018-08-25T21:40:01.624Z,1000.75
2018-08-25T21:45:01.845Z,1000.81
2018-08-25T21:50:02.285Z,1000.81
2018-08-25T21:55:01.535Z,1000.74
2018-08-25T22:00:01.851Z,1000.77
2018-08-25T22:05:02.372Z,1000.78
2018-08-25T22:10:01.613Z,1000.76
2018-08-25T22:15:01.834Z,1000.78
2018-08-25T22:20:02.296Z,1000.74
2018-08-25T22:25:01.611Z,1000.74
2018-08-25T22:30:01.854Z,1000.77
2018-08-25T22:35:02.245Z,1000.8
2018-08-25T22:40:01.472Z,1000.77
2018-08-25T22:45:01.755Z,1000.86
2018-08-25T22:50:02.213Z,1000.84
2018-08-25T22:55:01.467Z,1000.89
2018-08-25T23:00:01.745Z,1000.9
2018-08-25T23:05:02.206Z,1000.91
2018-08-25T23:10:01.461Z,1000.91
2018-08-25T23:15:01.728Z,1000.98
2018-08-25T23:20:02.219Z,1000.94
2018-08-25T23:25:01.455Z,1001.03
2018-08-25T23:30:01.696Z,1001.05
2018-08-25T23:35:02.210Z,1001.13
2018-08-25T23:40:01.539Z,1001.11
2018-08-25T23:45:01.858Z,1001.12
2018-08-25T23:50:02.089Z,1001.09
2018-08-25T23:55:01.316Z,1001.05
