createdAt,value
2024-05-09T00:01:59.290Z,11.85
2024-05-09T00:04:29.965Z,10.88
2024-05-09T00:07:03.631Z,12.05
2024-05-09T00:09:34.913Z,12.10
2024-05-09T00:12:05.596Z,12.95
2024-05-09T00:14:38.266Z,11.43
2024-05-09T00:17:10.423Z,11.73
2024-05-09T00:19:43.024Z,12.23
2024-05-09T00:22:14.408Z,11.90
2024-05-09T00:24:45.562Z,11.57
2024-05-09T00:27:19.254Z,11.23
2024-05-09T00:29:54.094Z,11.07
2024-05-09T00:32:27.258Z,11.98
2024-05-09T00:35:01.130Z,11.38
2024-05-09T00:37:30.881Z,11.23
2024-05-09T00:40:00.659Z,10.90
2024-05-09T00:42:31.067Z,10.40
2024-05-09T00:45:03.730Z,11.88
2024-05-09T00:47:33.933Z,11.73
2024-05-09T00:50:09.809Z,13.13
2024-05-09T00:52:44.177Z,12.25
2024-05-09T00:55:15.201Z,13.20
2024-05-09T00:57:46.810Z,13.15
2024-05-09T01:00:27.151Z,13.98
2024-05-09T01:03:05.932Z,13.38
2024-05-09T01:05:49.075Z,13.70
2024-05-09T01:08:19.927Z,14.85
2024-05-09T01:10:50.474Z,14.88
2024-05-09T01:13:21.978Z,15.00
2024-05-09T01:15:58.111Z,14.75
2024-05-09T01:18:30.436Z,14.57
2024-05-09T01:21:01.744Z,14.02
2024-05-09T01:23:35.063Z,14.35
2024-05-09T01:26:07.884Z,14.75
2024-05-09T01:28:40.579Z,14.77
2024-05-09T01:31:16.492Z,14.60
2024-05-09T01:33:49.500Z,14.95
2024-05-09T01:36:22.572Z,14.20
2024-05-09T01:38:56.180Z,13.88
2024-05-09T01:41:26.546Z,14.27
2024-05-09T01:43:57.021Z,15.63
2024-05-09T01:46:27.536Z,14.85
2024-05-09T01:48:59.063Z,16.93
2024-05-09T01:51:29.709Z,14.93
2024-05-09T01:54:02.563Z,16.95
2024-05-09T01:56:33.953Z,15.65
2024-05-09T01:59:04.888Z,15.35
2024-05-09T02:01:55.789Z,15.90
2024-05-09T02:04:33.051Z,14.98
2024-05-09T02:07:04.096Z,15.63
2024-05-09T02:09:37.558Z,14.65
2024-05-09T02:12:08.875Z,13.27
2024-05-09T02:14:39.054Z,14.27
2024-05-09T02:17:11.969Z,13.43
2024-05-09T02:19:43.899Z,13.68
2024-05-09T02:22:14.199Z,14.10
2024-05-09T02:24:47.647Z,13.93
2024-05-09T02:27:17.917Z,13.20
2024-05-09T02:29:48.157Z,12.90
2024-05-09T02:32:24.198Z,12.10
2024-05-09T02:34:55.518Z,11.95
2024-05-09T02:37:26.773Z,12.82
2024-05-09T02:39:56.925Z,11.63
2024-05-09T02:42:32.426Z,12.38
2024-05-09T02:45:00.369Z,12.52
2024-05-09T02:47:34.953Z,12.40
2024-05-09T02:50:07.780Z,12.68
2024-05-09T02:52:38.395Z,11.98
2024-05-09T02:55:08.679Z,14.02
2024-05-09T02:57:38.658Z,12.50
2024-05-09T03:00:12.018Z,12.40
2024-05-09T03:02:46.354Z,12.52
2024-05-09T03:05:14.075Z,13.93
2024-05-09T03:07:45.948Z,12.40
2024-05-09T03:10:22.269Z,12.40
2024-05-09T03:12:58.732Z,12.52
2024-05-09T03:15:25.953Z,12.68
2024-05-09T03:17:57.180Z,12.57
2024-05-09T03:20:32.257Z,12.45
2024-05-09T03:23:05.491Z,12.40
2024-05-09T03:25:36.175Z,11.85
2024-05-09T03:28:07.044Z,12.00
2024-05-09T03:30:41.104Z,12.57
2024-05-09T03:33:18.025Z,11.80
2024-05-09T03:35:49.524Z,12.05
2024-05-09T03:38:20.022Z,11.52
2024-05-09T03:40:53.426Z,11.43
2024-05-09T03:43:22.059Z,11.57
2024-05-09T03:48:37.889Z,11.90
2024-05-09T03:51:08.740Z,11.20
2024-05-09T03:53:36.433Z,11.50
2024-05-09T03:56:16.976Z,10.30
2024-05-09T03:58:44.892Z,11.32
2024-05-09T04:01:15.062Z,11.20
2024-05-09T04:03:43.144Z,12.25
2024-05-09T04:06:13.859Z,10.73
2024-05-09T04:08:41.144Z,11.00
2024-05-09T04:11:15.987Z,12.55
2024-05-09T04:13:43.975Z,10.23
2024-05-09T04:16:14.819Z,10.15
2024-05-09T04:18:42.385Z,10.52
2024-05-09T04:21:12.980Z,11.02
2024-05-09T04:23:40.911Z,10.18
2024-05-09T04:26:11.603Z,10.35
2024-05-09T04:28:44.683Z,9.07
2024-05-09T04:33:46.802Z,9.40
2024-05-09T04:36:17.030Z,8.93
2024-05-09T04:38:46.319Z,8.65
2024-05-09T04:41:20.462Z,8.95
2024-05-09T04:43:51.562Z,8.38
2024-05-09T04:46:23.101Z,6.47
2024-05-09T04:48:53.674Z,6.73
2024-05-09T04:51:26.600Z,5.20
2024-05-09T04:53:55.459Z,5.07
2024-05-09T04:56:27.480Z,5.40
2024-05-09T04:58:57.842Z,4.80
2024-05-09T05:01:28.383Z,4.85
2024-05-09T05:03:58.010Z,5.03
2024-05-09T05:06:28.238Z,4.50
2024-05-09T05:08:57.254Z,4.10
2024-05-09T05:11:27.463Z,5.38
2024-05-09T05:13:57.676Z,3.53
2024-05-09T05:16:29.032Z,3.90
2024-05-09T05:18:56.507Z,4.13
2024-05-09T05:21:27.400Z,3.05
2024-05-09T05:23:54.605Z,3.03
2024-05-09T05:26:25.483Z,2.88
2024-05-09T05:28:53.078Z,2.90
2024-05-09T05:31:26.494Z,2.50
2024-05-09T05:33:54.731Z,2.13
2024-05-09T05:36:24.878Z,2.22
2024-05-09T05:38:53.202Z,2.65
2024-05-09T05:41:23.243Z,3.33
2024-05-09T05:43:50.611Z,2.60
2024-05-09T05:46:21.929Z,2.72
2024-05-09T05:48:53.682Z,2.70
2024-05-09T05:51:25.010Z,2.72
2024-05-09T05:53:55.260Z,2.80
2024-05-09T05:56:25.739Z,3.50
2024-05-09T05:58:55.261Z,2.80
2024-05-09T06:01:25.396Z,3.30
2024-05-09T06:03:56.112Z,2.67
2024-05-09T06:06:27.418Z,3.00
2024-05-09T06:08:55.270Z,2.75
2024-05-09T06:11:28.439Z,2.25
2024-05-09T06:13:57.657Z,2.67
2024-05-09T06:16:28.480Z,2.60
2024-05-09T06:19:01.601Z,2.75
2024-05-09T06:24:05.335Z,2.40
2024-05-09T06:26:37.387Z,2.25
2024-05-09T06:29:05.617Z,2.65
2024-05-09T06:31:43.916Z,2.60
2024-05-09T06:34:13.832Z,2.58
2024-05-09T06:36:45.246Z,2.50
2024-05-09T06:39:14.202Z,2.83
2024-05-09T06:41:46.930Z,3.03
2024-05-09T06:44:15.470Z,2.50
2024-05-09T06:46:50.687Z,2.88
2024-05-09T06:49:21.404Z,2.95
2024-05-09T06:51:57.387Z,2.75
2024-05-09T06:54:25.926Z,3.75
2024-05-09T06:56:56.335Z,3.17
2024-05-09T06:59:25.474Z,3.08
2024-05-09T07:01:56.362Z,3.08
2024-05-09T07:04:28.461Z,3.00
2024-05-09T07:07:00.155Z,3.03
2024-05-09T07:09:28.508Z,2.95
2024-05-09T07:11:58.747Z,2.63
2024-05-09T07:14:34.512Z,3.10
2024-05-09T07:17:09.647Z,2.85
2024-05-09T07:19:40.342Z,3.08
2024-05-09T07:22:10.515Z,2.72
2024-05-09T07:24:38.071Z,2.80
2024-05-09T07:27:09.563Z,2.90
2024-05-09T07:29:40.670Z,2.65
2024-05-09T07:32:12.205Z,3.10
2024-05-09T07:34:43.697Z,3.03
2024-05-09T07:37:15.806Z,3.95
2024-05-09T07:39:43.198Z,2.92
2024-05-09T07:42:14.222Z,2.50
2024-05-09T07:44:42.305Z,2.95
2024-05-09T07:48:27.705Z,3.22
2024-05-09T07:52:22.649Z,2.67
2024-05-09T07:55:26.881Z,2.75
2024-05-09T07:57:56.986Z,2.30
2024-05-09T08:00:30.903Z,2.80
2024-05-09T08:03:01.582Z,3.03
2024-05-09T08:05:32.686Z,3.67
2024-05-09T08:08:03.306Z,3.28
2024-05-09T08:10:31.078Z,2.58
2024-05-09T08:13:01.042Z,2.58
2024-05-09T08:15:29.606Z,2.63
2024-05-09T08:18:01.649Z,2.78
2024-05-09T08:20:33.494Z,2.20
2024-05-09T08:23:08.112Z,2.20
2024-05-09T08:26:01.068Z,2.10
2024-05-09T08:28:32.993Z,2.05
2024-05-09T08:31:06.973Z,2.00
2024-05-09T08:33:47.517Z,2.22
2024-05-09T08:36:19.828Z,1.90
2024-05-09T08:39:05.665Z,2.13
2024-05-09T08:41:43.156Z,1.65
2024-05-09T08:44:33.548Z,2.83
2024-05-09T08:47:10.241Z,2.13
2024-05-09T08:49:57.372Z,2.50
2024-05-09T08:52:39.720Z,1.90
2024-05-09T08:55:29.045Z,1.77
2024-05-09T08:58:14.895Z,1.83
2024-05-09T09:00:49.442Z,1.33
2024-05-09T09:04:22.675Z,1.70
2024-05-09T09:07:22.606Z,1.80
2024-05-09T09:10:24.974Z,1.50
2024-05-09T09:13:05.355Z,1.33
2024-05-09T09:15:49.152Z,1.73
2024-05-09T09:18:24.340Z,1.40
2024-05-09T09:21:04.500Z,1.42
2024-05-09T09:23:38.423Z,1.63
2024-05-09T09:26:42.741Z,1.20
2024-05-09T09:29:36.094Z,1.25
2024-05-09T09:32:14.918Z,1.20
2024-05-09T09:35:10.713Z,1.23
2024-05-09T09:37:49.980Z,1.33
2024-05-09T09:40:31.932Z,1.27
2024-05-09T09:43:28.803Z,1.30
2024-05-09T09:46:22.546Z,1.45
2024-05-09T09:48:55.217Z,1.10
2024-05-09T09:51:26.835Z,1.50
2024-05-09T09:54:09.249Z,1.20
2024-05-09T09:56:39.843Z,1.55
2024-05-09T09:59:13.142Z,1.70
2024-05-09T10:01:47.894Z,1.60
2024-05-09T10:04:25.992Z,1.27
2024-05-09T10:07:27.692Z,1.33
2024-05-09T10:10:11.010Z,1.13
2024-05-09T10:13:00.224Z,1.10
2024-05-09T10:15:33.130Z,1.17
2024-05-09T10:21:36.105Z,1.10
2024-05-09T10:24:36.003Z,1.65
2024-05-09T10:27:21.214Z,1.95
2024-05-09T10:30:36.290Z,1.30
2024-05-09T10:41:26.619Z,1.40
2024-05-09T10:43:54.272Z,1.58
2024-05-09T10:46:50.561Z,1.88
2024-05-09T10:49:21.278Z,0.90
2024-05-09T10:51:51.987Z,1.65
2024-05-09T10:54:19.902Z,1.10
2024-05-09T10:56:59.687Z,1.58
2024-05-09T10:59:35.904Z,1.30
2024-05-09T11:02:07.789Z,1.48
2024-05-09T11:04:45.388Z,1.38
2024-05-09T11:07:19.032Z,1.40
2024-05-09T11:10:14.803Z,2.22
2024-05-09T11:13:13.177Z,0.90
2024-05-09T11:15:41.645Z,1.23
2024-05-09T11:18:27.882Z,0.98
2024-05-09T11:21:00.832Z,1.33
2024-05-09T11:26:04.159Z,1.20
2024-05-09T11:28:34.855Z,2.17
2024-05-09T11:31:08.232Z,1.05
2024-05-09T11:33:41.181Z,1.60
2024-05-09T11:38:43.315Z,1.15
2024-05-09T11:41:28.186Z,0.98
2024-05-09T11:44:02.483Z,1.60
2024-05-09T11:46:34.590Z,1.70
2024-05-09T11:49:10.741Z,1.30
2024-05-09T11:51:42.070Z,1.25
2024-05-09T11:54:11.848Z,1.77
2024-05-09T11:56:39.377Z,1.35
2024-05-09T11:59:11.039Z,4.68
2024-05-09T12:01:40.998Z,1.15
2024-05-09T12:04:12.802Z,1.23
2024-05-09T12:06:45.525Z,1.25
2024-05-09T12:09:15.368Z,1.00
2024-05-09T12:11:45.453Z,0.85
2024-05-09T12:14:15.845Z,1.20
2024-05-09T12:16:44.314Z,1.38
2024-05-09T12:19:14.668Z,1.58
2024-05-09T12:21:44.677Z,1.25
2024-05-09T12:24:18.807Z,1.38
2024-05-09T12:26:46.511Z,1.33
2024-05-09T12:29:16.936Z,1.40
2024-05-09T12:31:46.980Z,1.27
2024-05-09T12:34:22.067Z,1.25
2024-05-09T12:36:53.435Z,0.90
2024-05-09T12:39:26.550Z,1.17
2024-05-09T12:41:54.719Z,0.70
2024-05-09T12:44:27.165Z,1.10
2024-05-09T12:46:54.379Z,0.88
2024-05-09T12:49:41.101Z,1.20
2024-05-09T12:52:14.294Z,1.15
2024-05-09T12:55:08.683Z,1.35
2024-05-09T12:57:46.105Z,1.00
2024-05-09T13:00:28.349Z,1.00
2024-05-09T13:03:01.337Z,0.90
2024-05-09T13:05:32.782Z,0.98
2024-05-09T13:08:12.773Z,0.77
2024-05-09T13:10:47.894Z,0.90
2024-05-09T13:13:15.605Z,1.25
2024-05-09T13:15:49.509Z,0.93
2024-05-09T13:18:22.321Z,1.10
2024-05-09T13:20:55.361Z,0.90
2024-05-09T13:23:29.284Z,1.50
2024-05-09T13:25:58.226Z,1.15
2024-05-09T13:28:34.024Z,1.00
2024-05-09T13:31:01.308Z,0.85
2024-05-09T13:33:31.339Z,1.15
2024-05-09T13:35:58.853Z,1.10
2024-05-09T13:38:31.858Z,0.77
2024-05-09T13:40:59.622Z,0.80
2024-05-09T13:43:29.720Z,1.10
2024-05-09T13:46:00.012Z,0.80
2024-05-09T13:48:32.557Z,0.80
2024-05-09T13:51:00.680Z,0.77
2024-05-09T13:53:33.267Z,1.35
2024-05-09T13:56:02.246Z,1.15
2024-05-09T13:58:32.365Z,1.15
2024-05-09T14:00:59.695Z,0.90
2024-05-09T14:03:31.197Z,0.98
2024-05-09T14:06:01.116Z,1.40
2024-05-09T14:08:36.528Z,1.00
2024-05-09T14:11:06.810Z,1.35
2024-05-09T14:13:37.502Z,2.78
2024-05-09T14:16:07.118Z,1.75
2024-05-09T14:18:38.397Z,1.50
2024-05-09T14:21:06.349Z,1.27
2024-05-09T14:23:40.460Z,1.02
2024-05-09T14:26:07.887Z,1.35
2024-05-09T14:28:40.094Z,0.90
2024-05-09T14:33:37.403Z,1.33
2024-05-09T14:36:05.078Z,1.15
2024-05-09T14:38:36.142Z,0.95
2024-05-09T14:41:09.566Z,1.08
2024-05-09T14:43:40.203Z,1.42
2024-05-09T14:46:07.793Z,0.90
2024-05-09T14:48:38.117Z,0.90
2024-05-09T14:51:06.270Z,1.10
2024-05-09T14:53:38.531Z,1.00
2024-05-09T14:58:41.624Z,1.00
2024-05-09T15:01:09.426Z,0.98
2024-05-09T15:03:39.997Z,0.90
2024-05-09T15:06:09.451Z,1.75
2024-05-09T15:08:39.977Z,0.80
2024-05-09T15:11:10.110Z,1.00
2024-05-09T15:13:41.043Z,0.77
2024-05-09T15:16:09.146Z,2.28
2024-05-09T15:19:55.607Z,1.30
2024-05-09T15:22:25.721Z,0.82
2024-05-09T15:25:08.586Z,0.90
2024-05-09T15:27:47.187Z,1.42
2024-05-09T15:30:31.882Z,0.70
2024-05-09T15:33:08.175Z,0.95
2024-05-09T15:35:45.476Z,0.70
2024-05-09T15:38:20.395Z,2.53
2024-05-09T15:41:01.145Z,1.58
2024-05-09T15:46:30.324Z,2.63
2024-05-09T15:49:03.738Z,4.18
2024-05-09T15:51:36.932Z,1.50
2024-05-09T15:54:28.847Z,1.27
2024-05-09T15:57:29.824Z,1.45
2024-05-09T16:00:09.887Z,0.90
2024-05-09T16:02:45.289Z,1.27
2024-05-09T16:05:19.804Z,1.33
2024-05-09T16:07:55.822Z,1.40
2024-05-09T16:10:33.447Z,1.30
2024-05-09T16:13:02.968Z,1.27
2024-05-09T16:15:54.813Z,1.13
2024-05-09T16:21:16.232Z,1.00
2024-05-09T16:26:48.459Z,1.20
2024-05-09T16:29:30.054Z,1.10
2024-05-09T16:32:03.641Z,1.33
2024-05-09T16:34:30.990Z,1.40
2024-05-09T16:37:09.133Z,2.75
2024-05-09T16:39:40.668Z,1.23
2024-05-09T16:42:19.950Z,1.67
2024-05-09T16:44:55.017Z,1.00
2024-05-09T16:47:38.084Z,1.05
2024-05-09T16:50:31.067Z,1.42
2024-05-09T16:53:09.875Z,1.20
2024-05-09T16:55:41.076Z,0.90
2024-05-09T16:58:18.297Z,0.98
2024-05-09T17:03:46.690Z,1.40
2024-05-09T17:06:23.699Z,1.63
2024-05-09T17:08:51.745Z,1.38
2024-05-09T17:14:27.480Z,0.90
2024-05-09T17:17:02.534Z,1.00
2024-05-09T17:19:33.091Z,1.10
2024-05-09T17:22:18.787Z,1.30
2024-05-09T17:24:51.279Z,0.93
2024-05-09T17:27:25.301Z,0.93
2024-05-09T17:30:06.378Z,2.83
2024-05-09T17:32:58.957Z,2.35
2024-05-09T17:35:52.580Z,1.90
2024-05-09T17:38:23.801Z,1.77
2024-05-09T17:40:53.121Z,1.73
2024-05-09T17:43:23.927Z,1.73
2024-05-09T17:45:57.028Z,1.80
2024-05-09T17:48:27.439Z,1.27
2024-05-09T17:53:43.381Z,2.85
2024-05-09T17:56:11.215Z,1.52
2024-05-09T17:58:41.777Z,1.58
2024-05-09T18:01:10.080Z,1.70
2024-05-09T18:03:41.331Z,1.33
2024-05-09T18:06:11.509Z,1.92
2024-05-09T18:08:46.508Z,1.88
2024-05-09T18:11:32.968Z,2.05
2024-05-09T18:14:04.702Z,1.75
2024-05-09T18:16:33.713Z,2.38
2024-05-09T18:19:05.253Z,1.50
2024-05-09T18:21:39.385Z,3.08
2024-05-09T18:24:11.112Z,1.88
2024-05-09T18:26:42.317Z,2.08
2024-05-09T18:29:19.978Z,2.53
2024-05-09T18:31:50.936Z,1.85
2024-05-09T18:34:23.462Z,2.03
2024-05-09T18:36:55.001Z,2.00
2024-05-09T18:39:25.144Z,2.88
2024-05-09T18:41:52.723Z,2.40
2024-05-09T18:44:27.281Z,2.63
2024-05-09T18:46:55.055Z,3.03
2024-05-09T18:49:26.854Z,3.30
2024-05-09T18:51:57.180Z,3.50
2024-05-09T18:54:27.137Z,3.22
2024-05-09T18:56:55.250Z,3.05
2024-05-09T18:59:25.301Z,3.53
2024-05-09T19:01:53.645Z,3.53
2024-05-09T19:04:26.526Z,4.05
2024-05-09T19:06:56.896Z,3.38
2024-05-09T19:09:26.992Z,3.50
2024-05-09T19:11:55.489Z,3.60
2024-05-09T19:14:25.488Z,4.90
2024-05-09T19:16:54.302Z,4.05
2024-05-09T19:19:25.301Z,3.50
2024-05-09T19:21:52.690Z,3.60
2024-05-09T19:24:25.699Z,3.95
2024-05-09T19:26:54.301Z,4.05
2024-05-09T19:29:25.192Z,4.00
2024-05-09T19:31:52.709Z,5.28
2024-05-09T19:34:22.713Z,3.63
2024-05-09T19:36:50.502Z,4.80
2024-05-09T19:39:20.932Z,4.65
2024-05-09T19:41:53.825Z,3.97
2024-05-09T19:44:25.342Z,5.00
2024-05-09T19:46:52.521Z,4.20
2024-05-09T19:49:24.397Z,4.22
2024-05-09T19:51:51.870Z,3.45
2024-05-09T19:54:24.198Z,3.75
2024-05-09T19:56:56.207Z,3.50
2024-05-09T19:59:28.508Z,4.63
2024-05-09T20:04:34.094Z,4.07
2024-05-09T20:07:04.180Z,4.22
2024-05-09T20:09:35.042Z,3.92
2024-05-09T20:12:06.564Z,3.80
2024-05-09T20:14:37.631Z,3.85
2024-05-09T20:17:05.803Z,3.88
2024-05-09T20:19:40.067Z,3.55
2024-05-09T20:22:09.483Z,3.70
2024-05-09T20:24:39.767Z,3.58
2024-05-09T20:27:11.411Z,4.00
2024-05-09T20:29:41.624Z,3.60
2024-05-09T20:32:09.188Z,3.60
2024-05-09T20:34:42.281Z,4.10
2024-05-09T20:37:10.024Z,4.65
2024-05-09T20:39:41.547Z,4.22
2024-05-09T20:42:12.294Z,4.10
2024-05-09T20:44:42.260Z,4.30
2024-05-09T20:47:13.671Z,4.43
2024-05-09T20:49:46.230Z,4.03
2024-05-09T20:52:14.305Z,4.18
2024-05-09T20:54:50.832Z,3.70
2024-05-09T20:57:20.839Z,3.72
2024-05-09T20:59:51.153Z,3.15
2024-05-09T21:02:20.625Z,3.50
2024-05-09T21:04:54.999Z,3.45
2024-05-09T21:07:23.166Z,2.67
2024-05-09T21:09:53.336Z,2.90
2024-05-09T21:12:23.123Z,2.55
2024-05-09T21:14:54.240Z,2.90
2024-05-09T21:17:21.769Z,3.28
2024-05-09T21:19:52.247Z,3.42
2024-05-09T21:22:19.961Z,3.50
2024-05-09T21:24:50.244Z,3.08
2024-05-09T21:27:19.219Z,3.90
2024-05-09T21:29:54.474Z,3.58
2024-05-09T21:32:22.098Z,4.03
2024-05-09T21:34:53.545Z,3.67
2024-05-09T21:37:21.049Z,3.78
2024-05-09T21:39:52.049Z,3.45
2024-05-09T21:42:20.814Z,3.40
2024-05-09T21:44:53.536Z,2.80
2024-05-09T21:47:23.947Z,3.28
2024-05-09T21:49:54.365Z,2.88
2024-05-09T21:52:21.787Z,2.10
2024-05-09T21:54:52.775Z,3.08
2024-05-09T21:57:24.194Z,2.40
2024-05-09T21:59:57.097Z,2.63
2024-05-09T22:02:26.293Z,2.58
2024-05-09T22:05:01.560Z,3.55
2024-05-09T22:07:32.121Z,3.63
2024-05-09T22:10:07.986Z,3.60
2024-05-09T22:12:37.414Z,3.17
2024-05-09T22:15:11.872Z,4.45
2024-05-09T22:17:40.475Z,4.65
2024-05-09T22:20:21.712Z,4.10
2024-05-09T22:22:55.474Z,4.28
2024-05-09T22:25:29.583Z,4.15
2024-05-09T22:27:58.181Z,4.20
2024-05-09T22:30:36.090Z,4.25
2024-05-09T22:33:10.689Z,4.78
2024-05-09T22:38:24.727Z,3.95
2024-05-09T22:41:00.726Z,3.95
2024-05-09T22:43:28.926Z,3.58
2024-05-09T22:46:02.379Z,4.13
2024-05-09T22:48:30.442Z,3.60
2024-05-09T22:51:00.474Z,3.90
2024-05-09T22:53:27.855Z,3.83
2024-05-09T22:56:00.176Z,4.05
2024-05-09T22:58:29.076Z,3.90
2024-05-09T23:01:04.504Z,3.10
2024-05-09T23:03:33.813Z,3.50
2024-05-09T23:06:10.382Z,2.95
2024-05-09T23:08:41.494Z,3.33
2024-05-09T23:11:12.047Z,3.33
2024-05-09T23:13:42.079Z,3.38
2024-05-09T23:16:19.260Z,2.70
2024-05-09T23:18:46.651Z,2.85
2024-05-09T23:21:17.045Z,3.00
2024-05-09T23:23:44.452Z,3.05
2024-05-09T23:26:14.570Z,3.03
2024-05-09T23:28:42.026Z,2.55
2024-05-09T23:31:15.917Z,2.75
2024-05-09T23:33:47.019Z,3.22
2024-05-09T23:36:17.085Z,3.15
2024-05-09T23:38:45.248Z,2.90
2024-05-09T23:41:16.534Z,3.33
2024-05-09T23:43:43.777Z,3.15
2024-05-09T23:46:16.274Z,3.03
2024-05-09T23:48:43.748Z,2.70
2024-05-09T23:51:14.173Z,3.00
2024-05-09T23:53:44.729Z,3.47
2024-05-09T23:56:18.624Z,2.70
2024-05-09T23:58:47.041Z,3.45
