createdAt,value
2017-05-27T00:02:24.852Z,88.83
2017-05-27T00:07:21.448Z,89.12
2017-05-27T00:12:17.082Z,89.46
2017-05-27T00:17:16.552Z,88.25
2017-05-27T00:22:14.268Z,88.83
2017-05-27T00:27:09.999Z,89.02
2017-05-27T00:37:10.953Z,89.50
2017-05-27T00:42:06.790Z,88.73
2017-05-27T00:47:03.238Z,89.50
2017-05-27T00:51:59.412Z,88.35
2017-05-27T01:02:02.008Z,89.12
2017-05-27T01:06:58.997Z,89.36
2017-05-27T01:16:58.510Z,89.60
2017-05-27T01:21:55.485Z,88.69
2017-05-27T01:26:54.389Z,88.79
2017-05-27T01:31:56.471Z,88.73
2017-05-27T01:36:51.692Z,89.55
2017-05-27T01:41:48.850Z,89.46
2017-05-27T01:46:46.168Z,88.88
2017-05-27T01:56:50.007Z,88.49
2017-05-27T02:06:48.718Z,89.22
2017-05-27T02:11:51.003Z,89.26
2017-05-27T02:16:46.283Z,90.28
2017-05-27T02:21:43.188Z,90.56
2017-05-27T02:26:40.266Z,90.75
2017-05-27T02:36:42.793Z,91.33
2017-05-27T02:41:40.573Z,91.24
2017-05-27T02:46:36.697Z,91.14
2017-05-27T02:51:33.983Z,91.19
2017-05-27T02:56:33.282Z,92.05
2017-05-27T03:01:28.624Z,92.15
2017-05-27T03:16:25.955Z,92.44
2017-05-27T03:21:22.289Z,92.24
2017-05-27T03:31:20.286Z,92.44
2017-05-27T03:36:16.646Z,93.63
2017-05-27T03:41:15.664Z,93.44
2017-05-27T03:46:10.773Z,94.50
2017-05-27T03:51:07.650Z,94.59
2017-05-27T03:56:05.943Z,94.45
2017-05-27T04:01:04.337Z,93.83
2017-05-27T04:06:00.208Z,94.07
2017-05-27T04:10:57.638Z,93.59
2017-05-27T04:15:53.769Z,93.44
2017-05-27T04:25:50.060Z,92.82
2017-05-27T04:30:46.725Z,90.66
2017-05-27T04:35:44.801Z,87.87
2017-05-27T04:45:42.619Z,85.17
2017-05-27T04:50:41.554Z,81.98
2017-05-27T04:55:37.408Z,79.96
2017-05-27T05:00:34.567Z,80.19
2017-05-27T05:05:30.673Z,78.21
2017-05-27T05:10:27.627Z,75.55
2017-05-27T05:15:25.060Z,73.79
2017-05-27T05:25:21.744Z,72.44
2017-05-27T05:30:17.758Z,76.51
2017-05-27T05:40:17.966Z,71.84
2017-05-27T05:45:13.965Z,69.56
2017-05-27T05:50:12.731Z,69.07
2017-05-27T05:55:08.109Z,73.25
2017-05-27T06:00:03.990Z,75.24
2017-05-27T06:04:59.587Z,78.44
2017-05-27T06:09:55.355Z,78.79
2017-05-27T06:14:52.006Z,80.52
2017-05-27T06:19:47.891Z,81.73
2017-05-27T06:24:43.777Z,81.63
2017-05-27T06:29:40.125Z,81.77
2017-05-27T06:34:37.565Z,81.87
2017-05-27T06:39:32.962Z,81.63
2017-05-27T06:44:29.399Z,81.58
2017-05-27T06:49:25.141Z,82.64
2017-05-27T06:54:22.078Z,82.74
2017-05-27T06:59:17.760Z,81.58
2017-05-27T07:04:13.599Z,81.68
2017-05-27T07:09:09.716Z,81.96
2017-05-27T07:14:05.469Z,81.62
2017-05-27T07:19:02.917Z,81.52
2017-05-27T07:23:58.356Z,80.66
2017-05-27T07:28:54.264Z,81.62
2017-05-27T07:33:52.144Z,81.18
2017-05-27T07:38:48.359Z,80.41
2017-05-27T07:43:44.161Z,78.33
2017-05-27T07:48:40.609Z,76.67
2017-05-27T07:53:39.652Z,71.66
2017-05-27T07:58:38.083Z,67.21
2017-05-27T08:03:37.170Z,64.53
2017-05-27T08:08:34.559Z,61.49
2017-05-27T08:13:31.814Z,60.23
2017-05-27T08:18:28.572Z,60.06
2017-05-27T08:23:25.646Z,57.57
2017-05-27T08:28:22.380Z,57.44
2017-05-27T08:33:18.755Z,57.28
2017-05-27T08:38:15.394Z,55.85
2017-05-27T08:43:11.823Z,54.61
2017-05-27T08:48:08.456Z,53.47
2017-05-27T08:53:05.407Z,52.40
2017-05-27T08:58:02.524Z,52.14
2017-05-27T09:02:59.199Z,52.14
2017-05-27T09:07:55.391Z,50.41
2017-05-27T09:12:51.901Z,50.70
2017-05-27T09:17:48.193Z,50.24
2017-05-27T09:22:44.299Z,49.46
2017-05-27T09:27:40.725Z,49.76
2017-05-27T09:32:37.471Z,50.43
2017-05-27T09:37:35.607Z,50.70
2017-05-27T09:42:31.014Z,50.73
2017-05-27T09:47:27.135Z,50.70
2017-05-27T09:52:23.671Z,49.66
2017-05-27T09:57:19.787Z,48.78
2017-05-27T10:02:15.928Z,49.95
2017-05-27T10:07:11.746Z,50.53
2017-05-27T10:12:07.833Z,49.07
2017-05-27T10:17:04.083Z,47.90
2017-05-27T10:22:00.397Z,47.59
2017-05-27T10:26:56.388Z,45.29
2017-05-27T10:31:52.780Z,48.00
2017-05-27T10:36:51.266Z,46.17
2017-05-27T10:41:46.973Z,48.95
2017-05-27T10:46:43.391Z,48.68
2017-05-27T10:51:40.010Z,46.47
2017-05-27T10:56:36.658Z,46.56
2017-05-27T11:01:33.417Z,45.71
2017-05-27T11:06:29.634Z,45.88
2017-05-27T11:11:26.247Z,43.84
2017-05-27T11:16:22.572Z,45.68
2017-05-27T11:21:19.210Z,45.44
2017-05-27T11:26:15.557Z,45.71
2017-05-27T11:31:12.126Z,44.17
2017-05-27T11:36:09.667Z,44.85
2017-05-27T11:41:05.626Z,44.37
2017-05-27T11:46:02.530Z,43.76
2017-05-27T11:50:59.023Z,41.83
2017-05-27T11:55:55.594Z,41.95
2017-05-27T12:00:51.822Z,40.47
2017-05-27T12:05:47.936Z,40.68
2017-05-27T12:10:44.363Z,40.66
2017-05-27T12:15:40.672Z,40.88
2017-05-27T12:20:36.273Z,40.47
2017-05-27T12:25:32.381Z,41.03
2017-05-27T12:30:28.121Z,39.80
2017-05-27T12:35:24.056Z,40.09
2017-05-27T12:40:20.543Z,38.89
2017-05-27T12:45:19.199Z,37.73
2017-05-27T12:50:14.750Z,36.44
2017-05-27T12:55:10.850Z,36.16
2017-05-27T13:00:06.800Z,35.77
2017-05-27T13:05:04.895Z,35.94
2017-05-27T13:09:59.651Z,37.30
2017-05-27T13:14:56.258Z,37.30
2017-05-27T13:19:51.693Z,36.43
2017-05-27T13:24:47.429Z,35.46
2017-05-27T13:29:46.202Z,35.85
2017-05-27T13:34:41.436Z,36.33
2017-05-27T13:39:36.985Z,37.60
2017-05-27T13:44:32.645Z,39.70
2017-05-27T13:49:28.561Z,40.01
2017-05-27T13:54:24.611Z,40.09
2017-05-27T13:59:20.819Z,40.27
2017-05-27T14:04:17.866Z,41.03
2017-05-27T14:09:12.407Z,40.55
2017-05-27T14:14:08.392Z,41.30
2017-05-27T14:19:03.168Z,41.57
2017-05-27T14:23:59.318Z,42.65
2017-05-27T14:28:54.343Z,42.65
2017-05-27T14:33:49.774Z,43.81
2017-05-27T14:38:45.586Z,42.63
2017-05-27T14:43:44.179Z,43.33
2017-05-27T14:48:39.849Z,43.52
2017-05-27T14:53:35.449Z,43.81
2017-05-27T14:58:31.085Z,44.09
2017-05-27T15:03:27.122Z,44.67
2017-05-27T15:08:23.576Z,43.21
2017-05-27T15:13:19.242Z,43.71
2017-05-27T15:18:15.540Z,43.89
2017-05-27T15:23:11.414Z,44.98
2017-05-27T15:28:07.365Z,43.81
2017-05-27T15:33:03.268Z,44.38
2017-05-27T15:37:59.390Z,44.28
2017-05-27T15:42:55.538Z,45.35
2017-05-27T15:47:51.401Z,45.15
2017-05-27T15:52:49.836Z,45.74
2017-05-27T15:57:48.422Z,46.71
2017-05-27T16:02:43.866Z,46.32
2017-05-27T16:07:40.243Z,46.51
2017-05-27T16:12:36.175Z,47.13
2017-05-27T16:17:32.613Z,46.81
2017-05-27T16:22:28.262Z,46.32
2017-05-27T16:27:24.415Z,47.39
2017-05-27T16:32:20.298Z,46.23
2017-05-27T16:37:16.270Z,46.23
2017-05-27T16:42:12.123Z,47.66
2017-05-27T16:47:08.124Z,47.49
2017-05-27T16:52:05.931Z,47.78
2017-05-27T16:57:01.172Z,46.98
2017-05-27T17:01:57.242Z,47.69
2017-05-27T17:06:53.827Z,48.05
2017-05-27T17:11:50.094Z,49.71
2017-05-27T17:16:49.485Z,50.09
2017-05-27T17:21:44.853Z,49.61
2017-05-27T17:26:40.844Z,49.61
2017-05-27T17:31:36.585Z,49.80
2017-05-27T17:41:33.181Z,49.58
2017-05-27T17:46:30.294Z,50.75
2017-05-27T17:51:27.357Z,50.46
2017-05-27T18:01:22.759Z,50.95
2017-05-27T18:06:19.044Z,51.62
2017-05-27T18:11:14.842Z,51.79
2017-05-27T18:16:11.858Z,52.47
2017-05-27T18:21:08.164Z,53.64
2017-05-27T18:26:03.949Z,53.81
2017-05-27T18:31:00.048Z,55.17
2017-05-27T18:35:56.052Z,55.75
2017-05-27T18:40:54.567Z,56.01
2017-05-27T18:45:49.993Z,56.79
2017-05-27T18:50:45.855Z,56.01
2017-05-27T18:55:42.193Z,58.22
2017-05-27T19:00:37.948Z,57.25
2017-05-27T19:05:33.727Z,57.22
2017-05-27T19:10:30.051Z,57.90
2017-05-27T19:15:25.862Z,58.09
2017-05-27T19:20:21.730Z,59.03
2017-05-27T19:25:17.429Z,59.52
2017-05-27T19:30:14.181Z,61.26
2017-05-27T19:35:09.896Z,59.39
2017-05-27T19:40:06.013Z,60.85
2017-05-27T19:45:04.152Z,61.52
2017-05-27T19:49:59.226Z,62.85
2017-05-27T19:55:01.008Z,63.62
2017-05-27T19:59:55.579Z,61.40
2017-05-27T20:04:51.297Z,61.79
2017-05-27T20:09:47.366Z,61.59
2017-05-27T20:14:44.515Z,61.59
2017-05-27T20:19:40.215Z,63.11
2017-05-27T20:24:36.203Z,62.72
2017-05-27T20:29:31.644Z,63.01
2017-05-27T20:34:27.998Z,63.21
2017-05-27T20:39:24.184Z,62.88
2017-05-27T20:44:20.421Z,62.50
2017-05-27T20:49:16.214Z,62.21
2017-05-27T20:54:11.844Z,62.69
2017-05-27T20:59:08.105Z,62.50
2017-05-27T21:04:04.391Z,62.50
2017-05-27T21:09:00.533Z,62.95
2017-05-27T21:13:56.238Z,63.05
2017-05-27T21:18:52.446Z,63.05
2017-05-27T21:23:48.155Z,62.63
2017-05-27T21:28:44.045Z,62.82
2017-05-27T21:33:39.859Z,62.82
2017-05-27T21:38:36.511Z,63.89
2017-05-27T21:43:33.781Z,62.76
2017-05-27T21:48:29.060Z,63.21
2017-05-27T21:53:24.947Z,63.11
2017-05-27T21:58:20.910Z,63.79
2017-05-27T22:03:16.634Z,63.69
2017-05-27T22:08:13.202Z,64.56
2017-05-27T22:13:10.540Z,65.88
2017-05-27T22:18:05.873Z,66.27
2017-05-27T22:23:01.795Z,65.69
2017-05-27T22:27:57.535Z,67.52
2017-05-27T22:32:53.333Z,68.01
2017-05-27T22:37:49.290Z,68.10
2017-05-27T22:42:46.654Z,66.27
2017-05-27T22:47:42.268Z,65.50
2017-05-27T22:52:38.093Z,67.52
2017-05-27T22:57:33.910Z,67.97
2017-05-27T23:02:29.952Z,68.65
2017-05-27T23:07:25.778Z,67.69
2017-05-27T23:12:22.528Z,69.32
2017-05-27T23:17:18.234Z,69.10
2017-05-27T23:22:14.086Z,69.10
2017-05-27T23:27:10.948Z,68.33
2017-05-27T23:32:06.468Z,69.32
2017-05-27T23:37:02.921Z,68.52
2017-05-27T23:41:58.576Z,69.68
2017-05-27T23:46:54.317Z,69.74
2017-05-27T23:51:49.895Z,70.54
2017-05-27T23:56:45.730Z,71.67
