createdAt,value
2018-07-30T00:01:44.047Z,23.10
2018-07-30T00:04:11.228Z,22.90
2018-07-30T00:06:38.408Z,22.70
2018-07-30T00:09:07.020Z,22.90
2018-07-30T00:11:34.204Z,22.60
2018-07-30T00:14:01.412Z,22.60
2018-07-30T00:16:28.680Z,22.50
2018-07-30T00:18:55.835Z,22.30
2018-07-30T00:21:23.030Z,22.30
2018-07-30T00:23:50.189Z,22.30
2018-07-30T00:26:17.347Z,22.20
2018-07-30T00:28:45.173Z,22.20
2018-07-30T00:31:12.340Z,22.20
2018-07-30T00:33:39.520Z,22.20
2018-07-30T00:36:06.875Z,22.10
2018-07-30T00:38:34.056Z,22.10
2018-07-30T00:41:01.260Z,22.10
2018-07-30T00:43:28.436Z,22.10
2018-07-30T00:45:55.596Z,22.10
2018-07-30T00:48:22.772Z,22.20
2018-07-30T00:50:50.032Z,22.30
2018-07-30T00:53:17.191Z,22.10
2018-07-30T00:55:44.348Z,22.00
2018-07-30T00:58:11.515Z,21.90
2018-07-30T01:00:38.676Z,21.80
2018-07-30T01:03:05.900Z,21.90
2018-07-30T01:05:33.077Z,22.10
2018-07-30T01:08:00.296Z,22.00
2018-07-30T01:12:54.648Z,21.80
2018-07-30T01:15:21.916Z,21.70
2018-07-30T01:17:49.112Z,21.80
2018-07-30T01:20:16.272Z,21.90
2018-07-30T01:22:43.476Z,22.00
2018-07-30T01:25:10.660Z,22.00
2018-07-30T01:27:37.834Z,21.90
2018-07-30T01:30:05.488Z,21.80
2018-07-30T01:32:32.652Z,21.90
2018-07-30T01:34:59.828Z,21.90
2018-07-30T01:37:27.008Z,22.00
2018-07-30T01:39:54.193Z,21.90
2018-07-30T01:42:21.364Z,21.90
2018-07-30T01:44:48.519Z,21.90
2018-07-30T01:47:15.697Z,21.80
2018-07-30T01:49:42.869Z,21.80
2018-07-30T01:52:10.092Z,21.80
2018-07-30T01:54:37.268Z,21.70
2018-07-30T01:57:04.436Z,21.60
2018-07-30T01:59:31.617Z,21.40
2018-07-30T02:01:58.801Z,21.40
2018-07-30T02:04:25.961Z,21.20
2018-07-30T02:06:53.152Z,21.30
2018-07-30T02:09:20.312Z,21.20
2018-07-30T02:11:47.512Z,21.10
2018-07-30T02:14:14.743Z,21.30
2018-07-30T02:16:42.149Z,21.40
2018-07-30T02:19:09.305Z,21.30
2018-07-30T02:21:36.518Z,21.30
2018-07-30T02:24:03.742Z,21.20
2018-07-30T02:26:30.925Z,21.20
2018-07-30T02:28:58.101Z,21.10
2018-07-30T02:31:25.319Z,21.10
2018-07-30T02:33:52.652Z,21.00
2018-07-30T02:36:19.804Z,20.90
2018-07-30T02:38:46.996Z,20.80
2018-07-30T02:41:14.236Z,20.70
2018-07-30T02:43:41.422Z,20.50
2018-07-30T02:46:08.669Z,20.50
2018-07-30T02:48:35.844Z,20.60
2018-07-30T02:51:03.028Z,20.60
2018-07-30T02:53:30.262Z,20.50
2018-07-30T02:55:57.432Z,20.60
2018-07-30T02:58:24.627Z,20.60
2018-07-30T03:00:51.820Z,20.70
2018-07-30T03:03:19.025Z,20.70
2018-07-30T03:05:46.219Z,20.70
2018-07-30T03:08:13.416Z,20.70
2018-07-30T03:10:40.615Z,20.70
2018-07-30T03:13:08.400Z,20.70
2018-07-30T03:15:35.589Z,20.70
2018-07-30T03:18:02.764Z,20.60
2018-07-30T03:20:29.953Z,20.50
2018-07-30T03:22:57.136Z,20.40
2018-07-30T03:25:24.308Z,20.50
2018-07-30T03:27:51.495Z,20.40
2018-07-30T03:30:18.681Z,20.40
2018-07-30T03:32:45.880Z,20.50
2018-07-30T03:35:13.076Z,20.60
2018-07-30T03:37:40.240Z,20.50
2018-07-30T03:40:07.696Z,20.50
2018-07-30T03:42:34.868Z,20.60
2018-07-30T03:45:02.056Z,20.60
2018-07-30T03:47:29.247Z,20.60
2018-07-30T03:49:56.460Z,20.50
2018-07-30T03:52:23.636Z,20.60
2018-07-30T03:57:17.990Z,20.40
2018-07-30T03:59:45.155Z,20.40
2018-07-30T04:02:12.340Z,20.40
2018-07-30T04:04:39.536Z,20.40
2018-07-30T04:07:06.712Z,20.50
2018-07-30T04:09:33.884Z,20.50
2018-07-30T04:12:01.056Z,20.60
2018-07-30T04:14:28.248Z,20.50
2018-07-30T04:16:55.431Z,20.50
2018-07-30T04:19:22.592Z,20.70
2018-07-30T04:21:49.739Z,20.60
2018-07-30T04:24:16.936Z,20.70
2018-07-30T04:26:45.241Z,20.70
2018-07-30T04:29:12.911Z,20.70
2018-07-30T04:31:40.102Z,20.70
2018-07-30T04:34:07.424Z,20.80
2018-07-30T04:36:34.972Z,20.80
2018-07-30T04:39:02.192Z,20.90
2018-07-30T04:41:29.360Z,20.90
2018-07-30T04:43:56.566Z,20.90
2018-07-30T04:46:23.880Z,20.90
2018-07-30T04:48:51.055Z,20.90
2018-07-30T04:51:18.244Z,21.10
2018-07-30T04:53:45.548Z,21.10
2018-07-30T04:56:13.889Z,21.10
2018-07-30T04:58:41.127Z,21.00
2018-07-30T05:01:08.344Z,20.90
2018-07-30T05:03:35.495Z,20.80
2018-07-30T05:06:02.672Z,20.80
2018-07-30T05:08:29.824Z,20.80
2018-07-30T05:10:57.007Z,21.00
2018-07-30T05:13:24.196Z,21.20
2018-07-30T05:15:51.393Z,21.30
2018-07-30T05:18:18.608Z,21.50
2018-07-30T05:20:45.776Z,21.60
2018-07-30T05:23:12.940Z,21.60
2018-07-30T05:25:40.189Z,21.50
2018-07-30T05:28:07.392Z,21.50
2018-07-30T05:30:34.584Z,21.50
2018-07-30T05:33:01.756Z,21.60
2018-07-30T05:35:36.040Z,21.60
2018-07-30T05:38:03.226Z,21.70
2018-07-30T05:40:30.392Z,21.70
2018-07-30T05:42:57.552Z,21.70
2018-07-30T05:45:24.730Z,21.70
2018-07-30T05:47:51.891Z,21.70
2018-07-30T05:50:19.205Z,21.70
2018-07-30T05:52:46.480Z,21.70
2018-07-30T05:55:13.744Z,21.90
2018-07-30T06:00:08.336Z,22.00
2018-07-30T06:02:35.633Z,22.00
2018-07-30T06:05:02.872Z,22.00
2018-07-30T06:07:30.092Z,22.10
2018-07-30T06:09:57.323Z,22.10
2018-07-30T06:12:24.668Z,22.20
2018-07-30T06:14:51.840Z,22.30
2018-07-30T06:17:19.138Z,22.30
2018-07-30T06:19:46.352Z,22.30
2018-07-30T06:22:13.627Z,22.40
2018-07-30T06:24:40.799Z,22.40
2018-07-30T06:27:07.972Z,22.50
2018-07-30T06:29:35.192Z,22.60
2018-07-30T06:32:02.513Z,22.60
2018-07-30T06:34:29.679Z,22.60
2018-07-30T06:36:56.832Z,22.70
2018-07-30T06:39:23.996Z,22.70
2018-07-30T06:41:51.160Z,22.80
2018-07-30T06:44:18.353Z,23.00
2018-07-30T06:46:45.539Z,23.00
2018-07-30T06:49:12.768Z,23.00
2018-07-30T06:51:40.033Z,23.10
2018-07-30T06:54:07.217Z,23.10
2018-07-30T06:56:34.400Z,23.10
2018-07-30T06:59:01.585Z,23.30
2018-07-30T07:01:28.891Z,23.30
2018-07-30T07:03:56.080Z,23.30
2018-07-30T07:06:23.328Z,23.40
2018-07-30T07:08:50.496Z,23.50
2018-07-30T07:13:44.967Z,23.70
2018-07-30T07:16:12.175Z,23.80
2018-07-30T07:18:39.348Z,23.90
2018-07-30T07:21:06.538Z,24.10
2018-07-30T07:23:33.740Z,24.10
2018-07-30T07:26:00.965Z,24.20
2018-07-30T07:28:28.148Z,24.50
2018-07-30T07:30:55.357Z,24.70
2018-07-30T07:33:22.553Z,24.70
2018-07-30T07:35:49.736Z,24.90
2018-07-30T07:38:16.915Z,25.00
2018-07-30T07:40:44.104Z,25.20
2018-07-30T07:43:11.303Z,25.40
2018-07-30T07:45:38.472Z,25.60
2018-07-30T07:48:05.700Z,25.80
2018-07-30T07:50:32.992Z,26.00
2018-07-30T07:53:00.060Z,26.30
2018-07-30T07:55:27.228Z,26.50
2018-07-30T07:57:54.425Z,26.80
2018-07-30T08:00:21.656Z,27.00
2018-07-30T08:02:48.852Z,27.30
2018-07-30T08:05:16.050Z,27.50
2018-07-30T08:07:43.212Z,27.70
2018-07-30T08:12:37.616Z,27.90
2018-07-30T08:15:06.081Z,28.00
2018-07-30T08:17:33.368Z,28.20
2018-07-30T08:20:00.532Z,28.30
2018-07-30T08:22:27.724Z,28.40
2018-07-30T08:24:54.957Z,28.60
2018-07-30T08:27:22.152Z,28.60
2018-07-30T08:29:49.612Z,28.60
2018-07-30T08:32:16.768Z,28.80
2018-07-30T08:34:43.953Z,28.90
2018-07-30T08:37:11.117Z,28.90
2018-07-30T08:39:38.332Z,28.90
2018-07-30T08:42:05.561Z,29.00
2018-07-30T08:44:32.845Z,29.00
2018-07-30T08:47:00.030Z,29.20
2018-07-30T08:49:27.225Z,29.20
2018-07-30T08:51:54.424Z,29.30
2018-07-30T08:54:21.629Z,29.40
2018-07-30T08:56:48.840Z,29.50
2018-07-30T08:59:16.024Z,29.40
2018-07-30T09:01:43.284Z,29.60
2018-07-30T09:04:10.471Z,29.90
2018-07-30T09:06:37.643Z,30.20
2018-07-30T09:09:07.248Z,30.40
2018-07-30T09:11:34.445Z,30.60
2018-07-30T09:14:01.645Z,30.80
2018-07-30T09:16:28.815Z,31.00
2018-07-30T09:18:55.988Z,31.20
2018-07-30T09:21:23.231Z,31.40
2018-07-30T09:23:50.411Z,31.60
2018-07-30T09:26:17.580Z,31.90
2018-07-30T09:28:44.811Z,32.00
2018-07-30T09:31:12.012Z,32.20
2018-07-30T09:33:39.324Z,32.30
2018-07-30T09:36:06.520Z,32.40
2018-07-30T09:38:33.883Z,32.50
2018-07-30T09:41:01.116Z,32.70
2018-07-30T09:43:28.316Z,32.80
2018-07-30T09:45:55.515Z,32.90
2018-07-30T09:48:22.664Z,33.20
2018-07-30T09:50:49.831Z,33.40
2018-07-30T09:53:17.019Z,33.50
2018-07-30T09:55:44.192Z,34.00
2018-07-30T09:58:18.013Z,34.50
2018-07-30T10:00:50.864Z,35.10
2018-07-30T10:03:18.036Z,35.60
2018-07-30T10:05:45.256Z,36.30
2018-07-30T10:08:12.408Z,37.20
2018-07-30T10:10:39.579Z,37.90
2018-07-30T10:13:06.740Z,38.60
2018-07-30T10:15:33.907Z,39.30
2018-07-30T10:18:01.119Z,39.60
2018-07-30T10:20:28.248Z,39.80
2018-07-30T10:22:55.415Z,40.30
2018-07-30T10:25:22.599Z,40.70
2018-07-30T10:27:49.752Z,40.90
2018-07-30T10:30:16.943Z,41.10
2018-07-30T10:32:44.115Z,41.20
2018-07-30T10:37:38.572Z,41.40
2018-07-30T10:40:05.834Z,41.50
2018-07-30T10:42:33.017Z,41.40
2018-07-30T10:47:27.495Z,41.00
2018-07-30T10:49:54.676Z,40.90
2018-07-30T10:52:21.841Z,41.10
2018-07-30T10:54:49.016Z,41.30
2018-07-30T10:57:16.212Z,41.40
2018-07-30T10:59:43.423Z,41.60
2018-07-30T11:02:10.608Z,41.50
2018-07-30T11:04:39.132Z,41.40
2018-07-30T11:07:06.619Z,41.20
2018-07-30T11:09:33.988Z,41.10
2018-07-30T11:12:01.205Z,40.80
2018-07-30T11:14:28.387Z,40.70
2018-07-30T11:16:55.576Z,40.70
2018-07-30T11:19:22.746Z,40.70
2018-07-30T11:21:49.928Z,40.80
2018-07-30T11:24:17.088Z,40.80
2018-07-30T11:26:44.252Z,40.50
2018-07-30T11:29:11.443Z,40.50
2018-07-30T11:31:38.687Z,40.40
2018-07-30T11:34:05.853Z,40.40
2018-07-30T11:36:33.012Z,40.40
2018-07-30T11:39:00.176Z,40.50
2018-07-30T11:41:27.345Z,40.60
2018-07-30T11:43:54.509Z,40.70
2018-07-30T11:46:21.790Z,40.60
2018-07-30T11:48:49.048Z,40.70
2018-07-30T11:51:16.148Z,40.60
2018-07-30T11:53:43.389Z,40.30
2018-07-30T11:56:10.532Z,40.10
2018-07-30T11:58:37.708Z,40.10
2018-07-30T12:01:04.878Z,40.20
2018-07-30T12:03:32.117Z,40.30
2018-07-30T12:05:59.302Z,39.80
2018-07-30T12:08:26.494Z,39.50
2018-07-30T12:10:53.685Z,39.50
2018-07-30T12:13:20.924Z,39.50
2018-07-30T12:15:48.080Z,39.60
2018-07-30T12:18:15.286Z,39.20
2018-07-30T12:20:42.488Z,38.80
2018-07-30T12:23:09.672Z,38.80
2018-07-30T12:25:37.084Z,38.90
2018-07-30T12:28:04.317Z,39.20
2018-07-30T12:30:31.601Z,39.30
2018-07-30T12:32:58.728Z,38.90
2018-07-30T12:35:25.896Z,38.50
2018-07-30T12:37:53.220Z,38.30
2018-07-30T12:40:20.392Z,38.50
2018-07-30T12:42:47.556Z,38.70
2018-07-30T12:45:19.245Z,38.80
2018-07-30T12:47:46.443Z,39.00
2018-07-30T12:50:13.719Z,38.90
2018-07-30T12:52:41.016Z,38.90
2018-07-30T12:55:08.179Z,38.90
2018-07-30T12:57:35.352Z,38.80
2018-07-30T13:00:02.643Z,38.10
2018-07-30T13:04:57.036Z,36.50
2018-07-30T13:07:24.195Z,35.70
2018-07-30T13:09:51.348Z,35.30
2018-07-30T13:12:18.612Z,35.80
2018-07-30T13:17:13.011Z,36.50
2018-07-30T13:19:40.159Z,36.10
2018-07-30T13:22:07.351Z,35.50
2018-07-30T13:24:35.328Z,35.00
2018-07-30T13:27:02.579Z,34.60
2018-07-30T13:29:29.744Z,34.80
2018-07-30T13:31:57.111Z,35.50
2018-07-30T13:34:24.268Z,36.10
2018-07-30T13:36:51.452Z,36.50
2018-07-30T13:39:18.628Z,36.60
2018-07-30T13:41:45.796Z,36.70
2018-07-30T13:44:12.968Z,36.60
2018-07-30T13:46:40.124Z,36.70
2018-07-30T13:49:07.382Z,36.70
2018-07-30T13:51:34.601Z,36.70
2018-07-30T13:54:01.773Z,36.70
2018-07-30T13:56:29.158Z,37.00
2018-07-30T13:58:56.351Z,37.10
2018-07-30T14:01:23.570Z,36.90
2018-07-30T14:03:51.129Z,36.80
2018-07-30T14:06:18.415Z,36.90
2018-07-30T14:08:45.612Z,37.00
2018-07-30T14:13:40.907Z,37.00
2018-07-30T14:16:08.080Z,37.20
2018-07-30T14:18:35.264Z,37.30
2018-07-30T14:21:02.454Z,37.20
2018-07-30T14:23:30.258Z,37.00
2018-07-30T14:25:57.436Z,36.70
2018-07-30T14:28:24.631Z,36.50
2018-07-30T14:30:51.817Z,36.00
2018-07-30T14:33:18.987Z,35.90
2018-07-30T14:35:46.164Z,36.00
2018-07-30T14:38:13.552Z,36.10
2018-07-30T14:40:40.728Z,36.10
2018-07-30T14:43:07.909Z,36.00
2018-07-30T14:45:35.084Z,35.90
2018-07-30T14:48:02.304Z,35.90
2018-07-30T14:50:29.509Z,35.80
2018-07-30T14:52:56.708Z,35.80
2018-07-30T14:55:23.863Z,35.90
2018-07-30T14:57:51.074Z,35.90
2018-07-30T15:00:18.273Z,35.90
2018-07-30T15:02:45.492Z,35.90
2018-07-30T15:05:17.028Z,35.90
2018-07-30T15:07:44.937Z,35.80
2018-07-30T15:10:12.142Z,35.80
2018-07-30T15:12:39.378Z,35.70
2018-07-30T15:15:06.548Z,35.60
2018-07-30T15:17:33.828Z,35.40
2018-07-30T15:20:00.986Z,35.30
2018-07-30T15:22:28.175Z,35.10
2018-07-30T15:24:55.524Z,35.10
2018-07-30T15:27:22.699Z,35.00
2018-07-30T15:29:49.887Z,35.00
2018-07-30T15:32:17.103Z,34.90
2018-07-30T15:34:44.261Z,34.70
2018-07-30T15:39:38.620Z,34.40
2018-07-30T15:42:05.972Z,34.40
2018-07-30T15:44:33.143Z,34.20
2018-07-30T15:47:00.324Z,34.40
2018-07-30T15:51:54.788Z,34.20
2018-07-30T15:54:21.959Z,34.30
2018-07-30T15:56:49.131Z,34.20
2018-07-30T15:59:16.316Z,34.30
2018-07-30T16:01:43.501Z,34.20
2018-07-30T16:04:10.743Z,34.10
2018-07-30T16:06:37.943Z,34.00
2018-07-30T16:09:06.360Z,33.80
2018-07-30T16:11:33.531Z,33.70
2018-07-30T16:14:00.816Z,33.70
2018-07-30T16:16:28.040Z,33.60
2018-07-30T16:18:55.215Z,33.40
2018-07-30T16:21:22.439Z,33.30
2018-07-30T16:23:49.680Z,33.20
2018-07-30T16:26:16.876Z,33.20
2018-07-30T16:28:44.084Z,33.30
2018-07-30T16:31:11.280Z,33.50
2018-07-30T16:33:38.480Z,33.50
2018-07-30T16:36:05.733Z,33.40
2018-07-30T16:38:32.899Z,33.40
2018-07-30T16:41:00.052Z,33.30
2018-07-30T16:43:27.300Z,33.30
2018-07-30T16:45:54.512Z,33.30
2018-07-30T16:48:21.709Z,33.20
2018-07-30T16:50:49.017Z,33.20
2018-07-30T16:53:16.541Z,33.20
2018-07-30T16:55:43.692Z,33.10
2018-07-30T17:00:38.296Z,32.80
2018-07-30T17:03:05.496Z,32.70
2018-07-30T17:05:32.748Z,32.60
2018-07-30T17:07:59.950Z,32.60
2018-07-30T17:10:27.132Z,32.50
2018-07-30T17:12:54.343Z,32.40
2018-07-30T17:15:21.525Z,32.30
2018-07-30T17:17:48.770Z,32.30
2018-07-30T17:20:15.938Z,32.20
2018-07-30T17:22:43.224Z,32.00
2018-07-30T17:25:10.417Z,31.90
2018-07-30T17:27:37.599Z,31.80
2018-07-30T17:30:05.252Z,31.80
2018-07-30T17:32:32.484Z,31.70
2018-07-30T17:34:59.815Z,31.60
2018-07-30T17:37:27.037Z,31.50
2018-07-30T17:39:54.260Z,31.50
2018-07-30T17:42:21.448Z,31.40
2018-07-30T17:44:48.639Z,31.30
2018-07-30T17:47:15.811Z,31.20
2018-07-30T17:49:43.060Z,31.00
2018-07-30T17:52:10.337Z,30.90
2018-07-30T17:54:37.540Z,30.80
2018-07-30T17:57:04.740Z,30.70
2018-07-30T17:59:31.925Z,30.60
2018-07-30T18:01:59.192Z,30.50
2018-07-30T18:06:53.691Z,30.30
2018-07-30T18:09:20.859Z,30.30
2018-07-30T18:11:48.103Z,30.20
2018-07-30T18:14:15.277Z,30.20
2018-07-30T18:16:42.432Z,30.20
2018-07-30T18:19:09.640Z,30.20
2018-07-30T18:21:36.888Z,30.10
2018-07-30T18:24:04.178Z,30.20
2018-07-30T18:26:31.528Z,30.10
2018-07-30T18:28:58.745Z,30.20
2018-07-30T18:31:26.112Z,30.10
2018-07-30T18:33:53.324Z,30.10
2018-07-30T18:36:20.481Z,30.10
2018-07-30T18:38:47.651Z,30.00
2018-07-30T18:41:14.828Z,29.90
2018-07-30T18:43:42.198Z,29.80
2018-07-30T18:46:09.491Z,29.70
2018-07-30T18:48:36.697Z,29.60
2018-07-30T18:51:03.952Z,29.60
2018-07-30T18:53:31.184Z,29.50
2018-07-30T18:55:58.524Z,29.40
2018-07-30T18:58:25.789Z,29.30
2018-07-30T19:00:53.073Z,29.20
2018-07-30T19:03:20.292Z,29.10
2018-07-30T19:05:47.555Z,29.20
2018-07-30T19:08:14.703Z,29.10
2018-07-30T19:10:41.959Z,29.00
2018-07-30T19:13:09.065Z,29.00
2018-07-30T19:15:36.355Z,28.90
2018-07-30T19:20:30.693Z,28.80
2018-07-30T19:22:57.921Z,28.80
2018-07-30T19:25:25.116Z,28.80
2018-07-30T19:27:52.300Z,28.70
2018-07-30T19:30:19.488Z,28.70
2018-07-30T19:32:46.669Z,28.70
2018-07-30T19:35:13.949Z,28.70
2018-07-30T19:37:41.120Z,28.70
2018-07-30T19:40:08.316Z,28.60
2018-07-30T19:42:35.597Z,28.50
2018-07-30T19:45:02.857Z,28.50
2018-07-30T19:47:30.112Z,28.40
2018-07-30T19:49:57.331Z,28.40
2018-07-30T19:52:24.508Z,28.40
2018-07-30T19:54:51.853Z,28.50
2018-07-30T19:57:19.845Z,28.50
2018-07-30T19:59:47.219Z,28.40
2018-07-30T20:02:14.488Z,28.40
2018-07-30T20:04:42.744Z,28.30
2018-07-30T20:07:09.924Z,28.30
2018-07-30T20:09:37.091Z,28.20
2018-07-30T20:12:04.320Z,28.10
2018-07-30T20:14:31.629Z,28.00
2018-07-30T20:16:58.878Z,28.00
2018-07-30T20:19:26.206Z,27.90
2018-07-30T20:21:53.374Z,27.80
2018-07-30T20:24:20.540Z,27.80
2018-07-30T20:26:48.448Z,27.70
2018-07-30T20:29:15.620Z,27.70
2018-07-30T20:31:42.864Z,27.70
2018-07-30T20:34:10.040Z,27.70
2018-07-30T20:36:37.339Z,27.70
2018-07-30T20:39:06.796Z,27.70
2018-07-30T20:41:34.096Z,27.70
2018-07-30T20:44:01.297Z,27.70
2018-07-30T20:46:28.449Z,27.60
2018-07-30T20:48:55.616Z,27.50
2018-07-30T20:51:22.891Z,27.30
2018-07-30T20:53:50.089Z,27.20
2018-07-30T20:56:17.256Z,27.20
2018-07-30T20:58:44.458Z,27.10
2018-07-30T21:01:11.668Z,27.00
2018-07-30T21:03:38.939Z,26.90
2018-07-30T21:06:06.196Z,26.80
2018-07-30T21:08:33.473Z,26.70
2018-07-30T21:11:00.678Z,26.60
2018-07-30T21:13:27.835Z,26.60
2018-07-30T21:15:55.189Z,26.70
2018-07-30T21:18:22.388Z,26.70
2018-07-30T21:20:49.626Z,26.70
2018-07-30T21:25:43.999Z,26.50
2018-07-30T21:28:11.339Z,26.40
2018-07-30T21:30:38.504Z,26.40
2018-07-30T21:33:05.772Z,26.30
2018-07-30T21:35:32.992Z,26.30
2018-07-30T21:38:00.177Z,26.20
2018-07-30T21:40:27.369Z,26.20
2018-07-30T21:42:54.561Z,26.20
2018-07-30T21:45:21.881Z,26.20
2018-07-30T21:47:49.084Z,26.10
2018-07-30T21:50:16.435Z,26.10
2018-07-30T21:52:43.788Z,26.10
2018-07-30T21:57:38.244Z,26.10
2018-07-30T22:00:08.416Z,26.20
2018-07-30T22:02:35.639Z,26.30
2018-07-30T22:05:04.221Z,26.30
2018-07-30T22:07:31.421Z,26.40
2018-07-30T22:09:58.596Z,26.50
2018-07-30T22:12:25.765Z,26.60
2018-07-30T22:14:52.912Z,26.60
2018-07-30T22:17:20.205Z,26.60
2018-07-30T22:19:47.372Z,26.50
2018-07-30T22:22:14.565Z,26.20
2018-07-30T22:24:41.802Z,25.90
2018-07-30T22:27:09.012Z,25.70
2018-07-30T22:29:36.176Z,25.70
2018-07-30T22:32:03.508Z,25.60
2018-07-30T22:34:30.692Z,25.50
2018-07-30T22:36:57.860Z,25.50
2018-07-30T22:39:25.119Z,25.50
2018-07-30T22:41:52.288Z,25.60
2018-07-30T22:44:19.439Z,25.50
2018-07-30T22:46:46.722Z,25.40
2018-07-30T22:49:13.897Z,25.40
2018-07-30T22:51:41.089Z,25.40
2018-07-30T22:54:08.327Z,25.30
2018-07-30T22:56:35.504Z,25.30
2018-07-30T22:59:02.702Z,25.30
2018-07-30T23:01:29.876Z,25.20
2018-07-30T23:03:57.409Z,25.20
2018-07-30T23:06:27.300Z,25.20
2018-07-30T23:08:54.484Z,25.10
2018-07-30T23:11:21.684Z,25.10
2018-07-30T23:13:48.878Z,25.10
2018-07-30T23:16:16.145Z,25.00
2018-07-30T23:18:43.242Z,25.10
2018-07-30T23:23:37.640Z,25.20
2018-07-30T23:26:04.815Z,25.20
2018-07-30T23:28:31.999Z,25.00
2018-07-30T23:30:59.160Z,24.80
2018-07-30T23:33:26.349Z,24.80
2018-07-30T23:35:53.550Z,24.80
2018-07-30T23:38:20.730Z,24.80
2018-07-30T23:40:47.884Z,24.90
2018-07-30T23:43:15.051Z,25.00
2018-07-30T23:45:42.226Z,24.90
2018-07-30T23:50:36.595Z,24.50
2018-07-30T23:53:04.066Z,24.50
2018-07-30T23:55:31.270Z,24.40
2018-07-30T23:57:58.448Z,24.40
