createdAt,value
2023-05-05T00:02:04.070Z,8.40
2023-05-05T00:04:33.804Z,6.10
2023-05-05T00:07:03.476Z,6.20
2023-05-05T00:09:33.205Z,9.68
2023-05-05T00:12:03.039Z,5.82
2023-05-05T00:14:32.794Z,17.35
2023-05-05T00:17:05.380Z,8.20
2023-05-05T00:19:35.226Z,8.87
2023-05-05T00:22:04.873Z,7.35
2023-05-05T00:24:34.578Z,7.70
2023-05-05T00:27:04.876Z,9.68
2023-05-05T00:29:34.984Z,9.57
2023-05-05T00:32:08.071Z,8.60
2023-05-05T00:34:37.776Z,8.60
2023-05-05T00:37:07.445Z,7.77
2023-05-05T00:39:37.165Z,10.73
2023-05-05T00:42:07.036Z,6.93
2023-05-05T00:44:42.412Z,7.20
2023-05-05T00:47:16.103Z,6.15
2023-05-05T00:49:46.349Z,6.70
2023-05-05T00:52:16.117Z,6.50
2023-05-05T00:54:45.818Z,9.50
2023-05-05T00:57:15.534Z,10.07
2023-05-05T00:59:45.269Z,7.07
2023-05-05T01:02:17.637Z,7.97
2023-05-05T01:04:47.381Z,8.52
2023-05-05T01:07:24.488Z,6.45
2023-05-05T01:10:07.592Z,11.45
2023-05-05T01:12:55.465Z,8.20
2023-05-05T01:15:32.199Z,8.43
2023-05-05T01:18:12.883Z,8.40
2023-05-05T01:20:47.188Z,8.23
2023-05-05T01:23:36.813Z,8.30
2023-05-05T01:26:24.899Z,8.02
2023-05-05T01:29:06.271Z,7.28
2023-05-05T01:31:54.888Z,11.80
2023-05-05T01:34:28.033Z,11.32
2023-05-05T01:37:01.631Z,7.10
2023-05-05T01:39:35.301Z,9.80
2023-05-05T01:42:09.410Z,12.98
2023-05-05T01:44:39.861Z,9.18
2023-05-05T01:47:12.494Z,14.40
2023-05-05T01:49:43.859Z,10.02
2023-05-05T01:52:14.114Z,9.70
2023-05-05T01:54:44.159Z,9.13
2023-05-05T01:57:14.701Z,12.90
2023-05-05T01:59:44.525Z,9.27
2023-05-05T02:02:18.106Z,10.05
2023-05-05T02:04:48.033Z,8.83
2023-05-05T02:07:18.636Z,10.52
2023-05-05T02:09:49.216Z,11.05
2023-05-05T02:12:19.647Z,9.97
2023-05-05T02:14:50.085Z,11.88
2023-05-05T02:17:25.077Z,9.52
2023-05-05T02:19:55.198Z,9.90
2023-05-05T02:22:24.968Z,13.40
2023-05-05T02:24:54.657Z,10.73
2023-05-05T02:27:26.444Z,13.10
2023-05-05T02:30:00.790Z,14.67
2023-05-05T02:32:36.745Z,15.30
2023-05-05T02:35:12.110Z,9.90
2023-05-05T02:37:48.193Z,13.80
2023-05-05T02:40:22.817Z,10.13
2023-05-05T02:42:55.274Z,12.23
2023-05-05T02:45:30.599Z,14.97
2023-05-05T02:48:04.980Z,12.20
2023-05-05T02:50:43.092Z,14.57
2023-05-05T02:53:33.918Z,15.88
2023-05-05T02:56:11.545Z,15.13
2023-05-05T02:58:52.283Z,13.75
2023-05-05T03:05:16.189Z,15.73
2023-05-05T03:07:54.766Z,13.10
2023-05-05T03:10:33.008Z,19.20
2023-05-05T03:13:07.084Z,16.30
2023-05-05T03:15:45.587Z,21.13
2023-05-05T03:18:18.023Z,18.60
2023-05-05T03:20:57.020Z,17.60
2023-05-05T03:23:27.624Z,21.17
2023-05-05T03:26:02.233Z,16.08
2023-05-05T03:28:37.045Z,17.80
2023-05-05T03:31:15.636Z,16.58
2023-05-05T03:33:46.133Z,19.00
2023-05-05T03:36:18.796Z,18.33
2023-05-05T03:38:49.139Z,16.83
2023-05-05T03:41:20.240Z,17.07
2023-05-05T03:43:50.387Z,18.17
2023-05-05T03:46:20.360Z,18.10
2023-05-05T03:48:51.758Z,18.80
2023-05-05T03:51:24.235Z,18.40
2023-05-05T03:53:54.736Z,19.50
2023-05-05T03:56:25.265Z,23.58
2023-05-05T03:58:55.538Z,19.38
2023-05-05T04:01:25.956Z,21.38
2023-05-05T04:03:56.446Z,22.63
2023-05-05T04:06:28.777Z,22.85
2023-05-05T04:08:58.705Z,22.02
2023-05-05T04:11:29.135Z,24.05
2023-05-05T04:14:00.042Z,23.33
2023-05-05T04:16:32.012Z,21.90
2023-05-05T04:19:02.269Z,21.75
2023-05-05T04:21:35.861Z,23.67
2023-05-05T04:24:06.425Z,20.77
2023-05-05T04:26:36.192Z,20.63
2023-05-05T04:29:06.023Z,23.08
2023-05-05T04:31:36.694Z,29.63
2023-05-05T04:34:06.458Z,21.52
2023-05-05T04:36:38.888Z,18.63
2023-05-05T04:39:12.292Z,16.55
2023-05-05T04:41:42.255Z,16.90
2023-05-05T04:44:12.518Z,19.30
2023-05-05T04:46:42.298Z,17.45
2023-05-05T04:49:12.095Z,22.10
2023-05-05T04:51:46.693Z,22.27
2023-05-05T04:54:16.635Z,25.00
2023-05-05T04:56:46.746Z,20.52
2023-05-05T04:59:16.668Z,23.58
2023-05-05T05:01:46.872Z,22.70
2023-05-05T05:04:18.715Z,23.60
2023-05-05T05:06:51.360Z,20.50
2023-05-05T05:09:21.180Z,24.75
2023-05-05T05:11:51.160Z,22.42
2023-05-05T05:14:20.824Z,23.83
2023-05-05T05:16:52.592Z,19.20
2023-05-05T05:19:24.649Z,30.10
2023-05-05T05:21:57.217Z,27.75
2023-05-05T05:24:27.633Z,25.75
2023-05-05T05:26:57.409Z,30.02
2023-05-05T05:29:27.548Z,31.35
2023-05-05T05:31:58.372Z,27.00
2023-05-05T05:34:28.252Z,29.92
2023-05-05T05:37:01.412Z,28.83
2023-05-05T05:39:31.411Z,26.08
2023-05-05T05:42:01.188Z,24.40
2023-05-05T05:44:31.031Z,28.92
2023-05-05T05:47:00.795Z,23.05
2023-05-05T05:49:31.014Z,25.10
2023-05-05T05:52:03.328Z,27.02
2023-05-05T05:54:34.584Z,22.58
2023-05-05T05:57:07.015Z,28.70
2023-05-05T05:59:37.101Z,23.00
2023-05-05T06:02:07.985Z,27.42
2023-05-05T06:04:37.965Z,28.38
2023-05-05T06:07:10.295Z,29.40
2023-05-05T06:09:40.234Z,27.75
2023-05-05T06:12:10.114Z,29.30
2023-05-05T06:14:39.929Z,26.40
2023-05-05T06:17:09.917Z,24.35
2023-05-05T06:19:41.162Z,27.25
2023-05-05T06:22:13.932Z,28.70
2023-05-05T06:24:43.755Z,32.05
2023-05-05T06:27:13.532Z,30.75
2023-05-05T06:29:43.229Z,27.67
2023-05-05T06:32:14.121Z,30.33
2023-05-05T06:34:44.745Z,28.08
2023-05-05T06:37:16.990Z,26.80
2023-05-05T06:39:46.963Z,32.47
2023-05-05T06:42:16.607Z,30.52
2023-05-05T06:44:46.461Z,33.67
2023-05-05T06:47:16.286Z,29.35
2023-05-05T06:49:46.024Z,28.58
2023-05-05T06:52:18.497Z,27.58
2023-05-05T06:54:48.238Z,24.45
2023-05-05T06:57:17.932Z,22.00
2023-05-05T06:59:47.582Z,23.75
2023-05-05T07:02:17.349Z,23.40
2023-05-05T07:04:47.260Z,23.90
2023-05-05T07:07:19.605Z,22.48
2023-05-05T07:09:50.038Z,22.10
2023-05-05T07:12:19.735Z,23.73
2023-05-05T07:14:49.563Z,21.08
2023-05-05T07:17:19.241Z,20.73
2023-05-05T07:19:48.899Z,23.40
2023-05-05T07:22:21.250Z,19.85
2023-05-05T07:24:53.390Z,22.13
2023-05-05T07:27:23.405Z,24.05
2023-05-05T07:29:53.175Z,22.20
2023-05-05T07:32:22.969Z,17.67
2023-05-05T07:34:52.698Z,20.00
2023-05-05T07:37:25.002Z,18.10
2023-05-05T07:39:54.736Z,23.92
2023-05-05T07:42:24.393Z,20.10
2023-05-05T07:44:54.098Z,19.85
2023-05-05T07:47:24.176Z,23.35
2023-05-05T07:49:53.873Z,22.88
2023-05-05T07:52:43.695Z,18.30
2023-05-05T07:55:16.316Z,17.30
2023-05-05T07:57:46.189Z,19.70
2023-05-05T08:00:19.466Z,17.77
2023-05-05T08:02:49.331Z,18.75
2023-05-05T08:05:19.310Z,17.50
2023-05-05T08:07:51.590Z,21.63
2023-05-05T08:10:22.039Z,21.73
2023-05-05T08:12:51.885Z,18.13
2023-05-05T08:15:21.771Z,16.90
2023-05-05T08:17:53.316Z,14.47
2023-05-05T08:20:23.541Z,13.85
2023-05-05T08:22:55.801Z,11.30
2023-05-05T08:25:27.047Z,13.90
2023-05-05T08:27:57.045Z,13.80
2023-05-05T08:30:27.423Z,12.60
2023-05-05T08:32:57.161Z,15.30
2023-05-05T08:35:26.859Z,16.60
2023-05-05T08:37:59.416Z,16.88
2023-05-05T08:40:33.030Z,15.23
2023-05-05T08:43:02.886Z,18.40
2023-05-05T08:45:32.900Z,16.60
2023-05-05T08:48:04.629Z,17.60
2023-05-05T08:50:35.078Z,13.23
2023-05-05T08:53:12.379Z,16.95
2023-05-05T08:55:49.040Z,15.32
2023-05-05T08:58:19.966Z,19.40
2023-05-05T09:00:49.735Z,18.52
2023-05-05T09:03:20.304Z,15.57
2023-05-05T09:05:50.210Z,17.05
2023-05-05T09:08:23.003Z,17.63
2023-05-05T09:10:54.392Z,13.48
2023-05-05T09:13:24.305Z,14.32
2023-05-05T09:15:53.973Z,11.55
2023-05-05T09:18:24.133Z,14.70
2023-05-05T09:20:53.878Z,14.25
2023-05-05T09:23:26.297Z,18.13
2023-05-05T09:26:09.044Z,18.67
2023-05-05T09:28:38.936Z,15.13
2023-05-05T09:31:16.257Z,15.65
2023-05-05T09:33:46.396Z,10.02
2023-05-05T09:36:16.036Z,12.40
2023-05-05T09:39:07.569Z,10.75
2023-05-05T09:41:42.203Z,9.30
2023-05-05T09:44:12.451Z,10.55
2023-05-05T09:46:42.409Z,10.35
2023-05-05T09:49:19.378Z,8.20
2023-05-05T09:51:49.426Z,9.25
2023-05-05T09:54:29.972Z,7.85
2023-05-05T09:57:00.229Z,9.55
2023-05-05T09:59:29.909Z,13.88
2023-05-05T10:02:13.794Z,8.07
2023-05-05T10:04:43.774Z,11.57
2023-05-05T10:07:25.762Z,10.70
2023-05-05T10:09:58.082Z,14.60
2023-05-05T10:12:28.512Z,12.60
2023-05-05T10:14:59.273Z,10.77
2023-05-05T10:17:31.586Z,15.05
2023-05-05T10:20:03.999Z,16.48
2023-05-05T10:22:36.886Z,14.95
2023-05-05T10:25:13.697Z,14.27
2023-05-05T10:27:46.900Z,13.15
2023-05-05T10:30:20.675Z,13.43
2023-05-05T10:33:04.070Z,12.27
2023-05-05T10:35:39.991Z,9.00
2023-05-05T10:38:11.798Z,10.40
2023-05-05T10:40:46.572Z,9.18
2023-05-05T10:43:16.811Z,9.70
2023-05-05T10:45:46.995Z,10.68
2023-05-05T10:48:24.027Z,14.05
2023-05-05T10:50:56.521Z,14.23
2023-05-05T10:53:28.908Z,10.18
2023-05-05T10:56:05.615Z,9.40
2023-05-05T10:58:46.886Z,10.07
2023-05-05T11:01:32.799Z,9.63
2023-05-05T11:04:21.220Z,8.30
2023-05-05T11:07:20.838Z,10.50
2023-05-05T11:09:58.410Z,11.25
2023-05-05T11:12:30.988Z,10.43
2023-05-05T11:15:38.169Z,10.80
2023-05-05T11:18:09.016Z,9.68
2023-05-05T11:21:18.216Z,10.63
2023-05-05T11:23:50.095Z,14.65
2023-05-05T11:26:20.743Z,8.07
2023-05-05T11:29:06.768Z,7.95
2023-05-05T11:31:36.665Z,8.82
2023-05-05T11:34:28.877Z,10.75
2023-05-05T11:37:01.504Z,9.95
2023-05-05T11:39:39.412Z,9.68
2023-05-05T11:42:30.448Z,9.40
2023-05-05T11:45:03.012Z,5.73
2023-05-05T11:47:34.234Z,6.77
2023-05-05T11:50:21.767Z,8.77
2023-05-05T11:52:51.828Z,6.63
2023-05-05T11:55:26.139Z,6.75
2023-05-05T11:57:56.111Z,9.27
2023-05-05T12:00:37.253Z,8.87
2023-05-05T12:03:07.471Z,9.57
2023-05-05T12:05:37.422Z,9.93
2023-05-05T12:08:07.662Z,12.95
2023-05-05T12:10:37.873Z,8.00
2023-05-05T12:13:07.718Z,5.28
2023-05-05T12:15:39.994Z,6.63
2023-05-05T12:18:20.972Z,5.30
2023-05-05T12:20:51.403Z,6.43
2023-05-05T12:23:21.108Z,4.70
2023-05-05T12:25:50.970Z,7.40
2023-05-05T12:28:20.640Z,5.90
2023-05-05T12:31:01.515Z,7.60
2023-05-05T12:33:31.667Z,6.78
2023-05-05T12:36:01.369Z,6.57
2023-05-05T12:38:31.154Z,7.75
2023-05-05T12:41:01.025Z,7.82
2023-05-05T12:43:32.734Z,10.02
2023-05-05T12:46:10.211Z,8.43
2023-05-05T12:48:40.890Z,10.20
2023-05-05T12:51:18.669Z,10.90
2023-05-05T12:53:48.735Z,10.50
2023-05-05T12:56:38.486Z,11.55
2023-05-05T12:59:09.432Z,11.45
2023-05-05T13:01:51.593Z,12.60
2023-05-05T13:04:23.111Z,13.00
2023-05-05T13:07:11.815Z,11.50
2023-05-05T13:09:41.623Z,9.80
2023-05-05T13:12:12.182Z,10.85
2023-05-05T13:14:42.329Z,10.60
2023-05-05T13:17:15.003Z,7.40
2023-05-05T13:19:46.648Z,6.00
2023-05-05T13:22:16.625Z,8.20
2023-05-05T13:24:52.479Z,8.55
2023-05-05T13:27:22.946Z,7.82
2023-05-05T13:29:52.655Z,7.93
2023-05-05T13:32:25.019Z,7.10
2023-05-05T13:34:54.779Z,9.20
2023-05-05T13:37:24.540Z,7.45
2023-05-05T13:39:57.294Z,9.48
2023-05-05T13:42:27.133Z,11.20
2023-05-05T13:44:56.903Z,16.30
2023-05-05T13:47:29.458Z,9.27
2023-05-05T13:49:59.132Z,10.50
2023-05-05T13:52:29.866Z,7.00
2023-05-05T13:55:01.430Z,6.72
2023-05-05T13:57:31.617Z,8.68
2023-05-05T14:00:01.293Z,13.00
2023-05-05T14:02:33.538Z,13.97
2023-05-05T14:05:03.304Z,13.57
2023-05-05T14:07:33.112Z,9.50
2023-05-05T14:10:02.863Z,12.45
2023-05-05T14:12:32.567Z,10.37
2023-05-05T14:15:02.251Z,9.30
2023-05-05T14:17:34.714Z,10.10
2023-05-05T14:20:04.614Z,11.10
2023-05-05T14:22:34.337Z,10.35
2023-05-05T14:25:03.968Z,11.10
2023-05-05T14:27:33.637Z,9.83
2023-05-05T14:30:03.355Z,11.77
2023-05-05T14:32:35.658Z,11.20
2023-05-05T14:35:05.777Z,11.00
2023-05-05T14:37:36.177Z,11.70
2023-05-05T14:40:06.842Z,9.20
2023-05-05T14:42:37.725Z,13.25
2023-05-05T14:45:09.658Z,11.05
2023-05-05T14:47:42.189Z,14.67
2023-05-05T14:50:14.266Z,12.27
2023-05-05T14:52:44.649Z,14.23
2023-05-05T14:55:14.416Z,17.80
2023-05-05T14:57:44.057Z,13.75
2023-05-05T15:00:14.551Z,13.02
2023-05-05T15:02:48.519Z,11.88
2023-05-05T15:05:18.510Z,12.55
2023-05-05T15:07:48.240Z,8.85
2023-05-05T15:10:19.724Z,8.73
2023-05-05T15:12:51.874Z,6.50
2023-05-05T15:15:21.703Z,7.73
2023-05-05T15:17:54.044Z,9.55
2023-05-05T15:20:23.852Z,9.05
2023-05-05T15:22:55.006Z,6.32
2023-05-05T15:25:25.814Z,8.20
2023-05-05T15:27:56.109Z,8.35
2023-05-05T15:30:26.989Z,6.90
2023-05-05T15:32:59.548Z,8.68
2023-05-05T15:35:29.452Z,7.40
2023-05-05T15:37:59.226Z,11.40
2023-05-05T15:40:29.024Z,9.63
2023-05-05T15:42:58.752Z,5.47
2023-05-05T15:45:28.826Z,5.22
2023-05-05T15:48:01.188Z,6.40
2023-05-05T15:50:31.120Z,7.15
2023-05-05T15:53:00.918Z,5.60
2023-05-05T15:55:30.928Z,5.57
2023-05-05T15:58:00.704Z,5.35
2023-05-05T16:00:31.521Z,5.28
2023-05-05T16:03:03.944Z,5.78
2023-05-05T16:05:33.752Z,5.80
2023-05-05T16:08:09.659Z,6.85
2023-05-05T16:10:39.732Z,4.00
2023-05-05T16:13:09.590Z,5.15
2023-05-05T16:15:39.328Z,4.63
2023-05-05T16:18:11.708Z,4.38
2023-05-05T16:20:41.465Z,4.57
2023-05-05T16:23:11.129Z,7.63
2023-05-05T16:25:40.812Z,8.03
2023-05-05T16:28:10.514Z,8.18
2023-05-05T16:30:42.873Z,9.40
2023-05-05T16:33:15.202Z,10.07
2023-05-05T16:35:46.526Z,11.25
2023-05-05T16:38:16.830Z,9.85
2023-05-05T16:40:46.490Z,12.00
2023-05-05T16:43:16.252Z,10.50
2023-05-05T16:45:46.627Z,13.55
2023-05-05T16:48:18.984Z,9.60
2023-05-05T16:50:48.744Z,6.80
2023-05-05T16:53:18.728Z,7.68
2023-05-05T16:55:48.544Z,7.03
2023-05-05T16:58:18.336Z,6.32
2023-05-05T17:00:49.206Z,6.35
2023-05-05T17:03:22.518Z,6.65
2023-05-05T17:05:53.102Z,7.65
2023-05-05T17:08:23.019Z,6.47
2023-05-05T17:10:52.754Z,6.50
2023-05-05T17:13:23.181Z,6.45
2023-05-05T17:15:53.299Z,5.80
2023-05-05T17:18:26.079Z,5.13
2023-05-05T17:20:55.848Z,5.88
2023-05-05T17:23:25.562Z,5.68
2023-05-05T17:25:55.236Z,5.57
2023-05-05T17:28:24.847Z,6.97
2023-05-05T17:30:54.523Z,7.00
2023-05-05T17:33:26.983Z,7.82
2023-05-05T17:35:57.459Z,7.50
2023-05-05T17:38:27.274Z,8.95
2023-05-05T17:40:56.964Z,12.00
2023-05-05T17:43:26.752Z,10.60
2023-05-05T17:45:56.552Z,9.00
2023-05-05T17:48:29.114Z,8.48
2023-05-05T17:50:58.997Z,10.40
2023-05-05T17:53:29.273Z,9.68
2023-05-05T17:55:58.954Z,9.23
2023-05-05T17:58:28.673Z,23.20
2023-05-05T18:00:58.381Z,10.73
2023-05-05T18:03:32.884Z,13.60
2023-05-05T18:06:02.828Z,13.50
2023-05-05T18:08:32.622Z,12.93
2023-05-05T18:11:02.352Z,12.98
2023-05-05T18:13:32.062Z,12.60
2023-05-05T18:16:01.854Z,17.90
2023-05-05T18:18:34.194Z,12.52
2023-05-05T18:21:04.084Z,11.13
2023-05-05T18:23:33.757Z,10.73
2023-05-05T18:26:03.456Z,15.27
2023-05-05T18:28:33.190Z,14.50
2023-05-05T18:31:02.861Z,13.50
2023-05-05T18:33:35.161Z,15.60
2023-05-05T18:36:05.869Z,13.82
2023-05-05T18:38:35.589Z,11.30
2023-05-05T18:41:05.284Z,11.77
2023-05-05T18:43:35.139Z,12.45
2023-05-05T18:46:04.932Z,12.38
2023-05-05T18:48:37.195Z,13.38
2023-05-05T18:51:07.658Z,13.18
2023-05-05T18:53:37.360Z,14.50
2023-05-05T18:56:07.179Z,14.40
2023-05-05T18:58:36.892Z,13.13
2023-05-05T19:01:06.628Z,13.90
2023-05-05T19:03:39.284Z,12.90
2023-05-05T19:06:09.451Z,12.90
2023-05-05T19:08:39.097Z,14.35
2023-05-05T19:11:08.873Z,15.05
2023-05-05T19:16:08.403Z,17.08
2023-05-05T19:18:41.179Z,17.10
2023-05-05T19:21:13.447Z,15.68
2023-05-05T19:23:43.175Z,17.17
2023-05-05T19:26:12.889Z,15.50
2023-05-05T19:28:42.546Z,15.85
2023-05-05T19:31:12.326Z,15.65
2023-05-05T19:33:45.789Z,16.00
2023-05-05T19:36:15.735Z,16.40
2023-05-05T19:38:46.781Z,13.90
2023-05-05T19:41:17.975Z,16.73
2023-05-05T19:43:50.014Z,15.50
2023-05-05T19:46:19.800Z,16.52
2023-05-05T19:48:52.265Z,13.50
2023-05-05T19:51:22.022Z,14.60
2023-05-05T19:53:51.712Z,18.10
2023-05-05T19:56:21.751Z,15.00
2023-05-05T19:58:59.121Z,17.10
2023-05-05T20:01:29.509Z,15.37
2023-05-05T20:04:03.397Z,16.63
2023-05-05T20:06:33.159Z,18.27
2023-05-05T20:09:02.905Z,18.83
2023-05-05T20:11:32.970Z,16.52
2023-05-05T20:14:02.852Z,16.40
2023-05-05T20:16:33.630Z,18.80
2023-05-05T20:19:06.205Z,15.75
2023-05-05T20:21:37.020Z,19.43
2023-05-05T20:24:07.602Z,17.40
2023-05-05T20:26:37.245Z,17.60
2023-05-05T20:29:06.954Z,21.02
2023-05-05T20:31:36.729Z,22.35
2023-05-05T20:34:09.006Z,21.33
2023-05-05T20:36:38.828Z,21.10
2023-05-05T20:39:08.542Z,17.60
2023-05-05T20:41:40.580Z,22.23
2023-05-05T20:44:10.487Z,22.25
2023-05-05T20:46:40.338Z,23.35
2023-05-05T20:49:12.597Z,26.50
2023-05-05T20:51:42.384Z,23.27
2023-05-05T20:54:12.325Z,23.40
2023-05-05T20:56:44.702Z,27.23
2023-05-05T20:59:14.498Z,24.45
2023-05-05T21:01:44.316Z,23.98
2023-05-05T21:04:16.675Z,21.87
2023-05-05T21:06:46.397Z,22.73
2023-05-05T21:09:16.819Z,23.40
2023-05-05T21:11:46.610Z,24.40
2023-05-05T21:14:16.256Z,24.45
2023-05-05T21:16:46.066Z,22.85
2023-05-05T21:19:18.492Z,19.67
2023-05-05T21:21:48.334Z,23.10
2023-05-05T21:24:18.250Z,22.07
2023-05-05T21:26:48.688Z,24.15
2023-05-05T21:29:18.589Z,24.23
2023-05-05T21:31:48.276Z,24.67
2023-05-05T21:34:20.664Z,23.53
2023-05-05T21:36:50.391Z,22.35
2023-05-05T21:39:20.070Z,25.05
2023-05-05T21:41:49.714Z,21.42
2023-05-05T21:44:19.438Z,23.13
2023-05-05T21:46:49.247Z,24.87
2023-05-05T21:49:22.117Z,22.58
2023-05-05T21:51:52.665Z,20.35
2023-05-05T21:54:22.353Z,21.23
2023-05-05T21:56:52.013Z,21.70
2023-05-05T21:59:21.694Z,25.67
2023-05-05T22:01:51.940Z,21.63
2023-05-05T22:04:24.470Z,22.60
2023-05-05T22:06:54.296Z,19.90
2023-05-05T22:09:23.982Z,21.23
2023-05-05T22:11:53.757Z,23.58
2023-05-05T22:14:23.821Z,21.83
2023-05-05T22:16:53.529Z,20.83
2023-05-05T22:19:25.970Z,20.90
2023-05-05T22:21:56.027Z,21.92
2023-05-05T22:24:25.884Z,20.17
2023-05-05T22:26:57.504Z,25.17
2023-05-05T22:29:27.775Z,22.10
2023-05-05T22:31:57.567Z,22.02
2023-05-05T22:34:29.993Z,22.65
2023-05-05T22:36:59.897Z,22.35
2023-05-05T22:39:29.545Z,24.77
2023-05-05T22:41:59.174Z,26.67
2023-05-05T22:44:28.857Z,23.58
2023-05-05T22:46:58.750Z,24.08
2023-05-05T22:49:31.812Z,24.40
2023-05-05T22:52:02.310Z,25.42
2023-05-05T22:54:31.937Z,23.95
2023-05-05T22:57:02.383Z,24.47
2023-05-05T22:59:32.082Z,23.35
2023-05-05T23:02:01.705Z,24.63
2023-05-05T23:04:34.107Z,28.55
2023-05-05T23:07:03.896Z,28.00
2023-05-05T23:09:33.592Z,25.10
2023-05-05T23:12:03.498Z,23.73
2023-05-05T23:14:33.159Z,23.40
2023-05-05T23:17:02.836Z,24.70
2023-05-05T23:19:35.137Z,27.77
2023-05-05T23:22:05.466Z,23.73
2023-05-05T23:24:35.206Z,27.65
2023-05-05T23:27:04.859Z,26.70
2023-05-05T23:29:34.911Z,25.73
2023-05-05T23:32:04.587Z,26.20
2023-05-05T23:34:36.882Z,26.13
2023-05-05T23:37:06.659Z,29.77
2023-05-05T23:39:36.946Z,26.88
2023-05-05T23:42:06.719Z,25.65
2023-05-05T23:44:36.644Z,28.70
2023-05-05T23:47:07.237Z,22.83
2023-05-05T23:49:39.566Z,25.15
2023-05-05T23:52:09.259Z,27.07
2023-05-05T23:54:38.863Z,27.73
2023-05-05T23:57:08.651Z,28.75
2023-05-05T23:59:38.364Z,28.02
