createdAt,value
2022-12-07T00:01:10.970Z,66.63
2022-12-07T00:02:13.394Z,66.60
2022-12-07T00:03:15.748Z,66.67
2022-12-07T00:04:20.524Z,66.66
2022-12-07T00:05:22.826Z,66.51
2022-12-07T00:06:25.021Z,66.50
2022-12-07T00:07:28.084Z,66.50
2022-12-07T00:08:31.758Z,66.31
2022-12-07T00:09:55.235Z,66.39
2022-12-07T00:11:11.707Z,66.38
2022-12-07T00:12:14.044Z,66.52
2022-12-07T00:13:19.494Z,66.31
2022-12-07T00:14:22.450Z,66.35
2022-12-07T00:15:24.816Z,66.40
2022-12-07T00:16:33.146Z,66.16
2022-12-07T00:17:35.582Z,66.21
2022-12-07T00:18:38.733Z,66.41
2022-12-07T00:19:41.083Z,66.22
2022-12-07T00:20:43.536Z,66.25
2022-12-07T00:21:45.891Z,66.19
2022-12-07T00:22:50.647Z,66.17
2022-12-07T00:23:54.442Z,66.30
2022-12-07T00:24:59.243Z,66.25
2022-12-07T00:26:34.511Z,66.09
2022-12-07T00:27:40.141Z,66.07
2022-12-07T00:28:45.832Z,66.04
2022-12-07T00:29:51.084Z,66.08
2022-12-07T00:30:53.353Z,65.97
2022-12-07T00:31:55.599Z,65.95
2022-12-07T00:32:57.932Z,65.95
2022-12-07T00:34:00.664Z,66.02
2022-12-07T00:35:03.012Z,66.04
2022-12-07T00:36:09.256Z,65.93
2022-12-07T00:37:11.430Z,65.94
2022-12-07T00:38:13.670Z,66.08
2022-12-07T00:39:16.187Z,66.03
2022-12-07T00:40:18.516Z,66.03
2022-12-07T00:41:23.862Z,66.06
2022-12-07T00:42:26.033Z,65.98
2022-12-07T00:43:28.831Z,66.09
2022-12-07T00:44:31.089Z,65.96
2022-12-07T00:45:33.498Z,65.98
2022-12-07T00:46:35.863Z,66.15
2022-12-07T00:47:38.230Z,66.04
2022-12-07T00:48:41.104Z,66.02
2022-12-07T00:49:44.443Z,65.96
2022-12-07T00:50:46.884Z,65.93
2022-12-07T00:51:50.438Z,65.94
2022-12-07T00:52:55.848Z,65.92
2022-12-07T00:53:58.280Z,66.02
2022-12-07T00:55:00.495Z,65.88
2022-12-07T00:56:09.134Z,65.93
2022-12-07T00:57:11.310Z,66.00
2022-12-07T00:58:13.949Z,65.83
2022-12-07T00:59:16.282Z,65.88
2022-12-07T01:00:19.141Z,65.86
2022-12-07T01:01:21.846Z,66.06
2022-12-07T01:02:24.384Z,65.91
2022-12-07T01:03:26.663Z,65.98
2022-12-07T01:04:28.888Z,66.15
2022-12-07T01:05:31.075Z,65.85
2022-12-07T01:06:33.578Z,66.08
2022-12-07T01:07:38.343Z,66.06
2022-12-07T01:08:40.563Z,66.09
2022-12-07T01:09:42.722Z,65.92
2022-12-07T01:10:44.978Z,65.87
2022-12-07T01:11:47.235Z,65.86
2022-12-07T01:12:49.669Z,65.95
2022-12-07T01:13:54.271Z,65.75
2022-12-07T01:14:56.556Z,65.71
2022-12-07T01:16:00.944Z,65.99
2022-12-07T01:17:03.315Z,65.89
2022-12-07T01:18:05.634Z,65.88
2022-12-07T01:19:07.871Z,65.89
2022-12-07T01:20:10.776Z,65.99
2022-12-07T01:21:38.728Z,65.86
2022-12-07T01:22:42.331Z,65.83
2022-12-07T01:23:45.533Z,65.80
2022-12-07T01:24:48.430Z,65.62
2022-12-07T01:26:01.786Z,65.72
2022-12-07T01:27:05.010Z,65.69
2022-12-07T01:28:07.287Z,65.54
2022-12-07T01:29:09.530Z,65.50
2022-12-07T01:30:12.615Z,65.45
2022-12-07T01:31:17.407Z,65.39
2022-12-07T01:32:19.673Z,65.51
2022-12-07T01:33:22.006Z,65.51
2022-12-07T01:34:24.386Z,65.38
2022-12-07T01:35:26.787Z,65.54
2022-12-07T01:36:33.802Z,65.42
2022-12-07T01:37:37.748Z,65.46
2022-12-07T01:38:40.316Z,65.35
2022-12-07T01:39:43.112Z,65.30
2022-12-07T01:40:45.370Z,65.41
2022-12-07T01:41:47.675Z,65.43
2022-12-07T01:42:49.909Z,65.50
2022-12-07T01:44:19.978Z,65.36
2022-12-07T01:45:40.668Z,65.50
2022-12-07T01:46:45.485Z,65.40
2022-12-07T01:47:57.689Z,65.34
2022-12-07T01:49:00.621Z,65.33
2022-12-07T01:50:03.708Z,65.29
2022-12-07T01:51:12.184Z,65.19
2022-12-07T01:52:31.796Z,65.28
2022-12-07T01:53:37.311Z,65.37
2022-12-07T01:54:39.577Z,65.36
2022-12-07T01:55:45.210Z,65.48
2022-12-07T01:56:54.170Z,65.33
2022-12-07T01:57:56.866Z,65.43
2022-12-07T01:59:01.676Z,65.50
2022-12-07T02:00:06.371Z,65.36
2022-12-07T02:01:17.883Z,65.39
2022-12-07T02:02:25.840Z,65.53
2022-12-07T02:03:40.715Z,65.48
2022-12-07T02:04:43.446Z,65.27
2022-12-07T02:05:47.751Z,65.38
2022-12-07T02:06:51.551Z,65.32
2022-12-07T02:07:57.155Z,65.22
2022-12-07T02:08:59.446Z,65.23
2022-12-07T02:10:19.620Z,65.02
2022-12-07T02:11:22.776Z,65.15
2022-12-07T02:12:26.125Z,65.19
2022-12-07T02:13:32.732Z,65.19
2022-12-07T02:14:35.290Z,65.02
2022-12-07T02:16:00.058Z,64.92
2022-12-07T02:17:16.682Z,64.97
2022-12-07T02:18:27.767Z,65.07
2022-12-07T02:19:54.278Z,64.82
2022-12-07T02:21:02.812Z,64.86
2022-12-07T02:22:39.160Z,64.66
2022-12-07T02:23:43.291Z,64.61
2022-12-07T02:24:57.472Z,64.58
2022-12-07T02:26:24.892Z,64.76
2022-12-07T02:27:36.321Z,64.64
2022-12-07T02:29:02.169Z,64.65
2022-12-07T02:30:10.091Z,64.72
2022-12-07T02:31:21.489Z,64.50
2022-12-07T02:32:43.786Z,64.72
2022-12-07T02:34:14.126Z,64.53
2022-12-07T02:35:25.312Z,64.61
2022-12-07T02:36:32.128Z,64.42
2022-12-07T02:37:43.933Z,64.45
2022-12-07T02:38:56.821Z,64.62
2022-12-07T02:40:07.315Z,64.56
2022-12-07T02:41:12.604Z,64.50
2022-12-07T02:42:24.221Z,64.39
2022-12-07T02:43:36.246Z,64.44
2022-12-07T02:44:38.741Z,64.59
2022-12-07T02:45:44.885Z,64.51
2022-12-07T02:47:01.832Z,64.52
2022-12-07T02:48:07.039Z,64.52
2022-12-07T02:49:10.843Z,64.69
2022-12-07T02:50:13.463Z,64.61
2022-12-07T02:51:15.704Z,64.77
2022-12-07T02:52:18.000Z,64.73
2022-12-07T02:53:49.827Z,64.95
2022-12-07T02:54:52.073Z,65.15
2022-12-07T02:55:54.319Z,64.84
2022-12-07T02:57:05.387Z,64.91
2022-12-07T02:58:41.502Z,65.09
2022-12-07T03:00:02.967Z,64.98
2022-12-07T03:01:20.404Z,65.01
2022-12-07T03:02:40.927Z,65.08
2022-12-07T03:03:50.499Z,65.14
2022-12-07T03:05:23.675Z,65.19
2022-12-07T03:06:41.021Z,65.03
2022-12-07T03:07:58.561Z,65.23
2022-12-07T03:09:21.234Z,65.27
2022-12-07T03:10:41.750Z,65.40
2022-12-07T03:11:52.483Z,65.28
2022-12-07T03:13:13.786Z,65.36
2022-12-07T03:14:26.197Z,65.43
2022-12-07T03:15:35.178Z,65.57
2022-12-07T03:16:48.848Z,65.47
2022-12-07T03:17:52.694Z,65.52
2022-12-07T03:19:00.139Z,65.46
2022-12-07T03:20:06.982Z,65.40
2022-12-07T03:21:17.370Z,65.47
2022-12-07T03:22:20.426Z,65.39
2022-12-07T03:23:26.352Z,65.36
2022-12-07T03:24:32.235Z,65.50
2022-12-07T03:25:39.675Z,65.39
2022-12-07T03:26:46.945Z,65.55
2022-12-07T03:28:04.185Z,65.61
2022-12-07T03:29:12.137Z,65.43
2022-12-07T03:30:19.456Z,65.59
2022-12-07T03:31:27.673Z,65.68
2022-12-07T03:32:47.920Z,65.47
2022-12-07T03:34:02.355Z,65.49
2022-12-07T03:35:10.747Z,65.52
2022-12-07T03:36:27.740Z,65.48
2022-12-07T03:37:44.589Z,65.35
2022-12-07T03:38:53.046Z,65.47
2022-12-07T03:40:09.311Z,65.46
2022-12-07T03:41:27.249Z,65.60
2022-12-07T03:42:32.160Z,65.50
2022-12-07T03:43:35.531Z,65.34
2022-12-07T03:44:40.652Z,65.34
2022-12-07T03:45:46.314Z,65.44
2022-12-07T03:47:10.430Z,65.44
2022-12-07T03:48:25.315Z,65.33
2022-12-07T03:49:46.945Z,65.46
2022-12-07T03:50:52.535Z,65.41
2022-12-07T03:52:01.480Z,65.50
2022-12-07T03:53:10.333Z,65.35
2022-12-07T03:54:27.652Z,65.34
2022-12-07T03:55:38.249Z,65.56
2022-12-07T03:56:42.157Z,65.42
2022-12-07T04:00:04.938Z,65.44
2022-12-07T04:01:40.389Z,65.35
2022-12-07T04:03:21.648Z,65.43
2022-12-07T04:04:25.800Z,65.51
2022-12-07T04:05:28.774Z,65.57
2022-12-07T04:06:31.124Z,65.48
2022-12-07T04:07:33.554Z,65.47
2022-12-07T04:08:38.504Z,65.55
2022-12-07T04:09:40.759Z,65.49
2022-12-07T04:10:43.012Z,65.52
2022-12-07T04:11:45.215Z,65.32
2022-12-07T04:12:47.594Z,65.35
2022-12-07T04:14:08.367Z,65.35
2022-12-07T04:15:10.951Z,65.36
2022-12-07T04:16:13.169Z,65.30
2022-12-07T04:17:15.480Z,65.24
2022-12-07T04:18:18.161Z,65.25
2022-12-07T04:20:58.044Z,65.19
2022-12-07T04:22:02.581Z,65.11
2022-12-07T04:23:04.872Z,65.08
2022-12-07T04:24:07.433Z,65.01
2022-12-07T04:25:10.318Z,65.11
2022-12-07T04:26:12.855Z,65.01
2022-12-07T04:27:15.074Z,65.08
2022-12-07T04:28:38.997Z,65.23
2022-12-07T04:30:12.992Z,65.08
2022-12-07T04:31:15.577Z,65.22
2022-12-07T04:32:17.848Z,65.28
2022-12-07T04:33:20.166Z,65.22
2022-12-07T04:34:55.837Z,65.13
2022-12-07T04:36:30.951Z,65.21
2022-12-07T04:38:02.218Z,65.22
2022-12-07T04:40:56.808Z,65.16
2022-12-07T04:42:07.577Z,65.22
2022-12-07T04:43:12.783Z,65.34
2022-12-07T04:44:16.157Z,65.17
2022-12-07T04:45:18.336Z,64.97
2022-12-07T04:46:20.651Z,65.18
2022-12-07T04:47:22.969Z,65.02
2022-12-07T04:48:25.268Z,65.06
2022-12-07T04:49:27.522Z,65.16
2022-12-07T04:50:29.763Z,64.95
2022-12-07T04:51:32.079Z,65.07
2022-12-07T04:52:34.304Z,64.98
2022-12-07T04:53:36.505Z,64.91
2022-12-07T04:55:11.225Z,65.08
2022-12-07T04:56:14.718Z,64.96
2022-12-07T04:57:17.055Z,65.03
2022-12-07T04:58:19.577Z,65.18
2022-12-07T04:59:21.896Z,65.18
2022-12-07T05:00:26.368Z,65.12
2022-12-07T05:01:32.903Z,65.15
2022-12-07T05:02:35.324Z,65.12
2022-12-07T05:03:38.329Z,64.92
2022-12-07T05:04:40.657Z,65.11
2022-12-07T05:05:43.047Z,65.15
2022-12-07T05:06:45.319Z,65.00
2022-12-07T05:07:47.551Z,65.01
2022-12-07T05:08:49.851Z,65.01
2022-12-07T05:09:52.091Z,65.09
2022-12-07T05:10:54.297Z,65.21
2022-12-07T05:11:56.558Z,65.25
2022-12-07T05:13:00.201Z,65.28
2022-12-07T05:14:04.304Z,65.17
2022-12-07T05:15:06.958Z,65.10
2022-12-07T05:16:09.243Z,65.00
2022-12-07T05:17:12.723Z,65.15
2022-12-07T05:18:19.349Z,65.12
2022-12-07T05:19:21.749Z,65.14
2022-12-07T05:20:24.046Z,65.26
2022-12-07T05:21:26.511Z,65.26
2022-12-07T05:22:29.411Z,65.11
2022-12-07T05:23:31.824Z,65.11
2022-12-07T05:24:34.121Z,65.21
2022-12-07T05:25:36.533Z,65.08
2022-12-07T05:26:38.859Z,65.07
2022-12-07T05:27:41.120Z,65.05
2022-12-07T05:29:23.432Z,64.97
2022-12-07T05:30:27.253Z,64.97
2022-12-07T05:31:29.762Z,65.03
2022-12-07T05:32:32.176Z,65.07
2022-12-07T05:33:34.422Z,65.11
2022-12-07T05:34:36.719Z,65.17
2022-12-07T05:35:39.166Z,65.21
2022-12-07T05:36:41.663Z,65.08
2022-12-07T05:37:44.076Z,65.12
2022-12-07T05:38:46.817Z,64.87
2022-12-07T05:39:49.172Z,65.13
2022-12-07T05:40:51.531Z,65.09
2022-12-07T05:42:12.178Z,64.98
2022-12-07T05:43:14.768Z,64.91
2022-12-07T05:44:17.007Z,64.98
2022-12-07T05:45:19.297Z,64.95
2022-12-07T05:46:56.726Z,64.88
2022-12-07T05:47:58.981Z,64.91
2022-12-07T05:49:01.778Z,64.87
2022-12-07T05:50:07.468Z,65.14
2022-12-07T05:51:09.744Z,65.03
2022-12-07T05:52:14.973Z,64.94
2022-12-07T05:53:22.864Z,64.93
2022-12-07T05:54:26.036Z,65.00
2022-12-07T05:55:28.317Z,64.90
2022-12-07T05:56:30.603Z,64.87
2022-12-07T05:57:32.866Z,65.02
2022-12-07T05:58:53.627Z,65.03
2022-12-07T05:59:58.968Z,64.95
2022-12-07T06:01:03.829Z,65.00
2022-12-07T06:02:14.615Z,65.07
2022-12-07T06:03:17.238Z,64.98
2022-12-07T06:04:20.524Z,64.84
2022-12-07T06:05:22.926Z,64.78
2022-12-07T06:06:25.350Z,64.76
2022-12-07T06:07:27.550Z,64.96
2022-12-07T06:08:43.598Z,64.96
2022-12-07T06:09:48.869Z,64.66
2022-12-07T06:11:11.077Z,64.81
2022-12-07T06:12:44.357Z,64.76
2022-12-07T06:13:49.343Z,64.53
2022-12-07T06:15:29.865Z,64.42
2022-12-07T06:16:32.392Z,64.48
2022-12-07T06:17:34.636Z,64.39
2022-12-07T06:18:36.895Z,64.25
2022-12-07T06:19:40.101Z,64.27
2022-12-07T06:20:51.617Z,64.21
2022-12-07T06:21:53.964Z,64.20
2022-12-07T06:22:56.329Z,64.16
2022-12-07T06:23:58.827Z,64.17
2022-12-07T06:25:05.727Z,64.26
2022-12-07T06:26:13.403Z,64.22
2022-12-07T06:27:15.778Z,64.29
2022-12-07T06:28:17.964Z,64.17
2022-12-07T06:29:20.516Z,64.39
2022-12-07T06:30:22.779Z,64.48
2022-12-07T06:31:25.371Z,64.35
2022-12-07T06:32:34.064Z,64.43
2022-12-07T06:33:36.344Z,64.44
2022-12-07T06:34:38.756Z,64.48
2022-12-07T06:35:43.038Z,64.52
2022-12-07T06:36:45.833Z,64.49
2022-12-07T06:37:48.333Z,64.57
2022-12-07T06:38:50.763Z,64.65
2022-12-07T06:40:03.127Z,64.70
2022-12-07T06:41:06.292Z,64.75
2022-12-07T06:42:08.769Z,64.67
2022-12-07T06:43:20.178Z,64.77
2022-12-07T06:44:23.484Z,64.64
2022-12-07T06:45:26.241Z,64.75
2022-12-07T06:46:32.730Z,64.73
2022-12-07T06:47:41.566Z,64.87
2022-12-07T06:49:01.729Z,64.93
2022-12-07T06:50:15.566Z,64.99
2022-12-07T07:04:18.277Z,65.71
2022-12-07T07:06:39.210Z,65.97
2022-12-07T07:07:58.000Z,66.07
2022-12-07T07:09:00.875Z,66.09
2022-12-07T07:10:03.807Z,66.09
2022-12-07T07:11:07.626Z,66.31
2022-12-07T07:12:12.232Z,66.24
2022-12-07T07:13:15.165Z,66.35
2022-12-07T07:14:20.677Z,66.42
2022-12-07T07:15:25.507Z,66.43
2022-12-07T07:16:27.845Z,66.50
2022-12-07T07:17:30.078Z,66.58
2022-12-07T07:18:32.402Z,66.55
2022-12-07T07:19:34.621Z,66.62
2022-12-07T07:20:38.696Z,66.53
2022-12-07T07:21:40.982Z,66.62
2022-12-07T07:22:43.218Z,66.71
2022-12-07T07:23:48.492Z,66.80
2022-12-07T07:24:50.791Z,66.66
2022-12-07T07:25:52.973Z,66.75
2022-12-07T07:26:55.257Z,66.95
2022-12-07T07:28:00.112Z,66.74
2022-12-07T07:29:04.872Z,66.77
2022-12-07T07:30:09.743Z,66.85
2022-12-07T07:31:12.035Z,66.91
2022-12-07T07:32:14.423Z,66.85
2022-12-07T07:33:16.768Z,66.74
2022-12-07T07:34:19.371Z,66.86
2022-12-07T07:35:21.653Z,66.96
2022-12-07T07:36:23.903Z,66.78
2022-12-07T07:37:29.623Z,67.05
2022-12-07T07:38:31.848Z,67.00
2022-12-07T07:39:34.104Z,67.01
2022-12-07T07:40:36.991Z,66.95
2022-12-07T07:41:39.293Z,67.00
2022-12-07T07:42:51.637Z,66.88
2022-12-07T07:43:53.905Z,67.00
2022-12-07T07:44:56.233Z,66.85
2022-12-07T07:45:58.499Z,67.15
2022-12-07T07:47:00.834Z,66.92
2022-12-07T07:48:03.105Z,67.00
2022-12-07T07:49:07.843Z,67.03
2022-12-07T07:50:13.069Z,67.07
2022-12-07T07:51:15.571Z,67.21
2022-12-07T07:52:20.651Z,67.25
2022-12-07T07:53:26.197Z,67.18
2022-12-07T07:54:28.521Z,67.22
2022-12-07T07:55:30.810Z,67.15
2022-12-07T07:56:33.446Z,67.34
2022-12-07T07:57:39.847Z,67.36
2022-12-07T07:58:43.538Z,67.30
2022-12-07T07:59:45.870Z,67.39
2022-12-07T08:00:48.182Z,67.36
2022-12-07T08:01:50.455Z,67.42
2022-12-07T08:02:52.716Z,67.47
2022-12-07T08:03:54.958Z,67.37
2022-12-07T08:04:57.287Z,67.37
2022-12-07T08:05:59.602Z,67.53
2022-12-07T08:07:04.846Z,67.57
2022-12-07T08:08:07.254Z,67.46
2022-12-07T08:09:10.380Z,67.55
2022-12-07T08:10:14.260Z,67.38
2022-12-07T08:11:25.069Z,67.49
2022-12-07T08:12:27.322Z,67.35
2022-12-07T08:13:31.458Z,67.38
2022-12-07T08:14:35.196Z,67.37
2022-12-07T08:15:39.611Z,67.53
2022-12-07T08:16:41.837Z,67.49
2022-12-07T08:17:47.232Z,67.42
2022-12-07T08:18:49.415Z,67.55
2022-12-07T08:19:51.658Z,67.43
2022-12-07T08:21:02.552Z,67.48
2022-12-07T08:22:04.920Z,67.39
2022-12-07T08:23:08.136Z,67.34
2022-12-07T08:24:10.324Z,67.46
2022-12-07T08:25:15.667Z,67.34
2022-12-07T08:26:18.089Z,67.42
2022-12-07T08:27:20.265Z,67.48
2022-12-07T08:28:22.492Z,67.44
2022-12-07T08:29:24.679Z,67.29
2022-12-07T08:30:27.080Z,67.26
2022-12-07T08:31:29.792Z,67.21
2022-12-07T08:32:34.306Z,67.13
2022-12-07T08:33:37.383Z,67.26
2022-12-07T08:34:39.595Z,67.20
2022-12-07T08:35:41.902Z,67.14
2022-12-07T08:36:44.172Z,67.18
2022-12-07T08:37:46.869Z,67.13
2022-12-07T08:39:29.144Z,67.11
2022-12-07T08:40:17.123Z,67.11
2022-12-07T08:41:19.651Z,67.09
2022-12-07T08:42:24.222Z,67.00
2022-12-07T08:43:26.749Z,67.04
2022-12-07T08:45:45.119Z,66.84
2022-12-07T08:46:55.407Z,66.97
2022-12-07T08:48:07.325Z,66.84
2022-12-07T08:49:14.215Z,66.88
2022-12-07T08:50:17.080Z,66.72
2022-12-07T08:51:20.483Z,66.61
2022-12-07T08:52:23.557Z,66.70
2022-12-07T08:53:28.193Z,66.65
2022-12-07T08:54:31.496Z,66.61
2022-12-07T08:55:36.728Z,66.49
2022-12-07T08:56:39.651Z,66.48
2022-12-07T08:57:42.055Z,66.44
2022-12-07T08:58:44.783Z,66.22
2022-12-07T08:59:47.060Z,66.25
2022-12-07T09:00:49.373Z,66.12
2022-12-07T09:01:54.188Z,66.15
2022-12-07T09:02:56.497Z,65.85
2022-12-07T09:03:58.764Z,65.84
2022-12-07T09:05:03.472Z,65.75
2022-12-07T09:06:06.203Z,65.74
2022-12-07T09:07:08.703Z,65.68
2022-12-07T09:08:11.361Z,65.64
2022-12-07T09:09:15.069Z,65.52
2022-12-07T09:10:19.002Z,65.65
2022-12-07T09:11:27.009Z,65.60
2022-12-07T09:12:36.272Z,65.54
2022-12-07T09:13:38.515Z,65.71
2022-12-07T09:14:42.967Z,65.63
2022-12-07T09:15:45.209Z,65.70
2022-12-07T09:16:47.533Z,65.53
2022-12-07T09:17:49.743Z,65.68
2022-12-07T09:18:51.960Z,65.58
2022-12-07T09:20:02.519Z,65.39
2022-12-07T09:21:05.746Z,65.42
2022-12-07T09:22:08.710Z,65.28
2022-12-07T09:23:10.916Z,64.97
2022-12-07T09:24:18.733Z,64.81
2022-12-07T09:25:21.030Z,64.55
2022-12-07T09:26:23.345Z,64.52
2022-12-07T09:27:25.950Z,64.38
2022-12-07T09:28:28.214Z,64.13
2022-12-07T09:29:31.457Z,63.98
2022-12-07T09:30:42.783Z,63.93
2022-12-07T09:31:56.045Z,63.67
2022-12-07T09:32:58.468Z,63.36
2022-12-07T09:34:02.047Z,63.09
2022-12-07T09:35:04.535Z,63.06
2022-12-07T09:36:07.091Z,63.00
2022-12-07T09:37:09.464Z,62.79
2022-12-07T09:38:11.689Z,62.67
2022-12-07T09:39:14.050Z,62.75
2022-12-07T09:40:18.658Z,62.61
2022-12-07T09:41:23.101Z,62.52
2022-12-07T09:42:36.774Z,62.36
2022-12-07T09:43:41.319Z,62.31
2022-12-07T09:44:43.549Z,62.16
2022-12-07T09:45:50.346Z,62.06
2022-12-07T09:46:54.189Z,62.13
2022-12-07T09:47:56.712Z,62.02
2022-12-07T09:48:58.993Z,62.06
2022-12-07T09:50:15.331Z,61.82
2022-12-07T09:51:23.650Z,61.75
2022-12-07T09:52:32.965Z,61.70
2022-12-07T09:53:39.677Z,61.54
2022-12-07T09:54:46.923Z,61.54
2022-12-07T09:55:49.313Z,61.43
2022-12-07T09:56:51.582Z,61.27
2022-12-07T09:57:59.252Z,61.04
2022-12-07T09:59:03.995Z,60.90
2022-12-07T10:00:13.757Z,60.64
2022-12-07T10:01:16.041Z,60.53
2022-12-07T10:02:40.691Z,60.29
2022-12-07T10:04:14.122Z,60.12
2022-12-07T10:05:24.304Z,59.73
2022-12-07T10:06:27.069Z,59.45
2022-12-07T10:07:29.304Z,59.25
2022-12-07T10:08:31.576Z,58.98
2022-12-07T10:09:36.376Z,58.85
2022-12-07T10:10:42.308Z,58.77
2022-12-07T10:12:11.544Z,58.75
2022-12-07T10:13:16.661Z,58.58
2022-12-07T10:14:19.071Z,58.34
2022-12-07T10:15:22.398Z,58.17
2022-12-07T10:16:42.804Z,58.10
2022-12-07T10:17:51.431Z,57.81
2022-12-07T10:18:53.688Z,57.62
2022-12-07T10:20:24.939Z,57.51
2022-12-07T10:21:28.357Z,57.65
2022-12-07T10:22:32.260Z,57.39
2022-12-07T10:23:39.845Z,57.20
2022-12-07T10:24:44.433Z,57.14
2022-12-07T10:25:46.801Z,57.05
2022-12-07T10:26:48.977Z,56.82
2022-12-07T10:28:09.782Z,56.61
2022-12-07T10:29:17.273Z,56.15
2022-12-07T10:30:19.688Z,56.10
2022-12-07T10:31:24.096Z,55.89
2022-12-07T10:32:33.039Z,55.81
2022-12-07T10:33:50.103Z,55.67
2022-12-07T10:35:12.621Z,55.53
2022-12-07T10:36:25.445Z,55.52
2022-12-07T10:37:29.173Z,55.34
2022-12-07T10:38:33.584Z,55.29
2022-12-07T10:39:55.368Z,55.39
2022-12-07T10:41:05.431Z,55.22
2022-12-07T10:42:32.802Z,55.12
2022-12-07T10:43:35.469Z,55.26
2022-12-07T10:44:37.821Z,55.26
2022-12-07T10:46:03.853Z,55.24
2022-12-07T10:47:10.381Z,55.33
2022-12-07T10:48:33.891Z,55.56
2022-12-07T10:49:53.536Z,55.69
2022-12-07T10:51:09.959Z,55.65
2022-12-07T10:52:34.096Z,55.61
2022-12-07T10:53:44.272Z,55.73
2022-12-07T10:55:06.156Z,55.87
2022-12-07T10:56:39.351Z,56.01
2022-12-07T10:58:01.847Z,56.09
2022-12-07T10:59:18.520Z,56.06
2022-12-07T11:00:36.774Z,56.06
2022-12-07T11:02:00.254Z,56.07
2022-12-07T11:03:16.902Z,56.17
2022-12-07T11:04:29.932Z,56.27
2022-12-07T11:05:59.539Z,56.58
2022-12-07T11:07:36.258Z,56.72
2022-12-07T11:08:57.546Z,56.85
2022-12-07T11:10:31.784Z,56.84
2022-12-07T11:12:10.277Z,56.85
2022-12-07T11:13:28.117Z,56.95
2022-12-07T11:14:46.377Z,57.12
2022-12-07T11:16:20.491Z,57.05
2022-12-07T11:17:53.742Z,57.37
2022-12-07T11:19:30.218Z,57.43
2022-12-07T11:21:04.463Z,57.51
2022-12-07T11:22:48.528Z,57.54
2022-12-07T11:24:04.302Z,57.60
2022-12-07T11:25:38.656Z,57.61
2022-12-07T11:26:50.032Z,57.57
2022-12-07T11:28:16.829Z,57.65
2022-12-07T11:29:49.752Z,57.67
2022-12-07T11:31:08.207Z,57.70
2022-12-07T11:32:41.075Z,57.76
2022-12-07T11:33:47.845Z,57.75
2022-12-07T11:35:13.421Z,57.82
2022-12-07T11:36:36.929Z,57.95
2022-12-07T11:39:19.507Z,57.93
2022-12-07T11:40:29.265Z,57.92
2022-12-07T11:41:36.641Z,57.93
2022-12-07T11:42:45.742Z,58.05
2022-12-07T11:43:55.977Z,58.09
2022-12-07T11:45:03.222Z,58.29
2022-12-07T11:46:09.823Z,58.28
2022-12-07T11:47:21.332Z,58.41
2022-12-07T11:48:29.733Z,58.47
2022-12-07T11:49:59.879Z,58.81
2022-12-07T11:51:05.511Z,58.86
2022-12-07T11:52:27.584Z,59.07
2022-12-07T11:53:40.912Z,59.09
2022-12-07T11:54:45.578Z,59.33
2022-12-07T11:56:17.297Z,59.54
2022-12-07T11:57:45.559Z,59.63
2022-12-07T11:59:12.160Z,59.91
2022-12-07T12:00:18.750Z,60.03
2022-12-07T12:01:38.610Z,60.16
2022-12-07T12:03:09.870Z,60.27
2022-12-07T12:04:12.074Z,60.46
2022-12-07T12:05:18.098Z,60.68
2022-12-07T12:06:21.257Z,60.79
2022-12-07T12:10:48.471Z,61.24
2022-12-07T12:15:41.275Z,61.79
2022-12-07T12:17:09.389Z,61.78
2022-12-07T12:18:39.641Z,61.99
2022-12-07T12:20:00.785Z,61.95
2022-12-07T12:21:21.274Z,62.25
2022-12-07T12:22:38.323Z,62.16
2022-12-07T12:23:45.592Z,62.17
2022-12-07T12:24:53.308Z,62.23
2022-12-07T12:26:03.094Z,62.21
2022-12-07T12:27:10.581Z,62.35
2022-12-07T12:28:25.700Z,62.29
2022-12-07T12:29:33.761Z,62.37
2022-12-07T12:30:41.082Z,62.28
2022-12-07T12:31:43.680Z,62.28
2022-12-07T12:32:46.525Z,62.26
2022-12-07T12:33:54.746Z,62.28
2022-12-07T12:35:24.253Z,62.30
2022-12-07T12:36:26.825Z,62.18
2022-12-07T12:37:35.370Z,62.20
2022-12-07T12:38:50.250Z,62.29
2022-12-07T12:40:14.351Z,62.18
2022-12-07T12:41:38.653Z,62.17
2022-12-07T12:42:52.267Z,61.90
2022-12-07T12:43:55.526Z,61.83
2022-12-07T12:45:18.519Z,61.73
2022-12-07T12:46:36.303Z,61.62
2022-12-07T12:47:52.665Z,61.43
2022-12-07T12:48:55.745Z,61.41
2022-12-07T12:50:16.423Z,61.34
2022-12-07T12:51:39.412Z,61.29
2022-12-07T12:52:43.449Z,61.15
2022-12-07T12:53:49.863Z,61.27
2022-12-07T12:55:01.698Z,61.21
2022-12-07T12:56:34.473Z,61.17
2022-12-07T12:57:37.758Z,61.10
2022-12-07T12:58:44.798Z,61.03
2022-12-07T12:59:56.147Z,61.04
2022-12-07T13:01:38.150Z,61.11
2022-12-07T13:02:55.472Z,60.80
2022-12-07T13:03:59.057Z,60.82
2022-12-07T13:05:08.821Z,60.65
2022-12-07T13:06:26.030Z,60.57
2022-12-07T13:07:52.484Z,60.67
2022-12-07T13:09:01.861Z,60.72
2022-12-07T13:10:12.195Z,60.66
2022-12-07T13:11:30.934Z,60.84
2022-12-07T13:12:33.366Z,60.85
2022-12-07T13:13:37.154Z,60.79
2022-12-07T13:14:43.997Z,60.90
2022-12-07T13:16:15.461Z,61.12
2022-12-07T13:17:33.642Z,61.19
2022-12-07T13:18:38.817Z,61.25
2022-12-07T13:19:43.986Z,61.38
2022-12-07T13:21:12.166Z,61.43
2022-12-07T13:22:50.415Z,61.71
2022-12-07T13:24:03.240Z,61.66
2022-12-07T13:25:31.205Z,61.76
2022-12-07T13:26:42.978Z,61.82
2022-12-07T13:27:53.071Z,62.06
2022-12-07T13:29:14.886Z,62.09
2022-12-07T13:30:21.385Z,61.88
2022-12-07T13:31:35.534Z,61.88
2022-12-07T13:32:41.398Z,61.93
2022-12-07T13:33:52.197Z,62.28
2022-12-07T13:34:55.439Z,62.19
2022-12-07T13:36:01.236Z,62.38
2022-12-07T13:37:15.651Z,62.59
2022-12-07T13:38:31.261Z,62.63
2022-12-07T13:39:37.684Z,62.76
2022-12-07T13:40:39.962Z,62.72
2022-12-07T13:41:45.971Z,63.11
2022-12-07T13:42:50.515Z,63.10
2022-12-07T13:44:00.253Z,63.11
2022-12-07T13:45:45.166Z,63.33
2022-12-07T13:47:18.421Z,63.39
2022-12-07T13:48:53.080Z,63.59
2022-12-07T13:49:59.673Z,63.55
2022-12-07T13:51:05.278Z,63.88
2022-12-07T13:52:21.463Z,63.89
2022-12-07T13:53:23.804Z,63.78
2022-12-07T13:54:26.123Z,63.97
2022-12-07T13:55:32.725Z,63.93
2022-12-07T13:56:36.627Z,64.00
2022-12-07T13:57:39.297Z,64.02
2022-12-07T13:58:41.618Z,64.12
2022-12-07T13:59:44.243Z,64.21
2022-12-07T14:00:46.647Z,64.07
2022-12-07T14:01:51.308Z,64.19
2022-12-07T14:03:25.153Z,64.38
2022-12-07T14:04:32.473Z,64.36
2022-12-07T14:05:39.185Z,64.46
2022-12-07T14:06:51.863Z,64.43
2022-12-07T14:08:01.370Z,64.40
2022-12-07T14:09:18.938Z,64.48
2022-12-07T14:10:35.561Z,64.50
2022-12-07T14:11:38.736Z,64.49
2022-12-07T14:12:43.715Z,64.62
2022-12-07T14:14:04.673Z,64.47
2022-12-07T14:15:24.498Z,64.63
2022-12-07T14:16:33.358Z,64.49
2022-12-07T14:17:35.723Z,64.56
2022-12-07T14:18:41.166Z,64.69
2022-12-07T14:19:56.173Z,64.50
2022-12-07T14:21:15.244Z,64.70
2022-12-07T14:22:25.627Z,64.81
2022-12-07T14:23:28.404Z,64.71
2022-12-07T14:24:32.868Z,64.69
2022-12-07T14:25:53.028Z,64.67
2022-12-07T14:26:55.235Z,64.75
2022-12-07T14:28:00.605Z,65.01
2022-12-07T14:29:29.598Z,64.83
2022-12-07T14:30:37.653Z,64.80
2022-12-07T14:31:39.915Z,64.83
2022-12-07T14:32:46.320Z,64.90
2022-12-07T14:33:48.525Z,64.91
2022-12-07T14:35:11.284Z,64.78
2022-12-07T14:36:15.307Z,64.95
2022-12-07T14:37:24.916Z,64.85
2022-12-07T14:38:27.517Z,64.86
2022-12-07T14:39:31.405Z,65.03
2022-12-07T14:40:33.868Z,65.01
2022-12-07T14:41:54.515Z,64.89
2022-12-07T14:43:18.114Z,64.98
2022-12-07T14:44:25.723Z,64.84
2022-12-07T14:45:31.283Z,64.99
2022-12-07T14:46:33.508Z,64.81
2022-12-07T14:50:23.958Z,64.88
2022-12-07T14:54:21.154Z,64.74
2022-12-07T14:55:28.217Z,64.89
2022-12-07T14:56:30.418Z,64.69
2022-12-07T14:57:35.897Z,64.78
2022-12-07T14:58:39.437Z,64.74
2022-12-07T14:59:45.081Z,64.82
2022-12-07T15:00:56.645Z,64.85
2022-12-07T15:01:58.887Z,64.65
2022-12-07T15:03:04.216Z,64.78
2022-12-07T15:04:06.823Z,64.76
2022-12-07T15:05:15.458Z,64.71
2022-12-07T15:06:19.725Z,64.60
2022-12-07T15:07:23.391Z,64.62
2022-12-07T15:08:25.762Z,64.55
2022-12-07T15:09:30.392Z,64.49
2022-12-07T15:10:34.925Z,64.44
2022-12-07T15:11:40.267Z,64.40
2022-12-07T15:12:46.902Z,64.56
2022-12-07T15:14:09.139Z,64.43
2022-12-07T15:15:11.385Z,64.30
2022-12-07T15:16:19.983Z,64.28
2022-12-07T15:17:31.447Z,64.25
2022-12-07T15:18:36.991Z,64.23
2022-12-07T15:19:39.263Z,64.25
2022-12-07T15:20:41.771Z,64.20