createdAt,value
2022-10-19T00:01:23.590Z,102309.56
2022-10-19T00:03:54.189Z,102312.63
2022-10-19T00:06:32.147Z,102311.13
2022-10-19T00:09:09.632Z,102315.81
2022-10-19T00:11:40.653Z,102307.16
2022-10-19T00:14:11.538Z,102291.56
2022-10-19T00:16:38.777Z,102313.81
2022-10-19T00:19:12.147Z,102316.75
2022-10-19T00:21:39.550Z,102323.19
2022-10-19T00:24:07.560Z,102328.47
2022-10-19T00:26:35.083Z,102320.72
2022-10-19T00:29:02.390Z,102333.31
2022-10-19T00:31:29.433Z,102327.31
2022-10-19T00:33:57.981Z,102328.13
2022-10-19T00:36:35.310Z,102320.03
2022-10-19T00:39:07.440Z,102320.09
2022-10-19T00:41:36.553Z,102320.97
2022-10-19T00:44:12.422Z,102328.03
2022-10-19T00:46:44.051Z,102319.13
2022-10-19T00:49:25.860Z,102323.72
2022-10-19T00:52:02.578Z,102322.88
2022-10-19T00:54:31.850Z,102311.16
2022-10-19T00:56:59.855Z,102320.19
2022-10-19T00:59:28.405Z,102327.09
2022-10-19T01:01:55.756Z,102325.66
2022-10-19T01:04:25.914Z,102325.91
2022-10-19T01:06:54.424Z,102324.38
2022-10-19T01:09:21.382Z,102326.44
2022-10-19T01:12:22.531Z,102333.72
2022-10-19T01:15:08.285Z,102343.78
2022-10-19T01:18:03.627Z,102351.06
2022-10-19T01:20:51.927Z,102345.91
2022-10-19T01:24:01.427Z,102339.16
2022-10-19T01:26:47.111Z,102342.88
2022-10-19T01:29:33.502Z,102337.78
2022-10-19T01:32:08.859Z,102340.88
2022-10-19T01:35:10.922Z,102343.56
2022-10-19T01:37:58.539Z,102346.69
2022-10-19T01:40:32.919Z,102347.63
2022-10-19T01:43:12.896Z,102343.63
2022-10-19T01:45:43.580Z,102359.06
2022-10-19T01:48:35.526Z,102356.59
2022-10-19T01:51:10.726Z,102355.78
2022-10-19T01:53:46.554Z,102353.09
2022-10-19T01:56:14.915Z,102350.56
2022-10-19T01:58:45.586Z,102325.44
2022-10-19T02:01:17.131Z,102341.44
2022-10-19T02:03:49.841Z,102344.41
2022-10-19T02:06:17.252Z,102338.38
2022-10-19T02:08:51.141Z,102343.81
2022-10-19T02:11:19.952Z,102333.94
2022-10-19T02:13:53.806Z,102335.97
2022-10-19T02:16:29.390Z,102332.69
2022-10-19T02:18:58.301Z,102332.78
2022-10-19T02:21:27.154Z,102339.09
2022-10-19T02:23:54.747Z,102338.34
2022-10-19T02:26:22.089Z,102340.09
2022-10-19T02:28:49.880Z,102330.50
2022-10-19T02:31:17.185Z,102342.19
2022-10-19T02:33:44.233Z,102335.34
2022-10-19T02:36:11.183Z,102325.25
2022-10-19T02:38:38.205Z,102336.88
2022-10-19T02:41:36.628Z,102332.38
2022-10-19T02:44:20.353Z,102329.78
2022-10-19T02:46:57.381Z,102336.94
2022-10-19T02:49:25.637Z,102327.81
2022-10-19T02:52:02.675Z,102329.47
2022-10-19T02:54:30.002Z,102325.97
2022-10-19T02:56:57.378Z,102331.03
2022-10-19T02:59:25.246Z,102338.94
2022-10-19T03:01:52.582Z,102337.94
2022-10-19T03:04:19.549Z,102341.34
2022-10-19T03:06:46.886Z,102333.19
2022-10-19T03:09:13.905Z,102322.44
2022-10-19T03:11:40.796Z,102336.50
2022-10-19T03:14:07.828Z,102336.28
2022-10-19T03:16:35.108Z,102340.53
2022-10-19T03:19:02.098Z,102335.94
2022-10-19T03:21:28.984Z,102328.59
2022-10-19T03:23:56.030Z,102338.34
2022-10-19T03:26:22.911Z,102327.72
2022-10-19T03:28:49.903Z,102333.53
2022-10-19T03:31:16.949Z,102328.09
2022-10-19T03:33:43.952Z,102324.53
2022-10-19T03:36:28.084Z,102342.28
2022-10-19T03:38:58.452Z,102345.00
2022-10-19T03:41:30.286Z,102354.63
2022-10-19T03:43:57.828Z,102344.66
2022-10-19T03:46:25.167Z,102341.88
2022-10-19T03:48:53.025Z,102339.69
2022-10-19T03:51:24.679Z,102333.38
2022-10-19T03:54:03.682Z,102331.63
2022-10-19T03:56:32.741Z,102341.31
2022-10-19T03:59:02.133Z,102342.13
2022-10-19T04:01:43.319Z,102335.13
2022-10-19T04:04:15.168Z,102338.44
2022-10-19T04:06:45.187Z,102335.53
2022-10-19T04:09:16.351Z,102333.81
2022-10-19T04:11:43.866Z,102339.22
2022-10-19T04:14:22.705Z,102354.31
2022-10-19T04:16:59.276Z,102343.47
2022-10-19T04:19:26.446Z,102348.94
2022-10-19T04:21:53.381Z,102328.56
2022-10-19T04:24:20.429Z,102348.13
2022-10-19T04:26:54.191Z,102344.41
2022-10-19T04:29:27.953Z,102346.78
2022-10-19T04:31:57.082Z,102333.50
2022-10-19T04:34:24.233Z,102337.22
2022-10-19T04:36:51.200Z,102349.44
2022-10-19T04:39:18.139Z,102349.25
2022-10-19T04:41:45.091Z,102341.84
2022-10-19T04:44:12.100Z,102341.78
2022-10-19T04:46:39.258Z,102343.66
2022-10-19T04:49:06.853Z,102343.44
2022-10-19T04:51:34.741Z,102345.03
2022-10-19T04:54:03.539Z,102346.94
2022-10-19T04:56:32.241Z,102349.63
2022-10-19T04:59:00.570Z,102330.44
2022-10-19T05:01:31.202Z,102352.53
2022-10-19T05:04:01.658Z,102349.75
2022-10-19T05:06:30.518Z,102337.88
2022-10-19T05:08:57.617Z,102338.00
2022-10-19T05:11:24.861Z,102342.31
2022-10-19T05:13:51.988Z,102354.00
2022-10-19T05:16:22.119Z,102343.16
2022-10-19T05:18:58.844Z,102342.16
2022-10-19T05:21:28.532Z,102350.25
2022-10-19T05:23:57.253Z,102340.69
2022-10-19T05:26:27.911Z,102347.81
2022-10-19T05:29:02.738Z,102339.75
2022-10-19T05:31:32.705Z,102339.84
2022-10-19T05:34:00.896Z,102338.81
2022-10-19T05:36:34.515Z,102336.78
2022-10-19T05:39:08.414Z,102341.41
2022-10-19T05:41:35.464Z,102337.00
2022-10-19T05:44:04.011Z,102344.19
2022-10-19T05:46:32.552Z,102344.78
2022-10-19T05:48:59.963Z,102332.34
2022-10-19T05:51:28.454Z,102347.06
2022-10-19T05:53:56.836Z,102341.06
2022-10-19T05:56:28.548Z,102349.53
2022-10-19T05:58:57.312Z,102349.38
2022-10-19T06:01:24.703Z,102343.88
2022-10-19T06:03:54.296Z,102350.81
2022-10-19T06:06:21.506Z,102341.66
2022-10-19T06:08:49.249Z,102342.50
2022-10-19T06:11:23.849Z,102342.44
2022-10-19T06:13:53.367Z,102336.09
2022-10-19T06:16:21.435Z,102336.09
2022-10-19T06:18:48.385Z,102336.81
2022-10-19T06:21:19.358Z,102347.34
2022-10-19T06:23:52.006Z,102348.06
2022-10-19T06:26:19.935Z,102343.63
2022-10-19T06:28:47.797Z,102341.91
2022-10-19T06:31:15.372Z,102342.78
2022-10-19T06:33:48.628Z,102350.47
2022-10-19T06:36:23.420Z,102356.56
2022-10-19T06:38:51.082Z,102351.09
2022-10-19T06:41:18.014Z,102349.25
2022-10-19T06:43:52.503Z,102356.38
2022-10-19T06:46:24.280Z,102358.94
2022-10-19T06:49:00.590Z,102357.75
2022-10-19T06:51:30.481Z,102356.72
2022-10-19T06:53:57.757Z,102368.13
2022-10-19T06:56:26.595Z,102365.38
2022-10-19T06:58:55.144Z,102369.47
2022-10-19T07:01:22.541Z,102358.84
2022-10-19T07:03:51.957Z,102372.97
2022-10-19T07:06:19.274Z,102377.09
2022-10-19T07:08:46.301Z,102360.84
2022-10-19T07:11:19.416Z,102370.25
2022-10-19T07:13:46.356Z,102369.03
2022-10-19T07:16:20.793Z,102382.00
2022-10-19T07:18:51.120Z,102381.84
2022-10-19T07:21:20.642Z,102378.44
2022-10-19T07:23:48.075Z,102396.72
2022-10-19T07:26:20.956Z,102395.44
2022-10-19T07:28:48.948Z,102390.94
2022-10-19T07:31:20.812Z,102404.63
2022-10-19T07:33:55.238Z,102409.78
2022-10-19T07:36:23.706Z,102406.75
2022-10-19T07:38:50.995Z,102403.88
2022-10-19T07:41:22.036Z,102401.63
2022-10-19T07:43:50.238Z,102395.34
2022-10-19T07:46:20.184Z,102397.38
2022-10-19T07:48:48.297Z,102405.94
2022-10-19T07:51:17.335Z,102391.28
2022-10-19T07:53:45.233Z,102391.81
2022-10-19T07:56:24.133Z,102389.13
2022-10-19T07:58:55.195Z,102401.81
2022-10-19T08:01:31.543Z,102400.63
2022-10-19T08:06:47.430Z,102403.75
2022-10-19T08:09:33.447Z,102403.50
2022-10-19T08:12:02.476Z,102390.25
2022-10-19T08:14:29.354Z,102396.19
2022-10-19T08:16:56.260Z,102392.84
2022-10-19T08:19:24.242Z,102400.69
2022-10-19T08:21:51.345Z,102400.28
2022-10-19T08:24:19.806Z,102410.75
2022-10-19T08:26:47.393Z,102404.28
2022-10-19T08:29:17.612Z,102399.94
2022-10-19T08:31:46.857Z,102407.41
2022-10-19T08:34:15.132Z,102401.31
2022-10-19T08:39:14.463Z,102410.69
2022-10-19T08:44:59.622Z,102410.44
2022-10-19T08:47:44.333Z,102407.47
2022-10-19T08:50:20.547Z,102395.84
2022-10-19T08:53:04.387Z,102403.63
2022-10-19T08:56:51.407Z,102410.94
2022-10-19T08:59:47.015Z,102405.44
2022-10-19T09:02:42.714Z,102405.84
2022-10-19T09:05:29.048Z,102398.25
2022-10-19T09:07:56.178Z,102408.63
2022-10-19T09:10:29.029Z,102404.25
2022-10-19T09:13:41.442Z,102405.81
2022-10-19T09:16:21.082Z,102386.22
2022-10-19T09:18:49.317Z,102398.28
2022-10-19T09:21:30.987Z,102396.53
2022-10-19T09:24:30.687Z,102398.84
2022-10-19T09:27:01.205Z,102392.16
2022-10-19T09:29:59.462Z,102403.38
2022-10-19T09:32:33.826Z,102402.53
2022-10-19T09:35:24.108Z,102398.56
2022-10-19T09:37:52.229Z,102402.34
2022-10-19T09:40:24.710Z,102392.47
2022-10-19T09:42:57.037Z,102396.66
2022-10-19T09:45:53.611Z,102397.22
2022-10-19T09:48:41.776Z,102392.69
2022-10-19T09:51:15.283Z,102363.38
2022-10-19T09:53:55.540Z,102407.88
2022-10-19T09:56:27.470Z,102389.09
2022-10-19T09:58:58.932Z,102401.41
2022-10-19T10:01:43.353Z,102395.22
2022-10-19T10:04:16.463Z,102405.84
2022-10-19T10:06:47.290Z,102390.78
2022-10-19T10:09:22.829Z,102387.88
2022-10-19T10:11:51.503Z,102379.13
2022-10-19T10:14:37.467Z,102376.31
2022-10-19T10:17:22.749Z,102378.72
2022-10-19T10:20:30.278Z,102388.09
2022-10-19T10:23:04.460Z,102375.63
2022-10-19T10:25:36.437Z,102391.59
2022-10-19T10:28:17.984Z,102390.63
2022-10-19T10:30:47.355Z,102390.16
2022-10-19T10:33:27.292Z,102391.13
2022-10-19T10:36:09.855Z,102389.59
2022-10-19T10:38:47.507Z,102395.69
2022-10-19T10:41:23.890Z,102391.81
2022-10-19T10:44:06.739Z,102388.94
2022-10-19T10:46:52.704Z,102374.50
2022-10-19T10:49:34.167Z,102376.72
2022-10-19T10:52:07.238Z,102375.19
2022-10-19T10:54:34.359Z,102387.91
2022-10-19T10:57:15.760Z,102386.69
2022-10-19T11:00:04.128Z,102382.63
2022-10-19T11:03:00.745Z,102374.75
2022-10-19T11:05:41.861Z,102370.56
2022-10-19T11:08:34.194Z,102368.06
2022-10-19T11:11:14.045Z,102369.06
2022-10-19T11:13:59.645Z,102369.44
2022-10-19T11:16:38.744Z,102360.28
2022-10-19T11:19:25.762Z,102353.09
2022-10-19T11:22:10.776Z,102341.28
2022-10-19T11:24:59.736Z,102340.53
2022-10-19T11:27:53.142Z,102337.09
2022-10-19T11:30:23.372Z,102331.59
2022-10-19T11:33:38.387Z,102329.66
2022-10-19T11:36:46.934Z,102317.13
2022-10-19T11:39:34.389Z,102323.94
2022-10-19T11:42:13.048Z,102318.03
2022-10-19T11:45:27.445Z,102311.13
2022-10-19T11:48:14.737Z,102308.88
2022-10-19T11:51:20.564Z,102297.53
2022-10-19T11:54:21.613Z,102290.66
2022-10-19T11:57:11.607Z,102290.66
2022-10-19T12:00:04.075Z,102293.31
2022-10-19T12:03:07.394Z,102287.69
2022-10-19T12:05:52.061Z,102286.63
2022-10-19T12:08:22.799Z,102290.66
2022-10-19T12:11:28.715Z,102279.78
2022-10-19T12:14:08.207Z,102272.75
2022-10-19T12:16:44.175Z,102277.09
2022-10-19T12:19:22.389Z,102264.19
2022-10-19T12:21:54.477Z,102260.38
2022-10-19T12:24:25.093Z,102247.63
2022-10-19T12:26:54.835Z,102266.22
2022-10-19T12:29:40.802Z,102255.38
2022-10-19T12:32:11.909Z,102245.25
2022-10-19T12:35:08.965Z,102238.56
2022-10-19T12:37:55.686Z,102237.84
2022-10-19T12:40:31.612Z,102242.34
2022-10-19T12:43:21.119Z,102236.28
2022-10-19T12:46:28.645Z,102242.56
2022-10-19T12:49:30.705Z,102233.38
2022-10-19T12:52:00.514Z,102224.78
2022-10-19T12:54:31.221Z,102216.41
2022-10-19T12:57:01.162Z,102209.81
2022-10-19T12:59:32.825Z,102213.38
2022-10-19T13:02:01.559Z,102216.63
2022-10-19T13:04:34.417Z,102206.53
2022-10-19T13:07:08.162Z,102209.88
2022-10-19T13:09:41.993Z,102183.78
2022-10-19T13:12:19.438Z,102205.75
2022-10-19T13:14:51.339Z,102207.34
2022-10-19T13:17:43.674Z,102209.34
2022-10-19T13:20:14.170Z,102220.25
2022-10-19T13:22:45.779Z,102206.03
2022-10-19T13:25:37.491Z,102194.09
2022-10-19T13:28:07.578Z,102188.13
2022-10-19T13:30:41.826Z,102193.22
2022-10-19T13:33:38.928Z,102199.66
2022-10-19T13:36:08.282Z,102194.75
2022-10-19T13:38:39.337Z,102175.84
2022-10-19T13:41:13.438Z,102188.69
2022-10-19T13:44:04.253Z,102169.13
2022-10-19T13:46:31.286Z,102168.75
2022-10-19T13:49:51.021Z,102166.25
2022-10-19T13:53:10.881Z,102159.47
2022-10-19T13:56:05.345Z,102160.34
2022-10-19T13:59:00.151Z,102156.34
2022-10-19T14:01:59.004Z,102154.88
2022-10-19T14:04:59.850Z,102161.72
2022-10-19T14:07:33.517Z,102143.16
2022-10-19T14:10:18.854Z,102141.94
2022-10-19T14:12:47.249Z,102149.88
2022-10-19T14:15:35.573Z,102146.84
2022-10-19T14:18:05.856Z,102143.56
2022-10-19T14:20:38.224Z,102136.13
2022-10-19T14:23:20.318Z,102141.84
2022-10-19T14:25:52.458Z,102140.16
2022-10-19T14:28:19.874Z,102135.78
2022-10-19T14:31:02.509Z,102141.75
2022-10-19T14:33:36.699Z,102129.50
2022-10-19T14:36:08.112Z,102129.97
2022-10-19T14:38:43.391Z,102127.69
2022-10-19T14:41:30.793Z,102127.06
2022-10-19T14:43:59.732Z,102127.03
2022-10-19T14:46:33.812Z,102124.22
2022-10-19T14:49:04.194Z,102113.88
2022-10-19T14:51:42.013Z,102115.00
2022-10-19T14:54:37.596Z,102118.91
2022-10-19T14:57:24.787Z,102115.69
2022-10-19T15:00:04.230Z,102106.78
2022-10-19T15:02:39.183Z,102098.22
2022-10-19T15:05:20.579Z,102091.63
2022-10-19T15:07:48.617Z,102088.38
2022-10-19T15:10:41.566Z,102098.66
2022-10-19T15:13:33.941Z,102097.06
2022-10-19T15:16:01.312Z,102086.97
2022-10-19T15:18:49.651Z,102104.31
2022-10-19T15:21:21.544Z,102088.59
2022-10-19T15:23:52.881Z,102094.00
2022-10-19T15:26:29.907Z,102102.47
2022-10-19T15:29:10.269Z,102099.63
2022-10-19T15:31:37.519Z,102087.50
2022-10-19T15:34:05.343Z,102095.31
2022-10-19T15:36:32.878Z,102100.28
2022-10-19T15:39:25.229Z,102086.84
2022-10-19T15:41:53.002Z,102087.63
2022-10-19T15:44:49.353Z,102084.78
2022-10-19T15:47:16.649Z,102081.88
2022-10-19T15:49:44.249Z,102081.44
2022-10-19T15:52:33.263Z,102084.22
2022-10-19T15:55:01.241Z,102079.31
2022-10-19T15:57:37.080Z,102074.47
2022-10-19T16:00:17.397Z,102075.13
2022-10-19T16:02:44.748Z,102080.03
2022-10-19T16:05:11.740Z,102062.88
2022-10-19T16:07:41.323Z,102058.06
2022-10-19T16:10:15.790Z,102059.25
2022-10-19T16:12:42.957Z,102043.06
2022-10-19T16:15:23.366Z,102069.88
2022-10-19T16:17:57.478Z,102068.63
2022-10-19T16:20:26.423Z,102072.78
2022-10-19T16:22:53.835Z,102068.13
2022-10-19T16:25:21.110Z,102064.28
2022-10-19T16:27:48.271Z,102057.63
2022-10-19T16:30:15.272Z,102055.56
2022-10-19T16:35:14.152Z,102070.34
2022-10-19T16:37:41.043Z,102057.75
2022-10-19T16:40:10.047Z,102062.09
2022-10-19T16:42:37.421Z,102065.84
2022-10-19T16:45:04.926Z,102060.41
2022-10-19T16:47:32.072Z,102067.03
2022-10-19T16:50:01.760Z,102055.16
2022-10-19T16:52:31.609Z,102070.13
2022-10-19T16:54:59.785Z,102068.13
2022-10-19T16:57:26.722Z,102061.47
2022-10-19T16:59:54.388Z,102077.28
2022-10-19T17:02:22.376Z,102059.91
2022-10-19T17:04:49.587Z,102062.59
2022-10-19T17:07:17.175Z,102080.25
2022-10-19T17:09:44.337Z,102071.63
2022-10-19T17:12:12.037Z,102077.13
2022-10-19T17:14:41.673Z,102083.00
2022-10-19T17:17:10.379Z,102091.16
2022-10-19T17:19:37.887Z,102085.16
2022-10-19T17:22:05.496Z,102083.31
2022-10-19T17:24:32.577Z,102078.34
2022-10-19T17:27:03.258Z,102080.25
2022-10-19T17:29:30.620Z,102066.25
2022-10-19T17:31:58.653Z,102072.59
2022-10-19T17:34:27.256Z,102064.28
2022-10-19T17:36:54.349Z,102053.91
2022-10-19T17:39:27.230Z,102080.25
2022-10-19T17:42:02.122Z,102066.09
2022-10-19T17:44:30.612Z,102070.88
2022-10-19T17:46:57.903Z,102058.03
2022-10-19T17:49:24.898Z,102062.97
2022-10-19T17:51:53.589Z,102076.50
2022-10-19T17:54:20.642Z,102076.84
2022-10-19T17:56:47.767Z,102075.28
2022-10-19T17:59:14.945Z,102065.53
2022-10-19T18:01:42.193Z,102076.25
2022-10-19T18:04:09.164Z,102056.31
2022-10-19T18:06:38.173Z,102074.84
2022-10-19T18:09:08.895Z,102071.38
2022-10-19T18:11:40.950Z,102063.69
2022-10-19T18:14:09.887Z,102063.69
2022-10-19T18:16:45.267Z,102056.13
2022-10-19T18:19:16.713Z,102056.75
2022-10-19T18:21:46.047Z,102054.31
2022-10-19T18:24:19.339Z,102055.16
2022-10-19T18:26:48.428Z,102029.09
2022-10-19T18:29:26.035Z,102041.09
2022-10-19T18:31:53.343Z,102036.06
2022-10-19T18:34:23.729Z,102040.75
2022-10-19T18:36:51.754Z,102024.91
2022-10-19T18:39:19.655Z,102023.25
2022-10-19T18:41:48.199Z,102010.19
2022-10-19T18:44:15.242Z,102019.00
2022-10-19T18:46:42.239Z,102007.44
2022-10-19T18:49:11.156Z,102004.75
2022-10-19T18:51:38.528Z,101997.63
2022-10-19T18:54:06.004Z,102000.47
2022-10-19T18:56:36.573Z,101981.38
2022-10-19T18:59:05.021Z,101998.44
2022-10-19T19:01:32.210Z,102001.19
2022-10-19T19:04:07.160Z,101995.19
2022-10-19T19:06:36.206Z,102002.22
2022-10-19T19:09:08.670Z,101999.72
2022-10-19T19:11:38.410Z,101984.22
2022-10-19T19:14:13.678Z,102006.81
2022-10-19T19:16:42.423Z,102010.84
2022-10-19T19:19:12.668Z,102001.69
2022-10-19T19:21:43.511Z,101989.78
2022-10-19T19:24:14.461Z,101982.41
2022-10-19T19:26:46.673Z,101978.59
2022-10-19T19:29:14.271Z,101965.38
2022-10-19T19:31:41.233Z,101959.31
2022-10-19T19:34:09.435Z,101963.84
2022-10-19T19:36:46.335Z,101969.03
2022-10-19T19:39:15.616Z,101954.28
2022-10-19T19:41:43.403Z,101973.38
2022-10-19T19:44:10.694Z,101962.00
2022-10-19T19:46:38.369Z,101963.03
2022-10-19T19:49:05.802Z,101954.09
2022-10-19T19:51:33.573Z,101955.75
2022-10-19T19:54:00.701Z,101940.38
2022-10-19T19:56:28.827Z,101961.56
2022-10-19T19:58:58.614Z,101951.75
2022-10-19T20:01:27.013Z,101967.28
2022-10-19T20:03:55.026Z,101971.53
2022-10-19T20:06:25.167Z,101960.25
2022-10-19T20:08:54.823Z,101969.13
2022-10-19T20:11:22.349Z,101962.53
2022-10-19T20:13:49.883Z,101967.38
2022-10-19T20:16:22.815Z,101958.56
2022-10-19T20:19:20.370Z,101967.09
2022-10-19T20:21:47.316Z,101973.06
2022-10-19T20:24:14.335Z,101961.06
2022-10-19T20:26:41.331Z,101960.66
2022-10-19T20:29:08.329Z,101958.06
2022-10-19T20:31:39.555Z,101949.53
2022-10-19T20:34:09.535Z,101949.84
2022-10-19T20:36:36.592Z,101940.66
2022-10-19T20:39:04.050Z,101944.25
2022-10-19T20:41:30.966Z,101949.00
2022-10-19T20:43:58.391Z,101951.75
2022-10-19T20:46:30.402Z,101953.59
2022-10-19T20:49:00.283Z,101942.97
2022-10-19T20:51:32.591Z,101939.59
2022-10-19T20:54:02.813Z,101931.28
2022-10-19T20:56:33.567Z,101935.88
2022-10-19T20:59:04.194Z,101943.94
2022-10-19T21:01:34.217Z,101917.63
2022-10-19T21:04:04.822Z,101929.16
2022-10-19T21:06:35.128Z,101909.00
2022-10-19T21:09:02.445Z,101909.41
2022-10-19T21:11:35.108Z,101922.84
2022-10-19T21:14:06.610Z,101921.19
2022-10-19T21:16:34.068Z,101920.25
2022-10-19T21:19:03.746Z,101911.47
2022-10-19T21:21:44.108Z,101901.97
2022-10-19T21:24:20.669Z,101914.31
2022-10-19T21:26:48.418Z,101896.69
2022-10-19T21:29:16.381Z,101888.06
2022-10-19T21:31:49.319Z,101883.50
2022-10-19T21:34:26.765Z,101883.63
2022-10-19T21:36:54.910Z,101867.13
2022-10-19T21:39:22.664Z,101876.78
2022-10-19T21:41:50.203Z,101865.41
2022-10-19T21:44:18.837Z,101860.34
2022-10-19T21:46:48.012Z,101873.53
2022-10-19T21:49:15.242Z,101871.09
2022-10-19T21:51:53.983Z,101857.56
2022-10-19T21:54:29.012Z,101858.28
2022-10-19T21:56:57.703Z,101856.59
2022-10-19T21:59:25.389Z,101870.94
2022-10-19T22:01:54.553Z,101861.44
2022-10-19T22:04:22.158Z,101863.19
2022-10-19T22:06:49.377Z,101854.88
2022-10-19T22:09:20.758Z,101868.06
2022-10-19T22:11:48.705Z,101858.34
2022-10-19T22:14:17.005Z,101869.16
2022-10-19T22:16:44.824Z,101871.06
2022-10-19T22:19:13.080Z,101871.19
2022-10-19T22:21:40.425Z,101845.56
2022-10-19T22:24:13.011Z,101853.44
2022-10-19T22:26:44.289Z,101843.25
2022-10-19T22:29:11.779Z,101848.59
2022-10-19T22:31:39.213Z,101850.44
2022-10-19T22:34:10.724Z,101848.97
2022-10-19T22:36:38.036Z,101832.56
2022-10-19T22:39:06.032Z,101832.91
2022-10-19T22:41:32.992Z,101823.53
2022-10-19T22:43:59.944Z,101835.06
2022-10-19T22:46:26.907Z,101822.28
2022-10-19T22:48:53.878Z,101853.06
2022-10-19T22:51:20.841Z,101830.53
2022-10-19T22:53:47.866Z,101833.00
2022-10-19T22:56:14.952Z,101834.78
2022-10-19T22:58:41.842Z,101829.72
2022-10-19T23:01:12.856Z,101822.63
2022-10-19T23:03:40.562Z,101816.47
2022-10-19T23:06:10.125Z,101810.31
2022-10-19T23:08:37.289Z,101800.75
2022-10-19T23:11:04.798Z,101804.97
2022-10-19T23:13:31.978Z,101801.63
2022-10-19T23:15:58.932Z,101773.97
2022-10-19T23:18:26.026Z,101780.06
2022-10-19T23:21:02.482Z,101790.59
2022-10-19T23:23:31.769Z,101772.50
2022-10-19T23:26:12.533Z,101788.22
2022-10-19T23:28:42.451Z,101782.00
2022-10-19T23:31:15.491Z,101779.34
2022-10-19T23:33:43.592Z,101770.78
2022-10-19T23:36:27.666Z,101781.13
2022-10-19T23:38:56.606Z,101772.44
2022-10-19T23:41:23.789Z,101758.56
2022-10-19T23:43:50.889Z,101753.31
2022-10-19T23:46:18.089Z,101743.94
2022-10-19T23:48:45.035Z,101763.44
2022-10-19T23:51:19.208Z,101770.63
2022-10-19T23:53:48.720Z,101758.25
2022-10-19T23:56:28.424Z,101770.53
2022-10-19T23:58:56.134Z,101764.34
