createdAt,value
2023-05-25T00:01:38.524Z,69.43
2023-05-25T00:04:05.187Z,69.46
2023-05-25T00:06:31.579Z,69.36
2023-05-25T00:08:58.120Z,69.24
2023-05-25T00:11:24.630Z,69.19
2023-05-25T00:13:51.124Z,69.08
2023-05-25T00:16:17.605Z,69.21
2023-05-25T00:18:44.024Z,69.39
2023-05-25T00:21:10.475Z,69.39
2023-05-25T00:23:36.998Z,69.15
2023-05-25T00:26:03.554Z,69.13
2023-05-25T00:28:30.299Z,69.30
2023-05-25T00:30:56.673Z,69.38
2023-05-25T00:33:23.102Z,69.62
2023-05-25T00:35:49.577Z,69.81
2023-05-25T00:38:16.008Z,69.94
2023-05-25T00:40:42.558Z,70.14
2023-05-25T00:43:09.040Z,70.24
2023-05-25T00:45:35.515Z,70.33
2023-05-25T00:48:01.988Z,70.47
2023-05-25T00:50:28.416Z,70.44
2023-05-25T00:52:54.919Z,70.86
2023-05-25T00:55:21.355Z,70.91
2023-05-25T00:57:47.905Z,70.98
2023-05-25T01:00:14.361Z,71.08
2023-05-25T01:02:40.849Z,71.30
2023-05-25T01:05:07.238Z,71.36
2023-05-25T01:07:33.650Z,71.53
2023-05-25T01:10:00.252Z,71.69
2023-05-25T01:12:26.587Z,71.69
2023-05-25T01:14:53.134Z,71.78
2023-05-25T01:17:19.573Z,71.73
2023-05-25T01:19:51.893Z,71.94
2023-05-25T01:22:12.645Z,72.12
2023-05-25T01:24:39.057Z,72.33
2023-05-25T01:27:05.518Z,72.20
2023-05-25T01:29:32.025Z,72.43
2023-05-25T01:31:58.677Z,72.60
2023-05-25T01:34:25.111Z,72.76
2023-05-25T01:36:51.647Z,72.84
2023-05-25T01:39:18.064Z,73.07
2023-05-25T01:41:44.616Z,72.99
2023-05-25T01:44:11.141Z,73.14
2023-05-25T01:46:37.680Z,73.26
2023-05-25T01:49:04.003Z,73.58
2023-05-25T01:51:30.538Z,73.68
2023-05-25T01:53:57.089Z,73.91
2023-05-25T01:56:23.626Z,74.10
2023-05-25T01:58:50.060Z,74.01
2023-05-25T02:01:16.632Z,73.77
2023-05-25T02:03:43.131Z,73.90
2023-05-25T02:06:09.586Z,74.30
2023-05-25T02:08:36.081Z,74.26
2023-05-25T02:11:02.561Z,74.10
2023-05-25T02:13:28.990Z,74.07
2023-05-25T02:15:55.412Z,73.91
2023-05-25T02:18:21.831Z,74.11
2023-05-25T02:20:48.287Z,74.15
2023-05-25T02:23:14.802Z,74.29
2023-05-25T02:25:41.266Z,74.27
2023-05-25T02:28:07.770Z,74.41
2023-05-25T02:30:34.185Z,74.57
2023-05-25T02:33:00.657Z,74.61
2023-05-25T02:35:27.049Z,74.64
2023-05-25T02:37:53.521Z,74.63
2023-05-25T02:40:19.933Z,74.81
2023-05-25T02:42:46.480Z,74.79
2023-05-25T02:45:13.108Z,74.86
2023-05-25T02:47:39.686Z,74.87
2023-05-25T02:50:06.070Z,74.96
2023-05-25T02:52:32.596Z,74.82
2023-05-25T02:54:59.036Z,74.89
2023-05-25T02:57:25.466Z,74.71
2023-05-25T02:59:52.009Z,74.76
2023-05-25T03:02:18.543Z,75.03
2023-05-25T03:04:47.375Z,74.86
2023-05-25T03:07:13.881Z,75.18
2023-05-25T03:09:40.404Z,75.23
2023-05-25T03:12:06.858Z,75.38
2023-05-25T03:14:33.355Z,75.22
2023-05-25T03:16:59.911Z,75.22
2023-05-25T03:19:26.235Z,75.24
2023-05-25T03:21:52.776Z,75.19
2023-05-25T03:24:19.202Z,75.25
2023-05-25T03:26:45.577Z,75.48
2023-05-25T03:29:11.922Z,75.66
2023-05-25T03:31:38.357Z,75.73
2023-05-25T03:34:04.715Z,75.76
2023-05-25T03:36:31.090Z,75.81
2023-05-25T03:38:57.450Z,75.91
2023-05-25T03:41:23.831Z,75.77
2023-05-25T03:43:50.193Z,75.86
2023-05-25T03:46:16.670Z,75.82
2023-05-25T03:48:42.954Z,75.95
2023-05-25T03:51:09.319Z,76.07
2023-05-25T03:53:35.699Z,75.99
2023-05-25T03:56:02.084Z,75.85
2023-05-25T03:58:28.482Z,75.62
2023-05-25T04:00:54.828Z,75.78
2023-05-25T04:03:21.325Z,75.79
2023-05-25T04:05:47.570Z,75.65
2023-05-25T04:08:13.928Z,75.75
2023-05-25T04:10:40.394Z,75.81
2023-05-25T04:13:06.800Z,75.81
2023-05-25T04:15:33.301Z,74.88
2023-05-25T04:17:59.784Z,74.28
2023-05-25T04:20:26.112Z,74.18
2023-05-25T04:22:52.397Z,73.58
2023-05-25T04:25:19.816Z,73.56
2023-05-25T04:27:46.203Z,73.75
2023-05-25T04:30:12.555Z,73.80
2023-05-25T04:32:39.053Z,73.38
2023-05-25T04:35:07.825Z,73.36
2023-05-25T04:37:41.242Z,73.24
2023-05-25T04:40:07.687Z,72.93
2023-05-25T04:42:34.102Z,73.18
2023-05-25T04:45:01.031Z,75.02
2023-05-25T04:47:27.573Z,82.88
2023-05-25T04:49:54.133Z,83.81
2023-05-25T04:52:20.519Z,83.12
2023-05-25T04:54:47.056Z,81.73
2023-05-25T04:57:13.625Z,80.45
2023-05-25T04:59:40.169Z,79.12
2023-05-25T05:02:06.584Z,76.20
2023-05-25T05:04:33.096Z,73.97
2023-05-25T05:07:01.920Z,72.33
2023-05-25T05:09:28.350Z,72.60
2023-05-25T05:11:56.067Z,72.48
2023-05-25T05:14:22.476Z,72.32
2023-05-25T05:16:49.017Z,72.22
2023-05-25T05:19:15.781Z,72.09
2023-05-25T05:21:42.232Z,71.98
2023-05-25T05:24:08.675Z,72.06
2023-05-25T05:26:51.862Z,71.75
2023-05-25T05:29:01.738Z,71.53
2023-05-25T05:31:34.327Z,71.46
2023-05-25T05:34:00.769Z,71.40
2023-05-25T05:36:45.198Z,71.16
2023-05-25T05:39:00.986Z,70.55
2023-05-25T05:41:27.403Z,69.88
2023-05-25T05:43:53.819Z,69.41
2023-05-25T05:46:20.273Z,68.86
2023-05-25T05:48:46.813Z,68.21
2023-05-25T05:51:13.254Z,67.75
2023-05-25T05:53:39.723Z,67.23
2023-05-25T05:56:06.137Z,66.99
2023-05-25T05:58:32.625Z,66.47
2023-05-25T06:00:58.958Z,65.73
2023-05-25T06:03:25.747Z,65.26
2023-05-25T06:05:52.141Z,64.57
2023-05-25T06:08:18.602Z,64.00
2023-05-25T06:10:45.042Z,63.71
2023-05-25T06:13:11.512Z,63.46
2023-05-25T06:15:37.946Z,63.00
2023-05-25T06:18:04.529Z,62.47
2023-05-25T06:20:30.984Z,62.02
2023-05-25T06:22:59.676Z,61.73
2023-05-25T06:25:26.152Z,61.33
2023-05-25T06:27:52.565Z,61.03
2023-05-25T06:30:18.988Z,60.92
2023-05-25T06:32:45.461Z,60.20
2023-05-25T06:35:13.284Z,59.59
2023-05-25T06:37:38.385Z,58.97
2023-05-25T06:40:05.235Z,58.59
2023-05-25T06:42:31.653Z,58.40
2023-05-25T06:44:58.077Z,57.99
2023-05-25T06:47:24.573Z,57.50
2023-05-25T06:49:51.059Z,57.24
2023-05-25T06:52:17.478Z,56.98
2023-05-25T06:54:43.939Z,56.55
2023-05-25T06:57:10.341Z,56.23
2023-05-25T06:59:36.960Z,56.09
2023-05-25T07:02:03.423Z,56.01
2023-05-25T07:04:29.894Z,55.68
2023-05-25T07:06:56.310Z,55.53
2023-05-25T07:09:22.758Z,55.06
2023-05-25T07:11:49.202Z,55.88
2023-05-25T07:14:15.725Z,55.92
2023-05-25T07:16:42.264Z,56.02
2023-05-25T07:19:08.653Z,56.45
2023-05-25T07:21:35.096Z,55.95
2023-05-25T07:24:01.937Z,55.10
2023-05-25T07:26:28.398Z,54.66
2023-05-25T07:28:54.971Z,54.54
2023-05-25T07:31:21.559Z,54.61
2023-05-25T07:33:47.936Z,54.21
2023-05-25T07:36:14.375Z,54.91
2023-05-25T07:38:40.836Z,55.51
2023-05-25T07:41:07.291Z,55.94
2023-05-25T07:43:33.712Z,56.21
2023-05-25T07:46:00.142Z,56.00
2023-05-25T07:48:26.544Z,56.25
2023-05-25T07:50:53.091Z,56.85
2023-05-25T07:53:19.693Z,57.07
2023-05-25T07:55:46.345Z,57.10
2023-05-25T07:58:12.598Z,57.25
2023-05-25T08:00:39.075Z,57.80
2023-05-25T08:03:05.670Z,58.08
2023-05-25T08:05:31.983Z,58.17
2023-05-25T08:07:59.061Z,58.46
2023-05-25T08:10:25.511Z,58.63
2023-05-25T08:12:52.745Z,58.96
2023-05-25T08:15:18.436Z,59.19
2023-05-25T08:17:45.174Z,59.27
2023-05-25T08:20:11.378Z,59.06
2023-05-25T08:22:37.765Z,59.53
2023-05-25T08:25:04.196Z,59.64
2023-05-25T08:27:32.278Z,59.98
2023-05-25T08:29:57.494Z,60.13
2023-05-25T08:32:24.027Z,60.33
2023-05-25T08:34:50.452Z,60.62
2023-05-25T08:37:17.004Z,60.68
2023-05-25T08:39:43.584Z,60.97
2023-05-25T08:42:10.046Z,61.47
2023-05-25T08:44:36.518Z,62.02
2023-05-25T08:47:02.948Z,62.55
2023-05-25T08:49:29.541Z,63.04
2023-05-25T08:51:55.931Z,63.54
2023-05-25T08:54:23.785Z,64.17
2023-05-25T08:56:50.817Z,64.51
2023-05-25T08:59:17.220Z,64.89
2023-05-25T09:01:43.761Z,65.25
2023-05-25T09:04:10.224Z,65.57
2023-05-25T09:06:36.634Z,66.06
2023-05-25T09:09:03.099Z,66.25
2023-05-25T09:11:38.616Z,66.66
2023-05-25T09:13:56.016Z,66.90
2023-05-25T09:16:22.519Z,67.25
2023-05-25T09:18:48.921Z,67.68
2023-05-25T09:21:15.380Z,68.27
2023-05-25T09:23:41.845Z,68.99
2023-05-25T09:26:08.330Z,69.19
2023-05-25T09:28:34.795Z,69.53
2023-05-25T09:31:01.207Z,69.76
2023-05-25T09:33:27.678Z,69.63
2023-05-25T09:35:54.094Z,69.80
2023-05-25T09:38:20.798Z,69.72
2023-05-25T09:40:47.420Z,69.85
2023-05-25T09:43:22.049Z,69.59
2023-05-25T09:45:40.078Z,69.43
2023-05-25T09:48:06.550Z,69.62
2023-05-25T09:50:32.985Z,69.62
2023-05-25T09:52:59.402Z,69.48
2023-05-25T09:55:26.513Z,69.21
2023-05-25T09:57:52.420Z,69.38
2023-05-25T10:00:18.927Z,69.40
2023-05-25T10:02:45.420Z,69.28
2023-05-25T10:05:11.950Z,68.12
2023-05-25T10:07:38.452Z,67.98
2023-05-25T10:10:04.917Z,66.85
2023-05-25T10:12:31.361Z,66.66
2023-05-25T10:14:57.785Z,65.95
2023-05-25T10:17:24.491Z,65.17
2023-05-25T10:19:50.936Z,65.24
2023-05-25T10:22:17.288Z,65.34
2023-05-25T10:24:43.689Z,65.80
2023-05-25T10:27:25.280Z,65.22
2023-05-25T10:29:36.719Z,64.85
2023-05-25T10:32:03.145Z,65.36
2023-05-25T10:34:29.703Z,64.38
2023-05-25T10:36:56.193Z,63.54
2023-05-25T10:39:22.666Z,63.16
2023-05-25T10:41:49.067Z,62.98
2023-05-25T10:44:15.599Z,63.25
2023-05-25T10:46:42.102Z,63.80
2023-05-25T10:49:08.539Z,64.07
2023-05-25T10:51:34.985Z,64.14
2023-05-25T10:54:01.558Z,64.20
2023-05-25T10:56:28.015Z,64.48
2023-05-25T10:58:54.509Z,64.18
2023-05-25T11:01:21.019Z,64.41
2023-05-25T11:03:47.479Z,64.51
2023-05-25T11:06:13.852Z,64.80
2023-05-25T11:08:40.303Z,65.19
2023-05-25T11:11:06.729Z,65.39
2023-05-25T11:13:33.778Z,65.49
2023-05-25T11:16:00.115Z,65.58
2023-05-25T11:18:26.658Z,65.30
2023-05-25T11:20:53.076Z,64.93
2023-05-25T11:23:19.540Z,65.17
2023-05-25T11:25:46.263Z,64.64
2023-05-25T11:28:12.601Z,64.64
2023-05-25T11:30:39.397Z,64.64
2023-05-25T11:33:05.979Z,64.62
2023-05-25T11:35:32.316Z,64.84
2023-05-25T11:37:58.794Z,64.99
2023-05-25T11:40:25.311Z,65.44
2023-05-25T11:42:51.710Z,65.22
2023-05-25T11:45:18.151Z,65.11
2023-05-25T11:47:44.653Z,64.78
2023-05-25T11:50:11.125Z,64.40
2023-05-25T11:56:03.755Z,65.95
2023-05-25T11:58:22.833Z,64.59
2023-05-25T12:00:49.290Z,64.03
2023-05-25T12:03:16.137Z,62.55
2023-05-25T12:05:42.768Z,61.28
2023-05-25T12:08:08.957Z,61.60
2023-05-25T12:10:35.474Z,61.35
2023-05-25T12:13:02.017Z,61.15
2023-05-25T12:15:28.500Z,60.36
2023-05-25T12:17:55.042Z,59.41
2023-05-25T12:20:21.549Z,59.11
2023-05-25T12:22:47.990Z,58.83
2023-05-25T12:25:14.419Z,58.07
2023-05-25T12:27:40.918Z,57.94
2023-05-25T12:30:07.313Z,57.36
2023-05-25T12:32:33.800Z,56.24
2023-05-25T12:35:00.290Z,56.22
2023-05-25T12:37:26.791Z,55.33
2023-05-25T12:39:53.212Z,54.85
2023-05-25T12:42:19.669Z,54.48
2023-05-25T12:44:46.567Z,54.45
2023-05-25T12:47:12.856Z,54.14
2023-05-25T12:49:40.410Z,53.76
2023-05-25T12:52:06.874Z,53.99
2023-05-25T12:54:33.287Z,54.31
2023-05-25T12:57:00.761Z,53.55
2023-05-25T12:59:27.215Z,53.97
2023-05-25T13:01:53.648Z,53.54
2023-05-25T13:04:20.115Z,53.98
2023-05-25T13:06:46.580Z,53.52
2023-05-25T13:09:16.360Z,53.78
2023-05-25T13:11:42.817Z,53.56
2023-05-25T13:14:09.280Z,52.94
2023-05-25T13:16:35.780Z,53.19
2023-05-25T13:19:02.430Z,53.17
2023-05-25T13:21:28.867Z,52.38
2023-05-25T13:23:55.324Z,51.79
2023-05-25T13:26:21.825Z,51.49
2023-05-25T13:28:48.310Z,51.13
2023-05-25T13:31:14.766Z,51.07
2023-05-25T13:33:41.192Z,51.00
2023-05-25T13:36:07.695Z,50.66
2023-05-25T13:38:34.052Z,50.38
2023-05-25T13:41:00.496Z,50.69
2023-05-25T13:43:26.922Z,51.36
2023-05-25T13:45:53.613Z,50.13
2023-05-25T13:48:20.133Z,49.53
2023-05-25T13:50:46.643Z,51.03
2023-05-25T13:53:12.903Z,50.53
2023-05-25T13:55:39.359Z,50.42
2023-05-25T13:58:05.821Z,50.36
2023-05-25T14:00:32.262Z,50.62
2023-05-25T14:02:58.814Z,50.01
2023-05-25T14:05:25.109Z,50.82
2023-05-25T14:07:51.619Z,50.32
2023-05-25T14:10:18.219Z,50.05
2023-05-25T14:12:44.695Z,50.59
2023-05-25T14:15:11.443Z,50.88
2023-05-25T14:17:37.960Z,51.67
2023-05-25T14:20:04.657Z,50.82
2023-05-25T14:22:31.012Z,52.03
2023-05-25T14:24:57.423Z,51.36
2023-05-25T14:27:23.837Z,51.19
2023-05-25T14:29:50.269Z,51.64
2023-05-25T14:32:16.701Z,51.49
2023-05-25T14:34:43.191Z,50.93
2023-05-25T14:37:09.607Z,51.12
2023-05-25T14:39:36.185Z,50.90
2023-05-25T14:42:02.643Z,50.76
2023-05-25T14:44:29.264Z,52.90
2023-05-25T14:46:55.694Z,51.13
2023-05-25T14:49:22.074Z,50.55
2023-05-25T14:51:48.534Z,51.48
2023-05-25T14:54:15.007Z,52.36
2023-05-25T14:56:41.466Z,50.81
2023-05-25T14:59:07.894Z,50.62
2023-05-25T15:01:34.342Z,49.73
2023-05-25T15:04:01.111Z,48.94
2023-05-25T15:06:27.470Z,49.70
2023-05-25T15:08:53.970Z,49.17
2023-05-25T15:11:20.474Z,49.13
2023-05-25T15:13:47.350Z,49.00
2023-05-25T15:16:13.949Z,48.74
2023-05-25T15:18:40.382Z,48.70
2023-05-25T15:21:06.869Z,48.35
2023-05-25T15:23:33.360Z,50.99
2023-05-25T15:25:59.750Z,52.47
2023-05-25T15:28:26.386Z,53.76
2023-05-25T15:30:52.876Z,54.43
2023-05-25T15:33:19.322Z,55.52
2023-05-25T15:35:45.973Z,56.83
2023-05-25T15:38:12.398Z,58.62
2023-05-25T15:40:39.334Z,60.07
2023-05-25T15:43:08.134Z,61.73
2023-05-25T15:45:34.584Z,66.05
2023-05-25T15:48:01.042Z,67.18
2023-05-25T15:50:27.466Z,67.39
2023-05-25T15:52:53.902Z,68.24
2023-05-25T15:55:20.318Z,69.61
2023-05-25T15:57:46.785Z,70.45
2023-05-25T16:00:13.333Z,71.55
2023-05-25T16:02:40.033Z,72.01
2023-05-25T16:05:06.484Z,72.25
2023-05-25T16:07:32.932Z,72.08
2023-05-25T16:09:59.464Z,72.29
2023-05-25T16:12:25.946Z,72.11
2023-05-25T16:14:52.352Z,70.99
2023-05-25T16:17:18.864Z,71.10
2023-05-25T16:19:45.282Z,71.49
2023-05-25T16:22:11.728Z,71.92
2023-05-25T16:24:38.185Z,72.73
2023-05-25T16:27:05.009Z,73.04
2023-05-25T16:29:31.410Z,73.89
2023-05-25T16:31:58.006Z,73.80
2023-05-25T16:34:24.498Z,74.33
2023-05-25T16:36:51.045Z,72.05
2023-05-25T16:39:17.464Z,67.74
2023-05-25T16:41:44.114Z,70.92
2023-05-25T16:44:10.578Z,68.97
2023-05-25T16:46:37.209Z,69.37
2023-05-25T16:49:03.636Z,68.75
2023-05-25T16:51:31.175Z,71.11
2023-05-25T16:53:57.608Z,71.01
2023-05-25T16:56:24.034Z,71.65
2023-05-25T16:58:50.825Z,72.58
2023-05-25T17:01:17.362Z,72.36
2023-05-25T17:03:43.931Z,72.21
2023-05-25T17:06:10.200Z,73.34
2023-05-25T17:08:37.085Z,74.00
2023-05-25T17:11:03.852Z,73.82
2023-05-25T17:13:30.303Z,73.57
2023-05-25T17:15:57.145Z,74.27
2023-05-25T17:18:23.603Z,73.17
2023-05-25T17:20:50.064Z,73.38
2023-05-25T17:23:16.503Z,73.69
2023-05-25T17:25:43.205Z,73.62
2023-05-25T17:28:09.511Z,73.23
2023-05-25T17:30:35.966Z,72.88
2023-05-25T17:33:02.573Z,72.91
2023-05-25T17:35:28.917Z,73.46
2023-05-25T17:37:55.402Z,73.01
2023-05-25T17:40:21.849Z,72.89
2023-05-25T17:42:48.281Z,73.04
2023-05-25T17:45:15.936Z,73.02
2023-05-25T17:47:42.356Z,73.16
2023-05-25T17:50:08.807Z,73.18
2023-05-25T17:52:35.304Z,74.25
2023-05-25T17:55:01.797Z,74.71
2023-05-25T17:57:28.197Z,75.77
2023-05-25T17:59:54.711Z,76.92
2023-05-25T18:02:21.602Z,77.34
2023-05-25T18:04:47.812Z,77.93
2023-05-25T18:07:14.287Z,78.16
2023-05-25T18:09:41.715Z,78.20
2023-05-25T18:12:08.433Z,78.88
2023-05-25T18:14:34.895Z,78.54
2023-05-25T18:17:01.488Z,77.06
2023-05-25T18:19:27.841Z,77.19
2023-05-25T18:21:54.340Z,77.26
2023-05-25T18:24:20.790Z,77.51
2023-05-25T18:26:47.235Z,77.89
2023-05-25T18:29:13.713Z,78.29
2023-05-25T18:31:40.186Z,78.08
2023-05-25T18:34:06.603Z,78.01
2023-05-25T18:36:35.474Z,76.59
2023-05-25T18:39:01.971Z,75.56
2023-05-25T18:41:28.475Z,74.80
2023-05-25T18:43:54.900Z,74.48
2023-05-25T18:46:21.395Z,73.11
2023-05-25T18:48:47.801Z,74.68
2023-05-25T18:51:14.263Z,74.92
2023-05-25T18:53:40.963Z,76.10
2023-05-25T18:56:07.459Z,77.03
2023-05-25T18:58:33.936Z,77.95
2023-05-25T19:01:00.403Z,77.97
2023-05-25T19:03:26.917Z,78.02
2023-05-25T19:05:53.336Z,78.31
2023-05-25T19:08:21.857Z,79.06
2023-05-25T19:10:48.345Z,80.36
2023-05-25T19:13:14.779Z,81.52
2023-05-25T19:15:42.685Z,81.57
2023-05-25T19:18:08.977Z,81.94
2023-05-25T19:20:35.412Z,82.29
2023-05-25T19:23:01.781Z,82.48
2023-05-25T19:25:28.363Z,82.62
2023-05-25T19:27:54.788Z,83.11
2023-05-25T19:30:21.248Z,83.50
2023-05-25T19:32:47.731Z,83.73
2023-05-25T19:35:14.222Z,84.10
2023-05-25T19:37:40.633Z,84.31
2023-05-25T19:40:07.077Z,84.36
2023-05-25T19:42:33.544Z,84.78
2023-05-25T19:45:00.136Z,84.96
2023-05-25T19:47:28.262Z,84.87
2023-05-25T19:49:53.534Z,85.14
2023-05-25T19:52:19.992Z,85.29
2023-05-25T19:54:46.439Z,85.41
2023-05-25T19:57:12.876Z,85.67
2023-05-25T19:59:39.274Z,85.88
2023-05-25T20:02:05.766Z,86.15
2023-05-25T20:04:32.312Z,86.07
2023-05-25T20:06:58.786Z,86.12
2023-05-25T20:09:25.390Z,86.17
2023-05-25T20:11:51.832Z,86.41
2023-05-25T20:14:20.113Z,86.49
2023-05-25T20:16:47.133Z,86.93
2023-05-25T20:19:13.550Z,87.25
2023-05-25T20:21:40.245Z,87.11
2023-05-25T20:24:06.766Z,86.98
2023-05-25T20:26:37.189Z,87.34
2023-05-25T20:29:03.708Z,87.51
2023-05-25T20:31:30.187Z,87.39
2023-05-25T20:33:56.672Z,87.04
2023-05-25T20:36:25.556Z,86.63
2023-05-25T20:38:52.082Z,86.82
2023-05-25T20:41:18.497Z,86.80
2023-05-25T20:43:44.986Z,87.36
2023-05-25T20:46:11.491Z,87.51
2023-05-25T20:48:40.805Z,87.54
2023-05-25T20:51:05.583Z,87.39
2023-05-25T20:53:32.052Z,87.44
2023-05-25T20:55:58.535Z,87.64
2023-05-25T20:58:25.086Z,87.55
2023-05-25T21:00:51.612Z,87.50
2023-05-25T21:03:18.193Z,87.61
2023-05-25T21:05:44.889Z,87.45
2023-05-25T21:08:11.217Z,87.08
2023-05-25T21:10:37.650Z,86.99
2023-05-25T21:13:04.200Z,86.95
2023-05-25T21:15:30.642Z,86.89
2023-05-25T21:17:57.096Z,86.99
2023-05-25T21:20:23.632Z,87.00
2023-05-25T21:22:50.046Z,87.07
2023-05-25T21:25:16.458Z,87.17
2023-05-25T21:27:42.926Z,86.88
2023-05-25T21:30:09.437Z,86.98
2023-05-25T21:32:35.935Z,87.08
2023-05-25T21:35:02.390Z,86.94
2023-05-25T21:37:28.845Z,87.15
2023-05-25T21:39:55.576Z,87.14
2023-05-25T21:42:22.111Z,87.21
2023-05-25T21:44:48.510Z,87.60
2023-05-25T21:47:15.053Z,87.27
2023-05-25T21:49:41.422Z,86.99
2023-05-25T21:52:08.374Z,86.97
2023-05-25T21:54:34.787Z,87.13
2023-05-25T21:57:01.210Z,87.27
2023-05-25T21:59:27.785Z,87.33
2023-05-25T22:01:54.248Z,87.56
2023-05-25T22:04:20.681Z,87.55
2023-05-25T22:06:47.141Z,87.63
2023-05-25T22:09:13.577Z,87.29
2023-05-25T22:11:40.036Z,87.13
2023-05-25T22:14:06.565Z,87.05
2023-05-25T22:16:33.099Z,87.15
2023-05-25T22:18:59.505Z,87.44
2023-05-25T22:21:26.060Z,87.68
2023-05-25T22:23:52.505Z,87.60
2023-05-25T22:26:18.921Z,87.27
2023-05-25T22:28:45.336Z,86.98
2023-05-25T22:31:11.803Z,86.99
2023-05-25T22:33:38.220Z,86.96
2023-05-25T22:36:04.644Z,86.87
2023-05-25T22:38:31.112Z,87.02
2023-05-25T22:40:57.506Z,86.74
2023-05-25T22:43:23.942Z,86.75
2023-05-25T22:45:50.347Z,87.03
2023-05-25T22:48:16.806Z,87.25
2023-05-25T22:50:43.264Z,87.06
2023-05-25T22:53:09.736Z,86.99
2023-05-25T22:55:36.233Z,87.21
2023-05-25T22:58:02.678Z,87.36
2023-05-25T23:00:29.097Z,87.45
2023-05-25T23:02:55.590Z,87.54
2023-05-25T23:05:21.922Z,87.63
2023-05-25T23:07:48.344Z,87.50
2023-05-25T23:10:14.780Z,87.36
2023-05-25T23:12:41.242Z,87.33
2023-05-25T23:15:07.652Z,87.16
2023-05-25T23:17:34.145Z,87.24
2023-05-25T23:20:00.635Z,87.37
2023-05-25T23:22:27.084Z,87.42
2023-05-25T23:24:53.496Z,87.48
2023-05-25T23:27:19.956Z,87.78
2023-05-25T23:29:46.366Z,88.04
2023-05-25T23:32:12.819Z,88.17
2023-05-25T23:34:39.232Z,88.09
2023-05-25T23:37:06.580Z,88.11
2023-05-25T23:39:32.302Z,88.01
2023-05-25T23:41:58.713Z,87.60
2023-05-25T23:44:25.172Z,87.56
2023-05-25T23:46:51.727Z,87.37
2023-05-25T23:49:18.157Z,87.49
2023-05-25T23:51:44.646Z,87.46
2023-05-25T23:54:11.060Z,87.32
2023-05-25T23:56:37.522Z,87.28
2023-05-25T23:59:03.942Z,87.34
