createdAt,value
2018-08-09T00:01:29.369Z,65.87
2018-08-09T00:03:57.077Z,65.62
2018-08-09T00:06:24.734Z,67.04
2018-08-09T00:08:52.382Z,66.43
2018-08-09T00:11:20.073Z,67.18
2018-08-09T00:13:47.749Z,68.07
2018-08-09T00:16:15.442Z,68.11
2018-08-09T00:18:43.083Z,67.78
2018-08-09T00:21:10.792Z,67.75
2018-08-09T00:23:38.434Z,68.02
2018-08-09T00:26:06.177Z,67.64
2018-08-09T00:28:33.841Z,68.49
2018-08-09T00:31:01.531Z,67.81
2018-08-09T00:33:29.468Z,68.19
2018-08-09T00:35:57.168Z,68.45
2018-08-09T00:38:24.820Z,68.62
2018-08-09T00:40:52.496Z,68.80
2018-08-09T00:43:20.265Z,68.56
2018-08-09T00:45:48.001Z,69.24
2018-08-09T00:48:15.695Z,69.68
2018-08-09T00:50:43.344Z,70.23
2018-08-09T00:53:11.041Z,70.57
2018-08-09T00:55:38.681Z,70.59
2018-08-09T00:58:06.354Z,70.47
2018-08-09T01:00:34.001Z,70.79
2018-08-09T01:03:01.639Z,70.04
2018-08-09T01:05:29.277Z,70.48
2018-08-09T01:07:56.913Z,70.79
2018-08-09T01:10:24.621Z,70.65
2018-08-09T01:12:52.300Z,72.01
2018-08-09T01:15:19.968Z,73.28
2018-08-09T01:17:47.627Z,72.56
2018-08-09T01:20:15.305Z,72.91
2018-08-09T01:22:42.969Z,73.30
2018-08-09T01:25:10.674Z,73.11
2018-08-09T01:27:38.321Z,73.66
2018-08-09T01:30:06.014Z,73.14
2018-08-09T01:32:33.679Z,72.54
2018-08-09T01:35:01.392Z,71.91
2018-08-09T01:37:29.041Z,72.41
2018-08-09T01:39:56.688Z,71.67
2018-08-09T01:42:35.603Z,71.38
2018-08-09T01:45:03.371Z,71.37
2018-08-09T01:47:31.016Z,71.05
2018-08-09T01:49:58.701Z,71.08
2018-08-09T01:52:26.433Z,71.15
2018-08-09T01:54:54.103Z,71.06
2018-08-09T01:57:21.749Z,71.46
2018-08-09T01:59:49.432Z,71.87
2018-08-09T02:02:17.093Z,71.95
2018-08-09T02:04:44.860Z,71.55
2018-08-09T02:07:12.471Z,71.81
2018-08-09T02:09:40.086Z,72.19
2018-08-09T02:12:07.745Z,72.50
2018-08-09T02:14:35.415Z,72.08
2018-08-09T02:17:03.070Z,72.76
2018-08-09T02:19:30.778Z,73.31
2018-08-09T02:21:58.453Z,73.77
2018-08-09T02:24:26.180Z,73.62
2018-08-09T02:26:53.961Z,73.43
2018-08-09T02:29:21.636Z,74.00
2018-08-09T02:31:49.331Z,73.74
2018-08-09T02:34:17.016Z,73.94
2018-08-09T02:36:44.706Z,74.00
2018-08-09T02:39:12.446Z,74.41
2018-08-09T02:41:40.089Z,74.18
2018-08-09T02:44:07.779Z,73.80
2018-08-09T02:46:35.874Z,73.08
2018-08-09T02:49:03.679Z,73.70
2018-08-09T02:51:31.353Z,74.21
2018-08-09T02:53:59.015Z,74.51
2018-08-09T02:56:26.682Z,73.67
2018-08-09T02:58:54.426Z,72.94
2018-08-09T03:01:22.141Z,73.08
2018-08-09T03:03:49.777Z,73.24
2018-08-09T03:06:17.445Z,73.38
2018-08-09T03:08:45.190Z,74.07
2018-08-09T03:11:12.962Z,73.18
2018-08-09T03:13:40.927Z,73.18
2018-08-09T03:16:08.624Z,73.49
2018-08-09T03:18:36.285Z,72.59
2018-08-09T03:21:03.964Z,72.95
2018-08-09T03:23:31.605Z,73.93
2018-08-09T03:25:59.265Z,74.97
2018-08-09T03:28:26.989Z,73.83
2018-08-09T03:30:54.669Z,73.85
2018-08-09T03:33:22.324Z,74.09
2018-08-09T03:35:49.994Z,72.43
2018-08-09T03:38:17.641Z,72.44
2018-08-09T03:40:45.349Z,71.64
2018-08-09T03:43:13.021Z,70.69
2018-08-09T03:45:40.686Z,63.84
2018-08-09T03:48:08.454Z,58.23
2018-08-09T03:50:36.122Z,54.46
2018-08-09T03:53:03.901Z,51.29
2018-08-09T03:55:31.566Z,47.50
2018-08-09T03:57:59.685Z,45.41
2018-08-09T04:00:27.318Z,44.77
2018-08-09T04:02:54.969Z,45.82
2018-08-09T04:05:22.677Z,45.02
2018-08-09T04:07:50.328Z,43.72
2018-08-09T04:10:18.037Z,43.38
2018-08-09T04:12:45.690Z,43.38
2018-08-09T04:15:13.416Z,43.39
2018-08-09T04:17:41.057Z,44.48
2018-08-09T04:20:08.738Z,43.40
2018-08-09T04:22:36.411Z,43.56
2018-08-09T04:25:04.698Z,41.39
2018-08-09T04:27:32.341Z,41.71
2018-08-09T04:30:00.127Z,39.58
2018-08-09T04:32:27.803Z,37.00
2018-08-09T04:34:55.490Z,36.88
2018-08-09T04:37:23.167Z,37.31
2018-08-09T04:39:50.874Z,36.34
2018-08-09T04:42:18.588Z,34.09
2018-08-09T04:44:46.245Z,30.29
2018-08-09T04:47:13.938Z,30.92
2018-08-09T04:49:41.676Z,33.06
2018-08-09T04:52:09.313Z,36.35
2018-08-09T04:54:36.957Z,34.76
2018-08-09T04:57:04.662Z,30.64
2018-08-09T04:59:32.305Z,33.15
2018-08-09T05:02:00.018Z,39.34
2018-08-09T05:04:27.669Z,38.64
2018-08-09T05:06:55.323Z,43.61
2018-08-09T05:09:23.024Z,40.08
2018-08-09T05:11:50.705Z,38.35
2018-08-09T05:14:18.353Z,37.62
2018-08-09T05:16:46.018Z,36.04
2018-08-09T05:19:13.663Z,34.13
2018-08-09T05:21:41.349Z,32.47
2018-08-09T05:24:09.010Z,33.85
2018-08-09T05:26:36.654Z,32.74
2018-08-09T05:29:04.327Z,33.54
2018-08-09T05:31:32.071Z,31.99
2018-08-09T05:33:59.790Z,31.36
2018-08-09T05:36:27.589Z,28.81
2018-08-09T05:38:55.286Z,27.71
2018-08-09T05:41:22.936Z,30.17
2018-08-09T05:43:50.634Z,32.42
2018-08-09T05:46:18.330Z,33.88
2018-08-09T05:48:46.063Z,37.70
2018-08-09T05:51:13.749Z,38.33
2018-08-09T05:53:41.449Z,39.04
2018-08-09T05:56:09.197Z,40.13
2018-08-09T05:58:37.376Z,38.36
2018-08-09T06:01:05.057Z,36.25
2018-08-09T06:03:32.777Z,36.21
2018-08-09T06:06:00.446Z,37.85
2018-08-09T06:08:28.107Z,35.10
2018-08-09T06:10:55.798Z,37.41
2018-08-09T06:13:23.450Z,35.74
2018-08-09T06:15:51.154Z,37.62
2018-08-09T06:18:18.809Z,35.22
2018-08-09T06:20:46.494Z,34.99
2018-08-09T06:23:14.197Z,36.33
2018-08-09T06:25:41.842Z,37.42
2018-08-09T06:28:09.594Z,39.40
2018-08-09T06:30:37.278Z,37.63
2018-08-09T06:33:05.225Z,39.36
2018-08-09T06:35:32.946Z,40.14
2018-08-09T06:38:00.673Z,38.99
2018-08-09T06:40:28.390Z,36.33
2018-08-09T06:42:56.105Z,36.19
2018-08-09T06:45:23.761Z,36.50
2018-08-09T06:47:51.870Z,34.37
2018-08-09T06:50:19.532Z,34.14
2018-08-09T06:52:47.201Z,35.23
2018-08-09T06:55:14.893Z,35.43
2018-08-09T06:57:42.546Z,33.41
2018-08-09T07:00:11.988Z,34.13
2018-08-09T07:02:39.893Z,34.20
2018-08-09T07:05:07.862Z,35.52
2018-08-09T07:07:35.557Z,36.69
2018-08-09T07:10:03.433Z,38.89
2018-08-09T07:12:31.162Z,37.26
2018-08-09T07:14:58.929Z,37.78
2018-08-09T07:17:26.651Z,38.96
2018-08-09T07:19:54.322Z,40.89
2018-08-09T07:22:22.009Z,40.11
2018-08-09T07:24:49.693Z,38.64
2018-08-09T07:27:17.367Z,38.34
2018-08-09T07:29:45.062Z,36.77
2018-08-09T07:32:13.001Z,35.76
2018-08-09T07:34:40.674Z,36.23
2018-08-09T07:37:08.440Z,36.67
2018-08-09T07:39:36.314Z,37.60
2018-08-09T07:42:03.893Z,37.41
2018-08-09T07:44:31.564Z,37.30
2018-08-09T07:46:59.297Z,37.38
2018-08-09T07:49:27.047Z,36.87
2018-08-09T07:51:54.720Z,35.25
2018-08-09T07:54:22.404Z,36.79
2018-08-09T07:56:50.061Z,36.71
2018-08-09T07:59:17.829Z,35.49
2018-08-09T08:01:45.506Z,35.53
2018-08-09T08:04:13.241Z,34.37
2018-08-09T08:06:40.945Z,34.56
2018-08-09T08:09:10.329Z,34.47
2018-08-09T08:11:38.056Z,33.86
2018-08-09T08:14:05.874Z,34.12
2018-08-09T08:16:33.735Z,36.29
2018-08-09T08:19:01.417Z,37.59
2018-08-09T08:21:29.149Z,36.66
2018-08-09T08:23:56.830Z,35.40
2018-08-09T08:26:24.493Z,35.52
2018-08-09T08:28:52.222Z,36.67
2018-08-09T08:31:19.921Z,36.72
2018-08-09T08:33:47.610Z,36.91
2018-08-09T08:36:15.348Z,35.98
2018-08-09T08:38:43.010Z,35.73
2018-08-09T08:41:10.807Z,36.19
2018-08-09T08:43:38.513Z,35.15
2018-08-09T08:46:06.261Z,34.07
2018-08-09T08:48:33.972Z,33.24
2018-08-09T08:51:01.650Z,32.71
2018-08-09T08:53:29.578Z,33.56
2018-08-09T08:55:57.418Z,32.42
2018-08-09T08:58:25.174Z,33.66
2018-08-09T09:00:52.908Z,32.36
2018-08-09T09:03:20.691Z,32.48
2018-08-09T09:05:48.414Z,32.84
2018-08-09T09:08:16.107Z,31.88
2018-08-09T09:10:43.848Z,33.31
2018-08-09T09:13:11.722Z,32.89
2018-08-09T09:15:39.458Z,31.47
2018-08-09T09:18:07.168Z,29.96
2018-08-09T09:20:34.830Z,31.83
2018-08-09T09:23:02.577Z,32.01
2018-08-09T09:25:30.230Z,30.67
2018-08-09T09:27:57.901Z,29.71
2018-08-09T09:30:25.650Z,29.72
2018-08-09T09:32:53.368Z,29.90
2018-08-09T09:35:21.330Z,31.11
2018-08-09T09:37:49.387Z,31.05
2018-08-09T09:40:17.148Z,31.10
2018-08-09T09:42:44.818Z,30.47
2018-08-09T09:45:12.496Z,31.49
2018-08-09T09:47:40.172Z,31.17
2018-08-09T09:50:09.317Z,32.17
2018-08-09T09:52:36.989Z,32.27
2018-08-09T09:55:05.151Z,31.95
2018-08-09T09:57:32.839Z,31.78
2018-08-09T10:00:00.505Z,29.00
2018-08-09T10:02:28.203Z,30.44
2018-08-09T10:04:55.896Z,30.48
2018-08-09T10:07:23.649Z,29.56
2018-08-09T10:09:51.353Z,27.72
2018-08-09T10:12:19.022Z,27.00
2018-08-09T10:14:46.765Z,26.00
2018-08-09T10:17:14.430Z,28.16
2018-08-09T10:19:42.162Z,27.42
2018-08-09T10:22:09.848Z,26.55
2018-08-09T10:24:37.534Z,27.98
2018-08-09T10:27:05.290Z,27.42
2018-08-09T10:29:32.984Z,27.29
2018-08-09T10:32:00.750Z,29.53
2018-08-09T10:34:28.429Z,29.33
2018-08-09T10:36:56.090Z,28.38
2018-08-09T10:39:23.794Z,29.10
2018-08-09T10:41:51.858Z,28.54
2018-08-09T10:44:19.566Z,28.94
2018-08-09T10:46:47.574Z,27.74
2018-08-09T10:49:15.257Z,28.48
2018-08-09T10:51:42.967Z,28.05
2018-08-09T10:54:10.789Z,26.51
2018-08-09T10:56:38.556Z,28.18
2018-08-09T10:59:06.244Z,27.28
2018-08-09T11:01:33.933Z,27.09
2018-08-09T11:04:01.695Z,25.00
2018-08-09T11:06:29.422Z,26.07
2018-08-09T11:08:57.164Z,26.72
2018-08-09T11:11:24.851Z,25.99
2018-08-09T11:13:52.555Z,26.21
2018-08-09T11:16:20.307Z,26.37
2018-08-09T11:18:47.998Z,27.88
2018-08-09T11:21:15.778Z,25.68
2018-08-09T11:23:43.585Z,26.60
2018-08-09T11:26:11.265Z,27.14
2018-08-09T11:28:40.451Z,26.55
2018-08-09T11:31:08.204Z,24.69
2018-08-09T11:33:35.937Z,24.05
2018-08-09T11:36:03.765Z,23.27
2018-08-09T11:38:31.453Z,24.88
2018-08-09T11:40:59.179Z,25.28
2018-08-09T11:43:26.866Z,26.44
2018-08-09T11:45:54.557Z,26.26
2018-08-09T11:48:22.220Z,26.67
2018-08-09T11:50:49.890Z,26.54
2018-08-09T11:53:17.609Z,25.97
2018-08-09T11:55:45.318Z,25.01
2018-08-09T11:58:12.996Z,24.29
2018-08-09T12:00:40.666Z,25.79
2018-08-09T12:03:08.320Z,25.47
2018-08-09T12:05:36.057Z,24.15
2018-08-09T12:08:03.790Z,26.06
2018-08-09T12:10:31.453Z,26.04
2018-08-09T12:12:59.126Z,25.27
2018-08-09T12:15:26.871Z,24.69
2018-08-09T12:17:54.594Z,23.76
2018-08-09T12:20:22.327Z,26.44
2018-08-09T12:22:50.427Z,26.73
2018-08-09T12:25:18.114Z,27.14
2018-08-09T12:27:45.787Z,26.61
2018-08-09T12:30:14.952Z,27.70
2018-08-09T12:32:43.226Z,27.98
2018-08-09T12:35:11.912Z,26.22
2018-08-09T12:37:40.406Z,25.93
2018-08-09T12:40:09.178Z,25.90
2018-08-09T12:42:37.266Z,25.36
2018-08-09T12:45:05.919Z,26.52
2018-08-09T12:47:33.722Z,24.98
2018-08-09T12:50:01.474Z,25.28
2018-08-09T12:52:29.165Z,24.19
2018-08-09T12:54:57.774Z,23.80
2018-08-09T12:57:25.474Z,24.61
2018-08-09T12:59:53.169Z,23.53
2018-08-09T13:02:20.934Z,23.62
2018-08-09T13:04:48.643Z,25.25
2018-08-09T13:07:16.357Z,24.27
2018-08-09T13:09:44.061Z,24.53
2018-08-09T13:12:11.754Z,26.58
2018-08-09T13:14:39.500Z,27.34
2018-08-09T13:17:07.381Z,27.47
2018-08-09T13:19:35.101Z,26.37
2018-08-09T13:22:02.845Z,26.18
2018-08-09T13:24:30.566Z,26.35
2018-08-09T13:26:58.277Z,27.19
2018-08-09T13:29:26.002Z,26.04
2018-08-09T13:31:53.762Z,25.10
2018-08-09T13:34:21.541Z,26.47
2018-08-09T13:36:49.653Z,26.48
2018-08-09T13:39:17.456Z,26.18
2018-08-09T13:41:45.529Z,26.32
2018-08-09T13:44:13.705Z,25.47
2018-08-09T13:46:41.488Z,25.04
2018-08-09T13:49:09.299Z,26.02
2018-08-09T13:51:37.084Z,25.14
2018-08-09T13:54:04.941Z,25.12
2018-08-09T13:56:32.669Z,26.08
2018-08-09T13:59:00.802Z,27.55
2018-08-09T14:01:28.543Z,27.24
2018-08-09T14:03:56.288Z,25.65
2018-08-09T14:06:24.077Z,27.02
2018-08-09T14:08:51.902Z,28.39
2018-08-09T14:11:19.981Z,29.67
2018-08-09T14:13:47.757Z,28.54
2018-08-09T14:16:15.490Z,28.40
2018-08-09T14:18:43.276Z,28.62
2018-08-09T14:21:11.118Z,29.31
2018-08-09T14:23:38.808Z,28.32
2018-08-09T14:26:06.585Z,27.42
2018-08-09T14:28:34.354Z,27.27
2018-08-09T14:31:02.150Z,29.12
2018-08-09T14:33:30.715Z,28.37
2018-08-09T14:35:58.547Z,29.24
2018-08-09T14:38:26.444Z,27.51
2018-08-09T14:40:54.248Z,26.72
2018-08-09T14:43:22.467Z,27.71
2018-08-09T14:45:50.249Z,27.82
2018-08-09T14:48:17.964Z,28.04
2018-08-09T14:50:45.727Z,27.15
2018-08-09T14:53:13.847Z,26.57
2018-08-09T14:55:41.619Z,25.85
2018-08-09T14:58:09.394Z,26.21
2018-08-09T15:00:37.115Z,26.14
2018-08-09T15:03:04.918Z,26.34
2018-08-09T15:05:32.734Z,26.74
2018-08-09T15:08:00.406Z,26.32
2018-08-09T15:10:28.373Z,25.76
2018-08-09T15:12:56.164Z,27.01
2018-08-09T15:15:23.897Z,27.12
2018-08-09T15:17:51.592Z,27.14
2018-08-09T15:20:19.281Z,26.74
2018-08-09T15:22:47.042Z,26.26
2018-08-09T15:25:14.785Z,26.97
2018-08-09T15:27:42.561Z,27.25
2018-08-09T15:30:13.107Z,27.04
2018-08-09T15:32:41.007Z,27.16
2018-08-09T15:35:08.825Z,27.64
2018-08-09T15:37:36.601Z,27.29
2018-08-09T15:40:05.338Z,27.50
2018-08-09T15:42:33.085Z,27.85
2018-08-09T15:45:00.848Z,27.07
2018-08-09T15:47:28.698Z,25.91
2018-08-09T15:49:56.349Z,26.31
2018-08-09T15:52:24.076Z,27.37
2018-08-09T15:54:51.866Z,27.97
2018-08-09T15:57:19.610Z,28.42
2018-08-09T15:59:47.335Z,29.03
2018-08-09T16:02:14.999Z,29.41
2018-08-09T16:04:42.806Z,28.97
2018-08-09T16:07:10.581Z,29.43
2018-08-09T16:09:38.285Z,30.04
2018-08-09T16:12:06.026Z,30.10
2018-08-09T16:14:33.702Z,29.84
2018-08-09T16:17:01.434Z,30.29
2018-08-09T16:19:29.286Z,30.40
2018-08-09T16:21:57.015Z,30.30
2018-08-09T16:24:24.992Z,30.48
2018-08-09T16:26:52.733Z,31.39
2018-08-09T16:29:20.434Z,31.93
2018-08-09T16:31:48.189Z,32.74
2018-08-09T16:34:15.936Z,33.38
2018-08-09T16:36:43.882Z,33.56
2018-08-09T16:39:13.135Z,34.16
2018-08-09T16:41:40.970Z,34.29
2018-08-09T16:44:09.388Z,35.10
2018-08-09T16:46:37.130Z,35.88
2018-08-09T16:49:05.282Z,35.38
2018-08-09T16:51:33.150Z,35.43
2018-08-09T16:54:00.827Z,35.68
2018-08-09T16:56:28.975Z,35.77
2018-08-09T16:58:56.792Z,36.31
2018-08-09T17:01:25.155Z,36.49
2018-08-09T17:03:53.096Z,36.86
2018-08-09T17:06:20.915Z,36.69
2018-08-09T17:08:49.097Z,36.33
2018-08-09T17:11:16.926Z,36.68
2018-08-09T17:13:44.681Z,36.58
2018-08-09T17:16:12.535Z,37.13
2018-08-09T17:18:40.297Z,36.92
2018-08-09T17:21:08.161Z,37.33
2018-08-09T17:23:35.984Z,37.76
2018-08-09T17:26:03.816Z,38.95
2018-08-09T17:28:31.594Z,39.12
2018-08-09T17:30:59.374Z,39.79
2018-08-09T17:33:27.113Z,39.86
2018-08-09T17:35:54.932Z,41.40
2018-08-09T17:38:22.730Z,40.83
2018-08-09T17:40:50.416Z,41.92
2018-08-09T17:43:18.209Z,42.98
2018-08-09T17:45:46.006Z,42.86
2018-08-09T17:48:13.980Z,43.20
2018-08-09T17:50:41.706Z,43.63
2018-08-09T17:53:09.421Z,44.65
2018-08-09T17:55:37.308Z,44.71
2018-08-09T17:58:05.284Z,44.79
2018-08-09T18:00:34.165Z,44.97
2018-08-09T18:03:02.018Z,46.37
2018-08-09T18:05:29.762Z,45.64
2018-08-09T18:07:59.034Z,46.15
2018-08-09T18:10:29.219Z,46.30
2018-08-09T18:12:57.058Z,46.09
2018-08-09T18:15:26.062Z,46.58
2018-08-09T18:17:54.116Z,46.69
2018-08-09T18:20:24.895Z,45.36
2018-08-09T18:22:52.749Z,45.53
2018-08-09T18:25:20.465Z,45.83
2018-08-09T18:27:48.217Z,45.82
2018-08-09T18:30:17.973Z,45.76
2018-08-09T18:32:45.764Z,45.32
2018-08-09T18:35:14.925Z,45.24
2018-08-09T18:37:42.889Z,45.37
2018-08-09T18:40:16.411Z,45.43
2018-08-09T18:42:44.178Z,46.27
2018-08-09T18:45:12.144Z,45.57
2018-08-09T18:47:40.229Z,45.80
2018-08-09T18:50:11.474Z,46.30
2018-08-09T18:52:39.281Z,46.42
2018-08-09T18:55:07.736Z,46.41
2018-08-09T18:57:35.548Z,46.16
2018-08-09T19:00:04.890Z,46.85
2018-08-09T19:02:32.768Z,47.13
2018-08-09T19:05:00.653Z,47.06
2018-08-09T19:07:28.405Z,46.79
2018-08-09T19:09:56.235Z,47.51
2018-08-09T19:12:23.989Z,46.75
2018-08-09T19:14:51.773Z,46.72
2018-08-09T19:17:19.532Z,47.63
2018-08-09T19:19:47.261Z,47.21
2018-08-09T19:22:15.018Z,48.50
2018-08-09T19:24:42.849Z,48.63
2018-08-09T19:27:10.650Z,48.66
2018-08-09T19:29:38.467Z,49.42
2018-08-09T19:32:06.242Z,48.93
2018-08-09T19:34:34.073Z,48.66
2018-08-09T19:37:01.896Z,49.15
2018-08-09T19:39:29.689Z,48.17
2018-08-09T19:41:57.446Z,48.95
2018-08-09T19:44:25.170Z,48.99
2018-08-09T19:46:52.973Z,48.07
2018-08-09T19:49:20.753Z,48.59
2018-08-09T19:51:48.511Z,49.27
2018-08-09T19:54:16.228Z,50.26
2018-08-09T19:56:43.921Z,49.35
2018-08-09T19:59:11.645Z,49.74
2018-08-09T20:01:39.320Z,50.75
2018-08-09T20:04:07.156Z,50.02
2018-08-09T20:06:34.967Z,51.06
2018-08-09T20:09:03.816Z,51.54
2018-08-09T20:11:37.217Z,51.49
2018-08-09T20:14:05.558Z,51.66
2018-08-09T20:16:33.394Z,51.59
2018-08-09T20:19:01.396Z,51.07
2018-08-09T20:21:29.093Z,52.06
2018-08-09T20:23:56.840Z,52.37
2018-08-09T20:26:24.553Z,52.61
2018-08-09T20:28:52.273Z,52.88
2018-08-09T20:31:20.024Z,53.83
2018-08-09T20:33:47.712Z,53.81
2018-08-09T20:36:15.485Z,54.73
2018-08-09T20:38:43.254Z,54.39
2018-08-09T20:41:11.055Z,55.04
2018-08-09T20:43:38.834Z,55.56
2018-08-09T20:46:06.751Z,55.80
2018-08-09T20:48:34.516Z,55.41
2018-08-09T20:51:02.321Z,55.16
2018-08-09T20:53:30.062Z,55.92
2018-08-09T20:55:57.828Z,55.81
2018-08-09T20:58:25.589Z,56.37
2018-08-09T21:00:53.442Z,56.17
2018-08-09T21:03:21.136Z,56.67
2018-08-09T21:05:48.865Z,58.08
2018-08-09T21:08:16.876Z,58.38
2018-08-09T21:10:44.601Z,59.40
2018-08-09T21:13:12.363Z,58.92
2018-08-09T21:15:40.218Z,60.80
2018-08-09T21:18:08.264Z,60.68
2018-08-09T21:20:35.940Z,60.40
2018-08-09T21:23:03.661Z,60.65
2018-08-09T21:25:31.340Z,60.21
2018-08-09T21:27:59.052Z,60.27
2018-08-09T21:30:26.847Z,61.36
2018-08-09T21:32:54.647Z,60.68
2018-08-09T21:35:22.384Z,60.90
2018-08-09T21:37:50.114Z,61.04
2018-08-09T21:40:17.871Z,60.54
2018-08-09T21:42:45.609Z,60.60
2018-08-09T21:45:16.830Z,60.59
2018-08-09T21:47:44.551Z,60.73
2018-08-09T21:50:17.170Z,61.03
2018-08-09T21:52:45.031Z,61.30
2018-08-09T21:55:13.315Z,61.47
2018-08-09T21:57:41.982Z,60.81
2018-08-09T22:00:16.417Z,61.82
2018-08-09T22:02:44.154Z,61.92
2018-08-09T22:05:17.395Z,62.35
2018-08-09T22:07:50.675Z,63.02
2018-08-09T22:10:23.788Z,62.02
2018-08-09T22:12:57.870Z,62.36
2018-08-09T22:15:31.081Z,62.04
2018-08-09T22:18:04.350Z,61.55
2018-08-09T22:20:37.514Z,61.38
2018-08-09T22:23:05.550Z,62.40
2018-08-09T22:25:33.305Z,62.50
2018-08-09T22:28:00.954Z,62.48
2018-08-09T22:30:28.663Z,62.21
2018-08-09T22:32:56.342Z,62.00
2018-08-09T22:35:24.090Z,61.63
2018-08-09T22:37:51.751Z,61.82
2018-08-09T22:40:19.439Z,61.79
2018-08-09T22:42:47.120Z,61.62
2018-08-09T22:45:14.790Z,62.06
2018-08-09T22:47:42.514Z,61.48
2018-08-09T22:50:10.206Z,61.95
2018-08-09T22:52:37.916Z,62.20
2018-08-09T22:55:05.662Z,61.64
2018-08-09T22:57:33.332Z,62.08
2018-08-09T23:00:01.099Z,62.86
2018-08-09T23:02:28.858Z,63.25
2018-08-09T23:04:56.635Z,64.04
2018-08-09T23:07:24.388Z,64.03
2018-08-09T23:09:52.104Z,63.61
2018-08-09T23:12:19.813Z,63.77
2018-08-09T23:14:47.534Z,64.39
2018-08-09T23:17:15.263Z,64.62
2018-08-09T23:19:42.963Z,65.15
2018-08-09T23:22:10.745Z,64.88
2018-08-09T23:24:38.449Z,64.65
2018-08-09T23:27:06.181Z,65.23
2018-08-09T23:29:33.897Z,65.24
2018-08-09T23:32:01.586Z,65.17
2018-08-09T23:34:29.229Z,65.24
2018-08-09T23:36:56.930Z,65.46
2018-08-09T23:39:24.598Z,65.79
2018-08-09T23:41:52.258Z,66.13
2018-08-09T23:44:19.961Z,66.16
2018-08-09T23:46:47.698Z,67.22
2018-08-09T23:49:15.362Z,67.44
2018-08-09T23:51:43.030Z,67.46
2018-08-09T23:54:10.670Z,67.23
2018-08-09T23:56:38.361Z,67.33
2018-08-09T23:59:06.050Z,67.74
