createdAt,value
2022-11-25T05:13:02.747Z,10.86
2022-11-25T05:15:06.510Z,11.16
2022-11-25T05:17:11.986Z,11.38
2022-11-25T05:19:14.670Z,11.54
2022-11-25T05:21:17.373Z,11.68
2022-11-25T05:23:20.149Z,11.79
2022-11-25T05:25:24.566Z,11.87
2022-11-25T05:27:28.376Z,11.90
2022-11-25T05:29:32.414Z,11.94
2022-11-25T05:31:35.106Z,12.00
2022-11-25T05:33:38.800Z,12.02
2022-11-25T05:35:41.593Z,12.04
2022-11-25T05:37:44.963Z,12.07
2022-11-25T05:39:47.599Z,12.09
2022-11-25T05:41:50.274Z,12.12
2022-11-25T05:43:53.287Z,12.11
2022-11-25T05:45:57.422Z,12.11
2022-11-25T05:48:00.278Z,12.09
2022-11-25T05:50:03.099Z,12.07
2022-11-25T05:52:06.038Z,12.09
2022-11-25T05:54:08.928Z,12.11
2022-11-25T05:56:11.822Z,12.15
2022-11-25T05:58:14.515Z,12.17
2022-11-25T06:00:21.023Z,12.16
2022-11-25T06:02:29.331Z,12.15
2022-11-25T06:04:32.255Z,12.16
2022-11-25T06:06:34.950Z,12.15
2022-11-25T06:08:38.880Z,12.15
2022-11-25T06:10:41.787Z,12.16
2022-11-25T06:12:44.772Z,12.17
2022-11-25T06:14:47.389Z,12.17
2022-11-25T06:16:50.206Z,12.16
2022-11-25T06:18:54.269Z,12.16
2022-11-25T06:20:58.553Z,12.17
2022-11-25T06:23:01.340Z,12.15
2022-11-25T06:25:04.650Z,12.15
2022-11-25T06:27:07.711Z,12.17
2022-11-25T06:29:10.608Z,12.17
2022-11-25T06:31:16.338Z,12.15
2022-11-25T06:33:19.185Z,12.17
2022-11-25T06:35:26.754Z,12.14
2022-11-25T06:37:29.811Z,12.12
2022-11-25T06:39:32.737Z,12.16
2022-11-25T06:41:35.610Z,12.13
2022-11-25T06:43:38.393Z,12.14
2022-11-25T06:45:41.390Z,12.16
2022-11-25T06:47:44.305Z,12.15
2022-11-25T06:49:47.406Z,12.13
2022-11-25T06:51:55.207Z,12.17
2022-11-25T06:53:58.086Z,12.17
2022-11-25T06:56:14.459Z,12.19
2022-11-25T06:58:34.880Z,12.19
2022-11-25T07:00:38.385Z,12.21
2022-11-25T07:02:46.626Z,12.24
2022-11-25T07:04:51.507Z,12.24
2022-11-25T07:06:57.934Z,12.24
2022-11-25T07:09:00.887Z,12.25
2022-11-25T07:11:05.842Z,12.27
2022-11-25T07:13:08.728Z,12.27
2022-11-25T07:15:12.531Z,12.29
2022-11-25T07:17:15.385Z,12.31
2022-11-25T07:19:19.848Z,12.34
2022-11-25T07:21:24.768Z,12.34
2022-11-25T07:23:28.987Z,12.35
2022-11-25T07:25:31.994Z,12.37
2022-11-25T07:27:34.752Z,12.39
2022-11-25T07:30:03.098Z,12.41
2022-11-25T07:32:00.125Z,12.41
2022-11-25T07:34:04.980Z,12.41
2022-11-25T07:36:10.171Z,12.41
2022-11-25T07:38:13.314Z,12.42
2022-11-25T07:40:17.577Z,12.41
2022-11-25T07:42:20.224Z,12.40
2022-11-25T07:44:23.106Z,12.41
2022-11-25T07:46:28.019Z,12.43
2022-11-25T07:48:31.737Z,12.45
2022-11-25T07:50:34.473Z,12.44
2022-11-25T07:52:39.173Z,12.45
2022-11-25T07:54:41.904Z,12.46
2022-11-25T07:56:46.597Z,12.49
2022-11-25T07:58:49.284Z,12.51
2022-11-25T08:00:52.180Z,12.53
2022-11-25T08:02:55.100Z,12.56
2022-11-25T08:04:58.017Z,12.56
2022-11-25T08:07:00.787Z,12.56
2022-11-25T08:09:03.782Z,12.58
2022-11-25T08:11:07.478Z,12.58
2022-11-25T08:13:13.918Z,12.61
2022-11-25T08:15:16.821Z,12.60
2022-11-25T08:17:19.717Z,12.62
2022-11-25T08:19:27.071Z,12.63
2022-11-25T08:21:32.844Z,12.66
2022-11-25T08:23:36.024Z,12.68
2022-11-25T08:25:42.955Z,12.68
2022-11-25T08:27:55.572Z,12.71
2022-11-25T08:29:59.725Z,12.72
2022-11-25T08:32:05.192Z,12.73
2022-11-25T08:34:20.102Z,12.73
2022-11-25T08:36:23.888Z,12.73
2022-11-25T08:38:26.905Z,12.75
2022-11-25T08:40:29.714Z,12.76
2022-11-25T08:42:32.435Z,12.79
2022-11-25T08:44:35.485Z,12.81
2022-11-25T08:46:40.004Z,12.80
2022-11-25T08:48:43.296Z,12.82
2022-11-25T08:50:48.884Z,12.81
2022-11-25T08:52:51.782Z,12.81
2022-11-25T08:54:54.436Z,12.85
2022-11-25T08:56:59.563Z,12.83
2022-11-25T08:59:02.368Z,12.84
2022-11-25T09:01:06.767Z,12.83
2022-11-25T09:03:11.679Z,12.82
2022-11-25T09:05:16.987Z,12.81
2022-11-25T09:07:19.767Z,12.82
2022-11-25T09:09:22.543Z,12.83
2022-11-25T09:11:26.663Z,12.85
2022-11-25T09:13:29.432Z,12.87
2022-11-25T09:15:32.779Z,12.89
2022-11-25T09:17:37.655Z,12.89
2022-11-25T09:19:41.665Z,12.90
2022-11-25T09:21:44.806Z,12.90
2022-11-25T09:23:50.863Z,12.89
2022-11-25T09:25:56.274Z,12.87
2022-11-25T09:27:59.286Z,12.87
2022-11-25T09:30:02.001Z,12.89
2022-11-25T09:32:09.554Z,12.89
2022-11-25T09:34:12.329Z,12.89
2022-11-25T09:36:18.486Z,12.86
2022-11-25T09:38:21.321Z,12.87
2022-11-25T09:40:33.562Z,12.91
2022-11-25T09:43:07.932Z,12.90
2022-11-25T09:45:37.388Z,12.86
2022-11-25T09:47:52.921Z,12.86
2022-11-25T09:50:09.775Z,12.87
2022-11-25T09:52:24.063Z,12.86
2022-11-25T09:54:33.664Z,12.83
2022-11-25T09:56:50.803Z,12.82
2022-11-25T09:58:59.157Z,12.76
2022-11-25T10:01:06.506Z,12.73
2022-11-25T10:03:18.135Z,12.70
2022-11-25T10:05:24.518Z,12.72
2022-11-25T10:07:36.273Z,12.73
2022-11-25T10:09:39.376Z,12.75
2022-11-25T10:11:52.015Z,12.77
2022-11-25T10:13:59.157Z,12.78
2022-11-25T10:16:06.783Z,12.79
2022-11-25T10:18:18.459Z,12.82
2022-11-25T10:20:23.949Z,12.86
2022-11-25T10:22:33.264Z,12.89
2022-11-25T10:24:40.933Z,12.91
2022-11-25T10:26:46.205Z,12.91
2022-11-25T10:28:56.660Z,12.88
2022-11-25T10:31:03.762Z,12.90
2022-11-25T10:33:15.739Z,12.91
2022-11-25T10:35:31.061Z,12.92
2022-11-25T10:37:41.441Z,12.94
2022-11-25T10:39:44.098Z,12.98
2022-11-25T10:41:51.937Z,12.98
2022-11-25T10:43:54.979Z,12.98
2022-11-25T10:46:06.904Z,12.99
2022-11-25T10:48:24.204Z,13.01
2022-11-25T10:50:34.937Z,13.01
2022-11-25T10:52:45.456Z,13.06
2022-11-25T10:54:57.446Z,13.10
2022-11-25T10:57:01.720Z,13.13
2022-11-25T10:59:16.142Z,13.16
2022-11-25T11:01:25.480Z,13.18
2022-11-25T11:03:28.399Z,13.18
2022-11-25T11:05:32.195Z,13.19
2022-11-25T11:07:38.099Z,13.17
2022-11-25T11:09:42.260Z,13.18
2022-11-25T11:11:49.841Z,13.18
2022-11-25T11:14:12.884Z,13.20
2022-11-25T11:16:31.852Z,13.25
2022-11-25T11:18:42.382Z,13.29
2022-11-25T11:20:47.761Z,13.29
2022-11-25T11:22:58.287Z,13.29
2022-11-25T11:25:10.022Z,13.31
2022-11-25T11:27:20.572Z,13.30
2022-11-25T11:29:23.333Z,13.29
2022-11-25T11:31:29.972Z,13.28
2022-11-25T11:33:38.523Z,13.31
2022-11-25T11:35:54.891Z,13.32
2022-11-25T11:38:02.999Z,13.34
2022-11-25T11:40:37.115Z,13.32
2022-11-25T11:42:48.891Z,13.35
2022-11-25T11:45:06.156Z,13.37
2022-11-25T11:47:21.346Z,13.40
2022-11-25T11:49:45.809Z,13.43
2022-11-25T11:51:54.535Z,13.43
2022-11-25T11:54:07.753Z,13.45
2022-11-25T11:56:34.653Z,13.46
2022-11-25T11:58:52.592Z,13.46
2022-11-25T12:01:05.178Z,13.45
2022-11-25T12:03:14.236Z,13.44
2022-11-25T12:05:22.093Z,13.44
2022-11-25T12:07:32.108Z,13.46
2022-11-25T12:09:40.434Z,13.47
2022-11-25T12:11:49.546Z,13.47
2022-11-25T12:14:01.199Z,13.47
2022-11-25T12:16:10.221Z,13.49
2022-11-25T12:18:33.929Z,13.49
2022-11-25T12:20:45.047Z,13.49
2022-11-25T12:22:54.924Z,13.48
2022-11-25T12:25:04.372Z,13.48
2022-11-25T12:27:13.355Z,13.49
2022-11-25T12:29:26.337Z,13.51
2022-11-25T12:31:34.047Z,13.49
2022-11-25T12:33:54.299Z,13.49
2022-11-25T12:36:04.811Z,13.50
2022-11-25T12:38:21.071Z,13.49
2022-11-25T12:40:30.767Z,13.47
2022-11-25T12:42:38.571Z,13.47
2022-11-25T12:44:51.349Z,13.49
2022-11-25T12:46:58.609Z,13.51
2022-11-25T12:49:02.777Z,13.53
2022-11-25T12:51:17.678Z,13.56
2022-11-25T12:53:28.809Z,13.58
2022-11-25T12:55:32.557Z,13.59
2022-11-25T12:58:02.331Z,13.59
2022-11-25T13:02:56.480Z,13.59
2022-11-25T13:05:40.158Z,13.61
2022-11-25T13:08:00.467Z,13.62
2022-11-25T13:10:21.254Z,13.63
2022-11-25T13:12:38.531Z,13.62
2022-11-25T13:15:03.356Z,13.62
2022-11-25T13:17:11.592Z,13.62
2022-11-25T13:19:18.131Z,13.61
2022-11-25T13:21:21.074Z,13.61
2022-11-25T13:23:26.806Z,13.62
2022-11-25T13:25:29.936Z,13.63
2022-11-25T13:27:37.006Z,13.63
2022-11-25T13:30:02.133Z,13.62
2022-11-25T13:32:25.841Z,13.60
2022-11-25T13:34:31.241Z,13.61
2022-11-25T13:36:48.762Z,13.60
2022-11-25T13:39:14.577Z,13.60
2022-11-25T13:41:37.431Z,13.57
2022-11-25T13:44:01.067Z,13.56
2022-11-25T13:46:08.355Z,13.56
2022-11-25T13:48:20.248Z,13.56
2022-11-25T13:50:36.697Z,13.55
2022-11-25T13:52:57.991Z,13.58
2022-11-25T13:55:06.845Z,13.60
2022-11-25T13:57:25.672Z,13.61
2022-11-25T13:59:39.363Z,13.62
2022-11-25T14:01:54.534Z,13.64
2022-11-25T14:04:04.812Z,13.64
2022-11-25T14:06:13.527Z,13.62
2022-11-25T14:08:22.961Z,13.58
2022-11-25T14:10:46.015Z,13.56
2022-11-25T14:13:15.221Z,13.54
2022-11-25T14:15:31.549Z,13.53
2022-11-25T14:18:11.359Z,13.55
2022-11-25T14:20:37.836Z,13.56
2022-11-25T14:23:06.603Z,13.52
2022-11-25T14:25:20.738Z,13.53
2022-11-25T14:27:28.439Z,13.52
2022-11-25T14:29:38.691Z,13.51
2022-11-25T14:31:47.895Z,13.54
2022-11-25T14:33:58.528Z,13.55
2022-11-25T14:36:07.998Z,13.55
2022-11-25T14:38:16.657Z,13.56
2022-11-25T14:40:23.187Z,13.56
2022-11-25T14:42:33.368Z,13.57
2022-11-25T14:44:46.246Z,13.55
2022-11-25T14:46:52.723Z,13.55
2022-11-25T14:48:58.377Z,13.54
2022-11-25T14:51:02.933Z,13.53
2022-11-25T14:53:10.561Z,13.56
2022-11-25T14:55:13.861Z,13.56
2022-11-25T14:57:22.424Z,13.58
2022-11-25T14:59:27.542Z,13.59
2022-11-25T15:01:32.251Z,13.59
2022-11-25T15:03:35.262Z,13.57
2022-11-25T15:05:43.036Z,13.57
2022-11-25T15:07:59.299Z,13.57
2022-11-25T15:10:02.144Z,13.58
2022-11-25T15:12:08.876Z,13.55
2022-11-25T15:14:22.886Z,13.54
2022-11-25T15:16:33.760Z,13.54
2022-11-25T15:18:37.683Z,13.53
2022-11-25T15:20:41.777Z,13.53
2022-11-25T15:22:47.082Z,13.52
2022-11-25T15:24:54.661Z,13.51
2022-11-25T15:26:59.850Z,13.47
2022-11-25T15:29:06.090Z,13.49
2022-11-25T15:31:12.562Z,13.48
2022-11-25T15:33:15.771Z,13.48
2022-11-25T15:35:21.722Z,13.48
2022-11-25T15:37:26.049Z,13.47
2022-11-25T15:39:30.645Z,13.48
2022-11-25T15:41:34.924Z,13.48
2022-11-25T15:43:42.056Z,13.49
2022-11-25T15:45:47.114Z,13.48
2022-11-25T15:47:50.220Z,13.46
2022-11-25T15:50:00.231Z,13.46
2022-11-25T15:52:09.420Z,13.46
2022-11-25T15:54:21.513Z,13.45
2022-11-25T15:56:27.363Z,13.45
2022-11-25T15:58:30.253Z,13.44
2022-11-25T16:00:33.147Z,13.44
2022-11-25T16:02:39.537Z,13.45
2022-11-25T16:04:42.282Z,13.45
2022-11-25T16:06:55.570Z,13.46
2022-11-25T16:09:00.037Z,13.46
2022-11-25T16:11:19.562Z,13.47
2022-11-25T16:13:36.589Z,13.48
2022-11-25T16:15:45.260Z,13.49
2022-11-25T16:17:48.340Z,13.50
2022-11-25T16:19:51.158Z,13.51
2022-11-25T16:22:01.530Z,13.51
2022-11-25T16:24:17.742Z,13.50
2022-11-25T16:26:26.412Z,13.50
2022-11-25T16:28:29.596Z,13.49
2022-11-25T16:30:37.815Z,13.50
2022-11-25T16:32:40.450Z,13.50
2022-11-25T16:34:43.184Z,13.49
2022-11-25T16:36:46.579Z,13.50
2022-11-25T16:38:54.459Z,13.49
2022-11-25T16:40:57.985Z,13.48
2022-11-25T16:43:02.123Z,13.48
2022-11-25T16:45:16.365Z,13.48
2022-11-25T16:47:20.737Z,13.49
2022-11-25T16:49:24.452Z,13.49
2022-11-25T16:51:27.183Z,13.49
2022-11-25T16:53:29.869Z,13.48
2022-11-25T16:55:32.861Z,13.47
2022-11-25T16:57:36.585Z,13.47
2022-11-25T16:59:44.246Z,13.47
2022-11-25T17:01:47.886Z,13.46
2022-11-25T17:03:50.772Z,13.47
2022-11-25T17:05:55.159Z,13.46
2022-11-25T17:07:57.946Z,13.46
2022-11-25T17:10:00.682Z,13.48
2022-11-25T17:12:03.815Z,13.44
2022-11-25T17:14:13.927Z,13.45
2022-11-25T17:16:21.603Z,13.45
2022-11-25T17:18:25.685Z,13.43
2022-11-25T17:20:28.514Z,13.43
2022-11-25T17:22:34.780Z,13.40
2022-11-25T17:24:41.678Z,13.40
2022-11-25T17:26:46.532Z,13.39
2022-11-25T17:28:54.058Z,13.40
2022-11-25T17:30:56.711Z,13.40
2022-11-25T17:33:04.911Z,13.38
2022-11-25T17:35:17.632Z,13.37
2022-11-25T17:37:23.033Z,13.36
2022-11-25T17:39:25.776Z,13.37
2022-11-25T17:41:30.046Z,13.36
2022-11-25T17:43:34.760Z,13.34
2022-11-25T17:45:37.631Z,13.35
2022-11-25T17:47:40.503Z,13.34
2022-11-25T17:49:45.771Z,13.31
2022-11-25T17:51:48.517Z,13.30
2022-11-25T17:53:52.969Z,13.29
2022-11-25T17:55:55.828Z,13.30
2022-11-25T17:57:58.611Z,13.30
2022-11-25T18:00:01.521Z,13.28
2022-11-25T18:02:04.420Z,13.29
2022-11-25T18:04:16.546Z,13.30
2022-11-25T18:06:20.977Z,13.29
2022-11-25T18:08:23.576Z,13.30
2022-11-25T18:10:28.169Z,13.28
2022-11-25T18:12:34.087Z,13.26
2022-11-25T18:14:37.601Z,13.24
2022-11-25T18:16:41.559Z,13.25
2022-11-25T18:18:44.291Z,13.23
2022-11-25T18:20:46.899Z,13.23
2022-11-25T18:22:51.593Z,13.23
2022-11-25T18:24:54.545Z,13.25
2022-11-25T18:26:57.669Z,13.28
2022-11-25T18:29:02.384Z,13.26
2022-11-25T18:31:07.251Z,13.27
2022-11-25T18:33:14.054Z,13.26
2022-11-25T18:35:19.126Z,13.26
2022-11-25T18:37:21.801Z,13.26
2022-11-25T18:39:25.806Z,13.25
2022-11-25T18:41:28.510Z,13.25
2022-11-25T18:43:34.743Z,13.23
2022-11-25T18:45:39.567Z,13.22
2022-11-25T18:47:42.450Z,13.20
2022-11-25T18:49:45.185Z,13.20
2022-11-25T18:51:49.174Z,13.19
2022-11-25T18:53:51.806Z,13.16
2022-11-25T18:55:55.878Z,13.16
2022-11-25T18:57:58.750Z,13.15
2022-11-25T19:00:33.046Z,13.15
2022-11-25T19:02:25.439Z,13.17
2022-11-25T19:04:28.503Z,13.16
2022-11-25T19:06:32.239Z,13.16
2022-11-25T19:08:35.018Z,13.15
2022-11-25T19:10:39.657Z,13.16
2022-11-25T19:12:48.182Z,13.15
2022-11-25T19:14:52.614Z,13.15
2022-11-25T19:16:55.687Z,13.13
2022-11-25T19:18:58.561Z,13.13
2022-11-25T19:21:01.392Z,13.11
2022-11-25T19:23:16.993Z,13.11
2022-11-25T19:25:19.882Z,13.11
2022-11-25T19:27:25.248Z,13.13
2022-11-25T19:29:37.482Z,13.13
2022-11-25T19:31:43.421Z,13.14
2022-11-25T19:33:49.822Z,13.13
2022-11-25T19:35:52.938Z,13.14
2022-11-25T19:37:55.786Z,13.12
2022-11-25T19:39:58.832Z,13.13
2022-11-25T19:42:01.601Z,13.11
2022-11-25T19:44:04.375Z,13.10
2022-11-25T19:46:29.964Z,13.10
2022-11-25T19:48:38.749Z,13.10
2022-11-25T19:50:43.279Z,13.10
2022-11-25T19:52:46.013Z,13.10
2022-11-25T19:54:49.242Z,13.07
2022-11-25T19:56:51.983Z,13.05
2022-11-25T19:58:55.269Z,13.05
2022-11-25T20:01:01.814Z,13.05
2022-11-25T20:03:17.551Z,13.03
2022-11-25T20:05:23.573Z,13.05
2022-11-25T20:07:30.045Z,13.06
2022-11-25T20:09:32.789Z,13.08
2022-11-25T20:11:36.683Z,13.09
2022-11-25T20:13:39.542Z,13.08
2022-11-25T20:15:43.456Z,13.09
2022-11-25T20:17:48.643Z,13.09
2022-11-25T20:19:55.801Z,13.08
2022-11-25T20:21:58.572Z,13.07
2022-11-25T20:24:04.514Z,13.06
2022-11-25T20:26:07.259Z,13.07
2022-11-25T20:28:17.313Z,13.05
2022-11-25T20:30:22.166Z,13.02
2022-11-25T20:32:27.961Z,13.03
2022-11-25T20:34:35.108Z,13.04
2022-11-25T20:36:44.677Z,13.04
2022-11-25T20:38:52.771Z,13.03
2022-11-25T20:40:58.582Z,13.02
2022-11-25T20:43:01.605Z,13.01
2022-11-25T20:45:04.411Z,13.01
2022-11-25T20:47:14.569Z,13.00
2022-11-25T20:49:22.476Z,12.99
2022-11-25T20:51:26.579Z,12.99
2022-11-25T20:53:32.328Z,12.98
2022-11-25T20:55:35.011Z,12.98
2022-11-25T20:57:37.780Z,12.97
2022-11-25T20:59:40.568Z,12.97
2022-11-25T21:01:44.907Z,12.95
2022-11-25T21:03:49.589Z,12.93
2022-11-25T21:05:53.845Z,12.88
2022-11-25T21:07:56.776Z,12.81
2022-11-25T21:10:01.209Z,12.78
2022-11-25T21:12:04.134Z,12.80
2022-11-25T21:14:13.075Z,12.79
2022-11-25T21:16:18.389Z,12.76
2022-11-25T21:18:21.689Z,12.69
2022-11-25T21:20:24.599Z,12.65
2022-11-25T21:22:27.397Z,12.63
2022-11-25T21:24:33.047Z,12.60
2022-11-25T21:26:37.378Z,12.64
2022-11-25T21:28:43.457Z,12.59
2022-11-25T21:30:47.274Z,12.51
2022-11-25T21:32:57.170Z,12.51
2022-11-25T21:35:00.068Z,12.52
2022-11-25T21:37:04.013Z,12.55
2022-11-25T21:39:09.570Z,12.55
2022-11-25T21:41:12.726Z,12.60
2022-11-25T21:43:22.026Z,12.62
2022-11-25T21:45:26.283Z,12.64
2022-11-25T21:47:30.739Z,12.65
2022-11-25T21:49:33.619Z,12.64
2022-11-25T21:51:36.495Z,12.63
2022-11-25T21:53:39.454Z,12.64
2022-11-25T21:55:42.959Z,12.65
2022-11-25T21:57:46.021Z,12.65
2022-11-25T21:59:50.317Z,12.65
2022-11-25T22:01:55.375Z,12.66
2022-11-25T22:03:58.194Z,12.67
2022-11-25T22:06:00.875Z,12.70
2022-11-25T22:08:03.792Z,12.71
2022-11-25T22:10:08.206Z,12.73
2022-11-25T22:12:27.451Z,12.73
2022-11-25T22:14:34.698Z,12.74
2022-11-25T22:16:39.037Z,12.73
2022-11-25T22:18:42.327Z,12.73
2022-11-25T22:20:48.178Z,12.73
