createdAt,value
2018-12-02T00:00:54.444Z,15.83
2018-12-02T00:03:22.836Z,15.63
2018-12-02T00:05:50.884Z,13.77
2018-12-02T00:08:18.935Z,16.10
2018-12-02T00:10:47.048Z,15.95
2018-12-02T00:13:15.097Z,16.17
2018-12-02T00:15:43.184Z,16.23
2018-12-02T00:18:12.388Z,15.50
2018-12-02T00:20:40.588Z,13.80
2018-12-02T00:23:09.353Z,15.67
2018-12-02T00:25:37.475Z,14.90
2018-12-02T00:28:06.923Z,13.78
2018-12-02T00:30:34.963Z,14.00
2018-12-02T00:33:03.089Z,14.45
2018-12-02T00:35:31.091Z,14.80
2018-12-02T00:38:00.343Z,13.70
2018-12-02T00:40:28.392Z,16.17
2018-12-02T00:42:58.332Z,15.05
2018-12-02T00:45:27.397Z,14.05
2018-12-02T00:47:55.420Z,14.68
2018-12-02T00:50:23.510Z,13.90
2018-12-02T00:52:59.244Z,13.53
2018-12-02T00:55:31.440Z,13.23
2018-12-02T00:57:59.448Z,14.17
2018-12-02T01:00:27.456Z,15.65
2018-12-02T01:02:55.520Z,13.57
2018-12-02T01:05:23.667Z,12.65
2018-12-02T01:07:51.663Z,13.05
2018-12-02T01:10:20.776Z,13.15
2018-12-02T01:12:50.295Z,13.83
2018-12-02T01:15:19.834Z,13.25
2018-12-02T01:17:47.839Z,13.45
2018-12-02T01:20:16.812Z,12.45
2018-12-02T01:22:45.232Z,13.65
2018-12-02T01:25:13.825Z,12.37
2018-12-02T01:27:42.300Z,12.75
2018-12-02T01:30:12.475Z,12.37
2018-12-02T01:32:40.716Z,13.80
2018-12-02T01:35:09.327Z,13.50
2018-12-02T01:37:37.335Z,13.00
2018-12-02T01:40:08.236Z,12.27
2018-12-02T01:42:36.308Z,12.10
2018-12-02T01:45:05.824Z,14.00
2018-12-02T01:47:33.988Z,12.95
2018-12-02T01:50:01.988Z,12.78
2018-12-02T01:52:30.004Z,12.63
2018-12-02T01:54:58.200Z,15.58
2018-12-02T01:57:26.213Z,12.40
2018-12-02T01:59:54.224Z,12.93
2018-12-02T02:04:56.753Z,14.47
2018-12-02T02:07:24.808Z,12.82
2018-12-02T02:09:52.887Z,10.53
2018-12-02T02:12:20.948Z,14.68
2018-12-02T02:14:48.948Z,13.43
2018-12-02T02:17:16.951Z,13.20
2018-12-02T02:19:45.004Z,13.50
2018-12-02T02:22:13.155Z,12.43
2018-12-02T02:24:41.316Z,14.30
2018-12-02T02:27:09.586Z,12.73
2018-12-02T02:29:37.656Z,14.87
2018-12-02T02:32:06.044Z,15.77
2018-12-02T02:34:34.104Z,12.73
2018-12-02T02:37:02.178Z,12.82
2018-12-02T02:39:30.248Z,14.43
2018-12-02T02:41:58.256Z,14.10
2018-12-02T02:44:26.388Z,14.40
2018-12-02T02:46:54.776Z,15.50
2018-12-02T02:49:22.848Z,13.07
2018-12-02T02:51:50.900Z,13.75
2018-12-02T02:54:18.952Z,14.13
2018-12-02T02:56:47.055Z,15.93
2018-12-02T02:59:15.133Z,15.00
2018-12-02T03:01:43.148Z,13.62
2018-12-02T03:04:11.204Z,12.35
2018-12-02T03:06:39.247Z,14.60
2018-12-02T03:09:08.032Z,13.38
2018-12-02T03:11:36.409Z,13.27
2018-12-02T03:14:04.422Z,13.00
2018-12-02T03:16:32.434Z,14.18
2018-12-02T03:19:00.508Z,13.80
2018-12-02T03:21:28.514Z,14.53
2018-12-02T03:23:56.659Z,13.33
2018-12-02T03:26:24.836Z,13.40
2018-12-02T03:28:52.844Z,14.10
2018-12-02T03:31:20.854Z,12.93
2018-12-02T03:33:48.950Z,13.90
2018-12-02T03:36:16.956Z,12.88
2018-12-02T03:38:44.996Z,13.60
2018-12-02T03:41:13.159Z,13.80
2018-12-02T03:43:41.167Z,13.90
2018-12-02T03:46:09.635Z,14.70
2018-12-02T03:48:37.303Z,12.87
2018-12-02T03:51:05.769Z,13.22
2018-12-02T03:53:33.777Z,14.07
2018-12-02T03:56:01.824Z,16.15
2018-12-02T03:58:29.828Z,14.63
2018-12-02T04:00:57.902Z,14.10
2018-12-02T04:03:25.897Z,14.40
2018-12-02T04:05:53.984Z,13.30
2018-12-02T04:08:22.056Z,12.80
2018-12-02T04:10:50.064Z,14.17
2018-12-02T04:13:18.068Z,13.10
2018-12-02T04:15:46.127Z,14.50
2018-12-02T04:18:14.133Z,13.10
2018-12-02T04:20:42.146Z,11.97
2018-12-02T04:23:10.276Z,13.40
2018-12-02T04:25:38.316Z,15.30
2018-12-02T04:28:06.616Z,13.00
2018-12-02T04:30:34.724Z,12.30
2018-12-02T04:33:02.752Z,13.20
2018-12-02T04:35:30.754Z,12.63
2018-12-02T04:37:58.983Z,13.03
2018-12-02T04:40:26.993Z,13.53
2018-12-02T04:42:54.996Z,12.47
2018-12-02T04:45:23.043Z,12.60
2018-12-02T04:47:51.182Z,13.50
2018-12-02T04:50:21.128Z,11.53
2018-12-02T04:52:49.179Z,12.30
2018-12-02T04:55:17.237Z,11.97
2018-12-02T04:57:45.315Z,13.33
2018-12-02T05:00:17.039Z,12.50
2018-12-02T05:02:46.057Z,11.77
2018-12-02T05:05:25.368Z,12.13
2018-12-02T05:07:53.896Z,14.60
2018-12-02T05:10:22.258Z,11.77
2018-12-02T05:12:50.731Z,12.70
2018-12-02T05:15:19.541Z,14.97
2018-12-02T05:17:47.521Z,13.00
2018-12-02T05:20:18.365Z,12.67
2018-12-02T05:22:46.509Z,12.35
2018-12-02T05:25:17.878Z,13.70
2018-12-02T05:27:43.253Z,12.27
2018-12-02T05:30:12.308Z,12.97
2018-12-02T05:32:40.448Z,11.50
2018-12-02T05:35:09.320Z,11.57
2018-12-02T05:37:37.364Z,14.07
2018-12-02T05:40:11.499Z,12.73
2018-12-02T05:42:39.819Z,13.00
2018-12-02T05:45:12.364Z,11.57
2018-12-02T05:47:40.428Z,12.73
2018-12-02T05:50:12.905Z,12.40
2018-12-02T05:52:40.956Z,12.50
2018-12-02T05:55:11.913Z,12.97
2018-12-02T05:57:39.913Z,11.27
2018-12-02T06:00:12.260Z,12.83
2018-12-02T06:02:40.260Z,11.53
2018-12-02T06:05:09.524Z,13.00
2018-12-02T06:07:37.580Z,11.00
2018-12-02T06:10:08.232Z,10.80
2018-12-02T06:12:36.400Z,12.83
2018-12-02T06:15:06.367Z,11.97
2018-12-02T06:17:34.376Z,11.40
2018-12-02T06:20:04.854Z,13.77
2018-12-02T06:22:30.500Z,10.73
2018-12-02T06:24:58.608Z,11.17
2018-12-02T06:27:26.672Z,12.80
2018-12-02T06:29:55.053Z,12.23
2018-12-02T06:32:23.124Z,11.40
2018-12-02T06:34:51.127Z,11.37
2018-12-02T06:37:19.368Z,11.43
2018-12-02T06:39:47.552Z,12.27
2018-12-02T06:42:15.614Z,11.67
2018-12-02T06:44:43.685Z,11.50
2018-12-02T06:47:11.747Z,11.48
2018-12-02T06:49:39.817Z,11.40
2018-12-02T06:52:07.820Z,11.37
2018-12-02T06:54:35.869Z,13.17
2018-12-02T06:57:03.924Z,11.60
2018-12-02T06:59:37.235Z,11.60
2018-12-02T07:02:26.827Z,11.77
2018-12-02T07:04:54.828Z,10.63
2018-12-02T07:07:22.901Z,12.33
2018-12-02T07:09:50.954Z,12.53
2018-12-02T07:12:18.956Z,12.13
2018-12-02T07:14:47.024Z,11.50
2018-12-02T07:17:15.080Z,12.18
2018-12-02T07:19:45.774Z,12.30
2018-12-02T07:22:15.924Z,13.33
2018-12-02T07:24:43.923Z,12.20
2018-12-02T07:27:12.028Z,12.20
2018-12-02T07:29:40.089Z,11.23
2018-12-02T07:32:08.171Z,10.50
2018-12-02T07:34:36.556Z,13.60
2018-12-02T07:37:08.108Z,11.70
2018-12-02T07:39:56.884Z,10.27
2018-12-02T07:42:24.933Z,10.70
2018-12-02T07:44:52.927Z,11.00
2018-12-02T07:47:20.984Z,11.13
2018-12-02T07:49:49.051Z,10.68
2018-12-02T07:52:17.052Z,10.60
2018-12-02T07:54:45.392Z,10.97
2018-12-02T07:57:13.428Z,11.13
2018-12-02T07:59:41.423Z,11.00
2018-12-02T08:02:09.608Z,11.40
2018-12-02T08:04:37.610Z,10.20
2018-12-02T08:07:05.961Z,10.87
2018-12-02T08:09:34.130Z,11.50
2018-12-02T08:12:02.183Z,11.40
2018-12-02T08:14:30.272Z,11.33
2018-12-02T08:16:58.329Z,10.93
2018-12-02T08:19:26.340Z,11.50
2018-12-02T08:21:54.388Z,10.00
2018-12-02T08:24:22.436Z,10.13
2018-12-02T08:26:50.528Z,10.93
2018-12-02T08:29:18.524Z,10.30
2018-12-02T08:31:46.571Z,9.57
2018-12-02T08:34:14.564Z,10.03
2018-12-02T08:36:42.563Z,10.93
2018-12-02T08:39:11.908Z,12.30
2018-12-02T08:41:39.908Z,10.80
2018-12-02T08:44:07.908Z,10.90
2018-12-02T08:46:36.124Z,10.50
2018-12-02T08:49:04.608Z,9.13
2018-12-02T08:51:32.613Z,10.63
2018-12-02T08:54:00.769Z,10.20
2018-12-02T08:56:28.773Z,12.13
2018-12-02T08:58:56.772Z,10.80
2018-12-02T09:01:24.843Z,9.23
2018-12-02T09:03:52.944Z,10.23
2018-12-02T09:06:21.004Z,10.90
2018-12-02T09:08:49.092Z,10.37
2018-12-02T09:11:17.101Z,10.17
2018-12-02T09:13:45.200Z,10.17
2018-12-02T09:16:13.252Z,10.97
2018-12-02T09:18:41.260Z,10.17
2018-12-02T09:21:09.649Z,8.47
2018-12-02T09:23:37.706Z,10.67
2018-12-02T09:26:06.200Z,11.07
2018-12-02T09:28:34.268Z,10.33
2018-12-02T09:31:02.306Z,10.07
2018-12-02T09:33:30.316Z,10.03
2018-12-02T09:35:58.471Z,9.87
2018-12-02T09:38:26.472Z,8.53
2018-12-02T09:40:54.472Z,9.93
2018-12-02T09:43:22.589Z,9.53
2018-12-02T09:45:50.589Z,9.70
2018-12-02T09:48:18.696Z,10.20
2018-12-02T09:50:46.823Z,8.60
2018-12-02T09:53:14.860Z,10.23
2018-12-02T09:55:44.891Z,9.70
2018-12-02T09:58:14.643Z,9.63
2018-12-02T10:00:43.137Z,8.97
2018-12-02T10:03:11.232Z,9.93
2018-12-02T10:05:39.431Z,8.70
2018-12-02T10:08:07.423Z,8.87
2018-12-02T10:10:35.473Z,9.33
2018-12-02T10:13:05.778Z,9.77
2018-12-02T10:15:33.868Z,9.27
2018-12-02T10:18:01.862Z,8.83
2018-12-02T10:20:29.949Z,9.63
2018-12-02T10:22:57.960Z,10.40
2018-12-02T10:25:26.032Z,8.07
2018-12-02T10:27:54.122Z,8.40
2018-12-02T10:30:24.026Z,7.50
2018-12-02T10:32:53.157Z,8.17
2018-12-02T10:35:21.148Z,8.40
2018-12-02T10:37:49.867Z,7.70
2018-12-02T10:40:23.831Z,7.50
2018-12-02T10:42:51.956Z,6.63
2018-12-02T10:45:23.711Z,7.33
2018-12-02T10:47:59.479Z,9.00
2018-12-02T10:50:29.577Z,6.33
2018-12-02T10:52:58.920Z,8.33
2018-12-02T10:55:29.791Z,7.27
2018-12-02T10:57:57.888Z,7.07
2018-12-02T11:00:31.384Z,8.23
2018-12-02T11:02:59.767Z,6.13
2018-12-02T11:05:27.832Z,6.53
2018-12-02T11:07:55.840Z,7.77
2018-12-02T11:10:23.884Z,9.53
2018-12-02T11:12:51.917Z,6.90
2018-12-02T11:15:20.000Z,6.90
2018-12-02T11:17:48.092Z,6.83
2018-12-02T11:20:16.580Z,6.70
2018-12-02T11:22:44.608Z,7.53
2018-12-02T11:25:13.756Z,7.03
2018-12-02T11:27:41.923Z,6.60
2018-12-02T11:30:13.776Z,6.50
2018-12-02T11:32:42.261Z,7.30
2018-12-02T11:35:13.452Z,5.80
2018-12-02T11:37:41.503Z,7.10
2018-12-02T11:40:14.307Z,7.60
2018-12-02T11:42:42.312Z,6.60
2018-12-02T11:45:11.420Z,6.90
2018-12-02T11:47:39.944Z,6.57
2018-12-02T11:50:13.295Z,7.10
2018-12-02T11:52:41.595Z,6.47
2018-12-02T11:55:10.468Z,6.80
2018-12-02T11:57:38.868Z,6.47
2018-12-02T12:00:15.259Z,6.80
2018-12-02T12:02:43.380Z,6.53
2018-12-02T12:05:12.026Z,6.10
2018-12-02T12:07:41.024Z,6.83
2018-12-02T12:10:15.069Z,6.47
2018-12-02T12:12:43.168Z,6.63
2018-12-02T12:15:14.116Z,6.90
2018-12-02T12:17:42.153Z,7.70
2018-12-02T12:20:15.652Z,7.57
2018-12-02T12:22:43.649Z,7.33
2018-12-02T12:25:11.694Z,8.23
2018-12-02T12:27:39.748Z,7.40
2018-12-02T12:30:13.990Z,8.23
2018-12-02T12:32:42.032Z,7.83
2018-12-02T12:35:12.377Z,6.90
2018-12-02T12:37:40.397Z,8.07
2018-12-02T12:40:11.956Z,6.47
2018-12-02T12:42:40.586Z,7.60
2018-12-02T12:45:12.152Z,7.40
2018-12-02T12:47:40.635Z,7.20
2018-12-02T12:50:10.839Z,7.00
2018-12-02T12:52:38.952Z,8.80
2018-12-02T12:55:08.928Z,7.83
2018-12-02T12:57:36.975Z,7.07
2018-12-02T13:00:11.420Z,8.60
2018-12-02T13:02:39.488Z,8.47
2018-12-02T13:05:10.160Z,7.90
2018-12-02T13:07:38.410Z,9.00
2018-12-02T13:10:09.242Z,8.30
2018-12-02T13:12:37.314Z,8.07
2018-12-02T13:15:11.575Z,7.93
2018-12-02T13:17:39.636Z,7.43
2018-12-02T13:20:11.243Z,6.80
2018-12-02T13:22:39.288Z,7.63
2018-12-02T13:25:09.134Z,8.83
2018-12-02T13:27:37.160Z,9.10
2018-12-02T13:30:10.456Z,8.43
2018-12-02T13:32:38.588Z,7.60
2018-12-02T13:35:06.855Z,6.50
2018-12-02T13:37:34.992Z,7.30
2018-12-02T13:40:03.205Z,8.27
2018-12-02T13:42:31.211Z,7.43
2018-12-02T13:44:59.384Z,8.40
2018-12-02T13:47:27.391Z,7.67
2018-12-02T13:49:55.481Z,6.93
2018-12-02T13:52:23.606Z,8.10
2018-12-02T13:54:51.606Z,6.97
2018-12-02T13:57:19.698Z,7.60
2018-12-02T13:59:47.745Z,6.00
2018-12-02T14:02:15.845Z,6.90
2018-12-02T14:04:43.839Z,7.07
2018-12-02T14:07:11.893Z,6.20
2018-12-02T14:09:39.920Z,6.73
2018-12-02T14:12:08.515Z,6.60
2018-12-02T14:14:39.600Z,7.40
2018-12-02T14:17:16.758Z,7.57
2018-12-02T14:19:46.184Z,7.30
2018-12-02T14:22:14.196Z,8.40
2018-12-02T14:24:42.304Z,7.27
2018-12-02T14:27:11.452Z,8.53
2018-12-02T14:29:46.294Z,8.00
2018-12-02T14:32:16.219Z,8.97
2018-12-02T14:34:44.392Z,8.40
2018-12-02T14:37:12.469Z,8.97
2018-12-02T14:39:40.636Z,8.30
2018-12-02T14:42:08.767Z,8.17
2018-12-02T14:44:36.816Z,9.10
2018-12-02T14:47:05.201Z,9.40
2018-12-02T14:49:34.158Z,8.90
2018-12-02T14:52:01.336Z,9.60
2018-12-02T14:54:29.409Z,10.30
2018-12-02T14:56:57.466Z,10.00
2018-12-02T14:59:25.552Z,9.27
2018-12-02T15:01:53.604Z,9.93
2018-12-02T15:04:22.717Z,9.73
2018-12-02T15:06:50.717Z,9.57
2018-12-02T15:09:18.747Z,10.13
2018-12-02T15:11:46.836Z,10.53
2018-12-02T15:14:14.836Z,10.60
2018-12-02T15:16:42.876Z,10.70
2018-12-02T15:19:11.919Z,10.10
2018-12-02T15:21:40.015Z,12.10
2018-12-02T15:24:08.016Z,11.00
2018-12-02T15:26:36.199Z,11.10
2018-12-02T15:29:04.360Z,11.83
2018-12-02T15:31:32.369Z,10.13
2018-12-02T15:34:00.637Z,12.10
2018-12-02T15:36:28.776Z,12.70
2018-12-02T15:38:56.785Z,12.30
2018-12-02T15:41:24.837Z,12.53
2018-12-02T15:43:52.833Z,11.20
2018-12-02T15:46:20.923Z,12.63
2018-12-02T15:48:48.978Z,11.50
2018-12-02T15:51:17.067Z,10.67
2018-12-02T15:53:45.147Z,11.50
2018-12-02T15:56:13.248Z,11.60
2018-12-02T15:58:41.368Z,11.73
2018-12-02T16:01:09.376Z,12.00
2018-12-02T16:03:37.464Z,10.23
2018-12-02T16:06:05.944Z,10.80
2018-12-02T16:08:33.948Z,11.67
2018-12-02T16:11:01.949Z,11.60
2018-12-02T16:13:30.003Z,11.00
2018-12-02T16:15:58.021Z,12.50
2018-12-02T16:18:26.028Z,12.33
2018-12-02T16:20:55.040Z,11.50
2018-12-02T16:23:24.074Z,10.57
2018-12-02T16:25:52.085Z,10.93
2018-12-02T16:28:20.295Z,11.73
2018-12-02T16:30:52.008Z,12.07
2018-12-02T16:33:20.068Z,13.30
2018-12-02T16:35:48.076Z,10.90
2018-12-02T16:38:16.970Z,13.08
2018-12-02T16:40:45.023Z,13.73
2018-12-02T16:43:13.036Z,11.13
2018-12-02T16:45:41.046Z,11.80
2018-12-02T16:48:10.501Z,11.83
2018-12-02T16:50:40.173Z,11.93
2018-12-02T16:53:28.099Z,12.23
2018-12-02T16:56:03.348Z,12.57
2018-12-02T16:58:41.424Z,11.43
2018-12-02T17:01:11.776Z,12.57
2018-12-02T17:03:39.840Z,11.50
2018-12-02T17:06:07.913Z,12.37
2018-12-02T17:08:35.912Z,11.50
2018-12-02T17:11:03.953Z,11.10
2018-12-02T17:13:32.331Z,12.43
2018-12-02T17:16:00.361Z,12.10
2018-12-02T17:18:28.448Z,11.40
2018-12-02T17:20:56.713Z,9.93
2018-12-02T17:23:24.724Z,11.73
2018-12-02T17:25:53.403Z,10.90
2018-12-02T17:28:21.398Z,11.10
2018-12-02T17:30:53.847Z,12.70
2018-12-02T17:33:21.847Z,11.60
2018-12-02T17:35:50.092Z,11.43
2018-12-02T17:38:19.808Z,11.90
2018-12-02T17:40:47.875Z,10.90
2018-12-02T17:43:15.884Z,10.83
2018-12-02T17:45:43.928Z,11.50
2018-12-02T17:48:11.941Z,11.77
2018-12-02T17:50:40.080Z,11.77
2018-12-02T17:53:10.096Z,10.43
2018-12-02T17:55:38.096Z,11.47
2018-12-02T17:58:06.327Z,11.20
2018-12-02T18:00:34.334Z,10.20
2018-12-02T18:03:03.106Z,9.77
2018-12-02T18:05:34.076Z,11.20
2018-12-02T18:08:02.094Z,17.40
2018-12-02T18:10:30.164Z,12.43
2018-12-02T18:12:58.240Z,12.03
2018-12-02T18:15:26.311Z,11.97
2018-12-02T18:17:54.355Z,11.13
2018-12-02T18:20:22.452Z,11.53
2018-12-02T18:22:50.496Z,12.07
2018-12-02T18:25:19.056Z,12.67
2018-12-02T18:27:48.396Z,12.50
2018-12-02T18:30:20.724Z,11.30
2018-12-02T18:32:51.108Z,11.67
2018-12-02T18:35:23.268Z,10.63
2018-12-02T18:37:51.964Z,11.73
2018-12-02T18:40:20.025Z,12.10
2018-12-02T18:42:48.109Z,10.20
2018-12-02T18:45:16.150Z,10.60
2018-12-02T18:47:44.240Z,9.90
2018-12-02T18:50:12.823Z,11.50
2018-12-02T18:52:40.896Z,10.57
2018-12-02T18:55:11.839Z,10.00
2018-12-02T18:57:40.536Z,10.40
2018-12-02T19:00:20.260Z,10.00
2018-12-02T19:02:49.608Z,9.83
2018-12-02T19:05:17.609Z,9.47
2018-12-02T19:07:45.612Z,8.70
2018-12-02T19:10:19.188Z,10.07
2018-12-02T19:12:47.304Z,10.60
2018-12-02T19:15:15.755Z,9.07
2018-12-02T19:17:44.348Z,11.10
2018-12-02T19:20:19.257Z,9.70
2018-12-02T19:22:48.424Z,10.27
2018-12-02T19:25:20.791Z,9.40
2018-12-02T19:27:48.916Z,10.00
2018-12-02T19:30:17.213Z,9.03
2018-12-02T19:32:45.696Z,8.50
2018-12-02T19:35:15.184Z,8.00
2018-12-02T19:37:43.869Z,8.97
2018-12-02T19:40:15.095Z,7.90
2018-12-02T19:42:43.115Z,8.83
2018-12-02T19:45:16.648Z,8.40
2018-12-02T19:47:44.649Z,10.00
2018-12-02T19:50:14.688Z,8.57
2018-12-02T19:52:42.737Z,8.10
2018-12-02T19:55:12.562Z,7.90
2018-12-02T19:57:41.652Z,7.93
2018-12-02T20:00:20.619Z,6.77
2018-12-02T20:02:48.650Z,7.00
2018-12-02T20:05:16.716Z,7.50
2018-12-02T20:07:46.220Z,6.97
2018-12-02T20:10:15.728Z,6.87
2018-12-02T20:12:43.965Z,7.57
2018-12-02T20:15:13.199Z,8.10
2018-12-02T20:17:41.276Z,7.30
2018-12-02T20:20:17.528Z,7.77
2018-12-02T20:22:45.532Z,6.57
2018-12-02T20:25:13.780Z,8.63
2018-12-02T20:27:42.980Z,7.10
2018-12-02T20:30:12.948Z,6.20
2018-12-02T20:32:40.947Z,7.67
2018-12-02T20:35:10.069Z,6.93
2018-12-02T20:37:39.466Z,7.10
2018-12-02T20:40:14.710Z,7.30
2018-12-02T20:42:43.344Z,7.10
2018-12-02T20:45:12.587Z,10.63
2018-12-02T20:47:40.656Z,7.70
2018-12-02T20:50:10.221Z,8.10
2018-12-02T20:52:38.550Z,8.87
2018-12-02T20:55:12.965Z,6.87
2018-12-02T20:57:40.971Z,6.67
2018-12-02T21:00:14.288Z,8.40
2018-12-02T21:02:43.123Z,8.50
2018-12-02T21:05:15.336Z,8.67
2018-12-02T21:07:43.429Z,8.60
2018-12-02T21:10:11.952Z,8.13
2018-12-02T21:12:40.013Z,8.03
2018-12-02T21:15:10.036Z,8.37
2018-12-02T21:17:38.034Z,9.53
2018-12-02T21:20:10.116Z,7.77
2018-12-02T21:22:38.123Z,8.53
2018-12-02T21:25:10.067Z,9.17
2018-12-02T21:27:38.169Z,8.27
2018-12-02T21:30:25.645Z,8.33
2018-12-02T21:32:53.652Z,8.13
2018-12-02T21:35:21.648Z,8.83
2018-12-02T21:37:50.829Z,7.77
2018-12-02T21:40:18.907Z,8.50
2018-12-02T21:42:46.902Z,9.17
2018-12-02T21:45:16.018Z,9.70
2018-12-02T21:47:46.544Z,9.40
2018-12-02T21:50:20.712Z,9.87
2018-12-02T21:52:48.873Z,10.07
2018-12-02T21:55:16.967Z,8.97
2018-12-02T21:57:45.031Z,9.63
2018-12-02T22:00:21.360Z,9.83
2018-12-02T22:02:50.293Z,8.40
2018-12-02T22:05:18.409Z,8.27
2018-12-02T22:07:46.483Z,9.10
2018-12-02T22:10:15.941Z,8.30
2018-12-02T22:12:44.012Z,8.63
2018-12-02T22:15:13.308Z,8.00
2018-12-02T22:17:41.356Z,7.70
2018-12-02T22:20:12.629Z,8.70
2018-12-02T22:22:40.700Z,8.40
2018-12-02T22:25:11.798Z,8.93
2018-12-02T22:27:40.370Z,7.97
2018-12-02T22:30:09.993Z,9.13
2018-12-02T22:32:38.153Z,9.73
2018-12-02T22:35:10.313Z,8.40
2018-12-02T22:37:38.392Z,9.67
2018-12-02T22:40:08.929Z,8.00
2018-12-02T22:42:36.989Z,8.80
2018-12-02T22:45:10.911Z,8.53
2018-12-02T22:47:38.963Z,8.93
2018-12-02T22:50:10.411Z,8.93
2018-12-02T22:52:38.428Z,8.73
2018-12-02T22:55:07.908Z,8.00
2018-12-02T22:57:36.386Z,7.67
2018-12-02T23:00:12.446Z,8.13
2018-12-02T23:02:46.291Z,12.37
2018-12-02T23:05:14.292Z,9.50
2018-12-02T23:07:42.356Z,8.83
2018-12-02T23:10:10.704Z,7.93
2018-12-02T23:12:38.807Z,10.20
2018-12-02T23:15:07.323Z,8.97
2018-12-02T23:17:36.623Z,7.40
2018-12-02T23:20:06.300Z,7.07
2018-12-02T23:22:34.364Z,8.37
2018-12-02T23:25:02.368Z,7.83
2018-12-02T23:27:30.529Z,7.70
2018-12-02T23:29:58.539Z,7.13
2018-12-02T23:32:26.696Z,7.10
2018-12-02T23:34:55.067Z,7.60
2018-12-02T23:37:23.146Z,7.40
2018-12-02T23:39:51.146Z,8.00
2018-12-02T23:42:19.209Z,8.60
2018-12-02T23:44:47.221Z,7.70
2018-12-02T23:47:15.241Z,8.07
2018-12-02T23:49:43.496Z,7.67
2018-12-02T23:52:11.510Z,7.87
2018-12-02T23:54:39.520Z,8.23
2018-12-02T23:57:07.711Z,7.33
2018-12-02T23:59:35.888Z,7.97
