createdAt,value
2022-12-31T00:01:24.865Z,100.00
2022-12-31T00:03:54.839Z,100.00
2022-12-31T00:06:29.597Z,100.00
2022-12-31T00:09:01.023Z,100.00
2022-12-31T00:11:30.739Z,100.00
2022-12-31T00:13:59.505Z,100.00
2022-12-31T00:16:36.769Z,100.00
2022-12-31T00:19:08.540Z,100.00
2022-12-31T00:21:38.255Z,100.00
2022-12-31T00:24:07.069Z,100.00
2022-12-31T00:26:35.764Z,100.00
2022-12-31T00:29:04.928Z,100.00
2022-12-31T00:31:35.400Z,100.00
2022-12-31T00:34:04.137Z,100.00
2022-12-31T00:36:35.560Z,100.00
2022-12-31T00:39:06.338Z,100.00
2022-12-31T00:41:34.323Z,100.00
2022-12-31T00:44:02.362Z,100.00
2022-12-31T00:46:31.698Z,100.00
2022-12-31T00:48:59.506Z,100.00
2022-12-31T00:51:28.021Z,100.00
2022-12-31T00:53:57.437Z,100.00
2022-12-31T00:56:28.662Z,100.00
2022-12-31T00:58:57.087Z,100.00
2022-12-31T01:01:32.398Z,100.00
2022-12-31T01:04:23.444Z,100.00
2022-12-31T01:06:51.083Z,100.00
2022-12-31T01:09:19.696Z,100.00
2022-12-31T01:11:50.591Z,100.00
2022-12-31T01:14:20.463Z,100.00
2022-12-31T01:16:52.187Z,100.00
2022-12-31T01:19:27.213Z,100.00
2022-12-31T01:21:55.998Z,100.00
2022-12-31T01:24:24.019Z,100.00
2022-12-31T01:26:51.711Z,100.00
2022-12-31T01:29:19.582Z,100.00
2022-12-31T01:31:47.438Z,100.00
2022-12-31T01:34:14.963Z,100.00
2022-12-31T01:36:42.598Z,100.00
2022-12-31T01:39:11.300Z,100.00
2022-12-31T01:41:43.249Z,100.00
2022-12-31T01:44:13.954Z,100.00
2022-12-31T01:46:52.440Z,100.00
2022-12-31T01:49:40.122Z,100.00
2022-12-31T01:52:13.834Z,100.00
2022-12-31T01:54:48.724Z,100.00
2022-12-31T01:57:16.969Z,100.00
2022-12-31T01:59:45.308Z,100.00
2022-12-31T02:02:15.158Z,100.00
2022-12-31T02:04:42.966Z,100.00
2022-12-31T02:07:12.662Z,100.00
2022-12-31T02:09:42.143Z,100.00
2022-12-31T02:12:10.745Z,100.00
2022-12-31T02:14:48.605Z,100.00
2022-12-31T02:17:48.731Z,100.00
2022-12-31T02:20:35.406Z,100.00
2022-12-31T02:23:47.526Z,100.00
2022-12-31T02:26:39.794Z,100.00
2022-12-31T02:29:57.399Z,100.00
2022-12-31T02:32:37.072Z,100.00
2022-12-31T02:35:27.343Z,100.00
2022-12-31T02:38:03.327Z,100.00
2022-12-31T02:40:34.231Z,100.00
2022-12-31T02:43:01.920Z,100.00
2022-12-31T02:45:37.951Z,100.00
2022-12-31T02:48:30.719Z,100.00
2022-12-31T02:51:34.048Z,100.00
2022-12-31T02:54:19.398Z,100.00
2022-12-31T02:57:31.795Z,100.00
2022-12-31T03:00:28.664Z,100.00
2022-12-31T03:02:58.800Z,100.00
2022-12-31T03:05:31.114Z,100.00
2022-12-31T03:07:58.665Z,100.00
2022-12-31T03:10:26.256Z,100.00
2022-12-31T03:12:54.954Z,100.00
2022-12-31T03:15:28.044Z,100.00
2022-12-31T03:18:16.762Z,100.00
2022-12-31T03:21:07.779Z,100.00
2022-12-31T03:23:41.587Z,100.00
2022-12-31T03:26:13.196Z,100.00
2022-12-31T03:28:47.787Z,100.00
2022-12-31T03:31:16.257Z,100.00
2022-12-31T03:33:44.228Z,100.00
2022-12-31T03:36:15.008Z,100.00
2022-12-31T03:38:44.182Z,100.00
2022-12-31T03:41:14.000Z,100.00
2022-12-31T03:43:41.571Z,100.00
2022-12-31T03:46:09.818Z,100.00
2022-12-31T03:48:37.445Z,100.00
2022-12-31T03:51:05.845Z,100.00
2022-12-31T03:53:34.810Z,100.00
2022-12-31T03:56:02.383Z,100.00
2022-12-31T03:58:30.049Z,100.00
2022-12-31T04:00:57.691Z,100.00
2022-12-31T04:03:25.544Z,100.00
2022-12-31T04:05:55.600Z,100.00
2022-12-31T04:08:24.089Z,100.00
2022-12-31T04:10:51.823Z,100.00
2022-12-31T04:13:19.732Z,100.00
2022-12-31T04:15:51.924Z,100.00
2022-12-31T04:18:19.838Z,100.00
2022-12-31T04:20:47.558Z,100.00
2022-12-31T04:23:15.258Z,100.00
2022-12-31T04:25:43.092Z,100.00
2022-12-31T04:28:11.891Z,100.00
2022-12-31T04:30:40.090Z,100.00
2022-12-31T04:33:07.709Z,100.00
2022-12-31T04:35:35.289Z,100.00
2022-12-31T04:38:02.914Z,100.00
2022-12-31T04:40:30.788Z,100.00
2022-12-31T04:42:58.677Z,100.00
2022-12-31T04:45:26.327Z,100.00
2022-12-31T04:47:53.931Z,100.00
2022-12-31T04:50:21.687Z,100.00
2022-12-31T04:52:49.232Z,100.00
2022-12-31T04:55:17.217Z,100.00
2022-12-31T04:57:45.855Z,100.00
2022-12-31T05:00:13.885Z,100.00
2022-12-31T05:02:41.596Z,100.00
2022-12-31T05:05:09.643Z,100.00
2022-12-31T05:07:37.290Z,100.00
2022-12-31T05:10:05.886Z,100.00
2022-12-31T05:12:33.566Z,100.00
2022-12-31T05:15:01.180Z,100.00
2022-12-31T05:17:28.747Z,100.00
2022-12-31T05:19:56.437Z,100.00
2022-12-31T05:22:29.938Z,100.00
2022-12-31T05:25:01.239Z,100.00
2022-12-31T05:27:33.026Z,100.00
2022-12-31T05:30:00.958Z,100.00
2022-12-31T05:32:28.610Z,100.00
2022-12-31T05:34:57.397Z,100.00
2022-12-31T05:37:25.874Z,100.00
2022-12-31T05:39:53.566Z,100.00
2022-12-31T05:42:22.207Z,100.00
2022-12-31T05:44:50.092Z,100.00
2022-12-31T05:47:17.853Z,100.00
2022-12-31T05:49:45.488Z,100.00
2022-12-31T05:52:13.186Z,100.00
2022-12-31T05:54:40.843Z,100.00
2022-12-31T05:57:08.652Z,100.00
2022-12-31T05:59:36.462Z,100.00
2022-12-31T06:02:04.483Z,100.00
2022-12-31T06:04:32.154Z,100.00
2022-12-31T06:06:59.843Z,100.00
2022-12-31T06:09:27.453Z,100.00
2022-12-31T06:11:55.308Z,100.00
2022-12-31T06:14:23.009Z,100.00
2022-12-31T06:16:50.602Z,100.00
2022-12-31T06:19:18.118Z,100.00
2022-12-31T06:21:45.715Z,100.00
2022-12-31T06:24:13.346Z,100.00
2022-12-31T06:26:40.890Z,100.00
2022-12-31T06:29:08.916Z,100.00
2022-12-31T06:31:37.313Z,100.00
2022-12-31T06:34:04.999Z,100.00
2022-12-31T06:36:32.619Z,100.00
2022-12-31T06:39:01.658Z,100.00
2022-12-31T06:41:29.251Z,100.00
2022-12-31T06:43:56.970Z,100.00
2022-12-31T06:46:26.890Z,100.00
2022-12-31T06:48:54.553Z,100.00
2022-12-31T06:51:22.801Z,100.00
2022-12-31T06:53:51.920Z,100.00
2022-12-31T06:56:33.992Z,100.00
2022-12-31T06:59:06.555Z,100.00
2022-12-31T07:01:37.414Z,100.00
2022-12-31T07:04:56.226Z,100.00
2022-12-31T07:07:56.190Z,100.00
2022-12-31T07:10:45.238Z,100.00
2022-12-31T07:13:30.131Z,100.00
2022-12-31T07:16:39.187Z,100.00
2022-12-31T07:19:55.445Z,100.00
2022-12-31T07:22:25.647Z,100.00
2022-12-31T07:24:53.684Z,100.00
2022-12-31T07:27:52.234Z,100.00
2022-12-31T07:30:34.068Z,100.00
2022-12-31T07:33:17.638Z,100.00
2022-12-31T07:36:10.482Z,100.00
2022-12-31T07:39:06.303Z,100.00
2022-12-31T07:41:46.218Z,100.00
2022-12-31T07:44:38.937Z,100.00
2022-12-31T07:47:21.408Z,100.00
2022-12-31T07:49:49.843Z,100.00
2022-12-31T07:52:19.698Z,100.00
2022-12-31T07:54:47.690Z,100.00
2022-12-31T07:57:17.709Z,100.00
2022-12-31T07:59:56.512Z,100.00
2022-12-31T08:02:57.422Z,100.00
2022-12-31T08:05:44.226Z,100.00
2022-12-31T08:08:50.350Z,100.00
2022-12-31T08:11:32.642Z,100.00
2022-12-31T08:14:02.740Z,100.00
2022-12-31T08:16:35.439Z,100.00
2022-12-31T08:19:03.636Z,100.00
2022-12-31T08:22:07.012Z,100.00
2022-12-31T08:25:12.210Z,100.00
2022-12-31T08:27:48.617Z,100.00
2022-12-31T08:30:19.708Z,100.00
2022-12-31T08:32:53.245Z,100.00
2022-12-31T08:35:23.704Z,100.00
2022-12-31T08:38:03.716Z,100.00
2022-12-31T08:40:58.159Z,100.00
2022-12-31T08:43:46.068Z,100.00
2022-12-31T08:46:27.664Z,100.00
2022-12-31T08:48:55.599Z,100.00
2022-12-31T08:51:26.300Z,100.00
2022-12-31T08:53:55.514Z,100.00
2022-12-31T08:56:50.426Z,100.00
2022-12-31T08:59:46.001Z,100.00
2022-12-31T09:03:04.289Z,100.00
2022-12-31T09:06:12.372Z,100.00
2022-12-31T09:09:03.840Z,100.00
2022-12-31T09:11:59.207Z,100.00
2022-12-31T09:14:42.932Z,100.00
2022-12-31T09:17:47.100Z,100.00
2022-12-31T09:20:42.985Z,100.00
2022-12-31T09:23:13.259Z,100.00
2022-12-31T09:26:10.331Z,100.00
2022-12-31T09:28:55.907Z,100.00
2022-12-31T09:31:35.185Z,100.00
2022-12-31T09:34:21.744Z,100.00
2022-12-31T09:36:57.351Z,100.00
2022-12-31T09:39:42.394Z,100.00
2022-12-31T09:42:50.763Z,100.00
2022-12-31T09:45:42.617Z,100.00
2022-12-31T09:48:50.815Z,100.00
2022-12-31T09:51:45.128Z,100.00
2022-12-31T09:54:21.686Z,100.00
2022-12-31T09:57:19.935Z,100.00
2022-12-31T10:00:21.685Z,100.00
2022-12-31T10:03:21.889Z,100.00
2022-12-31T10:06:09.753Z,100.00
2022-12-31T10:08:56.706Z,100.00
2022-12-31T10:12:14.478Z,100.00
2022-12-31T10:15:30.236Z,100.00
2022-12-31T10:18:35.253Z,100.00
2022-12-31T10:21:24.571Z,100.00
2022-12-31T10:24:41.942Z,100.00
2022-12-31T10:27:40.201Z,100.00
2022-12-31T10:30:22.120Z,100.00
2022-12-31T10:33:34.962Z,100.00
2022-12-31T10:36:15.784Z,100.00
2022-12-31T10:38:55.610Z,100.00
2022-12-31T10:42:02.431Z,100.00
2022-12-31T10:45:14.384Z,100.00
2022-12-31T10:48:15.053Z,100.00
2022-12-31T10:50:59.611Z,100.00
2022-12-31T10:53:54.534Z,100.00
2022-12-31T10:56:40.331Z,100.00
2022-12-31T10:59:47.976Z,100.00
2022-12-31T11:02:40.366Z,100.00
2022-12-31T11:05:19.911Z,100.00
2022-12-31T11:07:57.216Z,100.00
2022-12-31T11:10:57.509Z,100.00
2022-12-31T11:13:54.231Z,100.00
2022-12-31T11:16:38.439Z,100.00
2022-12-31T11:19:32.963Z,100.00
2022-12-31T11:22:13.193Z,100.00
2022-12-31T11:25:02.064Z,100.00
2022-12-31T11:27:59.958Z,100.00
2022-12-31T11:31:13.256Z,100.00
2022-12-31T11:33:59.783Z,100.00
2022-12-31T11:37:18.359Z,100.00
2022-12-31T11:40:28.144Z,100.00
2022-12-31T11:43:20.059Z,100.00
2022-12-31T11:46:03.012Z,100.00
2022-12-31T11:48:43.239Z,100.00
2022-12-31T11:51:25.920Z,100.00
2022-12-31T11:54:40.332Z,100.00
2022-12-31T11:57:37.387Z,100.00
2022-12-31T12:00:18.990Z,99.93
2022-12-31T12:02:59.941Z,100.00
2022-12-31T12:05:28.819Z,100.00
2022-12-31T12:07:56.703Z,95.53
2022-12-31T12:10:53.526Z,94.84
2022-12-31T12:13:26.673Z,92.37
2022-12-31T12:16:06.609Z,93.88
2022-12-31T12:18:49.614Z,88.97
2022-12-31T12:21:21.410Z,86.89
2022-12-31T12:24:06.429Z,87.14
2022-12-31T12:26:44.491Z,85.94
2022-12-31T12:29:36.355Z,83.79
2022-12-31T12:32:16.508Z,80.63
2022-12-31T12:34:49.440Z,78.99
2022-12-31T12:37:35.416Z,79.43
2022-12-31T12:40:18.559Z,83.29
2022-12-31T12:42:51.921Z,79.11
2022-12-31T12:45:25.211Z,78.39
2022-12-31T12:48:02.734Z,78.35
2022-12-31T12:50:44.061Z,78.41
2022-12-31T12:53:31.599Z,72.78
2022-12-31T12:56:19.371Z,69.99
2022-12-31T12:59:21.700Z,64.40
2022-12-31T13:02:39.669Z,68.25
2022-12-31T13:05:56.944Z,69.88
2022-12-31T13:08:52.304Z,73.08
2022-12-31T13:11:44.694Z,79.78
2022-12-31T13:14:50.972Z,83.20
2022-12-31T13:18:01.524Z,84.22
2022-12-31T13:23:42.363Z,86.29
2022-12-31T13:26:31.786Z,89.27
2022-12-31T13:29:01.466Z,85.00
2022-12-31T13:31:39.252Z,85.62
2022-12-31T13:34:19.073Z,85.99
2022-12-31T13:36:51.168Z,87.16
2022-12-31T13:39:29.763Z,88.22
2022-12-31T13:42:23.654Z,86.23
2022-12-31T13:45:17.282Z,84.45
2022-12-31T13:47:52.754Z,88.13
2022-12-31T13:50:29.224Z,86.73
2022-12-31T13:53:09.758Z,87.87
2022-12-31T13:56:13.549Z,90.05
2022-12-31T13:59:03.607Z,88.58
2022-12-31T14:01:43.702Z,91.83
2022-12-31T14:04:42.659Z,95.18
2022-12-31T14:07:14.961Z,94.60
2022-12-31T14:09:42.759Z,97.73
2022-12-31T14:12:21.517Z,99.11
2022-12-31T14:15:13.936Z,99.32
2022-12-31T14:18:18.595Z,99.72
2022-12-31T14:20:53.460Z,100.00
2022-12-31T14:23:44.469Z,100.00
2022-12-31T14:26:51.126Z,100.00
2022-12-31T14:29:53.759Z,100.00
2022-12-31T14:32:54.631Z,100.00
2022-12-31T14:36:08.294Z,100.00
2022-12-31T14:39:00.056Z,100.00
2022-12-31T14:42:12.960Z,100.00
2022-12-31T14:45:00.835Z,100.00
2022-12-31T14:47:47.596Z,100.00
2022-12-31T14:50:25.591Z,100.00
2022-12-31T14:53:08.099Z,100.00
2022-12-31T14:55:40.877Z,100.00
2022-12-31T14:58:30.010Z,100.00
2022-12-31T15:01:03.266Z,100.00
2022-12-31T15:03:45.468Z,100.00
2022-12-31T15:06:41.276Z,100.00
2022-12-31T15:09:50.106Z,100.00
2022-12-31T15:12:39.235Z,100.00
2022-12-31T15:15:37.541Z,100.00
2022-12-31T15:18:15.478Z,100.00
2022-12-31T15:20:48.745Z,100.00
2022-12-31T15:23:38.641Z,100.00
2022-12-31T15:26:21.024Z,100.00
2022-12-31T15:29:02.918Z,100.00
2022-12-31T15:31:33.109Z,100.00
2022-12-31T15:34:07.623Z,100.00
2022-12-31T15:36:53.139Z,100.00
2022-12-31T15:39:40.462Z,100.00
2022-12-31T15:42:42.416Z,100.00
2022-12-31T15:45:40.386Z,100.00
2022-12-31T15:48:18.139Z,100.00
2022-12-31T15:50:52.855Z,100.00
2022-12-31T15:53:41.821Z,100.00
2022-12-31T15:56:19.703Z,100.00
2022-12-31T15:58:51.627Z,100.00
2022-12-31T16:01:30.872Z,100.00
2022-12-31T16:04:01.968Z,100.00
2022-12-31T16:06:33.137Z,100.00
2022-12-31T16:09:01.335Z,100.00
2022-12-31T16:11:30.456Z,100.00
2022-12-31T16:13:59.394Z,100.00
2022-12-31T16:16:35.344Z,100.00
2022-12-31T16:19:03.175Z,100.00
2022-12-31T16:21:38.580Z,100.00
2022-12-31T16:25:02.908Z,100.00
2022-12-31T16:27:30.556Z,100.00
2022-12-31T16:30:02.131Z,100.00
2022-12-31T16:32:37.946Z,100.00
2022-12-31T16:35:36.384Z,100.00
2022-12-31T16:38:18.060Z,100.00
2022-12-31T16:41:19.172Z,100.00
2022-12-31T16:43:50.970Z,100.00
2022-12-31T16:46:31.445Z,100.00
2022-12-31T16:49:21.390Z,100.00
2022-12-31T16:51:52.252Z,100.00
2022-12-31T16:54:39.479Z,100.00
2022-12-31T16:57:10.839Z,100.00
2022-12-31T16:59:45.391Z,100.00
2022-12-31T17:02:27.399Z,100.00
2022-12-31T17:04:56.667Z,100.00
2022-12-31T17:07:30.338Z,100.00
2022-12-31T17:10:07.345Z,100.00
2022-12-31T17:13:25.485Z,100.00
2022-12-31T17:15:48.341Z,100.00
2022-12-31T17:18:24.776Z,100.00
2022-12-31T17:20:54.623Z,100.00
2022-12-31T17:23:32.842Z,100.00
2022-12-31T17:26:25.110Z,100.00
2022-12-31T17:28:55.526Z,100.00
2022-12-31T17:31:38.192Z,100.00
2022-12-31T17:34:14.971Z,100.00
2022-12-31T17:37:18.105Z,100.00
2022-12-31T17:39:54.061Z,100.00
2022-12-31T17:42:33.745Z,100.00
2022-12-31T17:45:16.337Z,100.00
2022-12-31T17:47:48.900Z,100.00
2022-12-31T17:50:24.753Z,100.00
2022-12-31T17:53:10.619Z,100.00
2022-12-31T17:55:39.191Z,100.00
2022-12-31T17:58:08.121Z,100.00
2022-12-31T18:00:37.939Z,100.00
2022-12-31T18:03:05.812Z,100.00
2022-12-31T18:05:33.535Z,100.00
2022-12-31T18:08:01.131Z,100.00
2022-12-31T18:10:35.427Z,100.00
2022-12-31T18:13:06.231Z,100.00
2022-12-31T18:15:39.728Z,100.00
2022-12-31T18:18:28.160Z,100.00
2022-12-31T18:21:02.211Z,100.00
2022-12-31T18:23:46.056Z,100.00
2022-12-31T18:26:20.924Z,100.00
2022-12-31T18:28:49.447Z,100.00
2022-12-31T18:31:23.445Z,100.00
2022-12-31T18:33:56.925Z,100.00
2022-12-31T18:36:26.070Z,100.00
2022-12-31T18:39:19.365Z,100.00
2022-12-31T18:41:49.855Z,100.00
2022-12-31T18:44:18.261Z,100.00
2022-12-31T18:46:45.905Z,100.00
2022-12-31T18:49:13.590Z,100.00
2022-12-31T18:51:41.290Z,100.00
2022-12-31T18:54:14.136Z,100.00
2022-12-31T18:56:47.060Z,100.00
2022-12-31T18:59:16.064Z,100.00
2022-12-31T19:01:44.116Z,100.00
2022-12-31T19:04:26.689Z,100.00
2022-12-31T19:06:56.627Z,100.00
2022-12-31T19:09:44.527Z,100.00
2022-12-31T19:12:15.846Z,100.00
2022-12-31T19:14:45.386Z,100.00
2022-12-31T19:17:12.999Z,100.00
2022-12-31T19:19:40.719Z,100.00
2022-12-31T19:22:15.432Z,100.00
2022-12-31T19:24:43.026Z,100.00
2022-12-31T19:27:14.418Z,100.00
2022-12-31T19:29:42.003Z,100.00
2022-12-31T19:32:09.594Z,100.00
2022-12-31T19:34:37.329Z,100.00
2022-12-31T19:37:04.936Z,100.00
2022-12-31T19:39:32.523Z,100.00
2022-12-31T19:42:00.124Z,100.00
2022-12-31T19:44:30.701Z,100.00
2022-12-31T19:46:58.284Z,100.00
2022-12-31T19:49:25.915Z,100.00
2022-12-31T19:51:53.581Z,100.00
2022-12-31T19:54:21.281Z,100.00
2022-12-31T19:56:48.894Z,100.00
2022-12-31T19:59:16.498Z,100.00
2022-12-31T20:01:44.157Z,100.00
2022-12-31T20:04:11.979Z,100.00
2022-12-31T20:06:39.569Z,100.00
2022-12-31T20:09:07.103Z,100.00
2022-12-31T20:11:34.946Z,100.00
2022-12-31T20:14:02.566Z,100.00
2022-12-31T20:16:35.495Z,100.00
2022-12-31T20:19:03.844Z,100.00
2022-12-31T20:21:31.634Z,100.00
2022-12-31T20:23:59.386Z,100.00
2022-12-31T20:26:27.326Z,100.00
2022-12-31T20:28:55.063Z,100.00
2022-12-31T20:31:25.407Z,100.00
2022-12-31T20:33:54.318Z,100.00
2022-12-31T20:36:23.139Z,100.00
2022-12-31T20:38:51.383Z,100.00
2022-12-31T20:41:22.463Z,100.00
2022-12-31T20:43:50.799Z,100.00
2022-12-31T20:46:22.326Z,100.00
2022-12-31T20:48:52.687Z,100.00
2022-12-31T20:51:22.014Z,100.00
2022-12-31T20:53:57.312Z,100.00
2022-12-31T20:56:27.860Z,100.00
2022-12-31T20:58:56.144Z,100.00
2022-12-31T21:01:25.434Z,100.00
2022-12-31T21:04:04.940Z,100.00
2022-12-31T21:06:35.200Z,100.00
2022-12-31T21:09:06.631Z,100.00
2022-12-31T21:11:53.463Z,100.00
2022-12-31T21:14:21.599Z,100.00
2022-12-31T21:16:49.795Z,100.00
2022-12-31T21:19:17.619Z,100.00
2022-12-31T21:21:45.784Z,100.00
2022-12-31T21:24:16.396Z,100.00
2022-12-31T21:26:48.088Z,100.00
2022-12-31T21:29:15.834Z,100.00
2022-12-31T21:31:43.510Z,100.00
2022-12-31T21:34:11.323Z,100.00
2022-12-31T21:36:39.001Z,100.00
2022-12-31T21:39:08.282Z,100.00
2022-12-31T21:41:51.039Z,100.00
2022-12-31T21:44:26.212Z,100.00
2022-12-31T21:47:45.460Z,100.00
2022-12-31T21:50:10.245Z,100.00
2022-12-31T21:52:37.821Z,100.00
2022-12-31T21:55:25.647Z,100.00
2022-12-31T21:58:25.279Z,100.00
2022-12-31T22:00:59.611Z,100.00
2022-12-31T22:03:27.915Z,100.00
2022-12-31T22:06:01.173Z,100.00
2022-12-31T22:08:30.963Z,100.00
2022-12-31T22:10:59.061Z,100.00
2022-12-31T22:13:26.970Z,100.00
2022-12-31T22:16:04.228Z,100.00
2022-12-31T22:18:35.609Z,100.00
2022-12-31T22:21:20.552Z,100.00
2022-12-31T22:23:55.151Z,100.00
2022-12-31T22:26:27.306Z,100.00
2022-12-31T22:28:59.140Z,100.00
2022-12-31T22:31:30.298Z,100.00
2022-12-31T22:33:59.132Z,100.00
2022-12-31T22:36:26.894Z,100.00
2022-12-31T22:39:44.032Z,100.00
2022-12-31T22:42:11.569Z,100.00
2022-12-31T22:44:39.381Z,100.00
2022-12-31T22:47:07.123Z,100.00
2022-12-31T22:49:35.595Z,100.00
2022-12-31T22:52:08.535Z,100.00
2022-12-31T22:54:36.655Z,100.00
2022-12-31T22:57:05.012Z,100.00
2022-12-31T22:59:32.845Z,100.00
2022-12-31T23:02:00.607Z,100.00
2022-12-31T23:04:28.422Z,100.00
2022-12-31T23:06:56.265Z,100.00
2022-12-31T23:09:42.820Z,100.00
2022-12-31T23:12:11.143Z,100.00
2022-12-31T23:15:02.872Z,100.00
2022-12-31T23:17:49.729Z,100.00
2022-12-31T23:20:43.354Z,100.00
2022-12-31T23:23:16.656Z,100.00
2022-12-31T23:25:51.151Z,100.00
2022-12-31T23:28:25.245Z,100.00
2022-12-31T23:30:53.758Z,100.00
2022-12-31T23:33:24.854Z,100.00
2022-12-31T23:36:06.788Z,100.00
2022-12-31T23:38:34.559Z,100.00
2022-12-31T23:41:18.904Z,100.00
2022-12-31T23:43:48.569Z,100.00
2022-12-31T23:46:17.318Z,100.00
2022-12-31T23:48:45.112Z,100.00
2022-12-31T23:51:12.736Z,100.00
2022-12-31T23:53:40.450Z,100.00
2022-12-31T23:56:23.723Z,100.00
2022-12-31T23:58:59.542Z,100.00
