createdAt,value
2023-04-08T00:02:03.154Z,16.23
2023-04-08T00:04:33.314Z,18.17
2023-04-08T00:07:03.843Z,15.20
2023-04-08T00:09:33.243Z,16.93
2023-04-08T00:12:03.442Z,16.48
2023-04-08T00:14:32.746Z,16.80
2023-04-08T00:17:04.567Z,18.93
2023-04-08T00:19:36.122Z,16.58
2023-04-08T00:22:06.290Z,17.33
2023-04-08T00:24:36.537Z,17.08
2023-04-08T00:27:06.309Z,16.77
2023-04-08T00:29:35.622Z,18.15
2023-04-08T00:32:07.616Z,16.25
2023-04-08T00:34:37.499Z,19.10
2023-04-08T00:37:07.419Z,17.60
2023-04-08T00:39:36.776Z,17.48
2023-04-08T00:42:06.598Z,18.85
2023-04-08T00:44:36.229Z,16.20
2023-04-08T00:47:07.496Z,19.07
2023-04-08T00:49:36.936Z,17.48
2023-04-08T00:52:06.730Z,16.88
2023-04-08T00:54:38.102Z,17.70
2023-04-08T00:57:08.153Z,16.58
2023-04-08T00:59:37.901Z,15.43
2023-04-08T01:02:16.852Z,16.73
2023-04-08T01:04:54.352Z,17.75
2023-04-08T01:07:29.667Z,16.33
2023-04-08T01:10:03.032Z,17.30
2023-04-08T01:12:34.900Z,17.52
2023-04-08T01:15:08.405Z,17.45
2023-04-08T01:17:41.917Z,16.83
2023-04-08T01:20:13.011Z,16.90
2023-04-08T01:22:58.396Z,17.17
2023-04-08T01:25:32.698Z,18.05
2023-04-08T01:28:07.256Z,17.40
2023-04-08T01:30:37.608Z,18.55
2023-04-08T01:33:09.040Z,16.25
2023-04-08T01:35:38.788Z,17.98
2023-04-08T01:38:10.556Z,18.23
2023-04-08T01:40:42.499Z,18.05
2023-04-08T01:43:16.745Z,19.15
2023-04-08T01:45:47.193Z,18.70
2023-04-08T01:48:17.812Z,18.92
2023-04-08T01:50:47.997Z,20.10
2023-04-08T01:53:17.816Z,18.83
2023-04-08T01:55:51.366Z,22.15
2023-04-08T01:58:24.104Z,20.27
2023-04-08T02:00:56.216Z,18.55
2023-04-08T02:03:27.510Z,19.85
2023-04-08T02:05:57.773Z,19.52
2023-04-08T02:08:27.663Z,20.27
2023-04-08T02:10:56.949Z,19.20
2023-04-08T02:13:28.235Z,19.23
2023-04-08T02:16:04.192Z,19.00
2023-04-08T02:18:37.112Z,17.40
2023-04-08T02:21:11.975Z,19.95
2023-04-08T02:23:43.152Z,18.00
2023-04-08T02:26:17.117Z,19.88
2023-04-08T02:28:51.184Z,20.73
2023-04-08T02:31:21.814Z,19.83
2023-04-08T02:33:53.659Z,19.50
2023-04-08T02:36:23.959Z,18.80
2023-04-08T02:38:53.795Z,21.35
2023-04-08T02:41:23.172Z,21.20
2023-04-08T02:43:55.945Z,20.38
2023-04-08T02:46:25.592Z,21.48
2023-04-08T02:48:55.799Z,20.08
2023-04-08T02:51:25.409Z,18.17
2023-04-08T02:53:55.694Z,21.13
2023-04-08T02:56:24.933Z,21.98
2023-04-08T02:58:56.650Z,21.98
2023-04-08T03:01:26.258Z,22.92
2023-04-08T03:03:56.018Z,21.58
2023-04-08T03:06:26.132Z,22.40
2023-04-08T03:08:55.836Z,21.83
2023-04-08T03:11:25.103Z,21.75
2023-04-08T03:13:56.310Z,22.60
2023-04-08T03:16:26.224Z,21.98
2023-04-08T03:18:55.866Z,24.88
2023-04-08T03:21:25.580Z,25.77
2023-04-08T03:23:55.336Z,25.30
2023-04-08T03:26:24.567Z,25.02
2023-04-08T03:28:57.215Z,26.80
2023-04-08T03:33:56.468Z,26.17
2023-04-08T03:36:27.044Z,26.48
2023-04-08T03:38:56.955Z,26.40
2023-04-08T03:41:26.412Z,26.23
2023-04-08T03:43:57.574Z,26.33
2023-04-08T03:46:27.649Z,24.50
2023-04-08T03:48:57.447Z,25.88
2023-04-08T03:51:27.607Z,25.55
2023-04-08T03:53:57.245Z,25.95
2023-04-08T03:56:26.686Z,25.48
2023-04-08T03:58:57.780Z,25.35
2023-04-08T04:01:27.225Z,25.80
2023-04-08T04:03:57.083Z,23.17
2023-04-08T04:06:26.914Z,25.13
2023-04-08T04:08:57.051Z,25.20
2023-04-08T04:11:26.875Z,26.98
2023-04-08T04:13:57.932Z,25.45
2023-04-08T04:16:27.384Z,25.88
2023-04-08T04:18:57.243Z,26.48
2023-04-08T04:21:27.425Z,23.95
2023-04-08T04:23:57.165Z,25.98
2023-04-08T04:26:27.341Z,27.48
2023-04-08T04:28:58.457Z,23.25
2023-04-08T04:31:29.337Z,23.67
2023-04-08T04:33:59.439Z,26.45
2023-04-08T04:36:28.808Z,23.15
2023-04-08T04:38:58.433Z,24.33
2023-04-08T04:41:27.852Z,23.98
2023-04-08T04:43:58.989Z,24.73
2023-04-08T04:46:28.788Z,23.38
2023-04-08T04:48:58.481Z,24.42
2023-04-08T04:51:28.407Z,21.67
2023-04-08T04:53:58.465Z,23.55
2023-04-08T04:56:28.190Z,24.25
2023-04-08T04:58:59.263Z,23.37
2023-04-08T05:01:29.252Z,24.00
2023-04-08T05:03:59.107Z,23.55
2023-04-08T05:06:28.677Z,24.52
2023-04-08T05:08:58.692Z,25.48
2023-04-08T05:11:28.201Z,24.30
2023-04-08T05:13:59.315Z,23.88
2023-04-08T05:16:28.888Z,24.80
2023-04-08T05:18:58.547Z,24.87
2023-04-08T05:21:28.919Z,28.08
2023-04-08T05:23:58.956Z,24.50
2023-04-08T05:26:28.764Z,26.25
2023-04-08T05:29:00.267Z,24.25
2023-04-08T05:31:30.840Z,24.67
2023-04-08T05:36:29.548Z,24.17
2023-04-08T05:38:59.525Z,23.80
2023-04-08T05:41:29.848Z,24.00
2023-04-08T05:44:01.416Z,25.95
2023-04-08T05:46:30.878Z,24.40
2023-04-08T05:49:00.726Z,25.48
2023-04-08T05:51:30.147Z,22.48
2023-04-08T05:53:59.800Z,24.60
2023-04-08T05:56:29.130Z,23.70
2023-04-08T05:58:59.297Z,24.20
2023-04-08T06:01:30.059Z,23.95
2023-04-08T06:04:00.223Z,24.65
2023-04-08T06:06:29.623Z,24.88
2023-04-08T06:08:59.229Z,25.38
2023-04-08T06:11:28.627Z,23.45
2023-04-08T06:13:59.044Z,24.63
2023-04-08T06:16:29.814Z,22.27
2023-04-08T06:18:59.690Z,22.42
2023-04-08T06:21:29.054Z,23.90
2023-04-08T06:23:58.843Z,23.80
2023-04-08T06:26:28.171Z,23.20
2023-04-08T06:28:57.827Z,22.40
2023-04-08T06:31:28.606Z,23.73
2023-04-08T06:33:58.278Z,24.00
2023-04-08T06:36:28.612Z,23.80
2023-04-08T06:38:58.423Z,22.92
2023-04-08T06:41:27.889Z,22.73
2023-04-08T06:43:57.882Z,23.20
2023-04-08T06:46:28.949Z,23.75
2023-04-08T06:48:58.706Z,23.88
2023-04-08T06:51:28.310Z,23.05
2023-04-08T06:53:57.957Z,22.65
2023-04-08T06:56:27.744Z,22.25
2023-04-08T06:58:57.515Z,19.83
2023-04-08T07:01:26.960Z,18.25
2023-04-08T07:03:58.364Z,18.45
2023-04-08T07:08:56.879Z,16.77
2023-04-08T07:11:26.655Z,18.10
2023-04-08T07:13:56.368Z,17.83
2023-04-08T07:16:26.146Z,18.10
2023-04-08T07:18:58.342Z,17.35
2023-04-08T07:21:27.653Z,16.70
2023-04-08T07:23:57.792Z,18.13
2023-04-08T07:26:28.767Z,20.65
2023-04-08T07:28:58.540Z,17.92
2023-04-08T07:31:33.276Z,19.90
2023-04-08T07:34:05.741Z,19.50
2023-04-08T07:36:35.712Z,18.27
2023-04-08T07:39:05.655Z,19.38
2023-04-08T07:41:35.146Z,18.77
2023-04-08T07:44:04.810Z,19.70
2023-04-08T07:46:37.896Z,21.08
2023-04-08T07:49:09.135Z,20.33
2023-04-08T07:51:38.634Z,20.90
2023-04-08T07:54:08.625Z,19.02
2023-04-08T07:56:40.579Z,21.67
2023-04-08T07:59:10.928Z,20.55
2023-04-08T08:01:40.922Z,20.80
2023-04-08T08:04:12.310Z,20.83
2023-04-08T08:06:41.808Z,20.70
2023-04-08T08:09:11.797Z,21.13
2023-04-08T08:11:41.220Z,20.05
2023-04-08T08:14:12.046Z,20.17
2023-04-08T08:16:42.067Z,18.48
2023-04-08T08:19:14.224Z,19.63
2023-04-08T08:21:44.032Z,21.17
2023-04-08T08:24:14.106Z,19.13
2023-04-08T08:26:45.432Z,19.83
2023-04-08T08:29:15.049Z,19.13
2023-04-08T08:31:44.450Z,20.17
2023-04-08T08:34:15.771Z,20.58
2023-04-08T08:39:14.814Z,18.75
2023-04-08T08:41:44.353Z,18.75
2023-04-08T08:44:14.370Z,19.40
2023-04-08T08:46:45.977Z,19.15
2023-04-08T08:49:17.260Z,19.48
2023-04-08T08:54:17.688Z,17.25
2023-04-08T08:56:47.307Z,17.80
2023-04-08T08:59:17.811Z,15.07
2023-04-08T09:01:47.206Z,17.73
2023-04-08T09:04:20.770Z,18.98
2023-04-08T09:06:51.882Z,16.67
2023-04-08T09:09:22.153Z,16.77
2023-04-08T09:11:51.602Z,15.13
2023-04-08T09:14:22.907Z,13.52
2023-04-08T09:16:52.655Z,14.02
2023-04-08T09:19:24.245Z,14.18
2023-04-08T09:22:09.046Z,14.50
2023-04-08T09:24:40.073Z,11.65
2023-04-08T09:27:09.561Z,12.00
2023-04-08T09:29:40.181Z,12.93
2023-04-08T09:32:09.533Z,10.70
2023-04-08T09:34:40.753Z,11.13
2023-04-08T09:39:39.476Z,10.15
2023-04-08T09:42:13.618Z,10.60
2023-04-08T09:44:46.533Z,10.63
2023-04-08T09:47:22.384Z,10.57
2023-04-08T09:49:59.896Z,10.75
2023-04-08T09:52:35.671Z,11.50
2023-04-08T09:55:07.203Z,11.18
2023-04-08T09:57:43.818Z,12.95
2023-04-08T10:00:15.497Z,12.45
2023-04-08T10:02:52.581Z,11.55
2023-04-08T10:05:29.708Z,10.52
2023-04-08T10:07:59.235Z,11.18
2023-04-08T10:10:29.667Z,11.45
2023-04-08T10:12:59.804Z,9.75
2023-04-08T10:15:31.208Z,9.70
2023-04-08T10:18:38.072Z,10.18
2023-04-08T10:21:36.397Z,10.50
2023-04-08T10:24:09.082Z,9.63
2023-04-08T10:26:41.082Z,9.40
2023-04-08T10:29:43.660Z,11.40
2023-04-08T10:32:31.530Z,15.95
2023-04-08T10:35:01.028Z,11.20
2023-04-08T10:37:32.256Z,12.40
2023-04-08T10:40:01.954Z,11.35
2023-04-08T10:42:31.866Z,10.50
2023-04-08T10:45:05.068Z,11.68
2023-04-08T10:47:34.979Z,12.88
2023-04-08T10:50:14.701Z,13.02
2023-04-08T10:52:50.347Z,11.27
2023-04-08T10:55:25.326Z,10.70
2023-04-08T10:57:56.998Z,11.18
2023-04-08T11:00:35.751Z,10.90
2023-04-08T11:03:17.947Z,10.80
2023-04-08T11:05:48.257Z,10.13
2023-04-08T11:08:21.076Z,10.45
2023-04-08T11:10:52.005Z,10.10
2023-04-08T11:13:24.329Z,10.43
2023-04-08T11:15:54.587Z,10.35
2023-04-08T11:18:25.628Z,9.30
2023-04-08T11:20:57.655Z,9.02
2023-04-08T11:23:30.841Z,9.88
2023-04-08T11:26:00.331Z,8.75
2023-04-08T11:28:30.426Z,9.13
2023-04-08T11:31:01.384Z,10.07
2023-04-08T11:33:33.623Z,8.10
2023-04-08T11:36:05.024Z,7.97
2023-04-08T11:38:40.404Z,7.32
2023-04-08T11:41:10.401Z,7.97
2023-04-08T11:43:41.300Z,7.78
2023-04-08T11:48:41.507Z,8.30
2023-04-08T11:51:12.620Z,7.13
2023-04-08T11:53:48.249Z,7.43
2023-04-08T11:56:21.557Z,7.35
2023-04-08T11:58:52.194Z,7.13
2023-04-08T12:01:22.635Z,6.80
2023-04-08T12:03:59.881Z,6.68
2023-04-08T12:06:29.836Z,6.70
2023-04-08T12:09:01.405Z,5.90
2023-04-08T12:11:30.968Z,7.63
2023-04-08T12:14:00.644Z,6.55
2023-04-08T12:16:30.307Z,6.57
2023-04-08T12:19:00.029Z,6.53
2023-04-08T12:21:29.480Z,6.30
2023-04-08T12:24:00.632Z,8.25
2023-04-08T12:26:30.280Z,7.00
2023-04-08T12:28:59.976Z,8.52
2023-04-08T12:31:38.942Z,7.78
2023-04-08T12:36:40.530Z,7.18
2023-04-08T12:39:13.099Z,6.68
2023-04-08T12:41:42.976Z,7.07
2023-04-08T12:44:13.155Z,8.52
2023-04-08T12:46:42.624Z,6.55
2023-04-08T12:49:13.991Z,6.80
2023-04-08T12:51:43.353Z,7.00
2023-04-08T12:54:14.547Z,7.57
2023-04-08T12:56:44.316Z,6.35
2023-04-08T12:59:14.157Z,7.45
2023-04-08T13:01:43.641Z,7.23
2023-04-08T13:04:13.665Z,6.75
2023-04-08T13:06:43.234Z,6.88
2023-04-08T13:09:15.432Z,6.68
2023-04-08T13:11:45.114Z,8.05
2023-04-08T13:14:15.249Z,8.20
2023-04-08T13:16:44.683Z,7.57
2023-04-08T13:19:15.200Z,9.48
2023-04-08T13:21:46.269Z,11.65
2023-04-08T13:24:18.677Z,13.52
2023-04-08T13:26:48.030Z,13.75
2023-04-08T13:29:18.267Z,14.93
2023-04-08T13:31:47.711Z,13.67
2023-04-08T13:34:17.352Z,15.02
2023-04-08T13:36:46.788Z,15.05
2023-04-08T13:39:18.382Z,13.77
2023-04-08T13:41:47.843Z,15.00
2023-04-08T13:44:17.989Z,15.35
2023-04-08T13:46:47.513Z,15.27
2023-04-08T13:49:17.771Z,15.18
2023-04-08T13:51:47.531Z,15.25
2023-04-08T13:54:18.737Z,16.30
2023-04-08T13:56:48.703Z,20.45
2023-04-08T13:59:18.394Z,19.00
2023-04-08T14:01:48.773Z,19.00
2023-04-08T14:04:19.050Z,17.52
2023-04-08T14:06:48.435Z,17.63
2023-04-08T14:09:19.607Z,17.07
2023-04-08T14:11:49.064Z,16.40
2023-04-08T14:14:19.257Z,17.05
2023-04-08T14:16:48.666Z,16.70
2023-04-08T14:19:18.480Z,16.33
2023-04-08T14:21:47.932Z,16.77
2023-04-08T14:24:19.396Z,17.00
2023-04-08T14:26:48.673Z,15.43
2023-04-08T14:29:18.320Z,16.87
2023-04-08T14:31:47.712Z,18.20
2023-04-08T14:34:17.619Z,17.90
2023-04-08T14:36:47.131Z,17.60
2023-04-08T14:39:16.928Z,16.60
2023-04-08T14:41:48.332Z,16.67
2023-04-08T14:44:17.974Z,15.65
2023-04-08T14:46:47.481Z,16.95
2023-04-08T14:49:17.434Z,16.40
2023-04-08T14:51:46.730Z,14.50
2023-04-08T14:54:17.083Z,15.48
2023-04-08T14:56:48.045Z,15.43
2023-04-08T14:59:17.847Z,15.73
2023-04-08T15:01:47.260Z,16.00
2023-04-08T15:04:17.217Z,13.98
2023-04-08T15:06:47.179Z,14.30
2023-04-08T15:09:17.124Z,13.15
2023-04-08T15:11:47.924Z,14.00
2023-04-08T15:14:17.780Z,13.20
2023-04-08T15:16:47.278Z,12.75
2023-04-08T15:19:20.065Z,14.23
2023-04-08T15:21:49.414Z,13.68
2023-04-08T15:24:19.984Z,12.93
2023-04-08T15:26:50.802Z,13.55
2023-04-08T15:29:22.252Z,12.82
2023-04-08T15:31:51.732Z,11.88
2023-04-08T15:34:22.556Z,13.90
2023-04-08T15:36:52.148Z,12.68
2023-04-08T15:39:22.246Z,11.32
2023-04-08T15:41:52.943Z,10.82
2023-04-08T15:44:22.701Z,11.55
2023-04-08T15:46:52.408Z,12.27
2023-04-08T15:49:22.607Z,12.82
2023-04-08T15:51:53.857Z,13.97
2023-04-08T15:54:24.225Z,13.55
2023-04-08T15:56:55.058Z,12.75
2023-04-08T15:59:24.861Z,13.50
2023-04-08T16:01:54.185Z,13.65
2023-04-08T16:04:24.409Z,13.77
2023-04-08T16:06:53.713Z,13.23
2023-04-08T16:09:26.973Z,13.40
2023-04-08T16:11:57.775Z,12.48
2023-04-08T16:14:28.140Z,12.68
2023-04-08T16:16:57.799Z,12.98
2023-04-08T16:19:27.622Z,13.43
2023-04-08T16:21:57.078Z,14.18
2023-04-08T16:24:27.624Z,13.27
2023-04-08T16:26:59.271Z,13.40
2023-04-08T16:29:29.106Z,13.00
2023-04-08T16:31:58.426Z,14.05
2023-04-08T16:34:28.560Z,13.98
2023-04-08T16:36:58.153Z,14.05
2023-04-08T16:39:27.805Z,16.30
2023-04-08T16:41:59.146Z,15.23
2023-04-08T16:44:28.847Z,15.48
2023-04-08T16:46:58.237Z,17.23
2023-04-08T16:49:27.970Z,17.08
2023-04-08T16:51:57.770Z,17.05
2023-04-08T16:54:27.570Z,16.08
2023-04-08T16:56:58.564Z,18.48
2023-04-08T16:59:29.738Z,16.27
2023-04-08T17:01:59.179Z,15.27
2023-04-08T17:04:29.454Z,16.55
2023-04-08T17:06:58.895Z,16.80
2023-04-08T17:09:29.089Z,16.92
2023-04-08T17:12:00.110Z,17.58
2023-04-08T17:14:29.930Z,16.65
2023-04-08T17:16:59.334Z,17.50
2023-04-08T17:19:29.060Z,17.23
2023-04-08T17:21:58.935Z,17.65
2023-04-08T17:24:28.685Z,18.02
2023-04-08T17:27:00.400Z,16.83
2023-04-08T17:29:30.327Z,15.23
2023-04-08T17:31:59.650Z,16.52
2023-04-08T17:34:31.797Z,14.70
2023-04-08T17:37:01.795Z,15.18
2023-04-08T17:39:31.882Z,16.60
2023-04-08T17:42:02.777Z,15.50
2023-04-08T17:44:32.686Z,14.20
2023-04-08T17:47:02.165Z,15.20
2023-04-08T17:49:32.078Z,15.48
2023-04-08T17:52:01.430Z,15.68
2023-04-08T17:54:34.792Z,15.98
2023-04-08T17:57:06.081Z,16.35
2023-04-08T17:59:35.723Z,17.70
2023-04-08T18:02:05.322Z,18.77
2023-04-08T18:04:35.640Z,17.73
2023-04-08T18:07:05.676Z,18.23
2023-04-08T18:09:35.595Z,17.33
2023-04-08T18:12:06.754Z,17.20
2023-04-08T18:14:37.389Z,18.13
2023-04-08T18:17:06.823Z,17.77
2023-04-08T18:19:36.787Z,17.27
2023-04-08T18:22:06.210Z,18.52
2023-04-08T18:24:35.958Z,19.65
2023-04-08T18:27:06.700Z,17.85
2023-04-08T18:29:36.445Z,18.13
2023-04-08T18:32:06.481Z,17.85
2023-04-08T18:34:36.402Z,18.65
2023-04-08T18:37:05.946Z,16.88
2023-04-08T18:39:36.169Z,20.73
2023-04-08T18:42:07.025Z,18.20
2023-04-08T18:44:37.416Z,20.35
2023-04-08T18:47:09.642Z,19.37
2023-04-08T18:49:39.921Z,23.38
2023-04-08T18:52:09.775Z,19.95
2023-04-08T18:54:39.730Z,20.77
2023-04-08T18:57:10.597Z,20.77
2023-04-08T18:59:40.565Z,18.75
2023-04-08T19:02:10.021Z,20.20
2023-04-08T19:04:40.194Z,22.98
2023-04-08T19:07:09.911Z,23.05
2023-04-08T19:09:40.556Z,20.20
2023-04-08T19:12:11.887Z,17.10
2023-04-08T19:14:42.330Z,16.25
2023-04-08T19:17:11.603Z,15.83
2023-04-08T19:19:41.583Z,16.27
2023-04-08T19:22:11.196Z,17.75
2023-04-08T19:24:40.870Z,20.40
2023-04-08T19:27:11.813Z,18.35
2023-04-08T19:29:41.745Z,18.70
2023-04-08T19:32:11.331Z,22.15
2023-04-08T19:34:42.582Z,24.40
2023-04-08T19:37:12.084Z,23.63
2023-04-08T19:39:41.969Z,26.10
2023-04-08T19:42:13.764Z,24.23
2023-04-08T19:44:43.396Z,23.77
2023-04-08T19:47:12.787Z,25.85
2023-04-08T19:49:42.918Z,21.95
2023-04-08T19:52:12.317Z,25.45
2023-04-08T19:54:43.807Z,23.95
2023-04-08T19:57:14.662Z,23.42
2023-04-08T19:59:45.403Z,24.98
2023-04-08T20:02:14.843Z,25.50
2023-04-08T20:04:46.314Z,25.98
2023-04-08T20:09:45.732Z,23.10
2023-04-08T20:12:16.897Z,25.38
2023-04-08T20:14:47.759Z,26.02
2023-04-08T20:17:18.300Z,28.98
2023-04-08T20:19:48.417Z,28.23
2023-04-08T20:22:17.950Z,29.83
2023-04-08T20:24:48.057Z,29.50
2023-04-08T20:27:20.164Z,32.10
2023-04-08T20:29:50.149Z,28.27
2023-04-08T20:32:19.469Z,29.83
2023-04-08T20:34:49.486Z,28.80
2023-04-08T20:37:19.918Z,30.27
2023-04-08T20:42:20.895Z,31.13
2023-04-08T20:44:50.652Z,30.60
2023-04-08T20:47:20.111Z,32.35
2023-04-08T20:49:50.011Z,32.35
2023-04-08T20:52:19.418Z,30.60
2023-04-08T20:54:49.049Z,31.42
2023-04-08T20:57:19.761Z,29.75
2023-04-08T20:59:49.712Z,31.52
2023-04-08T21:02:21.162Z,34.13
2023-04-08T21:04:51.138Z,32.38
2023-04-08T21:07:20.602Z,33.15
2023-04-08T21:09:50.340Z,32.97
2023-04-08T21:12:21.363Z,35.70
2023-04-08T21:14:51.120Z,35.47
2023-04-08T21:17:20.632Z,37.53
2023-04-08T21:19:50.678Z,35.05
2023-04-08T21:22:20.185Z,36.70
2023-04-08T21:24:49.815Z,33.22
2023-04-08T21:27:20.852Z,37.95
2023-04-08T21:29:53.775Z,36.30
2023-04-08T21:32:23.845Z,36.60
2023-04-08T21:34:55.333Z,34.97
2023-04-08T21:40:29.832Z,35.15
2023-04-08T21:43:00.668Z,34.22
2023-04-08T21:45:30.513Z,33.63
2023-04-08T21:47:59.930Z,35.72
2023-04-08T21:50:30.160Z,33.72
2023-04-08T21:52:59.490Z,36.30
2023-04-08T21:55:29.608Z,32.15
2023-04-08T21:58:00.394Z,32.22
2023-04-08T22:00:30.429Z,32.28
2023-04-08T22:03:00.100Z,33.10
2023-04-08T22:05:29.876Z,50.75
2023-04-08T22:08:00.178Z,31.88
2023-04-08T22:10:29.834Z,32.08
2023-04-08T22:13:00.821Z,30.23
2023-04-08T22:15:31.248Z,30.48
2023-04-08T22:18:01.968Z,31.37
2023-04-08T22:20:31.787Z,32.53
2023-04-08T22:23:01.429Z,32.58
2023-04-08T22:25:31.425Z,30.23
2023-04-08T22:28:02.293Z,34.45
2023-04-08T22:30:32.616Z,32.95
2023-04-08T22:33:02.174Z,34.35
2023-04-08T22:35:32.115Z,32.27
2023-04-08T22:38:01.582Z,33.10
2023-04-08T22:40:31.839Z,33.63
2023-04-08T22:43:02.560Z,35.22
2023-04-08T22:45:32.796Z,35.33
2023-04-08T22:48:02.233Z,32.00
2023-04-08T22:50:32.095Z,34.07
2023-04-08T22:53:02.296Z,35.70
2023-04-08T22:55:32.454Z,34.72
2023-04-08T22:58:03.178Z,35.35
2023-04-08T23:00:32.916Z,34.15
2023-04-08T23:03:04.976Z,36.83
2023-04-08T23:05:34.966Z,35.45
2023-04-08T23:08:04.715Z,35.33
2023-04-08T23:10:34.578Z,37.23
2023-04-08T23:13:05.461Z,37.17
2023-04-08T23:15:35.323Z,37.30
2023-04-08T23:18:04.846Z,36.53
2023-04-08T23:20:35.890Z,34.47
2023-04-08T23:23:05.884Z,35.78
2023-04-08T23:25:37.827Z,34.47
2023-04-08T23:28:08.812Z,37.85
2023-04-08T23:30:38.616Z,39.63
2023-04-08T23:33:07.860Z,38.03
2023-04-08T23:35:37.695Z,40.67
2023-04-08T23:38:07.220Z,37.00
2023-04-08T23:40:36.968Z,38.35
2023-04-08T23:43:07.817Z,40.05
2023-04-08T23:45:37.509Z,37.72
2023-04-08T23:48:10.158Z,39.00
2023-04-08T23:50:40.291Z,38.17
2023-04-08T23:53:11.255Z,37.92
2023-04-08T23:55:40.987Z,37.47
2023-04-08T23:58:11.784Z,37.42
