createdAt,value
2018-01-15T00:00:57.621Z,15.10
2018-01-15T00:03:25.845Z,13.10
2018-01-15T00:05:53.624Z,14.10
2018-01-15T00:08:21.223Z,14.45
2018-01-15T00:10:50.332Z,12.68
2018-01-15T00:13:19.042Z,13.62
2018-01-15T00:15:47.113Z,13.10
2018-01-15T00:18:14.770Z,14.55
2018-01-15T00:20:42.419Z,14.27
2018-01-15T00:23:10.177Z,13.00
2018-01-15T00:25:38.486Z,12.20
2018-01-15T00:28:06.523Z,12.70
2018-01-15T00:30:35.972Z,12.60
2018-01-15T00:33:03.493Z,13.07
2018-01-15T00:35:31.818Z,12.82
2018-01-15T00:37:59.456Z,13.55
2018-01-15T00:40:26.988Z,13.32
2018-01-15T00:42:55.275Z,14.15
2018-01-15T00:45:22.899Z,14.23
2018-01-15T00:47:50.423Z,13.65
2018-01-15T00:50:18.017Z,13.60
2018-01-15T00:52:45.512Z,12.98
2018-01-15T00:55:13.039Z,12.90
2018-01-15T00:57:40.516Z,13.15
2018-01-15T01:00:08.170Z,14.40
2018-01-15T01:02:35.656Z,13.80
2018-01-15T01:05:03.154Z,14.70
2018-01-15T01:07:30.660Z,14.27
2018-01-15T01:09:58.297Z,13.90
2018-01-15T01:12:26.196Z,15.13
2018-01-15T01:14:54.145Z,13.45
2018-01-15T01:17:21.673Z,14.02
2018-01-15T01:19:49.175Z,14.07
2018-01-15T01:22:18.638Z,14.15
2018-01-15T01:24:46.478Z,14.57
2018-01-15T01:27:14.290Z,14.07
2018-01-15T01:29:41.799Z,14.70
2018-01-15T01:32:10.049Z,14.18
2018-01-15T01:34:38.397Z,14.00
2018-01-15T01:37:05.894Z,14.35
2018-01-15T01:39:33.626Z,13.52
2018-01-15T01:42:01.163Z,14.45
2018-01-15T01:44:29.343Z,16.80
2018-01-15T01:46:56.828Z,14.70
2018-01-15T01:49:24.689Z,12.95
2018-01-15T01:51:52.189Z,15.43
2018-01-15T01:54:19.704Z,14.63
2018-01-15T01:56:47.187Z,15.63
2018-01-15T01:59:14.704Z,15.02
2018-01-15T02:01:43.167Z,13.82
2018-01-15T02:04:10.716Z,15.98
2018-01-15T02:06:38.217Z,15.07
2018-01-15T02:09:05.732Z,14.90
2018-01-15T02:11:33.259Z,14.95
2018-01-15T02:14:02.080Z,14.25
2018-01-15T02:16:29.586Z,14.55
2018-01-15T02:18:57.903Z,14.50
2018-01-15T02:21:26.199Z,15.05
2018-01-15T02:23:53.704Z,15.93
2018-01-15T02:26:21.205Z,15.60
2018-01-15T02:28:49.964Z,15.25
2018-01-15T02:31:17.550Z,14.68
2018-01-15T02:33:45.841Z,15.25
2018-01-15T02:36:14.140Z,14.95
2018-01-15T02:38:41.634Z,15.32
2018-01-15T02:41:09.152Z,16.30
2018-01-15T02:43:36.731Z,13.85
2018-01-15T02:46:04.261Z,16.70
2018-01-15T02:48:32.599Z,15.93
2018-01-15T02:51:00.145Z,16.62
2018-01-15T02:53:27.719Z,15.10
2018-01-15T02:55:55.232Z,15.18
2018-01-15T02:58:24.067Z,14.50
2018-01-15T03:00:51.586Z,13.77
2018-01-15T03:03:19.592Z,15.55
2018-01-15T03:05:47.090Z,14.75
2018-01-15T03:08:15.661Z,14.10
2018-01-15T03:10:43.179Z,15.80
2018-01-15T03:13:11.642Z,14.32
2018-01-15T03:15:39.161Z,14.60
2018-01-15T03:18:07.200Z,16.02
2018-01-15T03:20:35.431Z,16.02
2018-01-15T03:23:02.933Z,15.88
2018-01-15T03:25:30.517Z,15.38
2018-01-15T03:27:58.040Z,15.00
2018-01-15T03:30:26.047Z,15.70
2018-01-15T03:32:54.430Z,16.45
2018-01-15T03:35:22.736Z,16.25
2018-01-15T03:37:51.009Z,17.48
2018-01-15T03:40:18.584Z,16.25
2018-01-15T03:42:46.084Z,16.40
2018-01-15T03:45:13.599Z,15.60
2018-01-15T03:47:41.880Z,16.92
2018-01-15T03:50:10.184Z,16.33
2018-01-15T03:52:37.669Z,14.95
2018-01-15T03:55:05.995Z,14.93
2018-01-15T03:57:34.052Z,16.83
2018-01-15T04:00:01.679Z,16.42
2018-01-15T04:02:30.184Z,16.05
2018-01-15T04:04:57.690Z,16.75
2018-01-15T04:07:25.967Z,15.55
2018-01-15T04:09:54.485Z,15.23
2018-01-15T04:12:22.008Z,16.80
2018-01-15T04:14:49.506Z,18.17
2018-01-15T04:17:17.034Z,14.95
2018-01-15T04:19:45.341Z,15.80
2018-01-15T04:22:12.879Z,16.85
2018-01-15T04:24:41.191Z,18.25
2018-01-15T04:27:08.694Z,16.87
2018-01-15T04:29:37.036Z,16.15
2018-01-15T04:32:04.756Z,16.17
2018-01-15T04:34:32.994Z,15.40
2018-01-15T04:37:00.530Z,17.75
2018-01-15T04:39:28.806Z,16.12
2018-01-15T04:41:57.080Z,15.80
2018-01-15T04:44:25.427Z,16.20
2018-01-15T04:46:52.916Z,16.05
2018-01-15T04:49:20.432Z,17.17
2018-01-15T04:51:47.913Z,14.98
2018-01-15T04:54:18.832Z,17.65
2018-01-15T04:56:46.336Z,15.88
2018-01-15T04:59:13.886Z,16.67
2018-01-15T05:01:44.257Z,15.45
2018-01-15T05:04:12.530Z,15.40
2018-01-15T05:06:40.786Z,18.17
2018-01-15T05:09:08.530Z,16.23
2018-01-15T05:11:36.157Z,15.60
2018-01-15T05:14:04.429Z,15.20
2018-01-15T05:16:32.768Z,16.80
2018-01-15T05:19:00.282Z,14.95
2018-01-15T05:21:28.582Z,15.45
2018-01-15T05:23:56.158Z,16.30
2018-01-15T05:26:24.100Z,14.95
2018-01-15T05:28:51.672Z,15.75
2018-01-15T05:31:19.188Z,14.68
2018-01-15T05:33:46.688Z,15.73
2018-01-15T05:36:14.978Z,16.52
2018-01-15T05:38:43.231Z,15.32
2018-01-15T05:41:10.741Z,16.50
2018-01-15T05:43:38.415Z,17.55
2018-01-15T05:46:05.907Z,14.45
2018-01-15T05:48:34.109Z,15.43
2018-01-15T05:51:01.611Z,14.68
2018-01-15T05:53:29.157Z,13.60
2018-01-15T05:55:56.717Z,15.02
2018-01-15T05:58:25.087Z,16.10
2018-01-15T06:00:54.157Z,15.05
2018-01-15T06:03:21.694Z,16.95
2018-01-15T06:05:49.209Z,16.58
2018-01-15T06:08:17.507Z,15.57
2018-01-15T06:10:45.798Z,15.35
2018-01-15T06:13:13.356Z,15.73
2018-01-15T06:15:41.635Z,16.15
2018-01-15T06:18:09.240Z,14.82
2018-01-15T06:20:36.900Z,15.45
2018-01-15T06:23:04.770Z,16.75
2018-01-15T06:25:32.329Z,16.85
2018-01-15T06:27:59.850Z,16.60
2018-01-15T06:30:30.225Z,15.90
2018-01-15T06:32:58.590Z,14.48
2018-01-15T06:35:26.106Z,15.25
2018-01-15T06:37:53.911Z,15.35
2018-01-15T06:40:22.632Z,17.40
2018-01-15T06:42:50.179Z,14.27
2018-01-15T06:45:17.714Z,16.23
2018-01-15T06:47:45.992Z,15.65
2018-01-15T06:50:14.292Z,15.77
2018-01-15T06:52:42.816Z,16.42
2018-01-15T06:55:10.359Z,15.10
2018-01-15T06:57:37.866Z,17.95
2018-01-15T07:00:05.636Z,16.17
2018-01-15T07:02:33.192Z,17.87
2018-01-15T07:05:00.751Z,16.05
2018-01-15T07:07:28.292Z,17.37
2018-01-15T07:09:55.805Z,16.05
2018-01-15T07:12:23.365Z,16.37
2018-01-15T07:14:51.705Z,16.35
2018-01-15T07:17:19.401Z,14.45
2018-01-15T07:19:46.932Z,17.37
2018-01-15T07:22:14.487Z,15.80
2018-01-15T07:24:41.999Z,15.02
2018-01-15T07:27:10.278Z,16.87
2018-01-15T07:29:39.435Z,18.05
2018-01-15T07:32:07.011Z,14.93
2018-01-15T07:34:34.534Z,16.12
2018-01-15T07:37:02.821Z,17.75
2018-01-15T07:39:31.597Z,16.75
2018-01-15T07:41:59.407Z,16.10
2018-01-15T07:44:27.440Z,16.95
2018-01-15T07:46:55.032Z,16.87
2018-01-15T07:49:22.558Z,15.88
2018-01-15T07:51:50.562Z,17.27
2018-01-15T07:54:18.091Z,16.27
2018-01-15T07:56:45.957Z,15.00
2018-01-15T07:59:13.561Z,17.80
2018-01-15T08:01:41.869Z,16.27
2018-01-15T08:04:10.277Z,16.87
2018-01-15T08:06:37.796Z,15.93
2018-01-15T08:09:06.099Z,14.15
2018-01-15T08:11:33.639Z,16.80
2018-01-15T08:14:01.972Z,17.35
2018-01-15T08:16:29.467Z,17.17
2018-01-15T08:18:57.036Z,15.00
2018-01-15T08:21:25.337Z,16.20
2018-01-15T08:23:54.215Z,17.48
2018-01-15T08:26:24.060Z,16.52
2018-01-15T08:28:53.314Z,17.08
2018-01-15T08:31:20.822Z,18.30
2018-01-15T08:33:51.529Z,16.15
2018-01-15T08:36:19.061Z,19.02
2018-01-15T08:38:46.986Z,16.62
2018-01-15T08:41:15.263Z,16.98
2018-01-15T08:43:44.337Z,18.05
2018-01-15T08:46:13.005Z,17.35
2018-01-15T08:48:40.610Z,17.65
2018-01-15T08:51:09.328Z,17.67
2018-01-15T08:53:36.864Z,16.40
2018-01-15T08:56:04.407Z,17.48
2018-01-15T08:58:31.993Z,16.50
2018-01-15T09:00:59.587Z,17.10
2018-01-15T09:03:27.106Z,16.08
2018-01-15T09:05:56.042Z,16.00
2018-01-15T09:08:23.532Z,15.60
2018-01-15T09:10:51.194Z,14.95
2018-01-15T09:13:18.696Z,16.33
2018-01-15T09:15:46.959Z,16.35
2018-01-15T09:18:16.008Z,13.93
2018-01-15T09:20:44.405Z,13.52
2018-01-15T09:23:11.946Z,15.07
2018-01-15T09:25:39.535Z,15.57
2018-01-15T09:28:07.120Z,13.45
2018-01-15T09:30:35.580Z,13.40
2018-01-15T09:33:03.097Z,14.15
2018-01-15T09:35:30.621Z,12.50
2018-01-15T09:37:58.150Z,15.35
2018-01-15T09:40:26.408Z,17.02
2018-01-15T09:42:54.009Z,15.98
2018-01-15T09:45:22.086Z,20.00
2018-01-15T09:47:50.368Z,17.52
2018-01-15T09:50:17.879Z,17.00
2018-01-15T09:52:45.418Z,19.05
2018-01-15T09:55:13.068Z,14.87
2018-01-15T09:57:40.631Z,14.10
2018-01-15T10:00:08.290Z,14.35
2018-01-15T10:02:35.805Z,18.55
2018-01-15T10:05:04.120Z,13.05
2018-01-15T10:07:32.386Z,13.52
2018-01-15T10:10:00.648Z,12.10
2018-01-15T10:12:28.142Z,12.85
2018-01-15T10:14:55.658Z,11.95
2018-01-15T10:17:23.351Z,12.77
2018-01-15T10:19:51.632Z,10.60
2018-01-15T10:22:20.670Z,10.77
2018-01-15T10:24:48.719Z,11.05
2018-01-15T10:27:16.976Z,12.35
2018-01-15T10:29:45.526Z,11.57
2018-01-15T10:32:13.654Z,9.55
2018-01-15T10:34:41.941Z,10.60
2018-01-15T10:37:10.244Z,10.23
2018-01-15T10:39:37.738Z,10.85
2018-01-15T10:42:05.249Z,10.75
2018-01-15T10:44:33.665Z,11.20
2018-01-15T10:47:02.068Z,9.80
2018-01-15T10:49:29.616Z,9.60
2018-01-15T10:51:57.126Z,16.45
2018-01-15T10:54:26.168Z,12.95
2018-01-15T10:56:54.739Z,10.48
2018-01-15T10:59:23.136Z,9.85
2018-01-15T11:01:50.693Z,11.18
2018-01-15T11:04:18.550Z,10.07
2018-01-15T11:06:46.795Z,9.23
2018-01-15T11:09:14.320Z,10.43
2018-01-15T11:11:43.442Z,11.00
2018-01-15T11:14:10.956Z,9.20
2018-01-15T11:16:39.252Z,10.70
2018-01-15T11:19:06.773Z,11.05
2018-01-15T11:21:35.051Z,9.35
2018-01-15T11:24:03.503Z,12.40
2018-01-15T11:26:31.064Z,9.68
2018-01-15T11:28:59.038Z,9.02
2018-01-15T11:31:27.282Z,9.82
2018-01-15T11:33:55.563Z,9.13
2018-01-15T11:36:23.116Z,9.88
2018-01-15T11:38:51.392Z,8.80
2018-01-15T11:41:19.343Z,9.13
2018-01-15T11:43:47.831Z,9.48
2018-01-15T11:46:15.317Z,8.15
2018-01-15T11:48:42.877Z,10.05
2018-01-15T11:51:11.212Z,8.68
2018-01-15T11:53:38.864Z,8.25
2018-01-15T11:56:06.336Z,9.35
2018-01-15T11:58:33.888Z,9.07
2018-01-15T12:01:01.373Z,9.10
2018-01-15T12:03:28.928Z,9.13
2018-01-15T12:05:56.406Z,7.80
2018-01-15T12:08:24.829Z,8.63
2018-01-15T12:10:52.433Z,9.93
2018-01-15T12:13:19.970Z,10.00
2018-01-15T12:15:48.284Z,9.20
2018-01-15T12:18:15.832Z,8.63
2018-01-15T12:20:43.388Z,8.45
2018-01-15T12:23:11.667Z,9.07
2018-01-15T12:25:40.803Z,8.05
2018-01-15T12:28:08.302Z,7.72
2018-01-15T12:30:35.927Z,7.65
2018-01-15T12:33:03.994Z,8.80
2018-01-15T12:35:31.472Z,8.63
2018-01-15T12:37:59.025Z,8.57
2018-01-15T12:40:26.909Z,7.93
2018-01-15T12:42:54.457Z,8.10
2018-01-15T12:45:22.647Z,8.15
2018-01-15T12:47:50.168Z,8.05
2018-01-15T12:50:18.439Z,8.45
2018-01-15T12:52:46.727Z,9.63
2018-01-15T12:55:15.049Z,8.45
2018-01-15T12:57:42.560Z,8.63
2018-01-15T13:00:10.091Z,8.05
2018-01-15T13:02:37.782Z,9.90
2018-01-15T13:05:05.341Z,8.32
2018-01-15T13:07:44.739Z,8.55
2018-01-15T13:10:12.718Z,7.40
2018-01-15T13:12:41.945Z,7.85
2018-01-15T13:15:10.191Z,8.07
2018-01-15T13:17:37.769Z,8.60
2018-01-15T13:20:07.416Z,7.68
2018-01-15T13:22:35.064Z,9.43
2018-01-15T13:25:02.764Z,7.45
2018-01-15T13:27:31.078Z,8.63
2018-01-15T13:29:58.590Z,8.65
2018-01-15T13:32:26.217Z,8.75
2018-01-15T13:34:53.756Z,7.35
2018-01-15T13:37:22.569Z,8.20
2018-01-15T13:39:50.057Z,9.73
2018-01-15T13:42:17.641Z,8.30
2018-01-15T13:44:45.143Z,8.75
2018-01-15T13:47:13.908Z,8.77
2018-01-15T13:49:41.510Z,7.95
2018-01-15T13:52:09.048Z,8.13
2018-01-15T13:54:37.421Z,9.40
2018-01-15T13:57:05.013Z,9.48
2018-01-15T13:59:32.500Z,7.57
2018-01-15T14:02:00.776Z,8.88
2018-01-15T14:04:28.275Z,9.07
2018-01-15T14:06:55.799Z,8.52
2018-01-15T14:09:23.388Z,8.15
2018-01-15T14:11:50.906Z,8.07
2018-01-15T14:14:19.170Z,8.25
2018-01-15T14:16:48.493Z,7.80
2018-01-15T14:19:17.255Z,7.10
2018-01-15T14:21:45.648Z,8.13
2018-01-15T14:24:13.299Z,8.63
2018-01-15T14:26:41.242Z,9.43
2018-01-15T14:29:08.776Z,7.90
2018-01-15T14:31:36.354Z,9.25
2018-01-15T14:34:03.890Z,8.02
2018-01-15T14:36:32.170Z,8.68
2018-01-15T14:39:00.479Z,7.93
2018-01-15T14:41:28.055Z,8.82
2018-01-15T14:43:57.638Z,8.45
2018-01-15T14:46:25.165Z,8.60
2018-01-15T14:48:52.691Z,7.75
2018-01-15T14:51:20.241Z,8.80
2018-01-15T14:53:47.861Z,9.75
2018-01-15T14:56:15.456Z,8.80
2018-01-15T14:58:43.780Z,8.30
2018-01-15T15:01:11.322Z,10.15
2018-01-15T15:03:38.824Z,9.55
2018-01-15T15:06:06.979Z,9.80
2018-01-15T15:08:36.721Z,9.82
2018-01-15T15:11:05.060Z,12.57
2018-01-15T15:13:32.637Z,10.00
2018-01-15T15:16:00.212Z,9.50
2018-01-15T15:18:27.709Z,10.27
2018-01-15T15:20:55.372Z,9.68
2018-01-15T15:23:22.998Z,9.75
2018-01-15T15:25:50.501Z,7.70
2018-01-15T15:28:18.489Z,9.63
2018-01-15T15:30:48.196Z,8.57
2018-01-15T15:33:15.754Z,10.50
2018-01-15T15:35:43.271Z,10.20
2018-01-15T15:38:11.644Z,11.10
2018-01-15T15:40:39.226Z,8.75
2018-01-15T15:43:06.746Z,9.27
2018-01-15T15:45:35.026Z,9.95
2018-01-15T15:48:03.341Z,8.60
2018-01-15T15:50:32.296Z,8.95
2018-01-15T15:53:01.756Z,8.85
2018-01-15T15:55:29.254Z,9.85
2018-01-15T15:57:58.245Z,10.05
2018-01-15T16:00:26.708Z,8.45
2018-01-15T16:02:54.271Z,8.20
2018-01-15T16:05:21.785Z,8.13
2018-01-15T16:07:50.090Z,8.02
2018-01-15T16:10:17.608Z,9.57
2018-01-15T16:12:46.477Z,10.23
2018-01-15T16:15:14.466Z,8.80
2018-01-15T16:17:42.742Z,9.10
2018-01-15T16:20:10.263Z,9.05
2018-01-15T16:25:30.513Z,9.25
2018-01-15T16:27:58.018Z,8.25
2018-01-15T16:30:26.412Z,10.25
2018-01-15T16:32:53.985Z,9.98
2018-01-15T16:35:21.818Z,9.23
2018-01-15T16:37:49.481Z,10.00
2018-01-15T16:40:17.710Z,9.93
2018-01-15T16:42:45.268Z,9.20
2018-01-15T16:45:12.768Z,7.68
2018-01-15T16:47:40.287Z,10.18
2018-01-15T16:50:13.465Z,10.02
2018-01-15T16:52:41.798Z,9.02
2018-01-15T16:55:09.452Z,8.82
2018-01-15T16:57:37.764Z,9.48
2018-01-15T17:00:05.663Z,9.23
2018-01-15T17:02:33.972Z,9.52
2018-01-15T17:05:01.529Z,9.80
2018-01-15T17:07:29.896Z,9.00
2018-01-15T17:09:57.446Z,10.98
2018-01-15T17:12:25.992Z,10.18
2018-01-15T17:14:55.460Z,9.27
2018-01-15T17:17:22.949Z,9.98
2018-01-15T17:19:50.466Z,8.70
2018-01-15T17:22:19.270Z,9.30
2018-01-15T17:24:49.080Z,9.80
2018-01-15T17:27:17.420Z,8.98
2018-01-15T17:29:45.117Z,9.82
2018-01-15T17:32:13.629Z,10.35
2018-01-15T17:34:41.153Z,9.43
2018-01-15T17:37:08.744Z,9.57
2018-01-15T17:39:37.025Z,8.90
2018-01-15T17:42:05.326Z,8.65
2018-01-15T17:44:33.816Z,10.40
2018-01-15T17:47:01.610Z,9.32
2018-01-15T17:49:29.136Z,9.52
2018-01-15T17:51:56.737Z,10.25
2018-01-15T17:54:24.290Z,9.98
2018-01-15T17:56:51.808Z,9.18
2018-01-15T17:59:20.125Z,8.65
2018-01-15T18:01:47.629Z,10.27
2018-01-15T18:04:15.169Z,9.05
2018-01-15T18:06:42.718Z,9.77
2018-01-15T18:09:10.735Z,12.02
2018-01-15T18:11:38.236Z,9.80
2018-01-15T18:14:06.553Z,10.07
2018-01-15T18:16:34.085Z,9.27
2018-01-15T18:19:02.378Z,10.32
2018-01-15T18:21:29.888Z,9.57
2018-01-15T18:23:57.481Z,10.80
2018-01-15T18:26:25.755Z,10.82
2018-01-15T18:28:53.252Z,9.10
2018-01-15T18:31:20.796Z,8.88
2018-01-15T18:33:48.503Z,9.90
2018-01-15T18:36:16.972Z,9.45
2018-01-15T18:38:45.483Z,9.32
2018-01-15T18:41:12.997Z,9.85
2018-01-15T18:43:41.277Z,9.25
2018-01-15T18:46:08.840Z,9.25
2018-01-15T18:48:37.131Z,9.80
2018-01-15T18:51:05.625Z,10.20
2018-01-15T18:53:33.143Z,11.30
2018-01-15T18:56:00.652Z,10.40
2018-01-15T18:58:28.158Z,10.80
2018-01-15T19:00:56.641Z,10.18
2018-01-15T19:03:24.280Z,10.15
2018-01-15T19:05:51.821Z,10.68
2018-01-15T19:08:19.569Z,11.02
2018-01-15T19:10:47.861Z,11.57
2018-01-15T19:13:16.074Z,10.40
2018-01-15T19:15:43.593Z,11.75
2018-01-15T19:18:11.888Z,11.65
2018-01-15T19:20:40.152Z,11.35
2018-01-15T19:23:07.709Z,9.10
2018-01-15T19:25:35.231Z,10.15
2018-01-15T19:28:02.830Z,9.63
2018-01-15T19:30:30.347Z,10.20
2018-01-15T19:32:57.878Z,9.85
2018-01-15T19:35:43.291Z,10.05
2018-01-15T19:38:12.460Z,9.50
2018-01-15T19:40:40.735Z,10.25
2018-01-15T19:46:18.662Z,10.90
2018-01-15T19:48:51.981Z,11.27
2018-01-15T19:51:25.288Z,11.07
2018-01-15T19:53:58.680Z,11.60
2018-01-15T19:56:45.053Z,10.77
2018-01-15T19:59:18.138Z,10.20
2018-01-15T20:01:51.248Z,10.00
2018-01-15T20:04:24.376Z,10.75
2018-01-15T20:06:57.501Z,10.25
2018-01-15T20:09:43.558Z,11.00
2018-01-15T20:12:11.165Z,10.25
2018-01-15T20:14:38.798Z,9.10
2018-01-15T20:17:07.091Z,10.60
2018-01-15T20:19:34.649Z,11.73
2018-01-15T20:22:02.936Z,10.35
2018-01-15T20:24:31.245Z,11.10
2018-01-15T20:26:58.745Z,9.68
2018-01-15T20:29:26.267Z,11.30
2018-01-15T20:31:53.789Z,11.23
2018-01-15T20:34:21.305Z,11.68
2018-01-15T20:36:48.837Z,9.40
2018-01-15T20:39:17.100Z,8.52
2018-01-15T20:41:44.612Z,10.15
2018-01-15T20:44:12.159Z,9.15
2018-01-15T20:46:39.689Z,8.20
2018-01-15T20:49:07.977Z,9.73
2018-01-15T20:51:35.513Z,9.75
2018-01-15T20:54:03.154Z,9.85
2018-01-15T20:56:30.801Z,9.30
2018-01-15T20:58:58.306Z,8.25
2018-01-15T21:01:26.597Z,9.35
2018-01-15T21:03:54.090Z,10.30
2018-01-15T21:06:22.425Z,9.40
2018-01-15T21:08:50.441Z,10.32
2018-01-15T21:11:18.733Z,9.90
2018-01-15T21:13:46.246Z,9.30
2018-01-15T21:16:13.800Z,9.05
2018-01-15T21:18:41.327Z,10.50
2018-01-15T21:21:09.649Z,9.50
2018-01-15T21:23:37.142Z,10.45
2018-01-15T21:26:05.448Z,9.50
2018-01-15T21:28:33.722Z,10.35
2018-01-15T21:31:01.998Z,10.50
2018-01-15T21:33:30.265Z,9.95
2018-01-15T21:35:57.830Z,10.10
2018-01-15T21:38:26.168Z,10.75
2018-01-15T21:40:53.739Z,9.57
2018-01-15T21:43:21.260Z,9.05
2018-01-15T21:45:49.535Z,10.55
2018-01-15T21:48:17.846Z,9.88
2018-01-15T21:50:45.373Z,10.88
2018-01-15T21:53:13.670Z,10.95
2018-01-15T21:55:41.964Z,10.45
2018-01-15T21:58:09.469Z,9.95
2018-01-15T22:00:36.994Z,11.15
2018-01-15T22:03:04.625Z,10.60
2018-01-15T22:05:32.910Z,10.90
2018-01-15T22:08:01.005Z,12.00
2018-01-15T22:10:29.310Z,9.80
2018-01-15T22:12:58.549Z,10.18
2018-01-15T22:15:26.048Z,9.68
2018-01-15T22:17:54.316Z,9.30
2018-01-15T22:20:23.003Z,9.50
2018-01-15T22:22:51.315Z,9.23
2018-01-15T22:25:18.841Z,8.30
2018-01-15T22:27:46.346Z,8.45
2018-01-15T22:30:13.886Z,8.82
2018-01-15T22:32:42.206Z,8.98
2018-01-15T22:35:09.698Z,9.55
2018-01-15T22:37:37.234Z,9.18
2018-01-15T22:40:04.761Z,8.60
2018-01-15T22:42:32.386Z,9.20
2018-01-15T22:45:00.006Z,8.95
2018-01-15T22:47:27.609Z,9.65
2018-01-15T22:49:55.118Z,9.65
2018-01-15T22:52:23.390Z,9.90
2018-01-15T22:54:51.724Z,10.13
2018-01-15T22:57:19.264Z,10.02
2018-01-15T22:59:46.824Z,9.80
2018-01-15T23:02:14.393Z,9.18
2018-01-15T23:04:41.910Z,10.85
2018-01-15T23:07:10.181Z,9.95
2018-01-15T23:09:37.710Z,9.45
2018-01-15T23:12:05.245Z,9.85
2018-01-15T23:14:33.548Z,10.98
2018-01-15T23:17:01.051Z,8.93
2018-01-15T23:19:28.561Z,9.20
2018-01-15T23:21:56.814Z,9.07
2018-01-15T23:24:24.316Z,10.00
2018-01-15T23:26:52.374Z,10.00
2018-01-15T23:29:21.419Z,11.45
2018-01-15T23:31:48.909Z,10.32
2018-01-15T23:34:16.420Z,9.68
2018-01-15T23:39:44.632Z,9.65
2018-01-15T23:42:12.142Z,10.98
2018-01-15T23:44:39.657Z,9.52
2018-01-15T23:47:07.202Z,8.45
2018-01-15T23:49:35.469Z,9.20
2018-01-15T23:52:02.984Z,9.82
2018-01-15T23:54:33.467Z,10.48
2018-01-15T23:57:01.741Z,9.30
2018-01-15T23:59:29.227Z,8.88
