createdAt,value
2022-10-21T00:01:33.475Z,20.19
2022-10-21T00:04:02.122Z,20.21
2022-10-21T00:06:28.659Z,20.22
2022-10-21T00:08:55.250Z,20.30
2022-10-21T00:11:21.894Z,20.35
2022-10-21T00:13:48.450Z,20.43
2022-10-21T00:16:17.798Z,20.47
2022-10-21T00:18:47.078Z,20.47
2022-10-21T00:21:19.377Z,20.46
2022-10-21T00:23:46.568Z,20.55
2022-10-21T00:26:14.670Z,20.55
2022-10-21T00:28:42.047Z,20.55
2022-10-21T00:31:13.162Z,20.62
2022-10-21T00:33:39.882Z,20.58
2022-10-21T00:36:07.714Z,20.57
2022-10-21T00:38:35.535Z,20.56
2022-10-21T00:41:02.479Z,20.60
2022-10-21T00:43:29.962Z,20.64
2022-10-21T00:46:01.646Z,20.63
2022-10-21T00:48:33.884Z,20.70
2022-10-21T00:51:05.634Z,20.74
2022-10-21T00:53:34.930Z,20.77
2022-10-21T00:56:13.999Z,20.67
2022-10-21T00:58:45.825Z,20.52
2022-10-21T01:01:13.672Z,20.29
2022-10-21T01:03:42.887Z,20.23
2022-10-21T01:06:11.945Z,20.18
2022-10-21T01:08:39.304Z,20.12
2022-10-21T01:11:12.729Z,20.20
2022-10-21T01:14:16.888Z,20.20
2022-10-21T01:17:20.752Z,20.30
2022-10-21T01:19:56.201Z,20.22
2022-10-21T01:23:05.236Z,20.08
2022-10-21T01:25:43.744Z,20.04
2022-10-21T01:28:34.540Z,20.08
2022-10-21T01:31:05.472Z,20.03
2022-10-21T01:33:40.964Z,20.05
2022-10-21T01:36:35.933Z,20.09
2022-10-21T01:39:18.599Z,20.14
2022-10-21T01:42:15.050Z,20.27
2022-10-21T01:44:50.935Z,20.36
2022-10-21T01:47:22.382Z,20.33
2022-10-21T01:49:59.809Z,20.41
2022-10-21T01:52:27.022Z,20.43
2022-10-21T01:54:58.707Z,20.40
2022-10-21T01:57:31.230Z,20.37
2022-10-21T01:59:59.967Z,20.44
2022-10-21T02:02:30.749Z,20.39
2022-10-21T02:05:01.928Z,20.40
2022-10-21T02:07:28.865Z,20.43
2022-10-21T02:09:55.574Z,20.44
2022-10-21T02:12:25.919Z,20.51
2022-10-21T02:14:54.510Z,20.53
2022-10-21T02:17:22.311Z,20.52
2022-10-21T02:19:48.914Z,20.51
2022-10-21T02:22:22.217Z,20.47
2022-10-21T02:24:51.958Z,20.39
2022-10-21T02:27:19.305Z,20.40
2022-10-21T02:29:48.477Z,20.40
2022-10-21T02:32:26.885Z,20.38
2022-10-21T02:35:29.053Z,20.17
2022-10-21T02:38:04.045Z,20.25
2022-10-21T02:40:38.084Z,20.28
2022-10-21T02:43:30.485Z,20.29
2022-10-21T02:46:05.972Z,20.17
2022-10-21T02:48:34.098Z,20.20
2022-10-21T02:51:03.258Z,20.17
2022-10-21T02:53:29.761Z,20.24
2022-10-21T02:55:56.266Z,20.23
2022-10-21T02:58:22.889Z,20.19
2022-10-21T03:00:49.442Z,20.17
2022-10-21T03:03:16.050Z,20.13
2022-10-21T03:05:43.126Z,20.17
2022-10-21T03:08:09.967Z,20.25
2022-10-21T03:10:36.539Z,20.24
2022-10-21T03:13:03.199Z,20.25
2022-10-21T03:15:29.937Z,20.33
2022-10-21T03:17:56.493Z,20.27
2022-10-21T03:20:23.014Z,20.26
2022-10-21T03:22:49.670Z,20.11
2022-10-21T03:25:16.223Z,20.11
2022-10-21T03:27:42.763Z,20.21
2022-10-21T03:30:09.898Z,20.25
2022-10-21T03:32:36.716Z,20.32
2022-10-21T03:35:03.761Z,20.31
2022-10-21T03:37:30.360Z,20.33
2022-10-21T03:39:57.002Z,20.44
2022-10-21T03:42:23.584Z,20.39
2022-10-21T03:44:50.084Z,20.39
2022-10-21T03:47:16.619Z,20.38
2022-10-21T03:49:44.111Z,20.46
2022-10-21T03:52:10.654Z,20.49
2022-10-21T03:54:37.173Z,20.52
2022-10-21T03:57:03.708Z,20.52
2022-10-21T03:59:30.233Z,20.56
2022-10-21T04:01:56.816Z,20.54
2022-10-21T04:04:23.370Z,20.51
2022-10-21T04:06:50.025Z,20.56
2022-10-21T04:09:16.637Z,20.54
2022-10-21T04:11:43.256Z,20.48
2022-10-21T04:14:12.964Z,20.50
2022-10-21T04:16:41.899Z,20.50
2022-10-21T04:19:09.017Z,20.48
2022-10-21T04:21:35.737Z,20.51
2022-10-21T04:24:02.402Z,20.43
2022-10-21T04:26:28.911Z,20.39
2022-10-21T04:28:55.481Z,20.38
2022-10-21T04:31:21.987Z,20.41
2022-10-21T04:33:48.615Z,20.44
2022-10-21T04:36:15.101Z,20.42
2022-10-21T04:38:41.614Z,20.43
2022-10-21T04:41:08.144Z,20.43
2022-10-21T04:43:36.321Z,20.43
2022-10-21T04:46:02.972Z,20.41
2022-10-21T04:48:29.752Z,20.39
2022-10-21T04:50:56.345Z,20.41
2022-10-21T04:53:23.193Z,20.41
2022-10-21T04:55:53.730Z,20.43
2022-10-21T04:58:22.346Z,20.40
2022-10-21T05:00:50.728Z,20.36
2022-10-21T05:03:18.498Z,20.37
2022-10-21T05:05:45.390Z,20.35
2022-10-21T05:08:11.974Z,20.37
2022-10-21T05:10:38.550Z,20.33
2022-10-21T05:13:06.040Z,20.30
2022-10-21T05:15:33.737Z,20.25
2022-10-21T05:18:00.603Z,20.31
2022-10-21T05:20:27.162Z,20.31
2022-10-21T05:22:53.720Z,20.26
2022-10-21T05:25:20.712Z,20.28
2022-10-21T05:27:47.286Z,20.39
2022-10-21T05:30:14.487Z,20.38
2022-10-21T05:32:41.672Z,20.30
2022-10-21T05:35:08.565Z,20.37
2022-10-21T05:37:35.152Z,20.29
2022-10-21T05:40:02.178Z,20.30
2022-10-21T05:42:28.715Z,20.33
2022-10-21T05:44:55.250Z,20.36
2022-10-21T05:47:23.723Z,20.40
2022-10-21T05:49:50.665Z,20.36
2022-10-21T05:52:17.215Z,20.35
2022-10-21T05:54:43.748Z,20.39
2022-10-21T05:57:10.264Z,20.37
2022-10-21T05:59:36.763Z,20.42
2022-10-21T06:02:03.290Z,20.42
2022-10-21T06:04:29.861Z,20.34
2022-10-21T06:09:27.970Z,20.28
2022-10-21T06:11:54.462Z,20.32
2022-10-21T06:14:21.022Z,20.38
2022-10-21T06:16:47.541Z,20.37
2022-10-21T06:19:14.038Z,20.27
2022-10-21T06:21:40.572Z,20.25
2022-10-21T06:24:07.089Z,20.31
2022-10-21T06:26:36.153Z,20.38
2022-10-21T06:29:03.606Z,20.38
2022-10-21T06:31:30.138Z,20.42
2022-10-21T06:33:56.646Z,20.56
2022-10-21T06:36:23.181Z,20.65
2022-10-21T06:38:49.841Z,20.60
2022-10-21T06:41:17.981Z,20.74
2022-10-21T06:43:44.760Z,20.80
2022-10-21T06:46:14.361Z,20.86
2022-10-21T06:48:41.938Z,20.89
2022-10-21T06:51:13.274Z,20.86
2022-10-21T06:53:39.804Z,20.85
2022-10-21T06:56:09.510Z,20.87
2022-10-21T06:58:37.467Z,20.88
2022-10-21T07:01:21.587Z,20.92
2022-10-21T07:03:59.299Z,20.94
2022-10-21T07:06:25.980Z,20.85
2022-10-21T07:08:59.697Z,20.89
2022-10-21T07:11:27.305Z,20.93
2022-10-21T07:13:54.611Z,20.94
2022-10-21T07:16:21.155Z,20.97
2022-10-21T07:18:47.818Z,20.94
2022-10-21T07:21:17.474Z,20.97
2022-10-21T07:23:46.178Z,21.05
2022-10-21T07:26:13.137Z,21.08
2022-10-21T07:28:40.296Z,21.10
2022-10-21T07:31:06.798Z,21.10
2022-10-21T07:33:34.920Z,21.15
2022-10-21T07:36:11.035Z,21.13
2022-10-21T07:38:38.057Z,21.20
2022-10-21T07:41:04.995Z,21.23
2022-10-21T07:43:32.186Z,21.27
2022-10-21T07:46:01.811Z,21.30
2022-10-21T07:48:31.034Z,21.38
2022-10-21T07:51:06.609Z,21.54
2022-10-21T07:53:34.439Z,21.53
2022-10-21T07:56:06.233Z,21.61
2022-10-21T07:58:33.190Z,21.62
2022-10-21T08:01:02.269Z,21.54
2022-10-21T08:03:29.536Z,21.57
2022-10-21T08:05:56.480Z,21.76
2022-10-21T08:08:23.889Z,21.82
2022-10-21T08:10:52.480Z,21.88
2022-10-21T08:13:19.266Z,21.97
2022-10-21T08:15:48.181Z,21.92
2022-10-21T08:18:15.553Z,22.04
2022-10-21T08:20:43.890Z,22.19
2022-10-21T08:23:11.803Z,22.20
2022-10-21T08:25:38.389Z,22.28
2022-10-21T08:28:06.485Z,22.37
2022-10-21T08:30:33.266Z,22.42
2022-10-21T08:33:00.558Z,22.43
2022-10-21T08:35:27.695Z,22.48
2022-10-21T08:37:55.073Z,22.52
2022-10-21T08:40:21.740Z,22.52
2022-10-21T08:42:48.782Z,22.53
2022-10-21T08:45:29.453Z,22.61
2022-10-21T08:48:01.824Z,22.67
2022-10-21T08:50:35.607Z,22.63
2022-10-21T08:53:06.255Z,22.78
2022-10-21T08:55:40.860Z,22.78
2022-10-21T08:58:16.187Z,22.75
2022-10-21T09:00:46.152Z,22.75
2022-10-21T09:03:16.317Z,22.73
2022-10-21T09:06:04.271Z,22.76
2022-10-21T09:08:43.556Z,22.77
2022-10-21T09:11:12.782Z,22.78
2022-10-21T09:13:48.232Z,22.79
2022-10-21T09:16:51.810Z,22.79
2022-10-21T09:20:09.093Z,22.73
2022-10-21T09:23:07.499Z,22.81
2022-10-21T09:25:52.773Z,22.82
2022-10-21T09:28:19.322Z,22.90
2022-10-21T09:30:46.726Z,22.98
2022-10-21T09:33:26.791Z,23.00
2022-10-21T09:36:13.730Z,23.09
2022-10-21T09:38:55.378Z,22.97
2022-10-21T09:41:24.793Z,22.91
2022-10-21T09:43:51.337Z,22.95
2022-10-21T09:46:18.870Z,22.96
2022-10-21T09:49:23.248Z,22.88
2022-10-21T09:51:40.254Z,22.74
2022-10-21T09:54:11.813Z,22.82
2022-10-21T09:56:46.490Z,22.69
2022-10-21T09:59:16.395Z,22.70
2022-10-21T10:01:43.768Z,22.27
2022-10-21T10:04:22.121Z,22.59
2022-10-21T10:06:49.081Z,22.66
2022-10-21T10:09:31.683Z,22.42
2022-10-21T10:12:03.873Z,22.52
2022-10-21T10:14:36.517Z,22.32
2022-10-21T10:17:21.332Z,22.35
2022-10-21T10:20:14.685Z,22.22
2022-10-21T10:22:43.540Z,22.35
2022-10-21T10:25:21.418Z,22.38
2022-10-21T10:27:57.505Z,22.43
2022-10-21T10:30:26.893Z,22.02
2022-10-21T10:32:56.206Z,22.16
2022-10-21T10:35:30.805Z,22.05
2022-10-21T10:37:59.754Z,22.09
2022-10-21T10:40:34.162Z,22.10
2022-10-21T10:43:13.866Z,22.05
2022-10-21T10:45:51.471Z,22.11
2022-10-21T10:48:43.514Z,22.06
2022-10-21T10:51:30.309Z,21.92
2022-10-21T10:54:15.390Z,22.03
2022-10-21T10:56:59.337Z,22.10
2022-10-21T10:59:32.612Z,22.16
2022-10-21T11:02:12.168Z,22.14
2022-10-21T11:04:42.107Z,22.12
2022-10-21T11:07:24.514Z,22.09
2022-10-21T11:09:54.318Z,21.96
2022-10-21T11:12:26.461Z,22.13
2022-10-21T11:14:58.649Z,22.22
2022-10-21T11:17:41.485Z,21.96
2022-10-21T11:20:40.377Z,22.23
2022-10-21T11:23:35.628Z,22.08
2022-10-21T11:26:24.644Z,22.21
2022-10-21T11:29:14.344Z,22.37
2022-10-21T11:32:11.288Z,22.46
2022-10-21T11:34:38.661Z,22.50
2022-10-21T11:37:33.253Z,22.39
2022-10-21T11:40:41.422Z,22.47
2022-10-21T11:43:32.570Z,22.40
2022-10-21T11:46:34.369Z,22.43
2022-10-21T11:49:15.846Z,22.32
2022-10-21T11:52:03.794Z,22.41
2022-10-21T11:54:58.996Z,22.62
2022-10-21T11:57:53.061Z,22.64
2022-10-21T12:00:23.129Z,22.63
2022-10-21T12:03:13.457Z,22.80
2022-10-21T12:05:48.654Z,22.94
2022-10-21T12:08:23.496Z,23.03
2022-10-21T12:11:06.220Z,23.12
2022-10-21T12:13:39.868Z,23.00
2022-10-21T12:16:08.611Z,23.17
2022-10-21T12:18:43.102Z,23.21
2022-10-21T12:21:19.882Z,23.28
2022-10-21T12:23:50.420Z,23.41
2022-10-21T12:26:24.484Z,23.49
2022-10-21T12:29:02.622Z,23.44
2022-10-21T12:31:46.958Z,23.60
2022-10-21T12:34:14.238Z,23.86
2022-10-21T12:36:48.607Z,23.97
2022-10-21T12:39:49.382Z,23.98
2022-10-21T12:42:19.663Z,23.95
2022-10-21T12:44:48.749Z,24.22
2022-10-21T12:47:30.900Z,24.17
2022-10-21T12:50:29.866Z,24.29
2022-10-21T12:53:20.340Z,24.38
2022-10-21T12:55:58.749Z,24.31
2022-10-21T12:58:44.672Z,24.22
2022-10-21T13:01:39.842Z,24.22
2022-10-21T13:04:32.050Z,24.42
2022-10-21T13:07:02.967Z,24.39
2022-10-21T13:09:50.893Z,24.40
2022-10-21T13:12:23.415Z,24.37
2022-10-21T13:14:59.004Z,24.43
2022-10-21T13:17:33.042Z,24.08
2022-10-21T13:20:14.849Z,24.37
2022-10-21T13:22:47.152Z,24.20
2022-10-21T13:25:16.837Z,24.20
2022-10-21T13:27:48.549Z,24.10
2022-10-21T13:30:28.787Z,24.12
2022-10-21T13:33:22.303Z,23.88
2022-10-21T13:35:53.476Z,24.02
2022-10-21T13:38:24.431Z,24.04
2022-10-21T13:41:02.364Z,24.05
2022-10-21T13:43:53.214Z,23.97
2022-10-21T13:46:27.049Z,23.67
2022-10-21T13:48:53.912Z,23.59
2022-10-21T13:51:26.638Z,23.29
2022-10-21T13:53:55.978Z,23.22
2022-10-21T13:56:36.890Z,23.36
2022-10-21T13:59:05.444Z,23.02
2022-10-21T14:01:51.127Z,22.69
2022-10-21T14:04:29.657Z,22.67
2022-10-21T14:07:08.872Z,22.31
2022-10-21T14:09:42.230Z,22.27
2022-10-21T14:12:32.307Z,22.48
2022-10-21T14:15:12.490Z,22.36
2022-10-21T14:17:43.889Z,22.63
2022-10-21T14:20:15.934Z,22.75
2022-10-21T14:22:48.812Z,22.81
2022-10-21T14:25:16.609Z,22.86
2022-10-21T14:27:46.989Z,22.69
2022-10-21T14:30:25.616Z,22.76
2022-10-21T14:32:53.201Z,22.87
2022-10-21T14:35:19.797Z,22.84
2022-10-21T14:37:58.513Z,22.87
2022-10-21T14:40:40.768Z,22.86
2022-10-21T14:43:13.684Z,22.77
2022-10-21T14:45:52.111Z,22.80
2022-10-21T14:48:27.637Z,22.82
2022-10-21T14:51:01.557Z,22.85
2022-10-21T14:53:33.269Z,22.82
2022-10-21T14:56:02.821Z,22.81
2022-10-21T14:58:34.591Z,22.80
2022-10-21T15:01:13.252Z,22.85
2022-10-21T15:03:45.724Z,22.85
2022-10-21T15:06:18.165Z,22.76
2022-10-21T15:08:57.199Z,22.73
2022-10-21T15:11:39.765Z,22.71
2022-10-21T15:14:12.398Z,22.71
2022-10-21T15:16:47.002Z,22.70
2022-10-21T15:19:44.978Z,22.82
2022-10-21T15:22:27.789Z,22.78
2022-10-21T15:24:59.861Z,22.61
2022-10-21T15:27:35.116Z,22.63
2022-10-21T15:30:18.348Z,22.61
2022-10-21T15:32:45.597Z,22.64
2022-10-21T15:38:13.134Z,22.54
2022-10-21T15:40:39.657Z,22.50
2022-10-21T15:43:06.209Z,22.51
2022-10-21T15:45:33.300Z,22.51
2022-10-21T15:47:59.830Z,22.48
2022-10-21T15:50:27.196Z,22.42
2022-10-21T15:55:26.233Z,22.46
2022-10-21T15:57:52.922Z,22.48
2022-10-21T16:00:22.376Z,22.59
2022-10-21T16:02:51.784Z,22.48
2022-10-21T16:05:21.203Z,22.38
2022-10-21T16:07:47.750Z,22.39
2022-10-21T16:10:21.591Z,22.33
2022-10-21T16:12:48.107Z,22.38
2022-10-21T16:15:15.734Z,22.34
2022-10-21T16:17:48.047Z,22.33
2022-10-21T16:20:18.348Z,22.37
2022-10-21T16:22:45.080Z,22.32
2022-10-21T16:25:13.937Z,22.33
2022-10-21T16:27:55.625Z,22.32
2022-10-21T16:30:25.735Z,22.35
2022-10-21T16:32:52.595Z,22.34
2022-10-21T16:35:20.282Z,22.36
2022-10-21T16:37:48.059Z,22.35
2022-10-21T16:40:31.680Z,22.35
2022-10-21T16:42:58.462Z,22.30
2022-10-21T16:45:29.552Z,22.27
2022-10-21T16:47:59.512Z,22.24
2022-10-21T16:50:37.118Z,22.20
2022-10-21T16:53:04.461Z,22.21
2022-10-21T16:55:31.023Z,22.22
2022-10-21T16:57:57.589Z,22.23
2022-10-21T17:00:24.267Z,22.12
2022-10-21T17:02:51.465Z,22.03
2022-10-21T17:05:18.602Z,21.95
2022-10-21T17:07:45.302Z,21.85
2022-10-21T17:10:12.051Z,21.85
2022-10-21T17:12:38.838Z,21.79
2022-10-21T17:15:05.926Z,21.76
2022-10-21T17:17:32.489Z,21.62
2022-10-21T17:19:59.880Z,21.70
2022-10-21T17:22:26.454Z,21.71
2022-10-21T17:24:52.981Z,21.65
2022-10-21T17:27:19.918Z,21.61
2022-10-21T17:29:46.628Z,21.69
2022-10-21T17:32:13.569Z,21.59
2022-10-21T17:34:40.417Z,21.62
2022-10-21T17:37:11.104Z,21.76
2022-10-21T17:39:38.228Z,21.66
2022-10-21T17:42:04.763Z,21.71
2022-10-21T17:44:31.455Z,21.77
2022-10-21T17:46:58.072Z,21.82
2022-10-21T17:49:26.208Z,21.69
2022-10-21T17:51:52.885Z,21.72
2022-10-21T17:54:22.794Z,21.73
2022-10-21T17:56:52.805Z,21.62
2022-10-21T17:59:19.344Z,21.55
2022-10-21T18:01:46.193Z,21.55
2022-10-21T18:04:13.425Z,21.52
2022-10-21T18:06:40.179Z,21.50
2022-10-21T18:09:08.427Z,21.47
2022-10-21T18:11:35.964Z,21.24
2022-10-21T18:14:03.177Z,21.24
2022-10-21T18:16:29.867Z,21.37
2022-10-21T18:19:00.122Z,21.43
2022-10-21T18:21:29.401Z,21.40
2022-10-21T18:23:56.468Z,21.51
2022-10-21T18:26:28.977Z,21.34
2022-10-21T18:29:00.629Z,21.41
2022-10-21T18:31:29.888Z,21.45
2022-10-21T18:33:58.207Z,21.45
