createdAt,value
2018-04-18T00:00:04.157Z,100332.38
2018-04-18T00:02:32.704Z,100340.19
2018-04-18T00:05:01.185Z,100332.84
2018-04-18T00:07:29.692Z,100323.34
2018-04-18T00:09:58.209Z,100334.20
2018-04-18T00:12:26.741Z,100320.91
2018-04-18T00:14:55.241Z,100346.41
2018-04-18T00:17:23.709Z,100345.22
2018-04-18T00:19:52.225Z,100344.73
2018-04-18T00:24:58.874Z,100349.17
2018-04-18T00:27:27.377Z,100349.79
2018-04-18T00:29:55.896Z,100344.39
2018-04-18T00:32:24.358Z,100346.75
2018-04-18T00:34:52.896Z,100344.11
2018-04-18T00:37:21.500Z,100349.02
2018-04-18T00:39:49.984Z,100349.31
2018-04-18T00:42:18.505Z,100343.69
2018-04-18T00:44:47.029Z,100357.69
2018-04-18T00:47:15.530Z,100360.41
2018-04-18T00:49:43.997Z,100359.82
2018-04-18T00:52:12.516Z,100363.58
2018-04-18T00:54:40.996Z,100356.56
2018-04-18T00:57:09.513Z,100360.59
2018-04-18T00:59:38.049Z,100355.76
2018-04-18T01:02:06.569Z,100356.86
2018-04-18T01:04:35.105Z,100356.80
2018-04-18T01:07:03.636Z,100363.53
2018-04-18T01:09:32.164Z,100358.61
2018-04-18T01:12:00.662Z,100363.05
2018-04-18T01:14:29.234Z,100367.59
2018-04-18T01:16:57.709Z,100361.56
2018-04-18T01:19:26.245Z,100343.61
2018-04-18T01:21:54.789Z,100363.23
2018-04-18T01:24:23.300Z,100366.11
2018-04-18T01:26:51.817Z,100368.29
2018-04-18T01:29:20.334Z,100371.70
2018-04-18T01:31:48.814Z,100372.58
2018-04-18T01:34:17.301Z,100384.59
2018-04-18T01:36:45.785Z,100381.70
2018-04-18T01:39:14.308Z,100383.48
2018-04-18T01:41:42.816Z,100374.97
2018-04-18T01:44:11.330Z,100376.33
2018-04-18T01:46:39.849Z,100379.78
2018-04-18T01:49:20.137Z,100378.75
2018-04-18T01:51:48.640Z,100385.86
2018-04-18T01:54:17.186Z,100376.10
2018-04-18T01:56:45.697Z,100373.77
2018-04-18T01:59:14.209Z,100386.02
2018-04-18T02:01:42.709Z,100391.87
2018-04-18T02:04:11.221Z,100376.06
2018-04-18T02:06:39.727Z,100382.95
2018-04-18T02:09:08.257Z,100380.10
2018-04-18T02:11:36.792Z,100375.63
2018-04-18T02:14:05.342Z,100382.09
2018-04-18T02:16:33.820Z,100377.07
2018-04-18T02:19:02.336Z,100379.82
2018-04-18T02:21:30.871Z,100381.38
2018-04-18T02:23:59.332Z,100380.11
2018-04-18T02:26:27.827Z,100380.64
2018-04-18T02:28:56.369Z,100384.91
2018-04-18T02:31:24.869Z,100373.41
2018-04-18T02:33:53.389Z,100383.96
2018-04-18T02:36:21.972Z,100389.36
2018-04-18T02:38:50.476Z,100390.17
2018-04-18T02:41:18.952Z,100393.23
2018-04-18T02:43:47.473Z,100398.42
2018-04-18T02:46:16.002Z,100397.34
2018-04-18T02:48:44.497Z,100400.60
2018-04-18T02:51:13.000Z,100407.80
2018-04-18T02:53:41.481Z,100406.45
2018-04-18T02:56:09.995Z,100402.11
2018-04-18T02:58:38.477Z,100396.46
2018-04-18T03:01:06.985Z,100404.20
2018-04-18T03:03:35.485Z,100405.43
2018-04-18T03:06:04.021Z,100410.13
2018-04-18T03:08:32.917Z,100409.31
2018-04-18T03:11:01.438Z,100415.28
2018-04-18T03:13:29.949Z,100417.23
2018-04-18T03:15:58.461Z,100402.00
2018-04-18T03:18:26.937Z,100420.30
2018-04-18T03:20:55.465Z,100427.30
2018-04-18T03:23:23.950Z,100431.19
2018-04-18T03:25:52.460Z,100410.77
2018-04-18T03:28:20.928Z,100438.23
2018-04-18T03:30:49.449Z,100440.23
2018-04-18T03:33:17.928Z,100442.12
2018-04-18T03:35:46.461Z,100440.80
2018-04-18T03:38:14.945Z,100439.12
2018-04-18T03:40:43.455Z,100447.69
2018-04-18T03:43:11.983Z,100449.89
2018-04-18T03:45:40.449Z,100433.63
2018-04-18T03:48:08.957Z,100427.59
2018-04-18T03:50:37.464Z,100452.52
2018-04-18T03:53:05.979Z,100454.50
2018-04-18T03:55:34.464Z,100452.00
2018-04-18T03:58:02.986Z,100456.08
2018-04-18T04:00:31.450Z,100467.61
2018-04-18T04:02:59.974Z,100458.33
2018-04-18T04:05:28.455Z,100463.75
2018-04-18T04:07:56.927Z,100467.66
2018-04-18T04:10:25.475Z,100470.77
2018-04-18T04:12:54.005Z,100475.76
2018-04-18T04:15:22.473Z,100479.95
2018-04-18T04:18:02.682Z,100485.00
2018-04-18T04:20:42.701Z,100485.45
2018-04-18T04:23:22.749Z,100488.08
2018-04-18T04:25:51.245Z,100495.71
2018-04-18T04:28:19.735Z,100500.87
2018-04-18T04:30:48.269Z,100499.92
2018-04-18T04:33:16.751Z,100497.72
2018-04-18T04:35:45.260Z,100502.56
2018-04-18T04:38:13.736Z,100497.14
2018-04-18T04:40:42.280Z,100504.63
2018-04-18T04:43:10.757Z,100508.02
2018-04-18T04:45:39.239Z,100504.52
2018-04-18T04:48:07.760Z,100510.25
2018-04-18T04:50:36.237Z,100515.10
2018-04-18T04:53:04.749Z,100512.59
2018-04-18T04:55:33.240Z,100506.48
2018-04-18T04:58:01.814Z,100527.31
2018-04-18T05:00:30.309Z,100526.55
2018-04-18T05:02:58.840Z,100530.70
2018-04-18T05:05:27.317Z,100521.98
2018-04-18T05:07:55.832Z,100532.67
2018-04-18T05:10:24.337Z,100532.13
2018-04-18T05:12:52.835Z,100520.78
2018-04-18T05:15:21.385Z,100545.78
2018-04-18T05:17:49.877Z,100545.67
2018-04-18T05:20:18.368Z,100544.53
2018-04-18T05:22:46.841Z,100535.59
2018-04-18T05:25:15.309Z,100534.53
2018-04-18T05:27:43.824Z,100538.53
2018-04-18T05:30:12.313Z,100549.03
2018-04-18T05:32:40.825Z,100543.81
2018-04-18T05:35:09.301Z,100542.22
2018-04-18T05:37:37.813Z,100547.50
2018-04-18T05:40:06.342Z,100554.27
2018-04-18T05:42:34.861Z,100550.98
2018-04-18T05:45:03.453Z,100552.08
2018-04-18T05:47:31.903Z,100553.28
2018-04-18T05:50:00.422Z,100553.25
2018-04-18T05:52:28.954Z,100546.14
2018-04-18T05:54:57.424Z,100548.19
2018-04-18T05:57:25.932Z,100563.48
2018-04-18T05:59:54.614Z,100566.33
2018-04-18T06:02:23.149Z,100541.73
2018-04-18T06:04:51.692Z,100567.16
2018-04-18T06:07:20.181Z,100571.12
2018-04-18T06:09:48.668Z,100558.47
2018-04-18T06:12:17.208Z,100562.27
2018-04-18T06:14:45.752Z,100565.47
2018-04-18T06:17:14.247Z,100568.25
2018-04-18T06:19:42.777Z,100577.27
2018-04-18T06:22:11.277Z,100578.78
2018-04-18T06:24:39.793Z,100577.08
2018-04-18T06:27:08.314Z,100582.48
2018-04-18T06:29:36.817Z,100585.56
2018-04-18T06:32:05.328Z,100588.44
2018-04-18T06:34:33.889Z,100587.50
2018-04-18T06:37:02.411Z,100576.92
2018-04-18T06:39:30.912Z,100592.41
2018-04-18T06:41:59.390Z,100595.44
2018-04-18T06:44:27.892Z,100587.05
2018-04-18T06:46:56.361Z,100591.05
2018-04-18T06:49:24.860Z,100589.78
2018-04-18T06:51:53.323Z,100575.02
2018-04-18T06:54:21.841Z,100593.16
2018-04-18T06:56:50.325Z,100577.69
2018-04-18T06:59:18.815Z,100586.14
2018-04-18T07:01:47.333Z,100597.95
2018-04-18T07:04:15.862Z,100600.94
2018-04-18T07:06:44.332Z,100593.34
2018-04-18T07:09:12.801Z,100589.55
2018-04-18T07:11:41.316Z,100590.86
2018-04-18T07:14:09.828Z,100593.53
2018-04-18T07:16:38.348Z,100597.64
2018-04-18T07:19:06.805Z,100598.48
2018-04-18T07:21:35.317Z,100594.57
2018-04-18T07:24:03.797Z,100597.77
2018-04-18T07:26:32.352Z,100593.24
2018-04-18T07:29:00.817Z,100589.17
2018-04-18T07:31:29.284Z,100597.80
2018-04-18T07:33:57.797Z,100597.23
2018-04-18T07:36:26.261Z,100592.47
2018-04-18T07:38:54.725Z,100588.70
2018-04-18T07:41:23.250Z,100592.55
2018-04-18T07:43:51.872Z,100596.13
2018-04-18T07:46:20.351Z,100589.45
2018-04-18T07:48:48.793Z,100596.91
2018-04-18T07:51:17.336Z,100597.13
2018-04-18T07:53:45.808Z,100596.21
2018-04-18T07:56:14.313Z,100594.44
2018-04-18T07:58:42.780Z,100585.94
2018-04-18T08:01:11.291Z,100594.89
2018-04-18T08:03:39.767Z,100603.29
2018-04-18T08:06:08.274Z,100596.67
2018-04-18T08:08:36.792Z,100593.86
2018-04-18T08:11:05.321Z,100594.77
2018-04-18T08:13:33.788Z,100586.25
2018-04-18T08:16:02.300Z,100591.77
2018-04-18T08:18:30.765Z,100589.09
2018-04-18T08:20:59.332Z,100592.36
2018-04-18T08:23:27.841Z,100602.23
2018-04-18T08:25:56.316Z,100601.06
2018-04-18T08:28:24.828Z,100599.16
2018-04-18T08:30:53.333Z,100608.86
2018-04-18T08:33:21.875Z,100592.38
2018-04-18T08:35:50.377Z,100600.62
2018-04-18T08:38:18.896Z,100607.14
2018-04-18T08:40:47.407Z,100608.55
2018-04-18T08:43:15.888Z,100599.98
2018-04-18T08:45:44.344Z,100590.58
2018-04-18T08:48:12.850Z,100601.39
2018-04-18T08:50:41.361Z,100571.32
2018-04-18T08:53:10.087Z,100590.73
2018-04-18T08:55:38.635Z,100595.53
2018-04-18T08:58:07.100Z,100600.58
2018-04-18T09:00:35.592Z,100597.71
2018-04-18T09:03:04.102Z,100588.33
2018-04-18T09:05:32.595Z,100591.28
2018-04-18T09:08:01.076Z,100598.98
2018-04-18T09:10:29.612Z,100585.05
2018-04-18T09:12:58.127Z,100586.48
2018-04-18T09:15:26.583Z,100588.46
2018-04-18T09:17:55.080Z,100585.50
2018-04-18T09:20:23.558Z,100576.22
2018-04-18T09:22:52.057Z,100583.70
2018-04-18T09:25:20.524Z,100582.52
2018-04-18T09:27:49.014Z,100572.83
2018-04-18T09:30:17.512Z,100579.45
2018-04-18T09:32:46.088Z,100582.27
2018-04-18T09:35:14.548Z,100570.83
2018-04-18T09:37:43.053Z,100570.06
2018-04-18T09:40:11.579Z,100567.74
2018-04-18T09:42:40.087Z,100574.52
2018-04-18T09:45:08.594Z,100542.20
2018-04-18T09:47:37.060Z,100550.21
2018-04-18T09:50:05.610Z,100554.25
2018-04-18T09:52:34.139Z,100562.05
2018-04-18T09:55:02.665Z,100549.45
2018-04-18T09:57:31.137Z,100559.64
2018-04-18T09:59:59.659Z,100560.91
2018-04-18T10:02:29.936Z,100555.24
2018-04-18T10:05:03.803Z,100547.57
2018-04-18T10:07:32.277Z,100548.48
2018-04-18T10:10:01.397Z,100543.04
2018-04-18T10:12:29.857Z,100547.44
2018-04-18T10:14:58.356Z,100554.91
2018-04-18T10:17:26.868Z,100540.74
2018-04-18T10:19:55.421Z,100543.41
2018-04-18T10:22:23.927Z,100542.08
2018-04-18T10:24:52.414Z,100546.61
2018-04-18T10:27:20.931Z,100545.55
2018-04-18T10:29:49.443Z,100536.57
2018-04-18T10:32:17.885Z,100537.22
2018-04-18T10:34:46.351Z,100536.13
2018-04-18T10:37:14.883Z,100534.50
2018-04-18T10:39:43.403Z,100511.92
2018-04-18T10:42:11.957Z,100514.45
2018-04-18T10:44:40.476Z,100525.95
2018-04-18T10:47:08.973Z,100523.89
2018-04-18T10:49:37.494Z,100528.25
2018-04-18T10:52:06.025Z,100524.38
2018-04-18T10:54:34.610Z,100495.77
2018-04-18T10:57:03.084Z,100518.42
2018-04-18T10:59:31.605Z,100529.91
2018-04-18T11:02:00.072Z,100523.47
2018-04-18T11:04:28.550Z,100521.22
2018-04-18T11:06:57.077Z,100523.92
2018-04-18T11:09:25.645Z,100512.82
2018-04-18T11:11:54.143Z,100532.95
2018-04-18T11:14:22.653Z,100514.05
2018-04-18T11:16:51.207Z,100524.19
2018-04-18T11:19:19.665Z,100526.08
2018-04-18T11:21:48.173Z,100528.58
2018-04-18T11:24:16.647Z,100530.89
2018-04-18T11:26:45.157Z,100520.98
2018-04-18T11:29:13.659Z,100520.38
2018-04-18T11:31:42.125Z,100522.36
2018-04-18T11:34:10.622Z,100507.51
2018-04-18T11:36:39.102Z,100517.05
2018-04-18T11:39:07.637Z,100511.05
2018-04-18T11:41:36.107Z,100507.10
2018-04-18T11:44:04.673Z,100515.19
2018-04-18T11:46:33.161Z,100519.14
2018-04-18T11:49:01.659Z,100485.98
2018-04-18T11:51:30.172Z,100514.34
2018-04-18T11:53:58.741Z,100510.48
2018-04-18T11:56:27.207Z,100513.95
2018-04-18T11:58:55.721Z,100512.31
2018-04-18T12:01:24.278Z,100494.84
2018-04-18T12:03:52.788Z,100506.47
2018-04-18T12:06:21.289Z,100503.17
2018-04-18T12:08:49.781Z,100507.82
2018-04-18T12:11:18.239Z,100512.27
2018-04-18T12:13:46.761Z,100507.58
2018-04-18T12:16:15.233Z,100507.20
2018-04-18T12:18:44.057Z,100505.33
2018-04-18T12:21:12.540Z,100497.37
2018-04-18T12:23:41.006Z,100493.20
2018-04-18T12:26:09.552Z,100493.42
2018-04-18T12:28:38.008Z,100494.84
2018-04-18T12:31:06.492Z,100495.76
2018-04-18T12:33:35.010Z,100493.98
2018-04-18T12:36:03.664Z,100495.88
2018-04-18T12:38:32.198Z,100497.27
2018-04-18T12:41:00.710Z,100489.56
2018-04-18T12:43:29.237Z,100492.75
2018-04-18T12:45:57.701Z,100487.63
2018-04-18T12:48:26.215Z,100489.42
2018-04-18T12:50:54.676Z,100485.59
2018-04-18T12:53:23.141Z,100486.91
2018-04-18T12:55:51.644Z,100485.22
2018-04-18T12:58:20.152Z,100489.38
2018-04-18T13:00:48.658Z,100483.12
2018-04-18T13:03:17.116Z,100469.25
2018-04-18T13:05:45.608Z,100477.09
2018-04-18T13:08:14.096Z,100478.58
2018-04-18T13:10:42.662Z,100474.41
2018-04-18T13:13:11.277Z,100469.72
2018-04-18T13:15:39.814Z,100456.13
2018-04-18T13:18:08.318Z,100470.21
2018-04-18T13:20:36.816Z,100459.20
2018-04-18T13:23:05.303Z,100441.94
2018-04-18T13:25:33.805Z,100462.53
2018-04-18T13:28:02.308Z,100468.34
2018-04-18T13:30:30.845Z,100456.56
2018-04-18T13:32:59.326Z,100454.05
2018-04-18T13:35:27.832Z,100455.77
2018-04-18T13:37:56.300Z,100433.31
2018-04-18T13:40:24.850Z,100454.59
2018-04-18T13:42:53.374Z,100453.97
2018-04-18T13:45:21.936Z,100445.27
2018-04-18T13:47:50.416Z,100453.66
2018-04-18T13:50:18.911Z,100450.61
2018-04-18T13:52:47.408Z,100453.70
2018-04-18T13:55:15.882Z,100451.09
2018-04-18T13:57:44.397Z,100445.84
2018-04-18T14:00:12.894Z,100455.24
2018-04-18T14:02:41.516Z,100440.95
2018-04-18T14:05:09.997Z,100456.86
2018-04-18T14:07:38.502Z,100446.61
2018-04-18T14:10:06.999Z,100450.91
2018-04-18T14:12:35.468Z,100448.38
2018-04-18T14:15:03.992Z,100440.98
2018-04-18T14:17:32.507Z,100440.48
2018-04-18T14:20:01.032Z,100446.53
2018-04-18T14:22:29.508Z,100430.61
2018-04-18T14:24:58.005Z,100444.63
2018-04-18T14:27:26.556Z,100448.16
2018-04-18T14:29:55.081Z,100441.70
2018-04-18T14:32:23.620Z,100445.50
2018-04-18T14:34:52.103Z,100434.90
2018-04-18T14:37:20.594Z,100444.21
2018-04-18T14:39:49.059Z,100436.76
2018-04-18T14:42:17.519Z,100445.25
2018-04-18T14:44:46.040Z,100444.09
2018-04-18T14:47:14.526Z,100435.15
2018-04-18T14:49:42.986Z,100434.59
2018-04-18T14:52:11.523Z,100439.63
2018-04-18T14:54:39.985Z,100438.86
2018-04-18T14:57:08.485Z,100441.20
2018-04-18T14:59:36.948Z,100440.92
2018-04-18T15:02:05.452Z,100445.38
2018-04-18T15:04:33.928Z,100446.32
2018-04-18T15:07:02.418Z,100441.41
2018-04-18T15:09:30.913Z,100440.27
2018-04-18T15:11:59.420Z,100437.61
2018-04-18T15:14:27.920Z,100440.06
2018-04-18T15:16:56.420Z,100429.94
2018-04-18T15:19:24.873Z,100435.32
2018-04-18T15:21:53.369Z,100427.23
2018-04-18T15:24:21.807Z,100425.75
2018-04-18T15:26:50.308Z,100432.02
2018-04-18T15:29:18.770Z,100434.83
2018-04-18T15:31:47.321Z,100433.29
2018-04-18T15:34:15.791Z,100431.80
2018-04-18T15:36:44.289Z,100430.73
2018-04-18T15:39:12.745Z,100434.66
2018-04-18T15:41:41.258Z,100437.16
2018-04-18T15:44:09.697Z,100429.16
2018-04-18T15:46:38.194Z,100437.23
2018-04-18T15:49:06.693Z,100440.37
2018-04-18T15:51:35.199Z,100436.83
2018-04-18T15:54:03.661Z,100436.14
2018-04-18T15:56:32.189Z,100432.70
2018-04-18T15:59:00.657Z,100428.00
2018-04-18T16:01:29.156Z,100436.72
2018-04-18T16:03:57.656Z,100439.11
2018-04-18T16:06:26.152Z,100435.75
2018-04-18T16:08:54.749Z,100437.63
2018-04-18T16:11:23.208Z,100440.42
2018-04-18T16:13:51.673Z,100434.50
2018-04-18T16:16:20.195Z,100430.93
2018-04-18T16:18:48.649Z,100443.34
2018-04-18T16:21:17.117Z,100434.73
2018-04-18T16:23:45.610Z,100432.67
2018-04-18T16:26:14.082Z,100445.89
2018-04-18T16:28:42.599Z,100438.21
2018-04-18T16:31:11.060Z,100436.78
2018-04-18T16:33:39.574Z,100445.38
2018-04-18T16:36:08.029Z,100451.67
2018-04-18T16:38:36.533Z,100445.75
2018-04-18T16:41:05.031Z,100442.81
2018-04-18T16:43:33.528Z,100453.58
2018-04-18T16:46:02.093Z,100452.10
2018-04-18T16:48:30.584Z,100456.48
2018-04-18T16:50:59.904Z,100456.08
2018-04-18T16:53:28.357Z,100463.55
2018-04-18T16:55:56.874Z,100470.54
2018-04-18T16:58:25.342Z,100464.06
2018-04-18T17:00:53.809Z,100476.57
2018-04-18T17:03:22.309Z,100493.45
2018-04-18T17:05:50.772Z,100486.23
2018-04-18T17:08:19.264Z,100496.64
2018-04-18T17:10:47.738Z,100499.96
2018-04-18T17:13:16.228Z,100512.22
2018-04-18T17:15:44.725Z,100508.06
2018-04-18T17:18:13.229Z,100520.42
2018-04-18T17:20:41.709Z,100523.16
2018-04-18T17:23:10.305Z,100522.72
2018-04-18T17:25:38.811Z,100534.37
2018-04-18T17:28:07.268Z,100542.02
2018-04-18T17:30:35.785Z,100533.88
2018-04-18T17:33:04.264Z,100545.53
2018-04-18T17:35:32.735Z,100546.45
2018-04-18T17:38:01.253Z,100552.33
2018-04-18T17:40:29.724Z,100563.38
2018-04-18T17:42:58.225Z,100569.48
2018-04-18T17:45:26.688Z,100568.42
2018-04-18T17:47:55.187Z,100575.73
2018-04-18T17:50:23.654Z,100583.24
2018-04-18T17:52:52.156Z,100584.25
2018-04-18T17:55:20.669Z,100598.59
2018-04-18T17:57:49.187Z,100601.92
2018-04-18T18:00:17.720Z,100603.44
2018-04-18T18:02:46.205Z,100613.68
2018-04-18T18:05:14.695Z,100618.67
2018-04-18T18:07:43.189Z,100616.77
2018-04-18T18:10:11.685Z,100619.81
2018-04-18T18:12:40.148Z,100634.44
2018-04-18T18:15:08.624Z,100637.59
2018-04-18T18:17:37.132Z,100644.89
2018-04-18T18:20:05.667Z,100647.80
2018-04-18T18:22:34.177Z,100650.98
2018-04-18T18:25:02.727Z,100657.74
2018-04-18T18:27:31.214Z,100657.72
2018-04-18T18:29:59.685Z,100654.30
2018-04-18T18:32:28.197Z,100663.92
2018-04-18T18:34:56.701Z,100653.21
2018-04-18T18:37:25.168Z,100677.14
2018-04-18T18:39:53.677Z,100681.53
2018-04-18T18:42:22.162Z,100683.63
2018-04-18T18:44:50.645Z,100693.38
2018-04-18T18:47:19.215Z,100700.13
2018-04-18T18:49:47.759Z,100695.74
2018-04-18T18:52:16.245Z,100681.29
2018-04-18T18:54:44.708Z,100706.48
2018-04-18T18:57:13.214Z,100708.83
2018-04-18T18:59:41.684Z,100705.23
2018-04-18T19:02:10.164Z,100700.28
2018-04-18T19:04:38.664Z,100709.22
2018-04-18T19:07:07.108Z,100705.25
2018-04-18T19:09:35.617Z,100709.47
2018-04-18T19:12:04.094Z,100713.59
2018-04-18T19:14:32.590Z,100712.08
2018-04-18T19:17:01.106Z,100713.05
2018-04-18T19:19:29.632Z,100720.46
2018-04-18T19:21:58.134Z,100723.92
2018-04-18T19:24:26.611Z,100723.34
2018-04-18T19:26:55.085Z,100722.64
2018-04-18T19:29:23.595Z,100723.73
2018-04-18T19:31:52.069Z,100726.48
2018-04-18T19:34:20.543Z,100727.71
2018-04-18T19:36:49.071Z,100732.80
2018-04-18T19:39:17.552Z,100736.05
2018-04-18T19:41:46.081Z,100736.60
2018-04-18T19:44:14.540Z,100723.94
2018-04-18T19:46:43.064Z,100726.69
2018-04-18T19:49:11.525Z,100735.86
2018-04-18T19:51:40.023Z,100729.36
2018-04-18T19:54:08.476Z,100726.88
2018-04-18T19:56:36.958Z,100722.45
2018-04-18T19:59:05.428Z,100718.83
2018-04-18T20:01:33.917Z,100723.62
2018-04-18T20:04:02.380Z,100719.35
2018-04-18T20:06:30.888Z,100720.61
2018-04-18T20:08:59.332Z,100722.91
2018-04-18T20:11:27.829Z,100721.78
2018-04-18T20:13:56.296Z,100717.77
2018-04-18T20:16:24.787Z,100726.86
2018-04-18T20:18:53.286Z,100724.07
2018-04-18T20:21:21.744Z,100718.42
2018-04-18T20:23:50.245Z,100718.67
2018-04-18T20:26:18.748Z,100723.91
2018-04-18T20:28:47.218Z,100718.41
2018-04-18T20:31:15.677Z,100725.98
2018-04-18T20:33:44.184Z,100706.80
2018-04-18T20:36:12.680Z,100718.10
2018-04-18T20:38:41.133Z,100718.64
2018-04-18T20:41:09.641Z,100730.04
2018-04-18T20:43:38.191Z,100734.15
2018-04-18T20:46:06.622Z,100723.82
2018-04-18T20:48:35.139Z,100718.98
2018-04-18T20:51:03.617Z,100728.33
2018-04-18T20:53:32.134Z,100727.48
2018-04-18T20:56:00.632Z,100726.24
2018-04-18T20:58:29.093Z,100727.72
2018-04-18T21:00:57.601Z,100730.16
2018-04-18T21:03:26.047Z,100727.09
2018-04-18T21:05:54.535Z,100735.63
2018-04-18T21:08:23.048Z,100733.42
2018-04-18T21:10:51.505Z,100727.63
2018-04-18T21:13:20.024Z,100731.41
2018-04-18T21:15:48.491Z,100734.80
2018-04-18T21:18:16.965Z,100723.82
2018-04-18T21:20:45.537Z,100722.17
2018-04-18T21:23:14.053Z,100716.94
2018-04-18T21:25:42.521Z,100707.90
2018-04-18T21:28:10.986Z,100697.89
2018-04-18T21:30:39.485Z,100720.33
2018-04-18T21:33:07.954Z,100715.09
2018-04-18T21:35:36.465Z,100713.45
2018-04-18T21:38:04.928Z,100719.37
2018-04-18T21:40:33.414Z,100722.51
2018-04-18T21:43:01.953Z,100721.83
2018-04-18T21:45:30.430Z,100728.81
2018-04-18T21:47:58.918Z,100723.45
2018-04-18T21:50:27.421Z,100727.41
2018-04-18T21:52:55.882Z,100728.13
2018-04-18T21:55:24.388Z,100732.57
2018-04-18T21:57:52.845Z,100729.66
2018-04-18T22:00:21.408Z,100721.97
2018-04-18T22:02:49.881Z,100729.70
2018-04-18T22:05:18.408Z,100727.21
2018-04-18T22:07:46.900Z,100730.81
2018-04-18T22:10:15.436Z,100730.41
2018-04-18T22:12:43.916Z,100737.61
2018-04-18T22:15:12.425Z,100741.90
2018-04-18T22:17:40.921Z,100737.77
2018-04-18T22:20:09.385Z,100747.63
2018-04-18T22:22:37.892Z,100744.99
2018-04-18T22:25:06.355Z,100759.66
2018-04-18T22:27:34.848Z,100746.08
2018-04-18T22:30:03.370Z,100746.06
2018-04-18T22:32:31.835Z,100736.65
2018-04-18T22:35:00.321Z,100736.54
2018-04-18T22:37:28.832Z,100733.27
2018-04-18T22:39:57.317Z,100727.64
2018-04-18T22:42:25.766Z,100727.28
2018-04-18T22:44:54.272Z,100732.65
2018-04-18T22:47:22.751Z,100726.68
2018-04-18T22:49:51.253Z,100720.45
2018-04-18T22:52:19.762Z,100718.63
2018-04-18T22:54:48.245Z,100721.66
2018-04-18T22:57:16.780Z,100723.84
2018-04-18T22:59:45.239Z,100719.88
2018-04-18T23:02:13.771Z,100727.64
2018-04-18T23:04:42.244Z,100721.70
2018-04-18T23:07:10.744Z,100722.91
2018-04-18T23:09:39.252Z,100723.56
2018-04-18T23:12:07.705Z,100728.06
2018-04-18T23:14:36.216Z,100713.02
2018-04-18T23:17:04.694Z,100726.77
2018-04-18T23:19:33.185Z,100724.73
2018-04-18T23:22:01.677Z,100722.08
2018-04-18T23:24:30.236Z,100717.56
2018-04-18T23:26:58.688Z,100714.80
2018-04-18T23:29:27.153Z,100718.66
2018-04-18T23:31:55.649Z,100707.02
2018-04-18T23:34:24.154Z,100710.72
2018-04-18T23:36:52.661Z,100708.37
2018-04-18T23:39:21.222Z,100715.56
2018-04-18T23:41:49.688Z,100701.34
2018-04-18T23:44:18.189Z,100708.08
2018-04-18T23:46:46.640Z,100710.91
2018-04-18T23:49:15.154Z,100707.92
2018-04-18T23:51:43.634Z,100698.72
2018-04-18T23:54:12.137Z,100698.37
2018-04-18T23:56:40.605Z,100698.81
2018-04-18T23:59:09.100Z,100700.52
