createdAt,value
2022-09-21T00:01:22.145Z,11.87
2022-09-21T00:04:00.466Z,11.88
2022-09-21T00:06:30.772Z,11.89
2022-09-21T00:08:58.697Z,11.87
2022-09-21T00:11:29.575Z,11.83
2022-09-21T00:14:04.632Z,11.81
2022-09-21T00:16:32.253Z,11.77
2022-09-21T00:19:00.417Z,11.82
2022-09-21T00:21:28.297Z,11.77
2022-09-21T00:23:55.524Z,11.76
2022-09-21T00:26:26.202Z,11.71
2022-09-21T00:29:04.599Z,11.71
2022-09-21T00:31:32.333Z,11.72
2022-09-21T00:34:00.993Z,11.69
2022-09-21T00:36:28.488Z,11.68
2022-09-21T00:39:01.638Z,11.63
2022-09-21T00:41:31.966Z,11.62
2022-09-21T00:44:17.047Z,11.62
2022-09-21T00:46:46.917Z,11.64
2022-09-21T00:49:14.691Z,11.70
2022-09-21T00:51:42.699Z,11.67
2022-09-21T00:54:18.140Z,11.66
2022-09-21T00:56:45.605Z,11.68
2022-09-21T00:59:18.950Z,11.68
2022-09-21T01:01:48.675Z,11.68
2022-09-21T01:04:18.893Z,11.71
2022-09-21T01:06:47.958Z,11.71
2022-09-21T01:09:16.887Z,11.69
2022-09-21T01:12:43.349Z,11.81
2022-09-21T01:15:40.618Z,11.80
2022-09-21T01:18:56.614Z,11.80
2022-09-21T01:21:29.006Z,11.80
2022-09-21T01:24:17.278Z,11.81
2022-09-21T01:27:24.395Z,11.86
2022-09-21T01:30:20.258Z,11.86
2022-09-21T01:33:25.938Z,11.84
2022-09-21T01:36:06.486Z,11.86
2022-09-21T01:38:58.473Z,11.89
2022-09-21T01:41:30.427Z,11.90
2022-09-21T01:44:08.408Z,11.89
2022-09-21T01:46:37.756Z,11.88
2022-09-21T01:49:23.542Z,11.87
2022-09-21T01:52:04.497Z,11.85
2022-09-21T01:54:45.496Z,11.84
2022-09-21T01:57:20.712Z,11.83
2022-09-21T02:00:01.620Z,11.85
2022-09-21T02:02:47.224Z,11.82
2022-09-21T02:05:17.646Z,11.80
2022-09-21T02:07:45.407Z,11.80
2022-09-21T02:10:37.601Z,11.79
2022-09-21T02:13:07.180Z,11.79
2022-09-21T02:16:07.951Z,11.79
2022-09-21T02:19:22.364Z,11.75
2022-09-21T02:22:10.164Z,11.64
2022-09-21T02:24:49.802Z,11.64
2022-09-21T02:27:41.377Z,11.72
2022-09-21T02:30:28.689Z,11.74
2022-09-21T02:33:05.151Z,11.67
2022-09-21T02:35:52.169Z,11.65
2022-09-21T02:38:46.212Z,11.69
2022-09-21T02:41:36.699Z,11.64
2022-09-21T02:44:11.263Z,11.64
2022-09-21T02:46:56.834Z,11.58
2022-09-21T02:49:36.836Z,11.59
2022-09-21T02:52:13.551Z,11.57
2022-09-21T02:54:44.477Z,11.56
2022-09-21T02:57:13.001Z,11.55
2022-09-21T02:59:40.858Z,11.58
2022-09-21T03:02:09.975Z,11.58
2022-09-21T03:04:37.158Z,11.58
2022-09-21T03:07:04.571Z,11.57
2022-09-21T03:09:31.616Z,11.53
2022-09-21T03:11:58.626Z,11.52
2022-09-21T03:14:25.584Z,11.47
2022-09-21T03:16:52.685Z,11.54
2022-09-21T03:19:19.627Z,11.53
2022-09-21T03:21:46.583Z,11.50
2022-09-21T03:24:13.564Z,11.35
2022-09-21T03:26:40.543Z,11.46
2022-09-21T03:29:08.548Z,11.44
2022-09-21T03:31:35.545Z,11.45
2022-09-21T03:34:02.630Z,11.41
2022-09-21T03:36:29.645Z,11.36
2022-09-21T03:38:56.669Z,11.40
2022-09-21T03:41:23.723Z,11.43
2022-09-21T03:43:50.870Z,11.41
2022-09-21T03:46:17.933Z,11.31
2022-09-21T03:48:47.584Z,11.28
2022-09-21T03:51:14.573Z,11.27
2022-09-21T03:53:41.874Z,11.23
2022-09-21T03:56:08.860Z,11.22
2022-09-21T03:58:35.985Z,11.23
2022-09-21T04:01:03.914Z,11.27
2022-09-21T04:03:31.035Z,11.21
2022-09-21T04:05:58.239Z,11.17
2022-09-21T04:08:25.290Z,11.15
2022-09-21T04:10:52.569Z,11.15
2022-09-21T04:13:19.690Z,11.08
2022-09-21T04:15:46.718Z,11.03
2022-09-21T04:18:13.756Z,10.99
2022-09-21T04:20:41.553Z,10.98
2022-09-21T04:23:09.350Z,10.95
2022-09-21T04:25:37.210Z,10.93
2022-09-21T04:28:04.290Z,10.89
2022-09-21T04:30:37.529Z,10.88
2022-09-21T04:33:05.046Z,10.87
2022-09-21T04:35:32.100Z,10.85
2022-09-21T04:37:59.117Z,10.82
2022-09-21T04:40:26.351Z,10.88
2022-09-21T04:42:53.936Z,10.90
2022-09-21T04:45:23.224Z,10.89
2022-09-21T04:47:50.401Z,10.82
2022-09-21T04:50:17.810Z,10.80
2022-09-21T04:52:44.862Z,10.77
2022-09-21T04:55:12.023Z,10.74
2022-09-21T04:57:39.059Z,10.72
2022-09-21T05:00:07.118Z,10.60
2022-09-21T05:02:34.226Z,10.58
2022-09-21T05:05:01.210Z,10.59
2022-09-21T05:07:28.169Z,10.58
2022-09-21T05:10:03.900Z,10.58
2022-09-21T05:12:38.664Z,10.56
2022-09-21T05:15:18.567Z,10.56
2022-09-21T05:17:46.701Z,10.53
2022-09-21T05:20:13.724Z,10.56
2022-09-21T05:22:40.731Z,10.52
2022-09-21T05:25:08.807Z,10.53
2022-09-21T05:27:35.792Z,10.54
2022-09-21T05:30:03.770Z,10.52
2022-09-21T05:32:54.641Z,12.78
2022-09-21T05:36:10.166Z,14.81
2022-09-21T05:38:38.713Z,16.01
2022-09-21T05:41:06.301Z,16.74
2022-09-21T05:43:33.831Z,17.28
2022-09-21T05:46:44.914Z,17.66
2022-09-21T05:49:26.597Z,17.94
2022-09-21T05:52:33.184Z,18.15
2022-09-21T05:55:27.791Z,18.30
2022-09-21T05:57:56.433Z,18.39
2022-09-21T06:00:24.283Z,18.48
2022-09-21T06:03:17.886Z,18.57
2022-09-21T06:05:45.661Z,18.65
2022-09-21T06:08:12.652Z,18.69
2022-09-21T06:10:39.784Z,18.74
2022-09-21T06:13:06.776Z,18.79
2022-09-21T06:15:38.435Z,18.82
2022-09-21T06:18:07.071Z,18.87
2022-09-21T06:20:34.509Z,18.91
2022-09-21T06:23:12.796Z,18.97
2022-09-21T06:25:39.895Z,18.98
2022-09-21T06:28:13.044Z,19.02
2022-09-21T06:30:42.391Z,19.06
2022-09-21T06:33:09.595Z,19.09
2022-09-21T06:35:37.424Z,19.10
2022-09-21T06:38:07.908Z,19.12
2022-09-21T06:40:37.327Z,19.18
2022-09-21T06:43:05.813Z,19.20
2022-09-21T06:45:32.954Z,19.23
2022-09-21T06:47:59.922Z,19.23
2022-09-21T06:50:27.174Z,19.25
2022-09-21T06:52:54.158Z,19.27
2022-09-21T06:55:21.222Z,19.30
2022-09-21T06:57:48.225Z,19.30
2022-09-21T07:00:15.709Z,19.32
2022-09-21T07:02:45.895Z,19.33
2022-09-21T07:05:13.056Z,19.35
2022-09-21T07:07:40.491Z,19.37
2022-09-21T07:10:14.478Z,19.38
2022-09-21T07:12:44.912Z,19.40
2022-09-21T07:15:12.102Z,19.42
2022-09-21T07:17:40.024Z,19.44
2022-09-21T07:20:08.278Z,19.45
2022-09-21T07:22:36.236Z,19.47
2022-09-21T07:25:05.456Z,19.48
2022-09-21T07:27:33.616Z,19.50
2022-09-21T07:30:00.622Z,19.51
2022-09-21T07:32:27.698Z,19.53
2022-09-21T07:34:57.091Z,19.53
2022-09-21T07:37:25.471Z,19.56
2022-09-21T07:39:53.850Z,19.56
2022-09-21T07:42:22.897Z,19.56
2022-09-21T07:44:51.087Z,19.57
2022-09-21T07:47:18.403Z,19.58
2022-09-21T07:49:47.130Z,19.60
2022-09-21T07:52:15.454Z,19.62
2022-09-21T07:54:42.506Z,19.63
2022-09-21T07:57:27.923Z,19.65
2022-09-21T07:59:58.215Z,19.66
2022-09-21T08:02:25.521Z,19.69
2022-09-21T08:04:53.661Z,19.71
2022-09-21T08:07:20.836Z,19.72
2022-09-21T08:09:49.465Z,19.71
2022-09-21T08:12:22.380Z,19.72
2022-09-21T08:14:49.968Z,19.72
2022-09-21T08:17:16.936Z,19.74
2022-09-21T08:19:44.303Z,19.74
2022-09-21T08:22:12.248Z,19.74
2022-09-21T08:24:41.538Z,19.75
2022-09-21T08:27:08.599Z,19.75
2022-09-21T08:29:36.300Z,19.78
2022-09-21T08:32:04.491Z,19.78
2022-09-21T08:34:31.529Z,19.80
2022-09-21T08:36:58.917Z,19.81
2022-09-21T08:39:26.240Z,19.82
2022-09-21T08:42:05.186Z,19.81
2022-09-21T08:44:45.549Z,19.81
2022-09-21T08:47:40.640Z,19.81
2022-09-21T08:50:36.150Z,19.83
2022-09-21T08:53:21.468Z,19.83
2022-09-21T08:55:48.495Z,19.84
2022-09-21T08:58:23.405Z,19.83
2022-09-21T09:01:07.323Z,19.85
2022-09-21T09:03:54.791Z,19.85
2022-09-21T09:06:48.124Z,19.85
2022-09-21T09:09:49.158Z,19.86
2022-09-21T09:12:44.869Z,19.86
2022-09-21T09:16:02.649Z,19.87
2022-09-21T09:19:14.996Z,19.88
2022-09-21T09:21:43.665Z,19.88
2022-09-21T09:24:16.338Z,19.88
2022-09-21T09:27:17.726Z,19.89
2022-09-21T09:30:04.390Z,19.90
2022-09-21T09:33:07.908Z,19.89
2022-09-21T09:35:55.451Z,19.90
2022-09-21T09:38:47.375Z,19.92
2022-09-21T09:41:17.255Z,19.91
2022-09-21T09:43:55.826Z,19.92
2022-09-21T09:46:45.355Z,19.92
2022-09-21T09:49:45.100Z,19.92
2022-09-21T09:52:13.737Z,19.93
2022-09-21T09:54:40.874Z,19.94
2022-09-21T09:57:09.376Z,19.93
2022-09-21T09:59:55.019Z,19.93
2022-09-21T10:02:25.313Z,19.93
2022-09-21T10:05:03.643Z,19.93
2022-09-21T10:07:45.991Z,19.93
2022-09-21T10:10:23.444Z,19.93
2022-09-21T10:12:52.703Z,19.93
2022-09-21T10:15:23.838Z,19.93
2022-09-21T10:18:21.093Z,19.94
2022-09-21T10:21:02.999Z,19.96
2022-09-21T10:23:32.439Z,19.96
2022-09-21T10:26:03.189Z,19.96
2022-09-21T10:28:31.215Z,19.97
2022-09-21T10:31:19.365Z,19.99
2022-09-21T10:33:55.616Z,19.99
2022-09-21T10:36:29.961Z,20.01
2022-09-21T10:39:09.687Z,20.02
2022-09-21T10:41:38.410Z,20.02
2022-09-21T10:44:19.145Z,20.03
2022-09-21T10:46:48.728Z,20.02
2022-09-21T10:49:28.047Z,20.04
2022-09-21T10:52:01.877Z,20.05
2022-09-21T10:54:32.919Z,20.06
2022-09-21T10:57:09.433Z,20.06
2022-09-21T10:59:37.459Z,20.07
2022-09-21T11:02:33.841Z,20.09
2022-09-21T11:05:15.138Z,20.10
2022-09-21T11:07:51.925Z,20.11
2022-09-21T11:10:34.118Z,20.11
2022-09-21T11:13:25.993Z,20.11
2022-09-21T11:16:16.904Z,20.11
2022-09-21T11:19:20.674Z,20.12
2022-09-21T11:22:18.561Z,20.11
2022-09-21T11:24:53.954Z,20.12
2022-09-21T11:27:37.943Z,20.13
2022-09-21T11:30:13.361Z,20.14
2022-09-21T11:33:04.552Z,20.15
2022-09-21T11:35:36.252Z,20.15
2022-09-21T11:38:17.848Z,20.15
2022-09-21T11:41:18.301Z,20.17
2022-09-21T11:44:37.055Z,20.17
2022-09-21T11:47:11.046Z,20.19
2022-09-21T11:49:50.065Z,20.18
2022-09-21T11:52:56.986Z,20.21
2022-09-21T11:56:02.086Z,20.20
2022-09-21T11:58:53.055Z,20.21
2022-09-21T12:01:41.429Z,20.21
2022-09-21T12:04:29.054Z,20.20
2022-09-21T12:07:17.179Z,20.22
2022-09-21T12:10:34.604Z,20.23
2022-09-21T12:13:15.727Z,20.23
2022-09-21T12:16:14.802Z,20.25
2022-09-21T12:18:54.609Z,20.26
2022-09-21T12:21:48.973Z,20.28
2022-09-21T12:24:39.305Z,20.29
2022-09-21T12:27:22.862Z,20.30
2022-09-21T12:29:57.264Z,20.31
2022-09-21T12:32:53.427Z,20.33
2022-09-21T12:35:42.963Z,20.35
2022-09-21T12:38:17.554Z,20.35
2022-09-21T12:40:56.158Z,20.34
2022-09-21T12:43:57.083Z,20.36
2022-09-21T12:47:12.077Z,20.36
2022-09-21T12:49:46.049Z,20.36
2022-09-21T12:52:22.792Z,20.35
2022-09-21T12:55:08.552Z,20.35
2022-09-21T12:58:13.941Z,20.36
2022-09-21T13:00:53.007Z,20.38
2022-09-21T13:03:32.161Z,20.38
2022-09-21T13:06:43.203Z,20.40
2022-09-21T13:09:16.409Z,20.44
2022-09-21T13:11:59.836Z,20.46
2022-09-21T13:14:36.353Z,20.46
2022-09-21T13:17:06.919Z,20.46
2022-09-21T13:19:35.772Z,20.48
2022-09-21T13:22:23.745Z,20.48
2022-09-21T13:25:22.368Z,20.52
2022-09-21T13:28:15.582Z,20.51
2022-09-21T13:31:23.639Z,20.50
2022-09-21T13:34:16.061Z,20.50
2022-09-21T13:36:43.829Z,20.49
2022-09-21T13:39:19.054Z,20.49
2022-09-21T13:42:03.563Z,20.51
2022-09-21T13:44:58.686Z,20.50
2022-09-21T13:47:34.865Z,20.50
2022-09-21T13:50:16.216Z,20.52
2022-09-21T13:52:52.187Z,20.54
2022-09-21T13:55:28.458Z,20.55
2022-09-21T13:58:04.756Z,20.57
2022-09-21T14:00:51.877Z,20.58
2022-09-21T14:03:26.256Z,20.59
2022-09-21T14:06:10.414Z,20.61
2022-09-21T14:08:49.385Z,20.60
2022-09-21T14:11:37.323Z,20.61
2022-09-21T14:14:41.510Z,20.62
2022-09-21T14:17:41.432Z,20.64
2022-09-21T14:20:37.131Z,20.66
2022-09-21T14:23:16.300Z,20.67
2022-09-21T14:25:56.460Z,20.70
2022-09-21T14:28:36.562Z,20.72
2022-09-21T14:31:19.014Z,20.72
2022-09-21T14:33:53.560Z,20.72
2022-09-21T14:36:31.102Z,20.74
2022-09-21T14:39:03.003Z,20.75
2022-09-21T14:41:41.124Z,20.77
2022-09-21T14:44:18.908Z,20.79
2022-09-21T14:47:28.661Z,20.80
2022-09-21T14:50:36.119Z,20.76
2022-09-21T14:53:40.820Z,20.72
2022-09-21T14:56:22.437Z,20.76
2022-09-21T14:59:30.597Z,20.81
2022-09-21T15:02:18.071Z,20.85
2022-09-21T15:05:17.741Z,20.87
2022-09-21T15:08:44.862Z,20.88
2022-09-21T15:11:39.627Z,20.91
2022-09-21T15:14:33.973Z,20.93
2022-09-21T15:17:04.523Z,20.94
2022-09-21T15:19:37.453Z,20.95
2022-09-21T15:22:19.391Z,20.94
2022-09-21T15:24:59.207Z,20.93
2022-09-21T15:27:36.176Z,20.93
2022-09-21T15:30:06.385Z,20.92
2022-09-21T15:32:47.192Z,20.93
2022-09-21T15:35:25.823Z,20.91
2022-09-21T15:37:54.708Z,20.90
2022-09-21T15:40:32.066Z,20.89
2022-09-21T15:43:20.670Z,20.88
2022-09-21T15:45:57.560Z,20.87
2022-09-21T15:48:28.115Z,20.86
2022-09-21T15:51:08.041Z,20.87
2022-09-21T15:53:50.348Z,20.89
2022-09-21T15:56:28.782Z,20.90
2022-09-21T15:59:09.019Z,20.90
2022-09-21T16:01:50.695Z,20.91
2022-09-21T16:04:24.795Z,20.92
2022-09-21T16:07:05.721Z,20.92
2022-09-21T16:09:45.129Z,20.91
2022-09-21T16:12:36.951Z,20.92
2022-09-21T16:15:24.282Z,20.92
2022-09-21T16:18:04.913Z,20.95
2022-09-21T16:20:44.581Z,20.94
2022-09-21T16:23:25.535Z,20.96
2022-09-21T16:26:01.406Z,20.98
2022-09-21T16:28:41.157Z,20.99
2022-09-21T16:31:49.031Z,21.00
2022-09-21T16:34:36.937Z,20.98
2022-09-21T16:37:24.453Z,21.00
2022-09-21T16:39:57.032Z,21.02
2022-09-21T16:42:27.920Z,21.01
2022-09-21T16:44:55.555Z,21.01
2022-09-21T16:47:26.793Z,21.00
2022-09-21T16:49:57.867Z,21.01
2022-09-21T16:52:28.289Z,21.01
2022-09-21T16:54:57.084Z,21.03
2022-09-21T16:57:25.873Z,21.02
2022-09-21T16:59:53.431Z,21.02
2022-09-21T17:02:20.639Z,21.02
2022-09-21T17:04:50.624Z,21.03
2022-09-21T17:07:18.773Z,21.03
2022-09-21T17:09:47.983Z,21.03
2022-09-21T17:12:18.106Z,21.05
2022-09-21T17:14:46.961Z,21.05
2022-09-21T17:17:20.647Z,21.06
2022-09-21T17:19:50.120Z,21.05
2022-09-21T17:22:18.133Z,21.07
2022-09-21T17:24:52.317Z,21.07
2022-09-21T17:27:22.698Z,21.07
2022-09-21T17:29:50.958Z,21.06
2022-09-21T17:32:20.986Z,21.05
2022-09-21T17:35:32.942Z,21.05
2022-09-21T17:38:00.386Z,21.04
2022-09-21T17:40:29.889Z,21.05
2022-09-21T17:43:51.397Z,21.06
2022-09-21T17:46:54.623Z,21.07
2022-09-21T17:49:21.947Z,21.07
2022-09-21T17:52:07.632Z,19.61
2022-09-21T17:54:36.241Z,18.99
2022-09-21T17:57:50.624Z,18.63
2022-09-21T18:00:25.106Z,18.46
2022-09-21T18:02:53.817Z,18.39
2022-09-21T18:05:29.677Z,18.30
2022-09-21T18:07:57.561Z,18.18
2022-09-21T18:10:27.199Z,18.11
2022-09-21T18:12:54.105Z,18.06
2022-09-21T18:16:04.074Z,17.88
2022-09-21T18:18:48.549Z,17.73
2022-09-21T18:21:27.609Z,17.56
2022-09-21T18:24:12.451Z,17.55
2022-09-21T18:26:40.366Z,17.48
2022-09-21T18:29:39.854Z,17.40
2022-09-21T18:32:47.094Z,17.41
2022-09-21T18:35:26.235Z,17.35
2022-09-21T18:38:05.064Z,17.21
2022-09-21T18:41:12.985Z,17.12
2022-09-21T18:43:59.485Z,17.04
2022-09-21T18:47:03.274Z,16.97
2022-09-21T18:50:03.435Z,16.91
2022-09-21T18:53:00.717Z,16.84
2022-09-21T18:55:33.371Z,16.74
2022-09-21T18:58:01.848Z,16.73
2022-09-21T19:00:35.451Z,16.66
2022-09-21T19:03:17.756Z,16.61
2022-09-21T19:06:27.433Z,16.58
2022-09-21T19:09:19.052Z,16.48
2022-09-21T19:12:46.024Z,16.42
2022-09-21T19:15:59.007Z,16.42
2022-09-21T19:18:45.101Z,16.41
2022-09-21T19:21:18.070Z,16.37
2022-09-21T19:24:03.425Z,16.30
2022-09-21T19:26:52.303Z,16.24
2022-09-21T19:29:54.567Z,16.13
2022-09-21T19:32:50.259Z,16.13
2022-09-21T19:35:23.068Z,16.06
2022-09-21T19:37:53.124Z,16.10
2022-09-21T19:40:27.161Z,16.08
2022-09-21T19:43:31.550Z,16.03
2022-09-21T19:46:11.954Z,16.00
2022-09-21T19:48:50.401Z,15.92
2022-09-21T19:51:30.466Z,15.84
2022-09-21T19:54:18.031Z,15.76
2022-09-21T19:57:09.279Z,15.69
2022-09-21T19:59:45.583Z,15.64
2022-09-21T20:02:34.054Z,15.58
2022-09-21T20:05:18.626Z,15.54
2022-09-21T20:08:04.256Z,15.49
2022-09-21T20:11:20.404Z,15.42
2022-09-21T20:14:14.440Z,15.37
2022-09-21T20:17:00.886Z,15.29
2022-09-21T20:20:08.408Z,15.21
2022-09-21T20:22:41.131Z,15.20
2022-09-21T20:25:20.620Z,15.19
2022-09-21T20:27:57.854Z,15.11
2022-09-21T20:30:34.094Z,15.06
2022-09-21T20:33:09.055Z,15.04
2022-09-21T20:35:36.085Z,15.00
2022-09-21T20:38:04.669Z,14.94
2022-09-21T20:40:32.527Z,14.92
2022-09-21T20:43:01.206Z,14.86
2022-09-21T20:45:29.593Z,14.84
2022-09-21T20:48:13.291Z,14.79
2022-09-21T20:50:47.184Z,14.77
2022-09-21T20:53:14.555Z,14.75
2022-09-21T20:55:43.758Z,14.68
2022-09-21T20:58:12.710Z,14.64
2022-09-21T21:00:39.869Z,14.59
2022-09-21T21:03:07.014Z,14.59
2022-09-21T21:05:34.064Z,14.52
2022-09-21T21:08:01.284Z,14.49
2022-09-21T21:10:28.288Z,14.46
2022-09-21T21:12:58.648Z,14.43
2022-09-21T21:15:25.887Z,14.36
2022-09-21T21:17:52.958Z,14.34
2022-09-21T21:20:20.388Z,14.33
2022-09-21T21:22:50.717Z,14.29
2022-09-21T21:25:18.381Z,14.25
2022-09-21T21:27:45.524Z,14.17
2022-09-21T21:30:13.090Z,14.16
2022-09-21T21:32:40.289Z,14.14
2022-09-21T21:35:07.983Z,14.15
2022-09-21T21:37:35.146Z,14.07
2022-09-21T21:40:03.334Z,14.05
2022-09-21T21:42:30.319Z,14.01
2022-09-21T21:44:57.302Z,13.98
2022-09-21T21:47:41.059Z,13.93
2022-09-21T21:50:10.263Z,13.87
2022-09-21T21:52:37.964Z,13.85
2022-09-21T21:55:06.122Z,13.80
2022-09-21T21:57:33.323Z,13.77
2022-09-21T22:00:00.507Z,13.73
2022-09-21T22:02:29.398Z,13.69
2022-09-21T22:04:56.663Z,13.64
2022-09-21T22:07:23.700Z,13.61
2022-09-21T22:09:50.743Z,13.60
2022-09-21T22:12:17.846Z,13.55
2022-09-21T22:14:46.503Z,13.53
2022-09-21T22:17:14.179Z,13.50
2022-09-21T22:19:41.187Z,13.48
2022-09-21T22:22:08.929Z,13.46
2022-09-21T22:24:36.030Z,13.41
2022-09-21T22:27:03.064Z,13.37
2022-09-21T22:29:30.073Z,13.34
2022-09-21T22:31:57.573Z,13.32
2022-09-21T22:34:24.664Z,13.27
2022-09-21T22:36:51.731Z,13.22
2022-09-21T22:39:18.772Z,13.20
2022-09-21T22:41:45.739Z,13.14
2022-09-21T22:44:12.798Z,13.16
2022-09-21T22:46:40.160Z,13.13
2022-09-21T22:49:07.716Z,13.08
2022-09-21T22:51:35.451Z,13.06
2022-09-21T22:54:02.503Z,13.05
2022-09-21T22:56:32.182Z,13.04
2022-09-21T22:59:03.678Z,13.07
2022-09-21T23:01:40.736Z,13.01
2022-09-21T23:04:11.846Z,12.96
2022-09-21T23:06:42.845Z,12.94
2022-09-21T23:09:18.599Z,12.92
2022-09-21T23:11:48.867Z,12.86
2022-09-21T23:14:17.064Z,12.83
2022-09-21T23:16:44.686Z,12.80
2022-09-21T23:19:18.120Z,12.79
2022-09-21T23:21:50.177Z,12.79
2022-09-21T23:24:18.557Z,12.79
2022-09-21T23:26:46.675Z,12.77
2022-09-21T23:29:16.049Z,12.74
2022-09-21T23:31:46.140Z,12.69
2022-09-21T23:34:15.513Z,12.67
2022-09-21T23:36:45.141Z,12.64
2022-09-21T23:39:14.709Z,12.59
2022-09-21T23:41:42.064Z,12.57
2022-09-21T23:44:09.551Z,12.56
2022-09-21T23:46:38.942Z,12.52
2022-09-21T23:49:06.569Z,12.48
2022-09-21T23:51:34.444Z,12.49
2022-09-21T23:54:01.668Z,12.45
2022-09-21T23:56:30.046Z,12.43
2022-09-21T23:58:57.462Z,12.40
