createdAt,value
2017-10-25T00:02:20.930Z,16.79
2017-10-25T00:04:51.897Z,16.83
2017-10-25T00:07:21.071Z,16.83
2017-10-25T00:09:51.140Z,16.80
2017-10-25T00:12:20.476Z,16.79
2017-10-25T00:14:50.010Z,16.76
2017-10-25T00:17:19.201Z,16.79
2017-10-25T00:19:48.866Z,16.76
2017-10-25T00:22:18.114Z,16.79
2017-10-25T00:24:47.211Z,16.72
2017-10-25T00:27:17.175Z,16.74
2017-10-25T00:29:48.728Z,16.73
2017-10-25T00:32:17.851Z,16.75
2017-10-25T00:34:47.028Z,16.76
2017-10-25T00:37:17.721Z,16.74
2017-10-25T00:39:48.115Z,16.72
2017-10-25T00:42:18.043Z,16.74
2017-10-25T00:44:48.048Z,16.70
2017-10-25T00:47:18.080Z,16.69
2017-10-25T00:49:47.996Z,16.68
2017-10-25T00:52:17.245Z,16.70
2017-10-25T00:54:48.418Z,16.70
2017-10-25T00:57:17.593Z,16.63
2017-10-25T00:59:49.385Z,16.66
2017-10-25T01:02:18.923Z,16.66
2017-10-25T01:04:48.053Z,16.65
2017-10-25T01:07:17.265Z,16.63
2017-10-25T01:09:46.410Z,16.62
2017-10-25T01:12:16.368Z,16.59
2017-10-25T01:14:47.541Z,16.63
2017-10-25T01:17:16.829Z,16.63
2017-10-25T01:19:46.800Z,16.57
2017-10-25T01:22:16.201Z,16.58
2017-10-25T01:24:45.342Z,16.56
2017-10-25T01:27:14.498Z,16.56
2017-10-25T01:29:44.050Z,16.56
2017-10-25T01:32:13.441Z,16.55
2017-10-25T01:34:42.663Z,16.52
2017-10-25T01:37:11.822Z,16.52
2017-10-25T01:39:41.952Z,16.52
2017-10-25T01:42:11.166Z,16.48
2017-10-25T01:44:40.422Z,16.48
2017-10-25T01:47:09.589Z,16.49
2017-10-25T01:49:38.726Z,16.51
2017-10-25T01:52:09.375Z,16.51
2017-10-25T01:54:39.297Z,16.50
2017-10-25T01:57:09.226Z,16.49
2017-10-25T01:59:39.256Z,16.50
2017-10-25T02:02:09.354Z,16.52
2017-10-25T02:04:38.537Z,16.52
2017-10-25T02:07:08.229Z,16.53
2017-10-25T02:09:37.334Z,16.56
2017-10-25T02:12:06.448Z,16.56
2017-10-25T02:14:35.842Z,16.54
2017-10-25T02:17:05.713Z,16.55
2017-10-25T02:19:34.802Z,16.54
2017-10-25T02:22:05.297Z,16.57
2017-10-25T02:24:34.510Z,16.59
2017-10-25T02:27:03.631Z,16.62
2017-10-25T02:29:32.823Z,16.63
2017-10-25T02:32:01.921Z,16.69
2017-10-25T02:34:31.014Z,16.69
2017-10-25T02:37:01.254Z,16.70
2017-10-25T02:39:31.309Z,16.67
2017-10-25T02:42:00.410Z,16.70
2017-10-25T02:44:30.630Z,16.71
2017-10-25T02:46:59.951Z,16.71
2017-10-25T02:49:29.058Z,16.71
2017-10-25T02:51:59.250Z,16.70
2017-10-25T02:54:29.148Z,16.69
2017-10-25T02:56:58.255Z,16.70
2017-10-25T02:59:28.248Z,16.71
2017-10-25T03:01:58.362Z,16.77
2017-10-25T03:04:27.468Z,16.81
2017-10-25T03:06:57.111Z,16.76
2017-10-25T03:09:26.262Z,16.75
2017-10-25T03:11:55.396Z,16.75
2017-10-25T03:14:24.543Z,16.74
2017-10-25T03:16:53.789Z,16.68
2017-10-25T03:19:22.986Z,16.67
2017-10-25T03:21:52.494Z,16.68
2017-10-25T03:24:21.711Z,16.69
2017-10-25T03:26:50.872Z,16.65
2017-10-25T03:29:20.481Z,16.67
2017-10-25T03:31:49.590Z,16.68
2017-10-25T03:34:18.688Z,16.71
2017-10-25T03:36:48.725Z,16.68
2017-10-25T03:39:17.837Z,16.68
2017-10-25T03:41:46.918Z,16.65
2017-10-25T03:44:17.169Z,16.67
2017-10-25T03:46:47.030Z,16.69
2017-10-25T03:49:16.141Z,16.71
2017-10-25T03:51:46.120Z,16.73
2017-10-25T03:54:15.202Z,16.77
2017-10-25T03:56:44.359Z,16.82
2017-10-25T03:59:15.239Z,16.85
2017-10-25T04:01:44.317Z,16.89
2017-10-25T04:04:13.413Z,16.94
2017-10-25T04:06:43.764Z,16.97
2017-10-25T04:09:13.640Z,16.99
2017-10-25T04:11:42.768Z,16.97
2017-10-25T04:14:11.895Z,16.98
2017-10-25T04:16:40.986Z,17.03
2017-10-25T04:19:10.083Z,17.04
2017-10-25T04:21:39.213Z,17.04
2017-10-25T04:24:08.342Z,17.03
2017-10-25T04:26:38.193Z,17.04
2017-10-25T04:29:07.868Z,17.04
2017-10-25T04:31:37.594Z,17.03
2017-10-25T04:34:06.720Z,17.03
2017-10-25T04:36:35.941Z,17.04
2017-10-25T04:39:05.146Z,17.05
2017-10-25T04:41:35.079Z,17.07
2017-10-25T04:44:05.031Z,17.07
2017-10-25T04:46:34.119Z,17.05
2017-10-25T04:49:03.227Z,17.03
2017-10-25T04:51:32.658Z,17.04
2017-10-25T04:54:01.845Z,17.02
2017-10-25T04:56:30.926Z,16.97
2017-10-25T04:59:00.118Z,16.97
2017-10-25T05:01:29.206Z,16.96
2017-10-25T05:03:58.448Z,16.92
2017-10-25T05:06:27.671Z,16.91
2017-10-25T05:08:56.809Z,16.93
2017-10-25T05:11:26.004Z,16.88
2017-10-25T05:13:57.889Z,16.87
2017-10-25T05:16:27.098Z,16.86
2017-10-25T05:18:56.234Z,16.84
2017-10-25T05:21:26.602Z,16.84
2017-10-25T05:23:55.815Z,16.83
2017-10-25T05:26:24.991Z,16.78
2017-10-25T05:28:54.174Z,16.79
2017-10-25T05:31:23.389Z,16.76
2017-10-25T05:33:53.426Z,16.76
2017-10-25T05:36:28.387Z,16.78
2017-10-25T05:38:58.564Z,16.75
2017-10-25T05:41:27.772Z,16.74
2017-10-25T05:43:57.620Z,16.73
2017-10-25T05:46:27.529Z,16.73
2017-10-25T05:48:56.651Z,16.73
2017-10-25T05:51:27.192Z,16.71
2017-10-25T05:53:56.366Z,16.72
2017-10-25T05:56:25.478Z,16.70
2017-10-25T05:58:55.221Z,16.72
2017-10-25T06:01:24.466Z,16.73
2017-10-25T06:03:54.358Z,16.69
2017-10-25T06:06:23.628Z,16.66
2017-10-25T06:08:52.801Z,16.67
2017-10-25T06:11:22.069Z,16.68
2017-10-25T06:13:52.962Z,16.69
2017-10-25T06:16:22.198Z,16.66
2017-10-25T06:18:51.354Z,16.64
2017-10-25T06:21:20.637Z,16.63
2017-10-25T06:23:50.725Z,16.64
2017-10-25T06:26:20.695Z,16.65
2017-10-25T06:28:50.164Z,16.60
2017-10-25T06:31:19.326Z,16.56
2017-10-25T06:33:48.411Z,16.47
2017-10-25T06:36:18.594Z,16.43
2017-10-25T06:38:47.714Z,16.36
2017-10-25T06:41:16.883Z,16.25
2017-10-25T06:43:47.835Z,16.27
2017-10-25T06:46:16.964Z,16.24
2017-10-25T06:48:46.151Z,16.25
2017-10-25T06:51:15.391Z,16.22
2017-10-25T06:53:44.551Z,16.25
2017-10-25T06:56:14.400Z,16.24
2017-10-25T06:58:44.630Z,16.28
2017-10-25T07:01:14.906Z,16.32
2017-10-25T07:03:44.081Z,16.34
2017-10-25T07:06:14.985Z,16.35
2017-10-25T07:08:44.413Z,16.35
2017-10-25T07:11:13.570Z,16.36
2017-10-25T07:13:46.768Z,16.35
2017-10-25T07:16:16.082Z,16.34
2017-10-25T07:18:45.310Z,16.38
2017-10-25T07:21:15.409Z,16.40
2017-10-25T07:23:44.483Z,16.41
2017-10-25T07:26:13.657Z,16.46
2017-10-25T07:28:45.789Z,16.43
2017-10-25T07:31:14.913Z,16.40
2017-10-25T07:33:44.693Z,16.42
2017-10-25T07:36:13.918Z,16.48
2017-10-25T07:38:43.022Z,16.49
2017-10-25T07:41:12.204Z,16.47
2017-10-25T07:43:42.559Z,16.53
2017-10-25T07:46:11.854Z,16.54
2017-10-25T07:48:40.977Z,16.60
2017-10-25T07:51:10.107Z,16.59
2017-10-25T07:53:39.228Z,16.57
2017-10-25T07:56:09.212Z,16.62
2017-10-25T07:58:39.487Z,16.57
2017-10-25T08:01:08.571Z,16.50
2017-10-25T08:03:37.703Z,16.52
2017-10-25T08:06:07.646Z,16.42
2017-10-25T08:08:37.404Z,16.44
2017-10-25T08:11:07.269Z,16.47
2017-10-25T08:13:38.402Z,16.48
2017-10-25T08:16:07.530Z,16.46
2017-10-25T08:18:36.635Z,16.52
2017-10-25T08:21:06.159Z,16.52
2017-10-25T08:23:35.246Z,16.46
2017-10-25T08:26:05.153Z,16.48
2017-10-25T08:28:35.052Z,16.49
2017-10-25T08:31:04.139Z,16.49
2017-10-25T08:33:33.243Z,16.53
2017-10-25T08:36:03.551Z,16.52
2017-10-25T08:38:33.404Z,16.53
2017-10-25T08:41:03.479Z,16.52
2017-10-25T08:43:33.982Z,16.58
2017-10-25T08:46:03.115Z,16.52
2017-10-25T08:48:32.208Z,16.56
2017-10-25T08:51:01.371Z,16.57
2017-10-25T08:53:30.499Z,16.54
2017-10-25T08:55:59.716Z,16.42
2017-10-25T08:58:29.143Z,16.43
2017-10-25T09:00:58.269Z,16.46
2017-10-25T09:03:28.605Z,16.56
2017-10-25T09:05:58.285Z,16.54
2017-10-25T09:08:27.537Z,16.60
2017-10-25T09:10:56.702Z,16.62
2017-10-25T09:13:27.095Z,16.73
2017-10-25T09:15:56.260Z,16.78
2017-10-25T09:18:25.467Z,16.72
2017-10-25T09:20:54.674Z,16.70
2017-10-25T09:23:24.582Z,16.65
2017-10-25T09:25:54.000Z,16.64
2017-10-25T09:28:24.422Z,16.65
2017-10-25T09:30:53.619Z,16.64
2017-10-25T09:33:23.027Z,16.67
2017-10-25T09:35:52.203Z,16.65
2017-10-25T09:38:21.675Z,16.58
2017-10-25T09:40:50.841Z,16.54
2017-10-25T09:43:20.379Z,16.60
2017-10-25T09:45:49.560Z,16.59
2017-10-25T09:48:19.862Z,16.63
2017-10-25T09:50:50.664Z,16.63
2017-10-25T09:53:19.776Z,16.61
2017-10-25T09:55:49.061Z,16.58
2017-10-25T09:58:18.188Z,16.56
2017-10-25T10:00:47.300Z,16.62
2017-10-25T10:03:16.591Z,16.63
2017-10-25T10:05:47.593Z,16.62
2017-10-25T10:08:16.805Z,16.58
2017-10-25T10:10:45.890Z,16.62
2017-10-25T10:13:15.217Z,16.65
2017-10-25T10:15:44.554Z,16.59
2017-10-25T10:18:13.870Z,16.49
2017-10-25T10:20:43.852Z,16.39
2017-10-25T10:23:13.088Z,16.25
2017-10-25T10:25:42.270Z,16.03
2017-10-25T10:28:11.506Z,15.92
2017-10-25T10:30:40.782Z,15.86
2017-10-25T10:33:10.924Z,15.75
2017-10-25T10:35:40.635Z,15.70
2017-10-25T10:38:09.915Z,15.68
2017-10-25T10:40:39.077Z,15.66
2017-10-25T10:43:09.511Z,15.56
2017-10-25T10:45:38.664Z,15.59
2017-10-25T10:48:07.948Z,15.53
2017-10-25T10:50:37.379Z,15.50
2017-10-25T10:53:06.487Z,15.45
2017-10-25T10:55:35.654Z,15.48
2017-10-25T10:58:05.548Z,15.43
2017-10-25T11:00:35.629Z,15.47
2017-10-25T11:03:04.769Z,15.43
2017-10-25T11:05:34.146Z,15.38
2017-10-25T11:08:04.372Z,15.34
2017-10-25T11:10:33.515Z,15.31
2017-10-25T11:13:03.163Z,15.34
2017-10-25T11:15:32.285Z,15.29
2017-10-25T11:18:02.648Z,15.30
2017-10-25T11:20:33.398Z,15.38
2017-10-25T11:23:03.438Z,15.40
2017-10-25T11:25:33.117Z,15.41
2017-10-25T11:28:02.660Z,15.43
2017-10-25T11:30:31.811Z,15.50
2017-10-25T11:33:01.197Z,15.50
2017-10-25T11:35:30.406Z,15.49
2017-10-25T11:38:03.476Z,15.46
2017-10-25T11:40:33.429Z,15.50
2017-10-25T11:43:02.576Z,15.49
2017-10-25T11:45:31.718Z,15.57
2017-10-25T11:48:00.850Z,15.62
2017-10-25T11:50:29.962Z,15.60
2017-10-25T11:53:00.762Z,15.61
2017-10-25T11:55:31.114Z,15.57
2017-10-25T11:58:00.340Z,15.52
2017-10-25T12:00:33.269Z,15.49
2017-10-25T12:03:02.492Z,15.41
2017-10-25T12:05:32.409Z,15.46
2017-10-25T12:08:02.764Z,15.58
2017-10-25T12:10:33.401Z,15.72
2017-10-25T12:13:02.610Z,15.87
2017-10-25T12:15:32.327Z,15.97
2017-10-25T12:18:03.240Z,16.06
2017-10-25T12:20:32.362Z,15.99
2017-10-25T12:23:03.148Z,16.02
2017-10-25T12:25:32.375Z,16.07
2017-10-25T12:28:01.669Z,16.18
2017-10-25T12:30:31.719Z,16.30
2017-10-25T12:33:00.845Z,16.44
2017-10-25T12:35:30.021Z,16.55
2017-10-25T12:37:59.148Z,16.66
2017-10-25T12:40:28.280Z,16.64
2017-10-25T12:42:58.504Z,16.69
2017-10-25T12:45:28.123Z,16.51
2017-10-25T12:47:57.309Z,16.30
2017-10-25T12:50:26.513Z,16.05
2017-10-25T12:52:55.932Z,15.96
2017-10-25T12:55:25.428Z,15.86
2017-10-25T12:57:55.518Z,15.80
2017-10-25T13:00:24.930Z,15.82
2017-10-25T13:02:54.407Z,15.79
2017-10-25T13:05:24.335Z,15.79
2017-10-25T13:07:53.707Z,15.80
2017-10-25T13:10:45.416Z,15.92
2017-10-25T13:13:43.261Z,16.06
2017-10-25T13:16:34.148Z,16.20
2017-10-25T13:19:05.490Z,16.17
2017-10-25T13:21:36.046Z,16.21
2017-10-25T13:24:05.211Z,16.26
2017-10-25T13:26:34.296Z,16.22
2017-10-25T13:29:03.691Z,16.18
2017-10-25T13:31:33.722Z,16.07
2017-10-25T13:34:02.981Z,16.08
2017-10-25T13:36:32.076Z,16.03
2017-10-25T13:39:02.115Z,15.92
2017-10-25T13:41:31.982Z,16.02
2017-10-25T13:44:01.106Z,16.12
2017-10-25T13:46:31.277Z,16.18
2017-10-25T13:49:02.731Z,16.09
2017-10-25T13:51:32.784Z,15.95
2017-10-25T13:54:02.857Z,15.81
2017-10-25T13:56:32.324Z,15.73
2017-10-25T13:59:01.507Z,15.75
2017-10-25T14:01:30.599Z,15.80
2017-10-25T14:03:59.723Z,15.81
2017-10-25T14:06:30.375Z,15.83
2017-10-25T14:08:59.572Z,15.92
2017-10-25T14:11:28.700Z,16.02
2017-10-25T14:13:57.815Z,16.02
2017-10-25T14:16:26.969Z,16.01
2017-10-25T14:18:56.145Z,15.87
2017-10-25T14:21:25.414Z,15.84
2017-10-25T14:23:54.638Z,15.80
2017-10-25T14:26:42.821Z,15.78
2017-10-25T14:29:12.685Z,15.62
2017-10-25T14:31:41.937Z,15.53
2017-10-25T14:34:11.955Z,15.54
2017-10-25T14:36:42.208Z,15.50
2017-10-25T14:39:13.171Z,15.43
2017-10-25T14:41:43.704Z,15.42
2017-10-25T14:44:13.343Z,15.43
2017-10-25T14:46:43.375Z,15.36
2017-10-25T14:49:13.416Z,15.34
2017-10-25T14:51:42.532Z,15.30
2017-10-25T14:54:11.744Z,15.35
2017-10-25T14:56:40.889Z,15.37
2017-10-25T14:59:10.121Z,15.32
2017-10-25T15:01:39.535Z,15.39
2017-10-25T15:04:09.289Z,15.32
2017-10-25T15:06:38.405Z,15.29
2017-10-25T15:09:08.033Z,15.31
2017-10-25T15:11:37.107Z,15.30
2017-10-25T15:14:06.956Z,15.29
2017-10-25T15:16:36.070Z,15.29
2017-10-25T15:19:05.957Z,15.26
2017-10-25T15:21:35.023Z,15.23
2017-10-25T15:24:04.204Z,15.20
2017-10-25T15:26:33.333Z,15.15
2017-10-25T15:29:02.433Z,15.15
2017-10-25T15:31:31.559Z,15.15
2017-10-25T15:34:01.628Z,15.11
2017-10-25T15:36:30.947Z,15.13
2017-10-25T15:39:00.188Z,15.14
2017-10-25T15:41:30.041Z,15.11
2017-10-25T15:43:59.143Z,15.06
2017-10-25T15:46:28.884Z,15.07
2017-10-25T15:48:58.675Z,15.06
2017-10-25T15:51:27.933Z,15.03
2017-10-25T15:53:57.422Z,15.00
2017-10-25T15:56:27.803Z,15.00
2017-10-25T15:58:57.900Z,14.99
2017-10-25T16:01:27.181Z,14.95
2017-10-25T16:03:57.319Z,14.91
2017-10-25T16:06:26.481Z,14.87
2017-10-25T16:08:56.248Z,14.90
2017-10-25T16:11:25.860Z,14.90
2017-10-25T16:13:56.415Z,14.85
2017-10-25T16:16:26.016Z,14.87
2017-10-25T16:18:55.676Z,14.85
2017-10-25T16:21:25.679Z,14.81
2017-10-25T16:23:55.580Z,14.71
2017-10-25T16:26:24.817Z,14.70
2017-10-25T16:28:57.211Z,14.68
2017-10-25T16:31:28.297Z,14.68
2017-10-25T16:33:57.492Z,14.70
2017-10-25T16:36:30.554Z,14.73
2017-10-25T16:38:59.745Z,14.73
2017-10-25T16:41:41.095Z,14.73
2017-10-25T16:44:10.729Z,14.71
2017-10-25T16:46:39.882Z,14.73
2017-10-25T16:49:10.356Z,14.72
2017-10-25T16:51:40.680Z,14.71
2017-10-25T16:54:10.235Z,14.72
2017-10-25T16:56:39.689Z,14.73
2017-10-25T16:59:09.748Z,14.72
2017-10-25T17:01:38.955Z,14.73
2017-10-25T17:04:08.274Z,14.76
2017-10-25T17:06:37.615Z,14.75
2017-10-25T17:09:08.116Z,14.72
2017-10-25T17:11:37.348Z,14.66
2017-10-25T17:14:06.532Z,14.60
2017-10-25T17:16:36.941Z,14.58
2017-10-25T17:19:06.661Z,14.58
2017-10-25T17:21:35.760Z,14.57
2017-10-25T17:24:04.852Z,14.55
2017-10-25T17:26:33.991Z,14.55
2017-10-25T17:29:03.949Z,14.50
2017-10-25T17:31:33.835Z,14.50
2017-10-25T17:34:04.842Z,14.51
2017-10-25T17:36:35.532Z,14.52
2017-10-25T17:39:04.748Z,14.50
2017-10-25T17:41:34.271Z,14.48
2017-10-25T17:44:04.936Z,14.47
2017-10-25T17:46:34.038Z,14.48
2017-10-25T17:49:04.426Z,14.47
2017-10-25T17:51:33.611Z,14.43
2017-10-25T17:54:03.629Z,14.40
2017-10-25T17:56:33.327Z,14.39
2017-10-25T17:59:03.252Z,14.38
2017-10-25T18:01:33.237Z,14.33
2017-10-25T18:04:02.407Z,14.36
2017-10-25T18:06:31.743Z,14.36
2017-10-25T18:09:01.107Z,14.37
2017-10-25T18:11:30.337Z,14.37
2017-10-25T18:14:04.273Z,14.36
2017-10-25T18:16:35.075Z,14.39
2017-10-25T18:19:04.278Z,14.38
2017-10-25T18:21:34.355Z,14.36
2017-10-25T18:24:04.290Z,14.35
2017-10-25T18:26:33.620Z,14.34
2017-10-25T18:29:02.733Z,14.33
2017-10-25T18:31:31.949Z,14.33
2017-10-25T18:34:01.459Z,14.28
2017-10-25T18:36:31.770Z,14.30
2017-10-25T18:39:04.106Z,14.24
2017-10-25T18:41:34.321Z,14.18
2017-10-25T18:44:03.600Z,14.14
2017-10-25T18:46:33.639Z,14.06
2017-10-25T18:49:02.749Z,14.04
2017-10-25T18:51:31.966Z,14.03
2017-10-25T18:54:03.049Z,13.95
2017-10-25T18:56:32.464Z,13.94
2017-10-25T18:59:02.038Z,13.91
2017-10-25T19:01:31.385Z,13.90
2017-10-25T19:04:01.871Z,13.86
2017-10-25T19:06:31.035Z,13.84
2017-10-25T19:09:01.138Z,13.84
2017-10-25T19:11:32.427Z,13.82
2017-10-25T19:14:02.850Z,13.77
2017-10-25T19:16:34.108Z,13.76
2017-10-25T19:19:05.161Z,13.73
2017-10-25T19:21:40.855Z,13.73
2017-10-25T19:24:10.379Z,13.72
2017-10-25T19:26:43.682Z,13.75
2017-10-25T19:29:14.240Z,13.74
2017-10-25T19:31:44.191Z,13.78
2017-10-25T19:34:15.292Z,13.75
2017-10-25T19:36:45.361Z,13.74
2017-10-25T19:39:14.496Z,13.72
2017-10-25T19:41:43.737Z,13.70
2017-10-25T19:44:15.844Z,13.65
2017-10-25T19:46:45.333Z,13.62
2017-10-25T19:49:16.455Z,13.60
2017-10-25T19:51:46.598Z,13.61
2017-10-25T19:54:18.523Z,13.57
2017-10-25T19:56:47.782Z,13.56
2017-10-25T19:59:18.712Z,13.55
2017-10-25T20:01:51.563Z,13.55
2017-10-25T20:04:21.726Z,13.51
2017-10-25T20:06:53.918Z,13.47
2017-10-25T20:09:23.740Z,13.48
2017-10-25T20:11:55.380Z,13.47
2017-10-25T20:14:26.956Z,13.46
2017-10-25T20:16:58.638Z,13.42
2017-10-25T20:19:28.060Z,13.40
2017-10-25T20:21:58.513Z,13.36
2017-10-25T20:24:28.003Z,13.37
2017-10-25T20:26:57.152Z,13.37
2017-10-25T20:29:28.556Z,13.35
2017-10-25T20:31:58.212Z,13.36
2017-10-25T20:34:28.314Z,13.35
2017-10-25T20:36:58.478Z,13.34
2017-10-25T20:39:28.924Z,13.32
2017-10-25T20:41:58.181Z,13.32
2017-10-25T20:44:30.481Z,13.29
2017-10-25T20:47:00.674Z,13.30
2017-10-25T20:49:31.958Z,13.34
2017-10-25T20:52:03.055Z,13.38
2017-10-25T20:54:32.364Z,13.40
2017-10-25T20:57:01.671Z,13.37
2017-10-25T20:59:37.436Z,13.37
2017-10-25T21:02:07.701Z,13.33
2017-10-25T21:04:37.696Z,13.32
2017-10-25T21:07:07.453Z,13.33
2017-10-25T21:09:38.474Z,13.30
2017-10-25T21:12:08.496Z,13.33
2017-10-25T21:14:40.323Z,13.32
2017-10-25T21:17:19.880Z,13.29
2017-10-25T21:19:52.393Z,13.26
2017-10-25T21:22:22.131Z,13.25
2017-10-25T21:24:53.183Z,13.22
2017-10-25T21:27:22.484Z,13.22
2017-10-25T21:29:55.884Z,13.22
2017-10-25T21:32:26.816Z,13.17
2017-10-25T21:34:56.322Z,13.20
2017-10-25T21:37:26.337Z,13.15
2017-10-25T21:39:56.738Z,13.16
2017-10-25T21:42:28.400Z,13.16
2017-10-25T21:44:57.939Z,13.13
2017-10-25T21:47:27.326Z,13.14
2017-10-25T21:49:57.549Z,13.13
2017-10-25T21:52:27.605Z,13.12
2017-10-25T21:54:56.951Z,13.16
2017-10-25T21:57:26.347Z,13.20
2017-10-25T21:59:55.552Z,13.23
2017-10-25T22:02:25.581Z,13.25
2017-10-25T22:04:54.789Z,13.30
2017-10-25T22:07:25.897Z,13.34
2017-10-25T22:09:56.289Z,13.33
2017-10-25T22:12:25.560Z,13.35
2017-10-25T22:14:55.029Z,13.34
2017-10-25T22:17:25.152Z,13.28
2017-10-25T22:19:54.379Z,13.27
2017-10-25T22:22:23.974Z,13.22
2017-10-25T22:24:53.257Z,13.22
2017-10-25T22:27:22.413Z,13.17
2017-10-25T22:29:51.625Z,13.14
2017-10-25T22:32:21.241Z,13.11
2017-10-25T22:34:50.389Z,13.06
2017-10-25T22:37:20.183Z,13.01
2017-10-25T22:39:50.090Z,13.02
2017-10-25T22:42:19.304Z,12.99
2017-10-25T22:44:48.396Z,12.97
2017-10-25T22:47:19.396Z,12.93
2017-10-25T22:49:48.512Z,12.88
2017-10-25T22:52:17.635Z,12.86
2017-10-25T22:54:46.891Z,12.83
2017-10-25T22:57:15.970Z,12.83
2017-10-25T22:59:45.075Z,12.81
2017-10-25T23:02:15.136Z,12.83
2017-10-25T23:04:44.988Z,12.82
2017-10-25T23:07:14.171Z,12.81
2017-10-25T23:09:43.866Z,12.82
2017-10-25T23:12:13.006Z,12.81
2017-10-25T23:14:42.524Z,12.82
2017-10-25T23:17:12.663Z,12.85
2017-10-25T23:19:41.871Z,12.88
2017-10-25T23:22:10.978Z,12.96
2017-10-25T23:24:40.903Z,13.00
2017-10-25T23:27:09.995Z,12.99
2017-10-25T23:29:40.114Z,13.03
2017-10-25T23:32:09.257Z,13.05
2017-10-25T23:34:39.108Z,13.07
2017-10-25T23:37:08.195Z,13.12
2017-10-25T23:39:37.649Z,13.13
2017-10-25T23:42:06.742Z,13.15
2017-10-25T23:44:35.818Z,13.17
2017-10-25T23:47:05.046Z,13.15
2017-10-25T23:49:34.144Z,13.15
2017-10-25T23:52:03.247Z,13.13
2017-10-25T23:54:32.479Z,13.10
2017-10-25T23:57:01.670Z,13.09
2017-10-25T23:59:31.531Z,13.05
