createdAt,value
2019-03-21T00:00:21.152Z,12.95
2019-03-21T00:02:51.435Z,16.00
2019-03-21T00:05:21.022Z,16.05
2019-03-21T00:07:49.640Z,12.57
2019-03-21T00:10:37.276Z,13.23
2019-03-21T00:13:07.899Z,14.98
2019-03-21T00:15:39.736Z,9.10
2019-03-21T00:18:11.547Z,10.60
2019-03-21T00:20:41.621Z,10.55
2019-03-21T00:23:09.901Z,10.57
2019-03-21T00:25:39.056Z,17.42
2019-03-21T00:28:07.789Z,14.95
2019-03-21T00:30:36.478Z,12.07
2019-03-21T00:33:06.930Z,13.65
2019-03-21T00:35:35.292Z,11.98
2019-03-21T00:38:04.071Z,10.50
2019-03-21T00:40:35.324Z,11.57
2019-03-21T00:43:06.331Z,10.05
2019-03-21T00:45:36.838Z,10.05
2019-03-21T00:48:05.989Z,10.10
2019-03-21T00:50:35.897Z,11.00
2019-03-21T00:53:04.838Z,13.30
2019-03-21T00:55:34.488Z,12.37
2019-03-21T00:58:03.163Z,11.27
2019-03-21T01:00:34.450Z,11.52
2019-03-21T01:03:03.834Z,11.73
2019-03-21T01:05:31.976Z,11.38
2019-03-21T01:08:01.075Z,11.45
2019-03-21T01:10:31.231Z,11.93
2019-03-21T01:12:59.629Z,11.65
2019-03-21T01:15:29.891Z,11.75
2019-03-21T01:17:59.411Z,11.75
2019-03-21T01:20:29.534Z,12.25
2019-03-21T01:22:57.910Z,11.00
2019-03-21T01:25:30.087Z,11.70
2019-03-21T01:27:58.867Z,16.25
2019-03-21T01:30:27.245Z,10.98
2019-03-21T01:32:57.345Z,11.05
2019-03-21T01:35:28.014Z,10.65
2019-03-21T01:37:58.129Z,11.25
2019-03-21T01:40:27.724Z,10.50
2019-03-21T01:42:57.695Z,13.98
2019-03-21T01:45:27.759Z,13.77
2019-03-21T01:47:58.162Z,14.13
2019-03-21T01:50:28.095Z,12.57
2019-03-21T01:52:56.778Z,18.08
2019-03-21T01:55:27.008Z,13.57
2019-03-21T01:57:55.791Z,15.35
2019-03-21T02:00:26.927Z,17.05
2019-03-21T02:02:57.859Z,15.20
2019-03-21T02:05:26.586Z,11.43
2019-03-21T02:07:56.795Z,16.87
2019-03-21T02:10:26.989Z,17.17
2019-03-21T02:12:56.180Z,19.98
2019-03-21T02:15:26.928Z,20.50
2019-03-21T02:17:56.136Z,20.10
2019-03-21T02:20:26.282Z,18.98
2019-03-21T02:22:55.722Z,19.15
2019-03-21T02:25:26.057Z,17.15
2019-03-21T02:27:55.174Z,17.50
2019-03-21T02:30:25.907Z,15.82
2019-03-21T02:32:58.900Z,17.77
2019-03-21T02:35:31.016Z,17.83
2019-03-21T02:37:58.967Z,18.37
2019-03-21T02:40:27.037Z,24.08
2019-03-21T02:42:55.677Z,21.73
2019-03-21T02:45:25.730Z,18.73
2019-03-21T02:47:54.880Z,18.67
2019-03-21T02:50:26.828Z,20.48
2019-03-21T02:52:55.244Z,15.73
2019-03-21T02:55:25.567Z,15.48
2019-03-21T02:57:55.699Z,17.20
2019-03-21T03:00:25.345Z,22.30
2019-03-21T03:02:56.813Z,22.58
2019-03-21T03:05:26.136Z,22.35
2019-03-21T03:07:54.957Z,23.23
2019-03-21T03:10:26.786Z,24.70
2019-03-21T03:12:55.353Z,23.40
2019-03-21T03:15:25.991Z,23.90
2019-03-21T03:17:54.801Z,25.37
2019-03-21T03:20:25.794Z,24.60
2019-03-21T03:22:54.640Z,24.15
2019-03-21T03:25:23.354Z,25.20
2019-03-21T03:27:53.517Z,24.63
2019-03-21T03:30:24.429Z,25.95
2019-03-21T03:32:54.692Z,23.90
2019-03-21T03:35:22.936Z,24.10
2019-03-21T03:37:53.008Z,23.60
2019-03-21T03:40:24.952Z,23.50
2019-03-21T03:42:55.065Z,24.37
2019-03-21T03:45:36.602Z,24.12
2019-03-21T03:47:56.575Z,23.60
2019-03-21T03:50:26.425Z,22.27
2019-03-21T03:52:55.322Z,25.17
2019-03-21T03:55:25.392Z,25.80
2019-03-21T03:57:54.834Z,23.40
2019-03-21T04:00:24.891Z,26.65
2019-03-21T04:02:55.303Z,26.48
2019-03-21T04:05:23.989Z,27.85
2019-03-21T04:07:52.322Z,26.65
2019-03-21T04:10:23.793Z,26.60
2019-03-21T04:12:54.039Z,27.98
2019-03-21T04:15:24.154Z,31.02
2019-03-21T04:17:54.378Z,27.80
2019-03-21T04:20:25.511Z,31.02
2019-03-21T04:22:55.669Z,31.42
2019-03-21T04:25:27.934Z,32.95
2019-03-21T04:27:56.604Z,34.15
2019-03-21T04:30:25.485Z,36.00
2019-03-21T04:32:54.260Z,39.00
2019-03-21T04:35:24.801Z,38.33
2019-03-21T04:37:54.680Z,38.42
2019-03-21T04:40:24.802Z,38.97
2019-03-21T04:42:54.574Z,36.65
2019-03-21T04:45:23.215Z,39.50
2019-03-21T04:47:53.429Z,41.63
2019-03-21T04:50:25.038Z,41.00
2019-03-21T04:52:55.171Z,41.05
2019-03-21T04:55:26.600Z,42.78
2019-03-21T04:57:55.724Z,40.60
2019-03-21T05:00:27.423Z,41.28
2019-03-21T05:02:58.363Z,42.42
2019-03-21T05:05:27.145Z,42.55
2019-03-21T05:07:56.970Z,41.25
2019-03-21T05:10:27.041Z,42.58
2019-03-21T05:12:55.762Z,45.05
2019-03-21T05:15:27.327Z,43.13
2019-03-21T05:17:59.036Z,41.60
2019-03-21T05:20:28.314Z,42.70
2019-03-21T05:23:01.861Z,43.97
2019-03-21T05:25:31.136Z,42.62
2019-03-21T05:28:02.483Z,41.13
2019-03-21T05:30:34.271Z,40.83
2019-03-21T05:33:02.942Z,41.53
2019-03-21T05:35:33.174Z,43.80
2019-03-21T05:38:01.581Z,42.65
2019-03-21T05:40:32.116Z,44.65
2019-03-21T05:43:04.268Z,44.63
2019-03-21T05:45:32.569Z,42.72
2019-03-21T05:48:02.722Z,42.60
2019-03-21T05:50:31.954Z,41.60
2019-03-21T05:53:00.353Z,40.60
2019-03-21T05:55:30.657Z,39.00
2019-03-21T05:58:00.988Z,41.40
2019-03-21T06:00:32.935Z,39.40
2019-03-21T06:03:01.716Z,38.53
2019-03-21T06:05:31.797Z,39.15
2019-03-21T06:08:04.217Z,38.63
2019-03-21T06:10:34.675Z,39.10
2019-03-21T06:13:03.044Z,33.83
2019-03-21T06:15:33.343Z,29.33
2019-03-21T06:18:26.194Z,35.92
2019-03-21T06:20:58.432Z,35.55
2019-03-21T06:23:48.848Z,33.00
2019-03-21T06:26:29.931Z,30.23
2019-03-21T06:28:58.685Z,30.95
2019-03-21T06:31:27.517Z,29.80
2019-03-21T06:33:55.910Z,29.90
2019-03-21T06:36:25.192Z,30.83
2019-03-21T06:38:53.859Z,29.55
2019-03-21T06:41:24.075Z,30.52
2019-03-21T06:43:54.008Z,29.92
2019-03-21T06:46:24.236Z,29.83
2019-03-21T06:48:52.351Z,33.30
2019-03-21T06:51:22.715Z,27.42
2019-03-21T06:53:51.412Z,25.48
2019-03-21T06:56:21.480Z,26.30
2019-03-21T06:58:52.796Z,25.40
2019-03-21T07:01:21.827Z,25.88
2019-03-21T07:03:51.929Z,36.40
2019-03-21T07:06:20.974Z,25.65
2019-03-21T07:08:51.293Z,24.08
2019-03-21T07:11:20.102Z,24.23
2019-03-21T07:13:48.491Z,24.10
2019-03-21T07:16:18.586Z,31.03
2019-03-21T07:18:48.648Z,23.75
2019-03-21T07:21:19.103Z,22.87
2019-03-21T07:23:49.160Z,23.50
2019-03-21T07:26:19.374Z,24.75
2019-03-21T07:28:48.052Z,23.40
2019-03-21T07:31:24.443Z,27.62
2019-03-21T07:33:54.601Z,29.30
2019-03-21T07:36:26.079Z,29.20
2019-03-21T07:38:52.130Z,31.73
2019-03-21T07:41:20.920Z,29.40
2019-03-21T07:43:51.139Z,32.42
2019-03-21T07:46:21.255Z,32.65
2019-03-21T07:48:51.372Z,35.10
2019-03-21T07:51:21.509Z,34.10
2019-03-21T07:53:49.880Z,33.88
2019-03-21T07:56:18.678Z,33.78
2019-03-21T07:58:48.988Z,37.28
2019-03-21T08:01:17.854Z,40.30
2019-03-21T08:03:47.634Z,38.40
2019-03-21T08:06:17.423Z,40.42
2019-03-21T08:08:47.520Z,42.85
2019-03-21T08:11:17.860Z,43.80
2019-03-21T08:13:47.735Z,41.15
2019-03-21T08:16:16.920Z,41.97
2019-03-21T08:18:45.526Z,41.10
2019-03-21T08:21:14.237Z,42.13
2019-03-21T08:23:42.893Z,42.58
2019-03-21T08:26:11.275Z,41.40
2019-03-21T08:28:39.856Z,40.63
2019-03-21T08:31:16.952Z,44.20
2019-03-21T08:33:47.592Z,40.72
2019-03-21T08:36:16.967Z,45.70
2019-03-21T08:38:45.696Z,41.83
2019-03-21T08:41:14.345Z,43.10
2019-03-21T08:43:45.017Z,47.08
2019-03-21T08:46:15.125Z,50.47
2019-03-21T08:48:44.995Z,47.85
2019-03-21T08:51:15.124Z,48.10
2019-03-21T08:53:43.920Z,48.60
2019-03-21T08:56:12.492Z,50.45
2019-03-21T08:58:41.694Z,52.90
2019-03-21T09:01:10.790Z,49.30
2019-03-21T09:03:41.509Z,46.92
2019-03-21T09:06:11.608Z,49.38
2019-03-21T09:08:40.011Z,47.40
2019-03-21T09:11:09.822Z,47.67
2019-03-21T09:13:39.889Z,48.47
2019-03-21T09:16:10.818Z,46.97
2019-03-21T09:18:39.057Z,43.78
2019-03-21T09:21:18.876Z,44.30
2019-03-21T09:23:36.646Z,44.88
2019-03-21T09:26:07.257Z,42.40
2019-03-21T09:28:35.955Z,41.65
2019-03-21T09:31:04.860Z,41.42
2019-03-21T09:33:35.009Z,42.15
2019-03-21T09:36:05.273Z,40.10
2019-03-21T09:38:35.422Z,38.50
2019-03-21T09:41:03.977Z,36.33
2019-03-21T09:43:34.161Z,36.25
2019-03-21T09:46:04.335Z,46.28
2019-03-21T09:48:34.090Z,36.45
2019-03-21T09:51:02.527Z,37.03
2019-03-21T09:53:32.426Z,35.83
2019-03-21T09:56:02.597Z,36.28
2019-03-21T09:58:31.228Z,36.47
2019-03-21T10:01:00.572Z,35.88
2019-03-21T10:03:29.716Z,35.28
2019-03-21T10:06:00.565Z,35.20
2019-03-21T10:08:29.248Z,35.20
2019-03-21T10:10:57.946Z,34.78
2019-03-21T10:13:26.639Z,33.55
2019-03-21T10:15:55.604Z,35.72
2019-03-21T10:18:25.647Z,35.53
2019-03-21T10:20:55.449Z,33.97
2019-03-21T10:23:24.176Z,33.55
2019-03-21T10:25:54.280Z,34.38
2019-03-21T10:28:23.029Z,32.08
2019-03-21T10:30:52.656Z,31.87
2019-03-21T10:33:21.217Z,32.58
2019-03-21T10:35:49.514Z,33.17
2019-03-21T10:38:20.123Z,27.00
2019-03-21T10:40:50.935Z,26.27
2019-03-21T10:43:21.019Z,25.85
2019-03-21T10:45:50.893Z,26.92
2019-03-21T10:48:22.560Z,27.90
2019-03-21T10:50:50.807Z,26.62
2019-03-21T10:53:21.066Z,26.50
2019-03-21T10:55:49.646Z,27.10
2019-03-21T10:58:19.695Z,26.25
2019-03-21T11:00:50.078Z,25.50
2019-03-21T11:03:20.293Z,24.75
2019-03-21T11:05:50.452Z,26.45
2019-03-21T11:08:19.827Z,27.55
2019-03-21T11:10:49.874Z,26.62
2019-03-21T11:13:18.843Z,27.83
2019-03-21T11:15:47.523Z,27.00
2019-03-21T11:18:16.210Z,26.95
2019-03-21T11:20:46.239Z,28.10
2019-03-21T11:23:16.467Z,25.20
2019-03-21T11:25:44.704Z,26.70
2019-03-21T11:28:13.299Z,27.15
2019-03-21T11:30:45.370Z,28.35
2019-03-21T11:33:13.854Z,25.73
2019-03-21T11:35:43.624Z,26.58
2019-03-21T11:38:13.817Z,27.35
2019-03-21T11:40:43.917Z,28.12
2019-03-21T11:43:17.281Z,29.35
2019-03-21T11:45:47.967Z,28.30
2019-03-21T11:48:17.465Z,29.37
2019-03-21T11:50:46.539Z,30.05
2019-03-21T11:53:15.718Z,31.55
2019-03-21T11:55:45.760Z,30.08
2019-03-21T11:58:17.632Z,30.80
2019-03-21T12:00:45.379Z,29.40
2019-03-21T12:03:13.130Z,31.00
2019-03-21T12:05:43.848Z,32.78
2019-03-21T12:08:13.971Z,34.78
2019-03-21T12:10:43.083Z,30.80
2019-03-21T12:13:11.461Z,32.30
2019-03-21T12:15:42.415Z,39.30
2019-03-21T12:18:11.078Z,33.50
2019-03-21T12:20:39.852Z,36.92
2019-03-21T12:23:08.538Z,34.13
2019-03-21T12:25:37.243Z,32.92
2019-03-21T12:28:07.377Z,33.90
2019-03-21T12:30:41.451Z,34.67
2019-03-21T12:33:10.042Z,35.38
2019-03-21T12:35:38.852Z,33.67
2019-03-21T12:38:08.964Z,35.40
2019-03-21T12:40:37.546Z,33.85
2019-03-21T12:43:06.846Z,35.97
2019-03-21T12:45:35.717Z,35.28
2019-03-21T12:48:06.267Z,37.58
2019-03-21T12:50:36.487Z,34.70
2019-03-21T12:53:06.607Z,36.22
2019-03-21T12:55:35.294Z,34.90
2019-03-21T12:58:05.357Z,35.08
2019-03-21T13:00:34.798Z,35.90
2019-03-21T13:03:03.864Z,34.42
2019-03-21T13:05:34.063Z,34.17
2019-03-21T13:08:02.798Z,33.22
2019-03-21T13:10:31.077Z,34.25
2019-03-21T13:13:01.338Z,34.53
2019-03-21T13:15:30.389Z,33.92
2019-03-21T13:18:00.696Z,31.92
2019-03-21T13:20:30.337Z,33.63
2019-03-21T13:23:00.393Z,32.22
2019-03-21T13:25:29.038Z,33.58
2019-03-21T13:27:58.000Z,33.28
2019-03-21T13:30:26.315Z,30.67
2019-03-21T13:32:56.409Z,31.33
2019-03-21T13:35:32.789Z,30.30
2019-03-21T13:37:55.526Z,30.83
2019-03-21T13:40:25.312Z,30.52
2019-03-21T13:42:55.397Z,29.00
2019-03-21T13:45:25.560Z,28.27
2019-03-21T13:47:54.777Z,26.15
2019-03-21T13:50:25.195Z,24.08
2019-03-21T13:53:04.285Z,26.02
2019-03-21T13:55:22.389Z,27.87
2019-03-21T13:57:50.970Z,27.48
2019-03-21T14:00:22.131Z,25.33
2019-03-21T14:02:51.920Z,25.15
2019-03-21T14:05:21.985Z,25.95
2019-03-21T14:07:50.295Z,26.20
2019-03-21T14:10:20.435Z,23.55
2019-03-21T14:12:51.187Z,24.15
2019-03-21T14:15:22.825Z,24.25
2019-03-21T14:17:51.592Z,23.58
2019-03-21T14:20:21.920Z,23.52
2019-03-21T14:22:50.626Z,22.65
2019-03-21T14:25:20.763Z,22.70
2019-03-21T14:27:51.177Z,20.20
2019-03-21T14:30:21.316Z,20.33
2019-03-21T14:32:49.661Z,19.27
2019-03-21T14:35:19.746Z,20.80
2019-03-21T14:37:48.350Z,20.75
2019-03-21T14:40:18.455Z,19.05
2019-03-21T14:42:47.635Z,19.73
2019-03-21T14:45:17.335Z,20.20
2019-03-21T14:47:47.431Z,20.00
2019-03-21T14:50:17.596Z,20.62
2019-03-21T14:52:46.311Z,19.95
2019-03-21T14:55:16.499Z,19.90
2019-03-21T14:57:46.585Z,19.55
2019-03-21T15:00:17.319Z,20.23
2019-03-21T15:02:47.715Z,20.30
2019-03-21T15:05:16.489Z,19.10
2019-03-21T15:07:46.545Z,19.52
2019-03-21T15:10:16.783Z,18.67
2019-03-21T15:12:46.901Z,20.27
2019-03-21T15:15:16.993Z,20.70
2019-03-21T15:17:47.476Z,20.70
2019-03-21T15:20:18.219Z,20.80
2019-03-21T15:22:47.014Z,19.02
2019-03-21T15:25:16.792Z,19.35
2019-03-21T15:27:47.060Z,19.60
2019-03-21T15:30:16.652Z,18.23
2019-03-21T15:32:45.254Z,20.65
2019-03-21T15:35:15.462Z,21.75
2019-03-21T15:37:45.598Z,23.75
2019-03-21T15:40:15.719Z,25.37
2019-03-21T15:42:46.151Z,22.30
2019-03-21T15:45:22.895Z,21.73
2019-03-21T15:47:46.684Z,23.75
2019-03-21T15:50:29.397Z,24.42
2019-03-21T15:52:59.812Z,23.35
2019-03-21T15:55:29.841Z,23.05
2019-03-21T15:58:00.003Z,24.90
2019-03-21T16:00:33.978Z,23.05
2019-03-21T16:03:02.564Z,23.83
2019-03-21T16:05:32.899Z,23.70
2019-03-21T16:08:03.088Z,24.95
2019-03-21T16:10:31.097Z,24.02
2019-03-21T16:13:01.492Z,25.52
2019-03-21T16:15:31.544Z,24.52
2019-03-21T16:18:00.482Z,24.63
2019-03-21T16:20:30.886Z,25.08
2019-03-21T16:23:00.990Z,25.83
2019-03-21T16:25:31.235Z,25.52
2019-03-21T16:27:59.934Z,25.88
2019-03-21T16:30:30.072Z,25.75
2019-03-21T16:32:58.349Z,26.10
2019-03-21T16:35:27.533Z,23.92
2019-03-21T16:37:56.128Z,27.23
2019-03-21T16:40:26.202Z,26.62
2019-03-21T16:42:56.491Z,26.35
2019-03-21T16:45:25.034Z,26.85
2019-03-21T16:47:55.072Z,27.95
2019-03-21T16:50:25.227Z,28.23
2019-03-21T16:52:54.321Z,27.10
2019-03-21T16:55:24.607Z,27.45
2019-03-21T16:57:53.269Z,27.73
2019-03-21T17:00:23.316Z,26.87
2019-03-21T17:02:53.090Z,26.77
2019-03-21T17:05:22.460Z,26.75
2019-03-21T17:07:51.619Z,28.33
2019-03-21T17:10:20.712Z,27.30
2019-03-21T17:12:50.896Z,27.48
2019-03-21T17:15:20.952Z,27.90
2019-03-21T17:17:50.110Z,27.25
2019-03-21T17:20:20.006Z,27.15
2019-03-21T17:22:51.548Z,25.92
2019-03-21T17:25:20.206Z,27.98
2019-03-21T17:27:48.822Z,28.45
2019-03-21T17:30:17.575Z,26.90
2019-03-21T17:32:47.787Z,27.77
2019-03-21T17:35:16.477Z,28.42
2019-03-21T17:37:45.078Z,26.75
2019-03-21T17:40:14.888Z,25.42
2019-03-21T17:42:46.018Z,25.67
2019-03-21T17:45:15.826Z,27.62
2019-03-21T17:47:44.961Z,27.30
2019-03-21T17:50:17.059Z,26.90
2019-03-21T17:52:48.262Z,25.17
2019-03-21T17:55:18.653Z,27.73
2019-03-21T17:57:48.887Z,26.52
2019-03-21T18:00:18.509Z,26.50
2019-03-21T18:02:50.492Z,26.75
2019-03-21T18:05:19.729Z,27.55
2019-03-21T18:07:50.126Z,26.83
2019-03-21T18:10:27.303Z,28.23
2019-03-21T18:12:56.059Z,25.20
2019-03-21T18:15:26.764Z,26.25
2019-03-21T18:17:57.157Z,27.67
2019-03-21T18:20:25.780Z,26.35
2019-03-21T18:22:56.362Z,28.33
2019-03-21T18:25:27.163Z,27.35
2019-03-21T18:27:57.258Z,28.38
2019-03-21T18:30:28.015Z,27.75
2019-03-21T18:32:58.203Z,28.25
2019-03-21T18:35:28.547Z,27.30
2019-03-21T18:37:58.716Z,28.58
2019-03-21T18:40:27.440Z,27.73
2019-03-21T18:42:57.478Z,27.95
2019-03-21T18:45:27.709Z,27.35
2019-03-21T18:47:57.172Z,28.33
2019-03-21T18:50:27.136Z,27.40
2019-03-21T18:52:57.432Z,26.87
2019-03-21T18:55:27.977Z,28.42
2019-03-21T18:57:56.787Z,27.87
2019-03-21T19:00:27.083Z,28.98
2019-03-21T19:02:55.770Z,28.17
2019-03-21T19:05:25.904Z,29.40
2019-03-21T19:07:54.570Z,28.02
2019-03-21T19:10:23.241Z,29.00
2019-03-21T19:12:51.956Z,29.75
2019-03-21T19:15:22.215Z,28.50
2019-03-21T19:17:51.594Z,25.48
2019-03-21T19:20:20.442Z,26.15
2019-03-21T19:22:50.595Z,29.65
2019-03-21T19:25:19.833Z,29.05
2019-03-21T19:27:49.066Z,28.83
2019-03-21T19:30:17.374Z,25.75
2019-03-21T19:32:47.654Z,28.02
2019-03-21T19:35:16.260Z,28.77
2019-03-21T19:37:46.083Z,28.80
2019-03-21T19:40:14.863Z,29.08
2019-03-21T19:42:43.652Z,27.08
2019-03-21T19:45:13.457Z,29.67
2019-03-21T19:47:44.313Z,27.75
2019-03-21T19:50:14.614Z,27.60
2019-03-21T19:52:43.301Z,30.35
2019-03-21T19:55:12.406Z,27.75
2019-03-21T19:57:41.074Z,27.65
2019-03-21T20:00:12.627Z,28.10
2019-03-21T20:02:42.724Z,27.60
2019-03-21T20:05:12.826Z,27.27
2019-03-21T20:07:41.456Z,25.83
2019-03-21T20:10:11.760Z,24.40
2019-03-21T20:12:40.690Z,27.85
2019-03-21T20:15:10.390Z,27.30
2019-03-21T20:17:39.797Z,23.08
2019-03-21T20:20:10.080Z,21.05
2019-03-21T20:22:39.192Z,27.58
2019-03-21T20:25:07.825Z,28.40
2019-03-21T20:27:37.985Z,29.00
2019-03-21T20:30:10.398Z,27.87
2019-03-21T20:32:39.674Z,26.73
2019-03-21T20:35:10.276Z,23.67
2019-03-21T20:37:40.360Z,25.27
2019-03-21T20:40:11.093Z,28.65
2019-03-21T20:42:39.843Z,36.10
2019-03-21T20:45:10.766Z,28.75
2019-03-21T20:47:41.127Z,29.80
2019-03-21T20:50:10.946Z,26.12
2019-03-21T20:52:39.700Z,28.08
2019-03-21T20:55:10.065Z,30.15
2019-03-21T20:57:38.992Z,25.40
2019-03-21T21:00:10.468Z,24.52
2019-03-21T21:02:40.766Z,29.95
2019-03-21T21:05:11.143Z,29.17
2019-03-21T21:07:41.108Z,25.88
2019-03-21T21:10:10.769Z,23.02
2019-03-21T21:12:40.544Z,21.15
2019-03-21T21:15:10.905Z,18.85
2019-03-21T21:17:39.695Z,19.45
2019-03-21T21:20:10.083Z,20.15
2019-03-21T21:22:38.759Z,19.33
2019-03-21T21:25:09.808Z,19.15
2019-03-21T21:27:48.776Z,19.50
2019-03-21T21:30:10.264Z,20.58
2019-03-21T21:32:41.241Z,23.65
2019-03-21T21:35:11.311Z,23.87
2019-03-21T21:37:41.399Z,29.90
2019-03-21T21:40:11.796Z,33.22
2019-03-21T21:42:41.898Z,33.75
2019-03-21T21:45:12.488Z,30.55
2019-03-21T21:47:41.233Z,23.67
2019-03-21T21:50:11.703Z,24.05
2019-03-21T21:52:42.149Z,30.02
2019-03-21T21:55:09.639Z,18.02
2019-03-21T21:57:39.938Z,26.83
2019-03-21T22:00:10.637Z,25.88
2019-03-21T22:02:39.447Z,26.67
2019-03-21T22:05:09.796Z,20.95
2019-03-21T22:07:40.439Z,12.55
2019-03-21T22:10:09.627Z,14.90
2019-03-21T22:12:40.537Z,25.35
2019-03-21T22:15:11.298Z,20.67
2019-03-21T22:17:40.058Z,40.25
2019-03-21T22:20:09.328Z,45.97
2019-03-21T22:22:38.544Z,38.53
2019-03-21T22:25:08.168Z,37.53
2019-03-21T22:27:36.859Z,24.75
2019-03-21T22:30:07.991Z,20.42
2019-03-21T22:32:36.369Z,36.47
2019-03-21T22:35:08.315Z,18.42
2019-03-21T22:37:37.027Z,16.20
2019-03-21T22:40:08.081Z,10.55
2019-03-21T22:42:38.189Z,21.33
2019-03-21T22:45:09.038Z,14.85
2019-03-21T22:47:39.345Z,18.83
2019-03-21T22:50:09.218Z,30.23
2019-03-21T22:52:39.470Z,26.23
2019-03-21T22:55:10.191Z,22.98
2019-03-21T22:57:40.380Z,14.90
2019-03-21T23:00:11.573Z,28.58
2019-03-21T23:02:41.686Z,30.55
2019-03-21T23:05:11.915Z,24.63
2019-03-21T23:07:40.596Z,16.77
2019-03-21T23:10:09.916Z,32.42
2019-03-21T23:12:40.108Z,34.17
2019-03-21T23:15:10.052Z,27.73
2019-03-21T23:17:38.822Z,30.88
2019-03-21T23:20:09.493Z,32.17
2019-03-21T23:22:39.717Z,31.52
2019-03-21T23:25:08.459Z,34.50
2019-03-21T23:27:38.637Z,35.78
2019-03-21T23:30:08.694Z,37.30
2019-03-21T23:32:39.049Z,37.42
2019-03-21T23:35:09.172Z,42.70
2019-03-21T23:37:40.060Z,38.13
2019-03-21T23:40:10.915Z,42.78
2019-03-21T23:42:39.571Z,43.05
2019-03-21T23:45:10.085Z,47.13
2019-03-21T23:47:40.171Z,67.60
2019-03-21T23:50:09.566Z,54.25
2019-03-21T23:52:38.871Z,51.60
2019-03-21T23:55:08.198Z,57.70
2019-03-21T23:57:38.387Z,50.50
