createdAt,value
2019-05-18T00:01:17.710Z,9.50
2019-05-18T00:04:04.337Z,9.73
2019-05-18T00:06:47.895Z,10.90
2019-05-18T00:09:30.352Z,10.50
2019-05-18T00:12:10.666Z,10.30
2019-05-18T00:14:51.354Z,9.27
2019-05-18T00:17:30.765Z,10.13
2019-05-18T00:20:14.413Z,10.77
2019-05-18T00:22:59.539Z,9.10
2019-05-18T00:25:42.756Z,9.33
2019-05-18T00:28:23.079Z,9.13
2019-05-18T00:31:03.398Z,10.07
2019-05-18T00:33:43.379Z,9.63
2019-05-18T00:36:35.727Z,9.27
2019-05-18T00:39:17.572Z,9.37
2019-05-18T00:41:57.859Z,8.97
2019-05-18T00:44:37.795Z,9.30
2019-05-18T00:47:19.950Z,9.40
2019-05-18T00:50:00.504Z,9.27
2019-05-18T00:52:47.778Z,8.87
2019-05-18T00:55:24.749Z,9.97
2019-05-18T00:58:08.886Z,9.43
2019-05-18T01:00:49.120Z,9.70
2019-05-18T01:03:29.554Z,8.93
2019-05-18T01:06:09.821Z,9.47
2019-05-18T01:08:48.908Z,9.97
2019-05-18T01:11:28.674Z,9.97
2019-05-18T01:14:08.952Z,10.20
2019-05-18T01:16:49.407Z,9.13
2019-05-18T01:19:29.852Z,9.03
2019-05-18T01:22:10.332Z,8.30
2019-05-18T01:24:51.895Z,8.50
2019-05-18T01:27:32.041Z,8.57
2019-05-18T01:30:15.403Z,11.63
2019-05-18T01:32:59.965Z,8.37
2019-05-18T01:35:40.979Z,9.00
2019-05-18T01:38:21.107Z,7.60
2019-05-18T01:41:04.523Z,7.70
2019-05-18T01:43:44.711Z,8.43
2019-05-18T01:46:28.355Z,8.70
2019-05-18T01:49:14.351Z,8.17
2019-05-18T01:51:55.387Z,8.70
2019-05-18T01:54:35.529Z,10.87
2019-05-18T01:57:16.544Z,8.50
2019-05-18T01:59:56.444Z,9.93
2019-05-18T02:02:35.941Z,8.17
2019-05-18T02:05:15.913Z,8.77
2019-05-18T02:08:00.492Z,10.13
2019-05-18T02:10:48.086Z,8.67
2019-05-18T02:13:25.640Z,8.17
2019-05-18T02:16:08.475Z,8.60
2019-05-18T02:18:51.468Z,7.70
2019-05-18T02:21:31.323Z,8.13
2019-05-18T02:24:16.743Z,7.90
2019-05-18T02:26:56.977Z,8.50
2019-05-18T02:29:36.619Z,8.27
2019-05-18T02:32:18.146Z,9.23
2019-05-18T02:34:59.789Z,7.67
2019-05-18T02:37:39.916Z,9.60
2019-05-18T02:40:20.448Z,9.43
2019-05-18T02:42:56.455Z,7.60
2019-05-18T02:45:37.625Z,8.20
2019-05-18T02:48:16.655Z,10.57
2019-05-18T02:50:57.336Z,8.53
2019-05-18T02:53:35.175Z,9.60
2019-05-18T02:56:18.726Z,10.33
2019-05-18T02:58:59.473Z,10.13
2019-05-18T03:01:42.385Z,10.03
2019-05-18T03:04:22.053Z,11.40
2019-05-18T03:07:02.548Z,9.40
2019-05-18T03:09:43.150Z,10.10
2019-05-18T03:12:22.563Z,9.63
2019-05-18T03:15:02.622Z,9.07
2019-05-18T03:17:45.856Z,9.67
2019-05-18T03:20:26.182Z,9.83
2019-05-18T03:23:06.454Z,9.60
2019-05-18T03:25:46.298Z,9.20
2019-05-18T03:28:30.207Z,9.40
2019-05-18T03:31:15.266Z,9.27
2019-05-18T03:34:00.021Z,10.73
2019-05-18T03:36:40.019Z,10.50
2019-05-18T03:39:19.619Z,9.23
2019-05-18T03:41:48.937Z,9.60
2019-05-18T03:44:18.067Z,11.03
2019-05-18T03:46:48.276Z,11.07
2019-05-18T03:49:27.046Z,10.43
2019-05-18T03:51:48.205Z,11.57
2019-05-18T03:54:17.211Z,10.03
2019-05-18T03:56:46.295Z,10.50
2019-05-18T03:59:15.530Z,10.73
2019-05-18T04:01:44.617Z,11.10
2019-05-18T04:04:13.800Z,9.70
2019-05-18T04:06:42.852Z,10.60
2019-05-18T04:09:11.986Z,11.03
2019-05-18T04:11:40.974Z,9.90
2019-05-18T04:14:10.039Z,9.53
2019-05-18T04:16:44.316Z,11.70
2019-05-18T04:19:13.375Z,8.93
2019-05-18T04:21:42.513Z,9.67
2019-05-18T04:24:11.638Z,10.00
2019-05-18T04:26:40.678Z,9.73
2019-05-18T04:29:09.813Z,9.53
2019-05-18T04:31:38.953Z,9.80
2019-05-18T04:34:08.027Z,12.33
2019-05-18T04:36:37.076Z,10.23
2019-05-18T04:39:06.772Z,9.43
2019-05-18T04:41:35.848Z,9.97
2019-05-18T04:44:04.907Z,9.83
2019-05-18T04:46:36.918Z,9.90
2019-05-18T04:49:05.535Z,9.93
2019-05-18T04:51:34.603Z,9.77
2019-05-18T04:54:03.883Z,10.33
2019-05-18T04:56:32.982Z,9.87
2019-05-18T04:59:02.091Z,10.27
2019-05-18T05:01:31.198Z,10.83
2019-05-18T05:04:00.241Z,10.13
2019-05-18T05:06:29.318Z,11.47
2019-05-18T05:08:58.460Z,10.40
2019-05-18T05:11:27.539Z,10.93
2019-05-18T05:13:56.708Z,10.70
2019-05-18T05:16:25.791Z,11.00
2019-05-18T05:18:54.941Z,9.23
2019-05-18T05:21:23.962Z,9.47
2019-05-18T05:23:53.087Z,10.17
2019-05-18T05:26:22.150Z,9.57
2019-05-18T05:28:51.325Z,9.47
2019-05-18T05:31:20.423Z,9.87
2019-05-18T05:33:49.473Z,9.50
2019-05-18T05:36:18.527Z,9.77
2019-05-18T05:38:47.573Z,10.30
2019-05-18T05:41:16.943Z,10.03
2019-05-18T05:43:46.058Z,14.20
2019-05-18T05:46:15.091Z,10.43
2019-05-18T05:48:44.239Z,9.37
2019-05-18T05:51:13.361Z,9.73
2019-05-18T05:53:42.415Z,9.90
2019-05-18T05:56:11.544Z,8.63
2019-05-18T05:58:40.588Z,8.60
2019-05-18T06:01:09.678Z,9.97
2019-05-18T06:03:38.760Z,8.50
2019-05-18T06:06:07.973Z,8.70
2019-05-18T06:08:37.101Z,8.50
2019-05-18T06:11:06.289Z,8.00
2019-05-18T06:13:35.294Z,8.10
2019-05-18T06:16:04.477Z,9.53
2019-05-18T06:18:33.717Z,9.13
2019-05-18T06:21:02.928Z,10.83
2019-05-18T06:23:32.035Z,7.47
2019-05-18T06:26:01.180Z,6.53
2019-05-18T06:28:30.408Z,8.07
2019-05-18T06:30:59.665Z,7.00
2019-05-18T06:33:28.963Z,6.57
2019-05-18T06:35:58.426Z,6.77
2019-05-18T06:38:27.562Z,9.07
2019-05-18T06:40:56.670Z,7.73
2019-05-18T06:43:25.759Z,6.40
2019-05-18T06:45:55.002Z,8.43
2019-05-18T06:48:25.850Z,7.33
2019-05-18T06:51:06.794Z,7.00
2019-05-18T06:53:26.050Z,7.20
2019-05-18T06:55:55.309Z,8.80
2019-05-18T06:58:24.450Z,9.50
2019-05-18T07:00:53.633Z,6.17
2019-05-18T07:03:22.711Z,6.47
2019-05-18T07:05:52.102Z,9.23
2019-05-18T07:08:21.153Z,6.67
2019-05-18T07:10:50.359Z,7.47
2019-05-18T07:13:19.470Z,7.37
2019-05-18T07:15:48.562Z,8.20
2019-05-18T07:18:17.823Z,8.50
2019-05-18T07:20:47.006Z,8.07
2019-05-18T07:23:16.228Z,7.27
2019-05-18T07:25:45.517Z,9.33
2019-05-18T07:28:14.596Z,7.07
2019-05-18T07:30:43.728Z,6.53
2019-05-18T07:33:12.932Z,7.23
2019-05-18T07:35:41.987Z,6.83
2019-05-18T07:38:11.049Z,7.50
2019-05-18T07:40:40.055Z,6.57
2019-05-18T07:43:09.224Z,7.83
2019-05-18T07:45:38.257Z,8.23
2019-05-18T07:48:07.375Z,6.90
2019-05-18T07:50:36.478Z,7.53
2019-05-18T07:53:05.669Z,7.13
2019-05-18T07:55:34.790Z,7.50
2019-05-18T07:58:03.918Z,7.67
2019-05-18T08:00:33.054Z,7.27
2019-05-18T08:03:02.490Z,7.33
2019-05-18T08:05:31.652Z,6.43
2019-05-18T08:08:00.718Z,7.93
2019-05-18T08:10:38.161Z,8.33
2019-05-18T08:13:07.953Z,6.53
2019-05-18T08:15:37.045Z,7.20
2019-05-18T08:18:06.136Z,7.17
2019-05-18T08:20:35.168Z,6.67
2019-05-18T08:23:04.272Z,5.73
2019-05-18T08:25:33.509Z,7.00
2019-05-18T08:28:02.656Z,6.90
2019-05-18T08:30:31.932Z,7.83
2019-05-18T08:33:02.482Z,6.87
2019-05-18T08:35:31.624Z,6.77
2019-05-18T08:38:00.709Z,5.70
2019-05-18T08:40:29.784Z,8.80
2019-05-18T08:42:59.971Z,8.60
2019-05-18T08:45:29.097Z,6.43
2019-05-18T08:47:58.186Z,5.87
2019-05-18T08:50:27.301Z,9.17
2019-05-18T08:52:56.497Z,5.60
2019-05-18T08:55:25.699Z,6.20
2019-05-18T08:57:54.794Z,5.93
2019-05-18T09:00:23.889Z,6.23
2019-05-18T09:02:52.990Z,6.40
2019-05-18T09:05:22.186Z,7.20
2019-05-18T09:07:51.234Z,6.90
2019-05-18T09:10:20.829Z,9.50
2019-05-18T09:12:49.965Z,7.60
2019-05-18T09:15:19.450Z,7.20
2019-05-18T09:17:48.507Z,8.10
2019-05-18T09:20:17.758Z,9.40
2019-05-18T09:22:48.407Z,8.40
2019-05-18T09:25:17.561Z,11.10
2019-05-18T09:27:46.582Z,8.77
2019-05-18T09:30:15.692Z,11.07
2019-05-18T09:32:44.801Z,8.37
2019-05-18T09:35:13.940Z,8.77
2019-05-18T09:37:43.067Z,11.03
2019-05-18T09:40:12.157Z,6.80
2019-05-18T09:42:41.220Z,10.20
2019-05-18T09:45:10.454Z,9.23
2019-05-18T09:47:39.531Z,8.33
2019-05-18T09:50:08.697Z,9.13
2019-05-18T09:52:46.170Z,9.63
2019-05-18T09:55:08.751Z,9.50
2019-05-18T09:57:37.768Z,9.87
2019-05-18T10:00:08.003Z,11.97
2019-05-18T10:02:37.082Z,12.77
2019-05-18T10:05:06.468Z,11.57
2019-05-18T10:07:35.546Z,10.47
2019-05-18T10:10:04.904Z,8.80
2019-05-18T10:12:34.099Z,15.80
2019-05-18T10:15:03.269Z,12.27
2019-05-18T10:17:32.467Z,9.83
2019-05-18T10:20:02.864Z,9.93
2019-05-18T10:22:31.954Z,9.23
2019-05-18T10:25:00.975Z,10.03
2019-05-18T10:27:30.032Z,12.03
2019-05-18T10:29:59.116Z,9.07
2019-05-18T10:32:28.155Z,9.23
2019-05-18T10:34:57.219Z,10.10
2019-05-18T10:37:26.281Z,9.67
2019-05-18T10:39:55.340Z,11.00
2019-05-18T10:42:24.347Z,9.13
2019-05-18T10:44:53.453Z,7.23
2019-05-18T10:47:22.452Z,7.07
2019-05-18T10:49:51.648Z,9.87
2019-05-18T10:52:20.878Z,7.23
2019-05-18T10:54:49.917Z,6.80
2019-05-18T10:57:18.965Z,7.30
2019-05-18T10:59:48.073Z,7.77
2019-05-18T11:02:17.238Z,5.97
2019-05-18T11:04:46.246Z,3.90
2019-05-18T11:07:15.319Z,4.55
2019-05-18T11:09:44.389Z,5.10
2019-05-18T11:12:13.483Z,4.17
2019-05-18T11:14:42.522Z,7.25
2019-05-18T11:17:11.620Z,6.25
2019-05-18T11:19:40.689Z,5.07
2019-05-18T11:22:11.859Z,6.67
2019-05-18T11:24:40.887Z,4.50
2019-05-18T11:27:09.995Z,7.00
2019-05-18T11:29:39.083Z,4.13
2019-05-18T11:32:08.280Z,4.57
2019-05-18T11:34:37.365Z,4.80
2019-05-18T11:37:06.533Z,5.97
2019-05-18T11:39:35.621Z,4.40
2019-05-18T11:42:04.699Z,4.77
2019-05-18T11:44:33.728Z,7.13
2019-05-18T11:47:02.885Z,6.07
2019-05-18T11:49:31.976Z,4.27
2019-05-18T11:52:01.140Z,4.47
2019-05-18T11:54:30.235Z,4.27
2019-05-18T11:56:59.374Z,5.37
2019-05-18T11:59:28.471Z,4.73
2019-05-18T12:01:57.578Z,5.33
2019-05-18T12:04:26.674Z,5.10
2019-05-18T12:06:55.816Z,5.50
2019-05-18T12:09:25.784Z,5.27
2019-05-18T12:11:54.853Z,5.00
2019-05-18T12:14:24.022Z,4.50
2019-05-18T12:16:53.148Z,4.03
2019-05-18T12:19:22.162Z,4.83
2019-05-18T12:21:51.249Z,3.77
2019-05-18T12:24:20.333Z,4.23
2019-05-18T12:26:49.535Z,5.10
2019-05-18T12:29:18.586Z,4.80
2019-05-18T12:31:47.620Z,5.00
2019-05-18T12:34:16.704Z,3.47
2019-05-18T12:36:45.747Z,2.93
2019-05-18T12:39:14.850Z,4.30
2019-05-18T12:41:43.945Z,3.20
2019-05-18T12:44:12.988Z,4.57
2019-05-18T12:46:42.284Z,2.53
2019-05-18T12:49:11.389Z,4.97
2019-05-18T12:51:40.582Z,3.17
2019-05-18T12:54:09.733Z,3.43
2019-05-18T12:56:38.822Z,3.77
2019-05-18T12:59:07.951Z,4.00
2019-05-18T13:01:36.991Z,3.27
2019-05-18T13:04:06.214Z,5.67
2019-05-18T13:06:35.386Z,3.47
2019-05-18T13:09:05.951Z,3.73
2019-05-18T13:11:35.022Z,2.70
2019-05-18T13:14:04.200Z,3.17
2019-05-18T13:16:33.354Z,3.17
2019-05-18T13:19:02.495Z,3.73
2019-05-18T13:21:31.512Z,4.33
2019-05-18T13:24:00.738Z,4.57
2019-05-18T13:26:29.822Z,4.33
2019-05-18T13:28:58.986Z,2.90
2019-05-18T13:31:28.078Z,4.57
2019-05-18T13:33:57.209Z,2.83
2019-05-18T13:36:26.299Z,2.80
2019-05-18T13:38:55.394Z,3.40
2019-05-18T13:41:24.489Z,3.50
2019-05-18T13:43:53.650Z,3.93
2019-05-18T13:46:22.727Z,4.40
2019-05-18T13:48:51.883Z,4.47
2019-05-18T13:51:20.950Z,3.47
2019-05-18T13:53:50.214Z,2.43
2019-05-18T13:56:19.261Z,2.97
2019-05-18T13:58:48.312Z,2.77
2019-05-18T14:01:17.496Z,2.60
2019-05-18T14:03:46.636Z,3.07
2019-05-18T14:06:15.724Z,2.40
2019-05-18T14:08:44.813Z,2.20
2019-05-18T14:11:13.859Z,3.60
2019-05-18T14:13:42.904Z,2.00
2019-05-18T14:16:12.083Z,2.47
2019-05-18T14:18:41.137Z,3.73
2019-05-18T14:21:10.208Z,2.33
2019-05-18T14:23:39.298Z,2.83
2019-05-18T14:26:08.334Z,1.80
2019-05-18T14:28:37.465Z,1.70
2019-05-18T14:31:06.561Z,1.70
2019-05-18T14:33:35.693Z,1.47
2019-05-18T14:36:04.843Z,1.50
2019-05-18T14:38:33.827Z,1.60
2019-05-18T14:41:02.981Z,2.17
2019-05-18T14:43:32.148Z,1.30
2019-05-18T14:46:01.295Z,2.40
2019-05-18T14:48:30.347Z,2.73
2019-05-18T14:50:59.468Z,1.40
2019-05-18T14:53:28.574Z,2.40
2019-05-18T14:55:57.611Z,3.87
2019-05-18T14:58:26.819Z,6.57
2019-05-18T15:00:56.049Z,2.87
2019-05-18T15:03:25.222Z,3.17
2019-05-18T15:05:54.423Z,5.10
2019-05-18T15:08:23.646Z,3.60
2019-05-18T15:10:52.906Z,7.53
2019-05-18T15:13:22.066Z,3.43
2019-05-18T15:15:51.167Z,6.57
2019-05-18T15:18:20.376Z,5.20
2019-05-18T15:20:49.567Z,6.67
2019-05-18T15:23:18.812Z,3.93
2019-05-18T15:25:51.136Z,6.90
2019-05-18T15:28:18.954Z,4.63
2019-05-18T15:30:48.218Z,4.57
2019-05-18T15:33:17.348Z,3.80
2019-05-18T15:35:46.537Z,5.57
2019-05-18T15:38:15.764Z,4.03
2019-05-18T15:40:44.976Z,4.63
2019-05-18T15:43:14.149Z,6.70
2019-05-18T15:45:43.317Z,3.87
2019-05-18T15:48:12.504Z,3.50
2019-05-18T15:50:41.616Z,3.70
2019-05-18T15:53:10.843Z,3.53
2019-05-18T15:55:39.976Z,3.90
2019-05-18T15:58:09.114Z,4.40
2019-05-18T16:00:38.176Z,4.30
2019-05-18T16:03:07.310Z,4.20
2019-05-18T16:05:36.522Z,4.20
2019-05-18T16:08:05.633Z,3.97
2019-05-18T16:10:34.788Z,4.17
2019-05-18T16:13:03.886Z,3.40
2019-05-18T16:15:32.990Z,4.00
2019-05-18T16:18:02.118Z,4.97
2019-05-18T16:20:31.167Z,3.43
2019-05-18T16:23:00.255Z,3.20
2019-05-18T16:25:29.334Z,2.80
2019-05-18T16:27:58.448Z,3.17
2019-05-18T16:30:27.535Z,4.30
2019-05-18T16:32:56.677Z,5.07
2019-05-18T16:35:25.780Z,5.20
2019-05-18T16:37:55.001Z,2.90
2019-05-18T16:40:24.092Z,3.20
2019-05-18T16:42:53.219Z,3.20
2019-05-18T16:45:22.241Z,3.80
2019-05-18T16:47:51.459Z,2.73
2019-05-18T16:50:20.935Z,2.97
2019-05-18T16:52:50.070Z,2.90
2019-05-18T16:55:19.115Z,3.63
2019-05-18T16:57:48.197Z,2.97
2019-05-18T17:00:17.270Z,4.20
2019-05-18T17:02:46.302Z,2.87
2019-05-18T17:05:15.358Z,3.47
2019-05-18T17:07:44.350Z,3.37
2019-05-18T17:10:13.390Z,3.57
2019-05-18T17:12:42.472Z,2.67
2019-05-18T17:15:11.557Z,3.20
2019-05-18T17:17:40.623Z,2.90
2019-05-18T17:20:09.649Z,5.47
2019-05-18T17:22:38.725Z,3.30
2019-05-18T17:25:07.854Z,8.63
2019-05-18T17:27:36.837Z,4.27
2019-05-18T17:30:06.332Z,3.70
2019-05-18T17:32:35.427Z,9.03
2019-05-18T17:35:04.691Z,7.83
2019-05-18T17:37:33.731Z,3.10
2019-05-18T17:40:02.968Z,3.17
2019-05-18T17:42:32.057Z,4.33
2019-05-18T17:45:01.146Z,4.90
2019-05-18T17:47:30.173Z,5.93
2019-05-18T17:50:00.428Z,3.33
2019-05-18T17:52:29.713Z,13.97
2019-05-18T17:54:58.814Z,23.33
2019-05-18T17:57:27.944Z,22.37
2019-05-18T17:59:57.026Z,3.77
2019-05-18T18:02:26.062Z,2.90
2019-05-18T18:04:55.200Z,15.00
2019-05-18T18:07:24.224Z,10.00
2019-05-18T18:09:53.317Z,15.03
2019-05-18T18:12:22.406Z,3.50
2019-05-18T18:14:51.484Z,2.73
2019-05-18T18:17:20.596Z,6.70
2019-05-18T18:19:49.660Z,4.80
2019-05-18T18:22:18.703Z,5.00
2019-05-18T18:24:47.817Z,4.03
2019-05-18T18:27:25.199Z,4.23
2019-05-18T18:29:47.856Z,5.83
2019-05-18T18:32:17.048Z,3.33
2019-05-18T18:34:46.104Z,4.90
2019-05-18T18:37:15.160Z,2.67
2019-05-18T18:39:44.304Z,2.50
2019-05-18T18:42:13.387Z,2.47
2019-05-18T18:44:42.437Z,2.27
2019-05-18T18:47:11.569Z,1.87
2019-05-18T18:49:40.603Z,3.37
2019-05-18T18:52:09.748Z,3.30
2019-05-18T18:54:38.911Z,1.77
2019-05-18T18:57:08.162Z,2.00
2019-05-18T18:59:37.239Z,1.73
2019-05-18T19:02:06.417Z,1.73
2019-05-18T19:04:35.408Z,2.07
2019-05-18T19:07:04.505Z,2.00
2019-05-18T19:09:33.580Z,2.27
2019-05-18T19:12:02.673Z,3.00
2019-05-18T19:14:31.672Z,2.37
2019-05-18T19:17:00.854Z,2.00
2019-05-18T19:19:29.997Z,1.63
2019-05-18T19:21:59.056Z,1.80
2019-05-18T19:24:28.184Z,2.40
2019-05-18T19:26:57.624Z,1.73
2019-05-18T19:29:26.640Z,2.07
2019-05-18T19:31:55.752Z,2.00
2019-05-18T19:34:24.883Z,1.73
2019-05-18T19:36:53.977Z,3.57
2019-05-18T19:39:23.010Z,2.00
2019-05-18T19:41:52.186Z,2.20
2019-05-18T19:44:23.866Z,2.33
2019-05-18T19:46:52.130Z,2.17
2019-05-18T19:49:21.145Z,2.77
2019-05-18T19:51:50.218Z,2.37
2019-05-18T19:54:19.358Z,2.30
2019-05-18T19:56:48.406Z,5.73
2019-05-18T19:59:17.535Z,2.80
2019-05-18T20:01:46.741Z,2.67
2019-05-18T20:04:15.951Z,4.67
2019-05-18T20:06:45.065Z,2.40
2019-05-18T20:09:14.109Z,3.27
2019-05-18T20:11:43.296Z,2.20
2019-05-18T20:14:12.383Z,2.67
2019-05-18T20:16:41.563Z,2.57
2019-05-18T20:19:10.627Z,2.67
2019-05-18T20:21:39.715Z,4.00
2019-05-18T20:24:08.905Z,3.70
2019-05-18T20:26:37.936Z,3.67
2019-05-18T20:29:07.007Z,3.27
2019-05-18T20:31:36.010Z,2.80
2019-05-18T20:34:05.181Z,4.07
2019-05-18T20:36:34.330Z,3.13
2019-05-18T20:39:04.030Z,4.73
2019-05-18T20:41:33.202Z,3.53
2019-05-18T20:44:02.275Z,3.10
2019-05-18T20:46:31.352Z,2.77
2019-05-18T20:49:00.455Z,3.60
2019-05-18T20:51:29.507Z,5.63
2019-05-18T20:53:58.654Z,2.47
2019-05-18T20:56:27.701Z,3.00
2019-05-18T20:58:57.366Z,3.73
2019-05-18T21:01:26.500Z,3.47
2019-05-18T21:03:55.637Z,3.07
2019-05-18T21:06:24.774Z,3.00
2019-05-18T21:08:54.063Z,4.07
2019-05-18T21:11:23.085Z,4.03
2019-05-18T21:13:52.232Z,2.60
2019-05-18T21:16:21.321Z,3.53
2019-05-18T21:18:50.521Z,2.80
2019-05-18T21:21:25.041Z,3.23
2019-05-18T21:23:50.599Z,3.23
2019-05-18T21:26:19.745Z,4.47
2019-05-18T21:28:59.132Z,3.30
2019-05-18T21:31:19.648Z,2.63
2019-05-18T21:33:48.802Z,2.67
2019-05-18T21:36:17.912Z,3.20
2019-05-18T21:38:47.060Z,3.20
2019-05-18T21:41:16.141Z,3.10
2019-05-18T21:43:45.187Z,3.23
2019-05-18T21:46:14.265Z,3.10
2019-05-18T21:48:43.443Z,3.10
2019-05-18T21:51:12.544Z,4.07
2019-05-18T21:53:41.899Z,3.00
2019-05-18T21:56:11.051Z,3.23
2019-05-18T21:58:40.186Z,3.07
2019-05-18T22:01:09.378Z,4.00
2019-05-18T22:03:38.489Z,3.00
2019-05-18T22:06:07.651Z,4.83
2019-05-18T22:08:36.793Z,3.03
2019-05-18T22:11:06.158Z,3.20
2019-05-18T22:13:35.386Z,2.80
2019-05-18T22:16:04.578Z,3.70
2019-05-18T22:18:33.784Z,4.37
2019-05-18T22:21:02.877Z,3.73
2019-05-18T22:23:31.912Z,3.37
2019-05-18T22:26:01.038Z,3.47
2019-05-18T22:28:30.159Z,3.57
2019-05-18T22:30:59.186Z,3.40
2019-05-18T22:33:28.258Z,3.30
2019-05-18T22:35:57.288Z,3.37
2019-05-18T22:38:26.397Z,4.03
2019-05-18T22:40:55.419Z,3.50
2019-05-18T22:43:24.542Z,11.23
2019-05-18T22:45:53.746Z,4.10
2019-05-18T22:48:22.845Z,3.60
2019-05-18T22:50:51.992Z,3.37
2019-05-18T22:53:21.044Z,4.33
2019-05-18T22:55:50.219Z,3.93
2019-05-18T22:58:19.248Z,3.77
2019-05-18T23:00:48.347Z,4.27
2019-05-18T23:03:17.463Z,3.73
2019-05-18T23:05:46.505Z,4.33
2019-05-18T23:08:15.543Z,5.10
2019-05-18T23:10:44.670Z,4.63
2019-05-18T23:13:13.746Z,4.47
2019-05-18T23:15:42.824Z,4.47
2019-05-18T23:18:11.904Z,4.00
2019-05-18T23:20:40.994Z,3.30
2019-05-18T23:23:10.060Z,3.77
2019-05-18T23:25:39.100Z,7.33
2019-05-18T23:28:08.309Z,4.10
2019-05-18T23:30:37.403Z,4.13
2019-05-18T23:33:06.440Z,4.63
2019-05-18T23:35:35.510Z,4.03
2019-05-18T23:38:04.607Z,4.60
2019-05-18T23:40:33.719Z,4.70
2019-05-18T23:43:02.774Z,4.30
2019-05-18T23:45:31.831Z,4.63
2019-05-18T23:48:00.914Z,5.07
2019-05-18T23:50:30.018Z,4.43
2019-05-18T23:52:59.169Z,4.30
2019-05-18T23:55:28.283Z,4.23
2019-05-18T23:58:05.216Z,4.10
