createdAt,value
2023-02-06T00:02:08.668Z,79.60
2023-02-06T00:05:11.224Z,79.00
2023-02-06T00:08:15.140Z,79.46
2023-02-06T00:11:17.858Z,79.80
2023-02-06T00:14:20.438Z,79.68
2023-02-06T00:17:23.010Z,79.81
2023-02-06T00:20:25.589Z,79.36
2023-02-06T00:23:29.496Z,79.45
2023-02-06T00:26:32.308Z,79.71
2023-02-06T00:29:34.861Z,80.01
2023-02-06T00:32:37.482Z,79.97
2023-02-06T00:35:40.056Z,80.00
2023-02-06T00:38:43.936Z,79.67
2023-02-06T00:41:46.477Z,79.50
2023-02-06T00:44:49.068Z,79.72
2023-02-06T00:47:51.662Z,79.92
2023-02-06T00:50:54.512Z,79.90
2023-02-06T00:53:58.429Z,79.79
2023-02-06T00:57:00.999Z,80.05
2023-02-06T01:00:03.648Z,80.07
2023-02-06T01:03:06.225Z,80.57
2023-02-06T01:06:08.836Z,80.05
2023-02-06T01:09:12.798Z,80.54
2023-02-06T01:12:15.336Z,80.04
2023-02-06T01:15:17.858Z,80.37
2023-02-06T01:18:20.439Z,80.26
2023-02-06T01:21:24.045Z,80.39
2023-02-06T01:24:28.044Z,80.48
2023-02-06T01:27:30.593Z,80.54
2023-02-06T01:30:33.310Z,80.53
2023-02-06T01:33:35.895Z,80.89
2023-02-06T01:36:38.492Z,80.62
2023-02-06T01:39:42.372Z,80.87
2023-02-06T01:42:45.010Z,80.98
2023-02-06T01:45:47.736Z,80.97
2023-02-06T01:48:51.751Z,81.22
2023-02-06T01:51:54.692Z,80.94
2023-02-06T01:55:00.123Z,81.10
2023-02-06T01:58:02.635Z,81.46
2023-02-06T02:01:05.925Z,81.31
2023-02-06T02:04:09.393Z,81.17
2023-02-06T02:07:13.536Z,81.17
2023-02-06T02:10:17.512Z,81.67
2023-02-06T02:13:20.044Z,81.68
2023-02-06T02:16:25.073Z,81.25
2023-02-06T02:20:13.374Z,81.35
2023-02-06T02:23:21.469Z,81.58
2023-02-06T02:26:47.942Z,81.90
2023-02-06T02:30:28.439Z,82.15
2023-02-06T02:34:05.673Z,81.86
2023-02-06T02:37:11.961Z,81.87
2023-02-06T02:40:19.210Z,82.08
2023-02-06T02:43:27.022Z,82.09
2023-02-06T02:46:31.891Z,82.11
2023-02-06T02:49:34.650Z,82.12
2023-02-06T02:52:38.597Z,81.82
2023-02-06T02:55:41.220Z,82.11
2023-02-06T02:58:43.752Z,82.18
2023-02-06T03:01:49.732Z,81.96
2023-02-06T03:04:53.595Z,81.81
2023-02-06T03:08:03.853Z,81.91
2023-02-06T03:11:10.301Z,82.39
2023-02-06T03:14:16.525Z,82.07
2023-02-06T03:17:20.785Z,82.44
2023-02-06T03:20:23.313Z,82.53
2023-02-06T03:23:29.636Z,82.87
2023-02-06T03:26:32.228Z,82.40
2023-02-06T03:29:35.169Z,82.37
2023-02-06T03:32:39.619Z,82.91
2023-02-06T03:35:42.240Z,82.72
2023-02-06T03:38:46.461Z,82.72
2023-02-06T03:41:49.068Z,82.72
2023-02-06T03:44:53.657Z,82.73
2023-02-06T03:47:57.295Z,83.19
2023-02-06T03:51:00.503Z,83.19
2023-02-06T03:54:05.168Z,82.84
2023-02-06T03:57:08.565Z,82.73
2023-02-06T04:00:12.469Z,82.89
2023-02-06T04:03:15.005Z,83.17
2023-02-06T04:06:17.581Z,82.65
2023-02-06T04:09:21.475Z,82.33
2023-02-06T04:12:24.084Z,82.72
2023-02-06T04:15:26.606Z,82.57
2023-02-06T04:18:29.126Z,82.72
2023-02-06T04:21:31.640Z,82.73
2023-02-06T04:24:36.705Z,83.08
2023-02-06T04:27:39.354Z,83.27
2023-02-06T04:30:42.082Z,83.10
2023-02-06T04:33:44.743Z,83.32
2023-02-06T04:36:47.342Z,83.22
2023-02-06T04:39:51.261Z,82.95
2023-02-06T04:42:53.792Z,83.63
2023-02-06T04:45:56.383Z,83.24
2023-02-06T04:48:58.911Z,83.19
2023-02-06T04:52:01.442Z,83.39
2023-02-06T04:55:05.558Z,83.43
2023-02-06T04:58:08.086Z,83.58
2023-02-06T05:01:10.669Z,83.68
2023-02-06T05:04:13.238Z,83.58
2023-02-06T05:07:15.791Z,83.67
2023-02-06T05:10:19.883Z,83.54
2023-02-06T05:13:22.387Z,83.31
2023-02-06T05:16:24.976Z,83.84
2023-02-06T05:19:27.565Z,83.47
2023-02-06T05:22:30.150Z,83.61
2023-02-06T05:25:35.164Z,83.30
2023-02-06T05:28:37.863Z,83.57
2023-02-06T05:31:40.623Z,83.48
2023-02-06T05:34:43.184Z,83.75
2023-02-06T05:37:45.743Z,83.61
2023-02-06T05:40:52.320Z,83.90
2023-02-06T05:43:54.875Z,83.90
2023-02-06T05:46:57.605Z,83.78
2023-02-06T05:50:00.194Z,83.72
2023-02-06T05:53:02.751Z,84.01
2023-02-06T05:56:07.262Z,83.79
2023-02-06T05:59:09.805Z,84.15
2023-02-06T06:02:12.382Z,83.90
2023-02-06T06:05:14.964Z,84.32
2023-02-06T06:08:17.524Z,84.28
2023-02-06T06:11:21.440Z,84.00
2023-02-06T06:14:24.001Z,84.25
2023-02-06T06:17:26.572Z,84.31
2023-02-06T06:20:29.160Z,84.31
2023-02-06T06:23:31.736Z,84.33
2023-02-06T06:26:35.662Z,84.20
2023-02-06T06:29:38.270Z,84.55
2023-02-06T06:32:40.856Z,84.18
2023-02-06T06:35:43.452Z,84.42
2023-02-06T06:38:46.078Z,84.60
2023-02-06T06:41:50.014Z,84.47
2023-02-06T06:44:52.551Z,84.54
2023-02-06T06:47:55.078Z,84.49
2023-02-06T06:50:57.617Z,84.70
2023-02-06T06:54:00.180Z,84.85
2023-02-06T06:57:04.129Z,84.97
2023-02-06T07:00:07.391Z,84.91
2023-02-06T07:03:11.623Z,84.65
2023-02-06T07:06:14.243Z,84.57
2023-02-06T07:09:17.057Z,84.65
2023-02-06T07:12:21.065Z,84.42
2023-02-06T07:15:23.683Z,84.51
2023-02-06T07:18:26.215Z,84.62
2023-02-06T07:21:28.844Z,84.89
2023-02-06T07:24:31.380Z,84.95
2023-02-06T07:27:35.300Z,84.79
2023-02-06T07:30:37.866Z,85.06
2023-02-06T07:33:40.441Z,84.94
2023-02-06T07:36:43.101Z,85.16
2023-02-06T07:39:45.673Z,85.10
2023-02-06T07:42:49.630Z,84.96
2023-02-06T07:45:52.237Z,84.99
2023-02-06T07:48:54.777Z,84.97
2023-02-06T07:51:57.389Z,85.21
2023-02-06T07:54:59.941Z,84.76
2023-02-06T07:58:03.877Z,84.72
2023-02-06T08:01:06.760Z,84.62
2023-02-06T08:04:09.383Z,84.63
2023-02-06T08:07:14.891Z,84.76
2023-02-06T08:10:17.834Z,85.01
2023-02-06T08:13:21.729Z,85.08
2023-02-06T08:16:24.608Z,85.04
2023-02-06T08:19:27.177Z,85.20
2023-02-06T08:22:29.730Z,85.30
2023-02-06T08:25:32.328Z,85.33
2023-02-06T08:28:36.366Z,85.03
2023-02-06T08:31:39.825Z,85.13
2023-02-06T08:34:42.516Z,85.30
2023-02-06T08:37:45.059Z,84.80
2023-02-06T08:40:47.588Z,84.94
2023-02-06T08:43:52.750Z,85.20
2023-02-06T08:47:08.879Z,85.95
2023-02-06T08:50:12.414Z,87.44
2023-02-06T08:53:14.953Z,87.72
2023-02-06T08:56:17.483Z,86.09
2023-02-06T08:59:21.363Z,84.31
2023-02-06T09:02:24.049Z,82.23
2023-02-06T09:05:26.677Z,80.31
2023-02-06T09:08:29.204Z,79.72
2023-02-06T09:11:31.943Z,80.62
2023-02-06T09:14:35.824Z,81.02
2023-02-06T09:17:38.329Z,80.91
2023-02-06T09:20:40.853Z,79.94
2023-02-06T09:23:44.385Z,77.85
2023-02-06T09:26:59.113Z,77.12
2023-02-06T09:30:04.371Z,76.16
2023-02-06T09:33:06.955Z,74.75
2023-02-06T09:36:11.061Z,74.65
2023-02-06T09:39:13.674Z,74.10
2023-02-06T09:42:26.409Z,73.73
2023-02-06T09:45:30.665Z,73.11
2023-02-06T09:48:34.496Z,72.56
2023-02-06T09:51:42.355Z,72.04
2023-02-06T09:54:47.752Z,71.77
2023-02-06T09:57:52.861Z,71.23
2023-02-06T10:01:06.846Z,70.57
2023-02-06T10:04:22.480Z,69.94
2023-02-06T10:07:44.939Z,69.42
2023-02-06T10:10:50.031Z,68.81
2023-02-06T10:13:55.044Z,68.45
2023-02-06T10:17:00.861Z,69.01
2023-02-06T10:20:05.937Z,68.53
2023-02-06T10:23:13.504Z,67.45
2023-02-06T10:26:18.191Z,67.14
2023-02-06T10:29:24.653Z,66.16
2023-02-06T10:32:35.832Z,66.30
2023-02-06T10:35:44.228Z,65.63
2023-02-06T10:39:12.781Z,64.54
2023-02-06T10:42:17.676Z,64.20
2023-02-06T10:45:30.737Z,62.60
2023-02-06T10:48:37.167Z,63.10
2023-02-06T10:51:42.404Z,63.15
2023-02-06T10:54:48.520Z,63.71
2023-02-06T10:57:54.736Z,63.94
2023-02-06T11:00:57.349Z,64.58
2023-02-06T11:04:04.597Z,63.92
2023-02-06T11:07:09.212Z,64.94
2023-02-06T11:10:13.567Z,64.72
2023-02-06T11:13:21.486Z,64.18
2023-02-06T11:16:26.031Z,64.33
2023-02-06T11:19:32.116Z,64.08
2023-02-06T11:22:44.283Z,63.96
2023-02-06T11:25:58.825Z,63.46
2023-02-06T11:29:03.393Z,64.11
2023-02-06T11:32:06.745Z,64.60
2023-02-06T11:35:21.748Z,64.62
2023-02-06T11:38:25.708Z,64.00
2023-02-06T11:41:28.329Z,64.88
2023-02-06T11:44:37.946Z,64.32
2023-02-06T11:47:40.486Z,64.00
2023-02-06T11:50:44.413Z,62.62
2023-02-06T11:53:56.733Z,62.42
2023-02-06T11:57:04.845Z,61.95
2023-02-06T12:00:20.807Z,61.81
2023-02-06T12:03:28.351Z,62.65
2023-02-06T12:06:33.692Z,61.17
2023-02-06T12:09:36.228Z,60.68
2023-02-06T12:12:40.682Z,60.96
2023-02-06T12:15:47.330Z,60.29
2023-02-06T12:18:50.951Z,60.75
2023-02-06T12:21:56.270Z,60.36
2023-02-06T12:25:00.037Z,60.35
2023-02-06T12:28:05.679Z,60.20
2023-02-06T12:31:10.442Z,60.76
2023-02-06T12:34:14.908Z,60.08
2023-02-06T12:37:22.139Z,59.31
2023-02-06T12:40:36.136Z,59.48
2023-02-06T12:43:38.890Z,60.79
2023-02-06T12:46:41.501Z,60.55
2023-02-06T12:49:50.038Z,60.52
2023-02-06T12:52:56.593Z,59.35
2023-02-06T12:56:02.142Z,59.71
2023-02-06T12:59:15.535Z,59.41
2023-02-06T13:02:22.311Z,59.50
2023-02-06T13:05:27.637Z,57.91
2023-02-06T13:08:43.602Z,57.75
2023-02-06T13:11:46.164Z,58.46
2023-02-06T13:14:50.179Z,58.33
2023-02-06T13:17:54.215Z,57.79
2023-02-06T13:21:16.699Z,58.46
2023-02-06T13:24:21.220Z,58.46
2023-02-06T13:27:24.626Z,58.45
2023-02-06T13:30:46.447Z,57.25
2023-02-06T13:33:49.402Z,57.40
2023-02-06T13:36:55.170Z,56.75
2023-02-06T13:40:20.886Z,56.66
2023-02-06T13:43:26.642Z,56.94
2023-02-06T13:46:39.659Z,57.35
2023-02-06T13:50:26.367Z,57.36
2023-02-06T13:53:36.011Z,57.56
2023-02-06T13:56:46.182Z,58.16
2023-02-06T13:59:50.377Z,58.20
2023-02-06T14:02:55.218Z,58.65
2023-02-06T14:06:01.116Z,58.50
2023-02-06T14:09:09.427Z,58.39
2023-02-06T14:12:32.891Z,59.20
2023-02-06T14:15:39.446Z,58.97
2023-02-06T14:18:45.466Z,58.50
2023-02-06T14:21:53.020Z,58.62
2023-02-06T14:25:05.268Z,59.84
2023-02-06T14:28:15.228Z,59.75
2023-02-06T14:31:24.661Z,60.18
2023-02-06T14:34:35.485Z,60.03
2023-02-06T14:37:55.181Z,59.45
2023-02-06T14:40:59.261Z,59.87
2023-02-06T14:44:03.228Z,59.54
2023-02-06T14:47:05.825Z,58.72
2023-02-06T14:50:09.102Z,59.03
2023-02-06T14:53:18.674Z,58.59
2023-02-06T14:56:26.191Z,59.28
2023-02-06T14:59:30.446Z,58.42
2023-02-06T15:02:36.981Z,58.74
2023-02-06T15:05:39.508Z,58.65
2023-02-06T15:08:48.394Z,59.66
2023-02-06T15:11:51.752Z,59.45
2023-02-06T15:14:56.548Z,59.19
2023-02-06T15:18:00.320Z,59.52
2023-02-06T15:21:03.647Z,59.10
2023-02-06T15:24:09.128Z,58.65
2023-02-06T15:27:15.763Z,59.37
2023-02-06T15:30:21.502Z,58.88
2023-02-06T15:33:27.585Z,59.26
2023-02-06T15:36:31.866Z,59.76
2023-02-06T15:39:34.449Z,59.36
2023-02-06T15:42:37.066Z,59.10
2023-02-06T15:45:41.530Z,58.37
2023-02-06T15:48:50.458Z,58.63
2023-02-06T15:51:53.967Z,59.24
2023-02-06T15:54:58.063Z,58.87
2023-02-06T15:58:01.482Z,59.36
2023-02-06T16:01:05.918Z,60.67
2023-02-06T16:04:10.151Z,60.68
2023-02-06T16:07:14.192Z,60.66
2023-02-06T16:10:21.314Z,60.91
2023-02-06T16:13:26.488Z,61.14
2023-02-06T16:16:30.412Z,61.47
2023-02-06T16:19:42.181Z,61.69
2023-02-06T16:22:44.712Z,61.60
2023-02-06T16:25:47.368Z,61.87
2023-02-06T16:28:57.872Z,61.33
2023-02-06T16:32:02.834Z,61.91
2023-02-06T16:35:05.814Z,62.09
2023-02-06T16:38:10.137Z,62.22
2023-02-06T16:41:25.120Z,62.18
2023-02-06T16:44:42.993Z,61.79
2023-02-06T16:47:48.097Z,62.35
2023-02-06T16:50:50.675Z,62.36
2023-02-06T16:53:53.366Z,62.51
2023-02-06T16:56:57.017Z,62.22
2023-02-06T16:59:59.658Z,62.20
2023-02-06T17:03:03.570Z,62.01
2023-02-06T17:06:06.486Z,62.12
2023-02-06T17:09:10.964Z,62.38
2023-02-06T17:12:14.718Z,62.64
2023-02-06T17:15:17.943Z,62.53
2023-02-06T17:18:22.512Z,62.73
2023-02-06T17:21:27.299Z,62.61
2023-02-06T17:24:29.863Z,62.82
2023-02-06T17:27:32.403Z,63.21
2023-02-06T17:30:35.839Z,63.01
2023-02-06T17:33:39.936Z,63.03
2023-02-06T17:36:43.097Z,63.28
2023-02-06T17:39:45.678Z,63.61
2023-02-06T17:42:48.735Z,63.40
2023-02-06T17:45:51.290Z,64.04
2023-02-06T17:48:55.166Z,64.19
2023-02-06T17:51:57.695Z,64.27
2023-02-06T17:55:00.269Z,64.43
2023-02-06T17:58:02.933Z,64.68
2023-02-06T18:01:05.564Z,64.63
2023-02-06T18:04:12.554Z,64.72
2023-02-06T18:07:15.150Z,64.83
2023-02-06T18:10:17.881Z,64.90
2023-02-06T18:13:21.084Z,65.44
2023-02-06T18:16:24.963Z,65.27
2023-02-06T18:19:28.902Z,65.32
2023-02-06T18:22:38.085Z,65.20
2023-02-06T18:25:43.154Z,64.90
2023-02-06T18:28:45.991Z,64.90
2023-02-06T18:31:48.670Z,65.20
2023-02-06T18:34:52.601Z,65.37
2023-02-06T18:37:55.392Z,65.85
2023-02-06T18:41:02.896Z,66.08
2023-02-06T18:44:04.850Z,66.30
2023-02-06T18:47:07.426Z,66.15
2023-02-06T18:50:11.455Z,66.81
2023-02-06T18:53:14.085Z,66.76
2023-02-06T18:56:16.748Z,66.97
2023-02-06T18:59:19.357Z,66.76
2023-02-06T19:02:22.047Z,66.98
2023-02-06T19:05:25.988Z,67.39
2023-02-06T19:08:28.556Z,67.93
2023-02-06T19:11:31.080Z,67.85
2023-02-06T19:14:33.677Z,67.93
2023-02-06T19:17:36.233Z,67.97
2023-02-06T19:20:43.285Z,68.65
2023-02-06T19:23:46.354Z,68.08
2023-02-06T19:26:48.951Z,69.05
2023-02-06T19:29:51.500Z,68.78
2023-02-06T19:32:54.084Z,68.95
2023-02-06T19:35:58.017Z,69.02
2023-02-06T19:39:01.507Z,68.91
2023-02-06T19:42:06.615Z,68.64
2023-02-06T19:45:09.511Z,69.09
2023-02-06T19:48:13.744Z,68.43
2023-02-06T19:51:20.138Z,69.14
2023-02-06T19:54:22.732Z,68.77
2023-02-06T19:57:25.263Z,69.11
2023-02-06T20:00:27.878Z,69.56
2023-02-06T20:03:30.701Z,69.44
2023-02-06T20:06:35.424Z,69.20
2023-02-06T20:09:41.676Z,69.91
2023-02-06T20:12:44.277Z,69.78
2023-02-06T20:15:46.896Z,69.83
2023-02-06T20:18:49.446Z,69.79
2023-02-06T20:21:54.348Z,70.44
2023-02-06T20:24:56.965Z,70.62
2023-02-06T20:27:59.970Z,70.53
2023-02-06T20:31:08.500Z,70.27
2023-02-06T20:34:11.177Z,70.39
2023-02-06T20:37:17.579Z,70.87
2023-02-06T20:40:20.277Z,71.02
2023-02-06T20:43:22.918Z,70.81
2023-02-06T20:46:26.379Z,70.86
2023-02-06T20:49:31.221Z,71.18
2023-02-06T20:52:35.313Z,71.40
2023-02-06T20:55:41.516Z,71.21
2023-02-06T20:58:44.237Z,71.39
2023-02-06T21:01:46.785Z,71.09
2023-02-06T21:04:52.047Z,71.16
2023-02-06T21:07:57.590Z,71.41
2023-02-06T21:11:00.271Z,71.33
2023-02-06T21:14:03.669Z,71.38
2023-02-06T21:17:06.224Z,71.59
2023-02-06T21:20:09.745Z,71.21
2023-02-06T21:23:13.724Z,71.30
2023-02-06T21:26:17.521Z,71.21
2023-02-06T21:29:22.847Z,71.53
2023-02-06T21:32:25.476Z,70.92
2023-02-06T21:35:30.202Z,70.76
2023-02-06T21:38:34.213Z,70.51
2023-02-06T21:41:36.824Z,70.64
2023-02-06T21:44:39.366Z,70.92
2023-02-06T21:47:42.047Z,71.00
2023-02-06T21:50:44.969Z,71.27
2023-02-06T21:53:48.910Z,71.38
2023-02-06T21:56:51.628Z,71.74
2023-02-06T21:59:54.150Z,71.61
2023-02-06T22:02:56.741Z,71.90
2023-02-06T22:06:07.326Z,71.82
2023-02-06T22:09:16.252Z,71.77
2023-02-06T22:12:18.848Z,71.88
2023-02-06T22:15:21.478Z,71.87
2023-02-06T22:18:24.057Z,71.85
2023-02-06T22:21:27.443Z,71.89
2023-02-06T22:24:31.322Z,72.05
2023-02-06T22:27:33.933Z,72.11
2023-02-06T22:30:36.567Z,72.10
2023-02-06T22:33:39.250Z,71.69
2023-02-06T22:36:42.693Z,72.26
2023-02-06T22:39:46.840Z,72.11
2023-02-06T22:42:49.375Z,72.40
2023-02-06T22:45:51.961Z,72.46
2023-02-06T22:48:54.523Z,72.45
2023-02-06T22:51:57.872Z,72.42
2023-02-06T22:55:03.175Z,72.32
2023-02-06T22:58:05.724Z,72.42
2023-02-06T23:01:08.288Z,72.34
2023-02-06T23:04:12.411Z,72.19
2023-02-06T23:07:15.087Z,72.04
2023-02-06T23:10:19.483Z,72.15
2023-02-06T23:13:22.088Z,72.88
2023-02-06T23:16:24.857Z,72.74
2023-02-06T23:19:27.413Z,72.67
2023-02-06T23:22:29.941Z,72.78
2023-02-06T23:25:33.889Z,72.70
2023-02-06T23:28:36.475Z,73.16
2023-02-06T23:31:39.054Z,72.99
2023-02-06T23:34:41.589Z,72.84
2023-02-06T23:37:44.138Z,72.88
2023-02-06T23:40:48.660Z,73.07
2023-02-06T23:43:51.506Z,73.07
2023-02-06T23:46:54.266Z,73.05
2023-02-06T23:49:56.845Z,73.28
2023-02-06T23:52:59.425Z,72.91
2023-02-06T23:56:03.782Z,73.33
2023-02-06T23:59:06.573Z,73.39
