createdAt,value
2019-02-08T00:00:25.190Z,86.08
2019-02-08T00:02:53.917Z,86.51
2019-02-08T00:05:23.044Z,86.76
2019-02-08T00:07:52.575Z,86.71
2019-02-08T00:10:21.966Z,86.33
2019-02-08T00:12:50.693Z,86.82
2019-02-08T00:15:21.819Z,86.87
2019-02-08T00:17:50.633Z,86.21
2019-02-08T00:20:21.622Z,85.81
2019-02-08T00:22:50.649Z,86.10
2019-02-08T00:25:20.960Z,86.08
2019-02-08T00:27:49.686Z,86.27
2019-02-08T00:30:24.741Z,86.48
2019-02-08T00:32:53.474Z,86.51
2019-02-08T00:35:22.310Z,86.35
2019-02-08T00:37:52.596Z,86.63
2019-02-08T00:40:22.726Z,86.93
2019-02-08T00:42:51.554Z,86.60
2019-02-08T00:45:21.581Z,86.45
2019-02-08T00:47:50.437Z,86.75
2019-02-08T00:50:24.929Z,86.89
2019-02-08T00:52:54.199Z,86.64
2019-02-08T00:55:23.230Z,86.68
2019-02-08T00:57:52.056Z,86.64
2019-02-08T01:00:22.529Z,86.51
2019-02-08T01:02:53.248Z,86.36
2019-02-08T01:05:23.578Z,86.14
2019-02-08T01:07:53.004Z,85.97
2019-02-08T01:10:26.776Z,85.95
2019-02-08T01:12:55.709Z,85.54
2019-02-08T01:15:26.223Z,85.40
2019-02-08T01:17:54.967Z,85.32
2019-02-08T01:20:25.171Z,85.30
2019-02-08T01:22:54.227Z,85.08
2019-02-08T01:25:32.179Z,84.83
2019-02-08T01:28:01.191Z,84.63
2019-02-08T01:30:34.482Z,84.60
2019-02-08T01:33:03.757Z,84.25
2019-02-08T01:35:32.474Z,83.22
2019-02-08T01:38:01.903Z,83.87
2019-02-08T01:40:36.185Z,84.55
2019-02-08T01:43:06.213Z,84.13
2019-02-08T01:45:35.039Z,83.49
2019-02-08T01:48:05.336Z,83.29
2019-02-08T01:50:34.080Z,83.85
2019-02-08T01:53:02.788Z,84.25
2019-02-08T01:55:31.902Z,84.14
2019-02-08T01:58:00.631Z,83.53
2019-02-08T02:00:38.505Z,83.61
2019-02-08T02:03:10.126Z,83.53
2019-02-08T02:05:38.958Z,84.02
2019-02-08T02:08:08.260Z,83.31
2019-02-08T02:10:39.627Z,83.32
2019-02-08T02:13:08.964Z,83.87
2019-02-08T02:15:37.860Z,83.52
2019-02-08T02:18:07.795Z,83.18
2019-02-08T02:20:38.528Z,82.86
2019-02-08T02:23:08.622Z,82.67
2019-02-08T02:25:37.447Z,82.74
2019-02-08T02:28:06.773Z,82.56
2019-02-08T02:30:37.137Z,82.61
2019-02-08T02:33:08.769Z,82.27
2019-02-08T02:35:37.596Z,82.16
2019-02-08T02:38:07.101Z,82.11
2019-02-08T02:40:35.830Z,82.86
2019-02-08T02:43:05.154Z,82.93
2019-02-08T02:45:39.119Z,83.34
2019-02-08T02:48:09.661Z,82.93
2019-02-08T02:50:38.786Z,83.19
2019-02-08T02:53:07.683Z,83.63
2019-02-08T02:55:36.419Z,83.25
2019-02-08T02:58:06.247Z,82.64
2019-02-08T03:00:44.061Z,82.66
2019-02-08T03:03:13.284Z,83.27
2019-02-08T03:05:42.104Z,83.92
2019-02-08T03:08:13.303Z,84.24
2019-02-08T03:10:42.124Z,83.66
2019-02-08T03:13:11.464Z,83.62
2019-02-08T03:15:40.250Z,83.40
2019-02-08T03:18:09.176Z,83.75
2019-02-08T03:20:37.903Z,83.45
2019-02-08T03:23:06.872Z,83.88
2019-02-08T03:25:35.817Z,83.90
2019-02-08T03:28:04.929Z,84.32
2019-02-08T03:30:38.736Z,83.47
2019-02-08T03:33:07.445Z,83.80
2019-02-08T03:35:36.271Z,82.54
2019-02-08T03:38:05.374Z,82.98
2019-02-08T03:40:34.298Z,83.83
2019-02-08T03:43:03.049Z,83.56
2019-02-08T03:45:39.599Z,83.39
2019-02-08T03:48:09.220Z,83.45
2019-02-08T03:50:37.950Z,83.34
2019-02-08T03:53:07.566Z,83.85
2019-02-08T03:55:36.298Z,83.45
2019-02-08T03:58:06.125Z,83.18
2019-02-08T04:00:37.220Z,82.77
2019-02-08T04:03:06.069Z,82.92
2019-02-08T04:05:35.579Z,83.58
2019-02-08T04:08:04.682Z,84.33
2019-02-08T04:10:33.604Z,84.30
2019-02-08T04:13:02.340Z,84.56
2019-02-08T04:15:31.131Z,84.67
2019-02-08T04:17:59.846Z,84.05
2019-02-08T04:20:30.153Z,83.45
2019-02-08T04:22:59.918Z,83.44
2019-02-08T04:25:28.756Z,84.26
2019-02-08T04:27:57.509Z,84.48
2019-02-08T04:30:33.425Z,84.96
2019-02-08T04:33:03.152Z,85.29
2019-02-08T04:35:31.970Z,85.33
2019-02-08T04:38:00.826Z,85.25
2019-02-08T04:40:29.549Z,84.72
2019-02-08T04:42:58.366Z,84.26
2019-02-08T04:45:27.354Z,84.31
2019-02-08T04:47:56.173Z,84.62
2019-02-08T04:50:31.089Z,84.41
2019-02-08T04:52:59.906Z,84.78
2019-02-08T04:55:28.729Z,84.74
2019-02-08T04:57:57.461Z,83.90
2019-02-08T05:00:32.008Z,83.81
2019-02-08T05:03:00.748Z,83.93
2019-02-08T05:05:29.562Z,83.64
2019-02-08T05:07:58.678Z,84.03
2019-02-08T05:10:30.102Z,84.33
2019-02-08T05:12:58.975Z,84.53
2019-02-08T05:15:28.672Z,84.64
2019-02-08T05:17:57.437Z,84.01
2019-02-08T05:20:29.053Z,83.60
2019-02-08T05:22:58.297Z,83.77
2019-02-08T05:25:27.167Z,83.59
2019-02-08T05:27:55.913Z,83.26
2019-02-08T05:30:30.127Z,83.40
2019-02-08T05:32:58.948Z,83.04
2019-02-08T05:35:28.051Z,82.99
2019-02-08T05:37:56.837Z,83.17
2019-02-08T05:40:25.652Z,82.25
2019-02-08T05:42:54.392Z,82.17
2019-02-08T05:45:25.516Z,81.81
2019-02-08T05:47:54.651Z,82.09
2019-02-08T05:50:28.287Z,82.59
2019-02-08T05:52:57.235Z,82.56
2019-02-08T05:55:30.970Z,83.06
2019-02-08T05:57:59.803Z,82.90
2019-02-08T06:00:35.840Z,82.20
2019-02-08T06:03:06.110Z,82.72
2019-02-08T06:05:35.340Z,83.11
2019-02-08T06:08:05.641Z,83.03
2019-02-08T06:10:34.354Z,83.34
2019-02-08T06:13:03.104Z,83.33
2019-02-08T06:15:32.008Z,83.24
2019-02-08T06:18:00.750Z,82.98
2019-02-08T06:20:29.524Z,83.00
2019-02-08T06:22:58.297Z,83.25
2019-02-08T06:25:27.225Z,83.87
2019-02-08T06:27:55.939Z,83.67
2019-02-08T06:30:31.670Z,83.48
2019-02-08T06:33:00.415Z,82.15
2019-02-08T06:35:30.742Z,82.79
2019-02-08T06:37:59.827Z,82.47
2019-02-08T06:40:31.629Z,81.24
2019-02-08T06:43:00.453Z,80.25
2019-02-08T06:45:29.761Z,80.39
2019-02-08T06:47:58.572Z,80.83
2019-02-08T06:50:28.399Z,80.46
2019-02-08T06:52:57.387Z,80.07
2019-02-08T06:55:26.312Z,79.64
2019-02-08T06:58:14.763Z,78.28
2019-02-08T07:00:53.792Z,79.42
2019-02-08T07:03:27.163Z,80.04
2019-02-08T07:06:13.684Z,78.78
2019-02-08T07:09:00.143Z,77.70
2019-02-08T07:11:36.470Z,77.05
2019-02-08T07:14:10.264Z,76.73
2019-02-08T07:16:52.346Z,77.57
2019-02-08T07:19:25.652Z,76.24
2019-02-08T07:22:11.959Z,74.37
2019-02-08T07:24:54.614Z,72.30
2019-02-08T07:27:24.914Z,73.68
2019-02-08T07:30:04.138Z,74.05
2019-02-08T07:32:34.442Z,72.67
2019-02-08T07:35:21.323Z,73.91
2019-02-08T07:38:06.925Z,74.30
2019-02-08T07:40:40.377Z,72.15
2019-02-08T07:43:20.094Z,70.98
2019-02-08T07:45:57.371Z,70.59
2019-02-08T07:48:31.256Z,71.38
2019-02-08T07:51:07.691Z,72.03
2019-02-08T07:53:40.905Z,72.54
2019-02-08T07:56:11.314Z,71.87
2019-02-08T07:58:47.594Z,72.04
2019-02-08T08:01:19.311Z,71.08
2019-02-08T08:04:01.041Z,71.72
2019-02-08T08:06:25.336Z,71.71
2019-02-08T08:08:58.641Z,71.57
2019-02-08T08:11:44.217Z,71.57
2019-02-08T08:14:28.535Z,68.21
2019-02-08T08:17:17.147Z,69.21
2019-02-08T08:19:48.895Z,68.67
2019-02-08T08:22:28.098Z,69.50
2019-02-08T08:25:04.518Z,68.58
2019-02-08T08:27:35.017Z,70.42
2019-02-08T08:30:14.086Z,68.28
2019-02-08T08:32:45.719Z,67.63
2019-02-08T08:35:26.946Z,66.94
2019-02-08T08:38:17.902Z,68.80
2019-02-08T08:40:52.645Z,68.18
2019-02-08T08:43:30.112Z,67.47
2019-02-08T08:46:01.812Z,69.49
2019-02-08T08:48:51.639Z,68.66
2019-02-08T08:51:53.075Z,68.81
2019-02-08T08:54:45.717Z,67.97
2019-02-08T08:57:23.106Z,66.91
2019-02-08T09:00:17.080Z,67.15
2019-02-08T09:03:01.030Z,68.22
2019-02-08T09:05:47.679Z,68.00
2019-02-08T09:08:19.728Z,65.35
2019-02-08T09:11:23.285Z,66.70
2019-02-08T09:14:03.946Z,65.08
2019-02-08T09:16:44.379Z,64.92
2019-02-08T09:19:32.775Z,63.71
2019-02-08T09:22:16.306Z,64.86
2019-02-08T09:25:14.034Z,67.59
2019-02-08T09:28:17.110Z,67.45
2019-02-08T09:30:51.380Z,65.20
2019-02-08T09:33:34.876Z,65.90
2019-02-08T09:36:21.587Z,67.17
2019-02-08T09:39:15.573Z,65.38
2019-02-08T09:42:09.657Z,64.69
2019-02-08T09:45:11.011Z,64.35
2019-02-08T09:48:16.015Z,64.20
2019-02-08T09:51:14.776Z,62.02
2019-02-08T09:53:49.156Z,61.19
2019-02-08T09:56:23.394Z,62.88
2019-02-08T09:59:06.834Z,59.76
2019-02-08T10:01:50.509Z,62.69
2019-02-08T10:04:38.317Z,62.04
2019-02-08T10:07:21.784Z,60.93
2019-02-08T10:10:14.101Z,62.35
2019-02-08T10:13:15.817Z,63.41
2019-02-08T10:15:56.307Z,61.61
2019-02-08T10:18:46.085Z,59.51
2019-02-08T10:21:40.169Z,61.05
2019-02-08T10:24:30.942Z,61.03
2019-02-08T10:27:22.546Z,60.91
2019-02-08T10:30:21.077Z,60.25
2019-02-08T10:33:07.700Z,60.93
2019-02-08T10:35:58.637Z,61.57
2019-02-08T10:38:49.798Z,59.43
2019-02-08T10:41:56.286Z,59.24
2019-02-08T10:44:47.487Z,58.63
2019-02-08T10:47:51.111Z,61.28
2019-02-08T10:50:39.781Z,61.95
2019-02-08T10:53:24.687Z,59.03
2019-02-08T10:56:14.672Z,59.27
2019-02-08T10:58:55.351Z,58.02
2019-02-08T11:01:55.433Z,57.83
2019-02-08T11:04:58.630Z,57.89
2019-02-08T11:07:39.437Z,57.89
2019-02-08T11:10:42.773Z,58.40
2019-02-08T11:13:23.682Z,57.51
2019-02-08T11:16:10.423Z,57.50
2019-02-08T11:19:04.919Z,60.51
2019-02-08T11:21:33.658Z,61.46
2019-02-08T11:24:02.400Z,59.42
2019-02-08T11:26:31.291Z,57.46
2019-02-08T11:29:00.090Z,59.13
2019-02-08T11:31:28.825Z,57.17
2019-02-08T11:33:57.615Z,58.46
2019-02-08T11:36:26.333Z,59.50
2019-02-08T11:38:55.065Z,57.50
2019-02-08T11:41:24.041Z,57.31
2019-02-08T11:43:52.765Z,58.58
2019-02-08T11:46:21.499Z,57.50
2019-02-08T11:48:50.365Z,57.74
2019-02-08T11:51:20.083Z,57.47
2019-02-08T11:53:48.827Z,58.40
2019-02-08T11:56:18.030Z,60.57
2019-02-08T11:58:46.755Z,57.90
2019-02-08T12:01:15.486Z,59.17
2019-02-08T12:03:44.250Z,58.65
2019-02-08T12:06:12.981Z,57.77
2019-02-08T12:08:41.713Z,58.03
2019-02-08T12:11:10.573Z,57.65
2019-02-08T12:13:39.306Z,58.30
2019-02-08T12:16:08.170Z,59.03
2019-02-08T12:18:37.043Z,58.46
2019-02-08T12:21:05.902Z,58.75
2019-02-08T12:23:34.623Z,59.10
2019-02-08T12:26:03.512Z,58.32
2019-02-08T12:28:32.638Z,57.51
2019-02-08T12:31:01.394Z,58.13
2019-02-08T12:33:30.267Z,59.66
2019-02-08T12:35:58.998Z,58.56
2019-02-08T12:38:27.750Z,58.66
2019-02-08T12:40:57.562Z,58.36
2019-02-08T12:43:26.294Z,60.30
2019-02-08T12:45:55.016Z,60.47
2019-02-08T12:48:23.898Z,59.78
2019-02-08T12:50:52.741Z,59.26
2019-02-08T12:53:21.478Z,59.91
2019-02-08T12:55:50.361Z,60.51
2019-02-08T12:58:19.085Z,61.12
2019-02-08T13:00:47.807Z,61.37
2019-02-08T13:03:16.696Z,62.67
2019-02-08T13:05:45.420Z,59.99
2019-02-08T13:08:14.147Z,59.09
2019-02-08T13:10:42.944Z,59.67
2019-02-08T13:13:11.668Z,60.02
2019-02-08T13:15:40.410Z,59.71
2019-02-08T13:18:09.473Z,59.58
2019-02-08T13:20:38.305Z,58.20
2019-02-08T13:23:07.033Z,57.86
2019-02-08T13:25:35.810Z,58.71
2019-02-08T13:28:04.540Z,57.48
2019-02-08T13:30:39.761Z,58.83
2019-02-08T13:33:08.666Z,58.99
2019-02-08T13:35:37.389Z,59.14
2019-02-08T13:38:06.116Z,59.45
2019-02-08T13:40:34.979Z,59.76
2019-02-08T13:43:03.705Z,59.28
2019-02-08T13:45:32.428Z,60.68
2019-02-08T13:48:01.208Z,60.23
2019-02-08T13:50:34.705Z,60.15
2019-02-08T13:53:03.825Z,61.15
2019-02-08T13:55:32.895Z,62.41
2019-02-08T13:58:01.619Z,61.58
2019-02-08T14:00:36.271Z,62.64
2019-02-08T14:03:06.345Z,61.16
2019-02-08T14:05:35.171Z,62.80
2019-02-08T14:08:04.198Z,62.82
2019-02-08T14:10:33.158Z,62.45
2019-02-08T14:13:01.884Z,62.22
2019-02-08T14:15:30.815Z,62.67
2019-02-08T14:17:59.571Z,62.76
2019-02-08T14:20:29.314Z,62.73
2019-02-08T14:22:58.042Z,63.04
2019-02-08T14:25:27.127Z,62.86
2019-02-08T14:27:55.861Z,62.85
2019-02-08T14:30:33.540Z,63.83
2019-02-08T14:33:02.381Z,64.45
2019-02-08T14:35:31.418Z,62.81
2019-02-08T14:38:02.939Z,63.75
2019-02-08T14:40:32.361Z,63.12
2019-02-08T14:43:01.204Z,63.66
2019-02-08T14:45:30.763Z,64.69
2019-02-08T14:47:59.489Z,65.05
2019-02-08T14:50:31.766Z,65.06
2019-02-08T14:53:00.659Z,64.57
2019-02-08T14:55:29.486Z,64.34
2019-02-08T14:58:03.171Z,64.91
2019-02-08T15:00:31.969Z,64.86
2019-02-08T15:03:00.700Z,65.15
2019-02-08T15:05:29.438Z,65.93
2019-02-08T15:07:58.213Z,65.09
2019-02-08T15:10:32.451Z,66.12
2019-02-08T15:13:01.389Z,66.30
2019-02-08T15:15:30.177Z,65.72
2019-02-08T15:17:58.920Z,66.40
2019-02-08T15:20:30.315Z,66.25
2019-02-08T15:22:59.082Z,65.63
2019-02-08T15:25:27.905Z,67.33
2019-02-08T15:27:56.731Z,68.88
2019-02-08T15:30:33.628Z,69.82
2019-02-08T15:33:02.368Z,71.13
2019-02-08T15:35:32.313Z,72.64
2019-02-08T15:38:01.307Z,72.78
2019-02-08T15:40:38.606Z,71.94
2019-02-08T15:43:08.271Z,72.51
2019-02-08T15:45:37.299Z,73.01
2019-02-08T15:48:06.213Z,74.23
2019-02-08T15:50:35.596Z,74.01
2019-02-08T15:53:04.323Z,74.44
2019-02-08T15:55:35.936Z,74.03
2019-02-08T15:58:05.028Z,74.29
2019-02-08T16:00:33.903Z,75.04
2019-02-08T16:03:02.645Z,75.72
2019-02-08T16:05:32.528Z,76.22
2019-02-08T16:08:01.256Z,76.25
2019-02-08T16:10:30.667Z,76.61
2019-02-08T16:12:59.544Z,76.51
2019-02-08T16:15:29.972Z,77.29
2019-02-08T16:17:58.793Z,77.82
2019-02-08T16:20:29.363Z,77.47
2019-02-08T16:23:01.746Z,77.51
2019-02-08T16:25:31.784Z,77.53
2019-02-08T16:28:00.565Z,77.40
2019-02-08T16:30:37.261Z,77.25
2019-02-08T16:33:07.989Z,77.00
2019-02-08T16:35:37.021Z,76.64
2019-02-08T16:38:07.853Z,77.43
2019-02-08T16:40:37.015Z,77.06
2019-02-08T16:43:06.558Z,77.80
2019-02-08T16:45:39.456Z,77.66
2019-02-08T16:48:10.685Z,77.19
2019-02-08T16:50:39.616Z,76.65
2019-02-08T16:53:09.780Z,76.78
2019-02-08T16:55:38.641Z,77.22
2019-02-08T16:58:09.269Z,77.40
2019-02-08T17:00:39.404Z,77.47
2019-02-08T17:03:13.572Z,77.40
2019-02-08T17:05:43.833Z,77.42
2019-02-08T17:08:12.565Z,77.96
2019-02-08T17:10:41.546Z,77.99
2019-02-08T17:13:10.303Z,78.12
2019-02-08T17:15:39.132Z,77.29
2019-02-08T17:18:09.330Z,77.83
2019-02-08T17:20:40.903Z,77.31
2019-02-08T17:23:09.735Z,77.22
2019-02-08T17:25:38.902Z,77.43
2019-02-08T17:28:08.533Z,77.62
2019-02-08T17:30:37.559Z,77.20
2019-02-08T17:33:10.444Z,77.90
2019-02-08T17:35:39.506Z,78.45
2019-02-08T17:38:08.222Z,79.24
2019-02-08T17:40:40.238Z,80.15
2019-02-08T17:43:08.978Z,80.81
2019-02-08T17:45:37.707Z,81.20
2019-02-08T17:48:09.022Z,81.07
2019-02-08T17:50:37.747Z,81.58
2019-02-08T17:53:06.475Z,82.03
2019-02-08T17:55:35.234Z,82.13
2019-02-08T17:58:04.161Z,82.19
2019-02-08T18:00:51.673Z,82.40
2019-02-08T18:03:20.410Z,82.54
2019-02-08T18:05:49.230Z,82.85
2019-02-08T18:08:18.006Z,83.08
2019-02-08T18:10:46.843Z,83.46
2019-02-08T18:13:16.675Z,84.02
2019-02-08T18:15:45.579Z,83.56
2019-02-08T18:18:16.317Z,81.69
2019-02-08T18:20:50.761Z,80.25
2019-02-08T18:23:19.593Z,81.12
2019-02-08T18:25:48.325Z,81.11
2019-02-08T18:28:17.172Z,80.97
2019-02-08T18:30:45.908Z,80.95
2019-02-08T18:33:14.644Z,80.30
2019-02-08T18:35:43.802Z,80.36
2019-02-08T18:38:12.637Z,80.73
2019-02-08T18:40:41.376Z,79.92
2019-02-08T18:43:10.236Z,81.04
2019-02-08T18:45:38.961Z,80.49
2019-02-08T18:48:08.084Z,80.69
2019-02-08T18:50:45.877Z,79.69
2019-02-08T18:53:14.615Z,79.46
2019-02-08T18:55:43.342Z,79.25
2019-02-08T18:58:18.868Z,80.55
2019-02-08T19:00:53.163Z,79.42
2019-02-08T19:03:23.152Z,79.70
2019-02-08T19:05:51.886Z,80.12
2019-02-08T19:08:20.617Z,79.94
2019-02-08T19:10:49.472Z,80.19
2019-02-08T19:13:18.206Z,80.67
2019-02-08T19:15:47.233Z,80.45
2019-02-08T19:18:16.105Z,79.85
2019-02-08T19:20:44.839Z,78.88
2019-02-08T19:23:13.565Z,79.30
2019-02-08T19:25:45.303Z,79.19
2019-02-08T19:28:15.034Z,79.81
2019-02-08T19:30:44.965Z,79.50
2019-02-08T19:33:13.734Z,79.04
2019-02-08T19:35:42.574Z,79.17
2019-02-08T19:38:11.296Z,79.48
2019-02-08T19:40:42.658Z,78.89
2019-02-08T19:43:11.394Z,79.88
2019-02-08T19:45:40.370Z,78.74
2019-02-08T19:48:10.346Z,79.29
2019-02-08T19:50:43.868Z,79.26
2019-02-08T19:53:12.807Z,79.28
2019-02-08T19:55:41.792Z,78.87
2019-02-08T19:58:11.217Z,78.75
2019-02-08T20:00:41.949Z,78.59
2019-02-08T20:03:10.819Z,78.44
2019-02-08T20:05:39.849Z,79.37
2019-02-08T20:08:10.788Z,79.49
2019-02-08T20:10:50.344Z,79.81
2019-02-08T20:13:19.069Z,80.04
2019-02-08T20:15:47.807Z,80.47
2019-02-08T20:18:17.032Z,80.21
2019-02-08T20:20:47.248Z,79.44
2019-02-08T20:23:15.980Z,78.43
2019-02-08T20:25:46.313Z,77.44
2019-02-08T20:28:15.199Z,77.26
2019-02-08T20:30:44.011Z,77.81
2019-02-08T20:33:12.789Z,78.13
2019-02-08T20:35:41.519Z,78.23
2019-02-08T20:38:10.446Z,78.52
2019-02-08T20:40:41.828Z,79.00
2019-02-08T20:43:10.551Z,78.27
2019-02-08T20:45:39.682Z,77.58
2019-02-08T20:48:20.758Z,78.04
2019-02-08T20:50:49.684Z,78.11
2019-02-08T20:53:18.938Z,77.26
2019-02-08T20:55:47.716Z,78.42
2019-02-08T20:58:16.454Z,78.68
2019-02-08T21:00:48.152Z,78.95
2019-02-08T21:03:18.704Z,79.60
2019-02-08T21:05:47.829Z,79.40
2019-02-08T21:08:17.668Z,79.53
2019-02-08T21:10:46.654Z,79.30
2019-02-08T21:13:15.672Z,79.20
2019-02-08T21:15:44.428Z,80.13
2019-02-08T21:18:13.321Z,80.45
2019-02-08T21:20:42.307Z,80.49
2019-02-08T21:23:11.136Z,80.96
2019-02-08T21:25:41.622Z,81.00
2019-02-08T21:28:10.547Z,81.48
2019-02-08T21:30:39.366Z,81.97
2019-02-08T21:33:10.198Z,81.99
2019-02-08T21:35:38.998Z,81.94
2019-02-08T21:38:08.837Z,80.97
2019-02-08T21:40:38.214Z,80.66
2019-02-08T21:43:07.536Z,80.83
2019-02-08T21:45:40.971Z,81.70
2019-02-08T21:48:11.467Z,80.80
2019-02-08T21:50:40.190Z,80.15
2019-02-08T21:53:09.024Z,79.94
2019-02-08T21:55:37.888Z,81.10
2019-02-08T21:58:07.008Z,80.92
2019-02-08T22:00:40.678Z,81.29
2019-02-08T22:03:09.849Z,82.59
2019-02-08T22:05:47.567Z,81.70
2019-02-08T22:08:16.368Z,82.18
2019-02-08T22:10:45.099Z,82.02
2019-02-08T22:13:13.924Z,82.96
2019-02-08T22:15:44.989Z,81.82
2019-02-08T22:18:13.740Z,82.36
2019-02-08T22:20:42.550Z,82.45
2019-02-08T22:23:11.394Z,82.10
2019-02-08T22:25:40.220Z,82.19
2019-02-08T22:28:09.046Z,82.77
2019-02-08T22:30:38.315Z,82.22
2019-02-08T22:33:09.140Z,82.15
2019-02-08T22:35:39.130Z,82.67
2019-02-08T22:38:08.989Z,82.75
2019-02-08T22:40:38.003Z,82.87
2019-02-08T22:43:07.025Z,82.62
2019-02-08T22:45:40.965Z,82.61
2019-02-08T22:48:09.689Z,83.67
2019-02-08T22:50:41.503Z,83.03
2019-02-08T22:53:10.707Z,83.62
2019-02-08T22:55:40.902Z,83.92
2019-02-08T22:58:10.221Z,84.17
2019-02-08T23:00:54.397Z,83.88
2019-02-08T23:03:23.128Z,84.36
2019-02-08T23:05:51.844Z,84.89
2019-02-08T23:08:21.145Z,84.97
2019-02-08T23:10:49.869Z,84.21
2019-02-08T23:13:18.595Z,83.54
2019-02-08T23:15:47.563Z,83.60
2019-02-08T23:18:16.302Z,84.08
2019-02-08T23:20:45.030Z,83.70
2019-02-08T23:23:14.172Z,83.74
2019-02-08T23:25:42.895Z,83.02
2019-02-08T23:28:11.630Z,82.54
2019-02-08T23:30:43.263Z,82.77
2019-02-08T23:33:11.996Z,82.40
2019-02-08T23:35:43.058Z,82.45
2019-02-08T23:38:11.419Z,82.14
2019-02-08T23:40:40.146Z,81.66
2019-02-08T23:43:08.991Z,81.66
2019-02-08T23:45:38.135Z,81.40
2019-02-08T23:48:06.962Z,81.62
2019-02-08T23:50:35.697Z,81.53
2019-02-08T23:53:05.288Z,81.64
2019-02-08T23:55:34.143Z,81.65
2019-02-08T23:58:02.866Z,81.57
