createdAt,value
2019-01-20T00:02:01.559Z,36.70
2019-01-20T00:04:40.424Z,38.57
2019-01-20T00:07:19.352Z,38.43
2019-01-20T00:09:54.282Z,36.40
2019-01-20T00:12:37.598Z,36.23
2019-01-20T00:15:13.984Z,36.30
2019-01-20T00:17:50.355Z,33.77
2019-01-20T00:20:25.298Z,33.73
2019-01-20T00:23:00.040Z,32.70
2019-01-20T00:25:37.094Z,34.23
2019-01-20T00:28:11.949Z,34.97
2019-01-20T00:30:54.460Z,34.50
2019-01-20T00:33:49.992Z,36.17
2019-01-20T00:36:32.647Z,35.23
2019-01-20T00:39:09.454Z,37.13
2019-01-20T00:41:48.766Z,36.33
2019-01-20T00:44:23.747Z,36.27
2019-01-20T00:47:27.603Z,35.30
2019-01-20T00:50:02.488Z,33.83
2019-01-20T00:52:38.970Z,34.10
2019-01-20T00:55:20.781Z,34.53
2019-01-20T00:57:55.812Z,33.63
2019-01-20T01:00:55.402Z,33.80
2019-01-20T01:03:30.391Z,32.37
2019-01-20T01:06:05.308Z,33.90
2019-01-20T01:08:42.959Z,35.40
2019-01-20T01:11:17.927Z,34.47
2019-01-20T01:14:20.172Z,34.77
2019-01-20T01:16:55.092Z,34.67
2019-01-20T01:19:35.367Z,37.27
2019-01-20T01:22:56.821Z,36.63
2019-01-20T01:25:35.574Z,38.37
2019-01-20T01:28:10.541Z,35.57
2019-01-20T01:30:46.530Z,36.17
2019-01-20T01:33:21.478Z,36.07
2019-01-20T01:35:56.396Z,35.20
2019-01-20T01:38:35.904Z,37.13
2019-01-20T01:41:10.839Z,36.53
2019-01-20T01:43:45.679Z,38.07
2019-01-20T01:46:21.852Z,37.07
2019-01-20T01:48:56.768Z,36.73
2019-01-20T01:51:31.604Z,35.67
2019-01-20T01:54:08.375Z,37.00
2019-01-20T01:56:46.274Z,37.37
2019-01-20T01:59:23.759Z,39.00
2019-01-20T02:01:58.799Z,39.10
2019-01-20T02:04:33.724Z,37.33
2019-01-20T02:07:10.351Z,35.67
2019-01-20T02:09:45.220Z,34.17
2019-01-20T02:12:22.577Z,35.80
2019-01-20T02:14:57.351Z,36.83
2019-01-20T02:17:32.247Z,36.47
2019-01-20T02:20:12.712Z,37.37
2019-01-20T02:22:47.784Z,36.83
2019-01-20T02:25:22.783Z,36.80
2019-01-20T02:27:58.729Z,37.03
2019-01-20T02:30:34.232Z,37.93
2019-01-20T02:33:09.209Z,37.90
2019-01-20T02:36:03.335Z,35.37
2019-01-20T02:38:41.202Z,35.67
2019-01-20T02:45:03.431Z,36.50
2019-01-20T02:50:48.780Z,46.00
2019-01-20T02:53:33.206Z,35.63
2019-01-20T02:56:13.009Z,36.53
2019-01-20T02:58:46.690Z,36.23
2019-01-20T03:01:21.648Z,35.77
2019-01-20T03:04:01.809Z,36.73
2019-01-20T03:06:36.807Z,37.40
2019-01-20T03:09:13.159Z,39.23
2019-01-20T03:11:49.714Z,36.87
2019-01-20T03:14:24.495Z,36.97
2019-01-20T03:16:59.679Z,37.40
2019-01-20T03:19:34.895Z,38.23
2019-01-20T03:22:16.890Z,38.13
2019-01-20T03:24:51.647Z,39.47
2019-01-20T03:27:26.736Z,39.70
2019-01-20T03:30:10.238Z,40.17
2019-01-20T03:36:29.364Z,39.97
2019-01-20T03:39:05.425Z,39.67
2019-01-20T03:41:42.860Z,39.33
2019-01-20T03:44:18.654Z,39.13
2019-01-20T03:46:55.584Z,37.67
2019-01-20T03:49:30.141Z,37.73
2019-01-20T03:52:05.274Z,37.67
2019-01-20T03:54:40.396Z,37.23
2019-01-20T03:57:18.504Z,39.47
2019-01-20T03:59:53.476Z,39.33
2019-01-20T04:02:28.495Z,39.90
2019-01-20T04:05:03.606Z,40.07
2019-01-20T04:07:38.526Z,38.80
2019-01-20T04:10:13.997Z,39.47
2019-01-20T04:12:52.117Z,37.60
2019-01-20T04:15:28.089Z,36.53
2019-01-20T04:18:04.781Z,36.37
2019-01-20T04:20:39.858Z,38.30
2019-01-20T04:23:14.738Z,36.40
2019-01-20T04:25:49.756Z,37.73
2019-01-20T04:28:24.751Z,37.57
2019-01-20T04:30:59.864Z,37.70
2019-01-20T04:33:38.895Z,38.87
2019-01-20T04:36:13.817Z,38.80
2019-01-20T04:38:54.000Z,38.10
2019-01-20T04:41:29.044Z,38.00
2019-01-20T04:44:09.227Z,37.53
2019-01-20T04:46:44.142Z,38.87
2019-01-20T04:49:19.150Z,38.07
2019-01-20T04:51:54.209Z,37.80
2019-01-20T04:54:29.541Z,38.30
2019-01-20T04:57:04.441Z,38.57
2019-01-20T04:59:40.992Z,39.63
2019-01-20T05:02:15.996Z,38.33
2019-01-20T05:04:57.431Z,40.43
2019-01-20T05:07:32.375Z,39.10
2019-01-20T05:10:16.701Z,38.83
2019-01-20T05:12:51.656Z,38.37
2019-01-20T05:15:29.308Z,38.70
2019-01-20T05:18:04.751Z,38.47
2019-01-20T05:20:39.650Z,38.57
2019-01-20T05:23:16.179Z,38.83
2019-01-20T05:25:53.559Z,38.07
2019-01-20T05:28:28.725Z,38.83
2019-01-20T05:31:05.116Z,39.23
2019-01-20T05:33:41.749Z,39.57
2019-01-20T05:36:16.514Z,40.53
2019-01-20T05:38:54.020Z,39.63
2019-01-20T05:41:28.848Z,40.20
2019-01-20T05:44:05.049Z,39.23
2019-01-20T05:47:30.393Z,41.67
2019-01-20T05:50:14.034Z,40.43
2019-01-20T05:52:49.026Z,41.00
2019-01-20T05:55:32.910Z,41.27
2019-01-20T05:58:07.775Z,41.57
2019-01-20T06:00:45.134Z,41.13
2019-01-20T06:03:20.059Z,40.40
2019-01-20T06:05:55.053Z,40.40
2019-01-20T06:08:31.695Z,41.33
2019-01-20T06:11:06.545Z,38.90
2019-01-20T06:13:44.019Z,41.63
2019-01-20T06:16:19.946Z,40.83
2019-01-20T06:18:54.756Z,39.03
2019-01-20T06:21:32.246Z,38.33
2019-01-20T06:24:07.207Z,38.10
2019-01-20T06:26:49.676Z,39.30
2019-01-20T06:29:24.740Z,37.77
2019-01-20T06:32:03.425Z,38.57
2019-01-20T06:34:38.398Z,40.50
2019-01-20T06:37:13.405Z,39.33
2019-01-20T06:39:52.408Z,39.53
2019-01-20T06:42:27.289Z,40.33
2019-01-20T06:45:05.136Z,41.63
2019-01-20T06:47:40.094Z,41.27
2019-01-20T06:50:15.431Z,43.57
2019-01-20T06:52:51.621Z,42.23
2019-01-20T06:55:33.994Z,42.23
2019-01-20T06:58:08.911Z,40.83
2019-01-20T07:00:44.134Z,39.93
2019-01-20T07:03:19.130Z,39.40
2019-01-20T07:05:55.051Z,40.40
2019-01-20T07:08:33.038Z,38.97
2019-01-20T07:11:07.926Z,40.63
2019-01-20T07:13:46.193Z,41.33
2019-01-20T07:16:21.363Z,40.23
2019-01-20T07:18:56.209Z,40.57
2019-01-20T07:21:31.204Z,41.40
2019-01-20T07:24:06.149Z,40.27
2019-01-20T07:26:41.116Z,40.60
2019-01-20T07:29:22.486Z,41.30
2019-01-20T07:31:57.467Z,39.23
2019-01-20T07:34:35.770Z,41.30
2019-01-20T07:37:10.974Z,42.83
2019-01-20T07:39:53.066Z,40.40
2019-01-20T07:42:28.263Z,41.50
2019-01-20T07:45:11.705Z,40.00
2019-01-20T07:47:46.658Z,40.90
2019-01-20T07:50:24.600Z,39.77
2019-01-20T07:52:59.486Z,39.40
2019-01-20T07:55:34.375Z,40.37
2019-01-20T07:58:09.437Z,38.50
2019-01-20T08:00:44.412Z,40.50
2019-01-20T08:03:19.303Z,37.97
2019-01-20T08:05:54.205Z,39.60
2019-01-20T08:08:29.228Z,40.60
2019-01-20T08:11:06.198Z,40.20
2019-01-20T08:13:40.949Z,41.63
2019-01-20T08:16:15.933Z,39.17
2019-01-20T08:18:54.635Z,40.33
2019-01-20T08:21:29.777Z,39.37
2019-01-20T08:24:04.808Z,38.67
2019-01-20T08:26:39.669Z,39.67
2019-01-20T08:29:24.386Z,38.73
2019-01-20T08:31:59.416Z,39.37
2019-01-20T08:35:01.232Z,38.93
2019-01-20T08:37:38.754Z,41.70
2019-01-20T08:40:21.633Z,41.40
2019-01-20T08:43:00.775Z,39.53
2019-01-20T08:45:41.449Z,39.97
2019-01-20T08:48:38.633Z,41.60
2019-01-20T08:51:15.184Z,41.10
2019-01-20T08:53:52.710Z,42.53
2019-01-20T08:56:27.759Z,40.97
2019-01-20T08:59:15.999Z,40.93
2019-01-20T09:01:50.866Z,41.30
2019-01-20T09:04:53.346Z,41.30
2019-01-20T09:07:28.360Z,42.10
2019-01-20T09:10:21.542Z,43.67
2019-01-20T09:13:02.495Z,45.10
2019-01-20T10:30:54.554Z,38.27
2019-01-20T10:33:29.704Z,40.80
2019-01-20T10:36:11.199Z,41.40
2019-01-20T10:41:43.424Z,35.37
2019-01-20T10:44:22.833Z,48.23
2019-01-20T10:46:57.977Z,36.87
2019-01-20T10:49:36.723Z,47.40
2019-01-20T10:52:11.598Z,48.73
2019-01-20T10:54:51.616Z,40.47
2019-01-20T10:57:26.532Z,40.30
2019-01-20T11:00:02.562Z,42.53
2019-01-20T11:02:39.590Z,42.90
2019-01-20T11:05:15.807Z,44.23
2019-01-20T11:07:59.704Z,44.53
2019-01-20T11:10:34.889Z,43.50
2019-01-20T11:13:17.042Z,41.97
2019-01-20T11:15:52.048Z,43.57
2019-01-20T11:18:49.142Z,44.23
2019-01-20T11:21:26.164Z,43.70
2019-01-20T11:24:01.300Z,44.87
2019-01-20T11:28:11.996Z,44.97
2019-01-20T11:29:14.934Z,44.23
2019-01-20T11:31:49.877Z,44.30
2019-01-20T11:34:26.566Z,44.80
2019-01-20T11:37:01.419Z,50.53
2019-01-20T11:39:36.305Z,46.73
2019-01-20T11:42:15.558Z,49.23
2019-01-20T11:44:50.411Z,41.87
2019-01-20T11:47:25.339Z,37.03
2019-01-20T11:50:00.312Z,46.23
2019-01-20T11:52:35.206Z,44.50
2019-01-20T11:55:16.023Z,43.87
2019-01-20T11:57:49.029Z,49.33
2019-01-20T12:00:26.686Z,47.13
2019-01-20T12:03:08.856Z,42.13
2019-01-20T12:05:45.797Z,37.67
2019-01-20T12:08:20.651Z,43.57
2019-01-20T12:10:55.639Z,49.50
2019-01-20T12:13:33.462Z,49.33
2019-01-20T12:16:10.582Z,50.03
2019-01-20T12:18:53.391Z,46.87
2019-01-20T12:21:31.055Z,45.90
2019-01-20T12:24:13.815Z,45.00
2019-01-20T12:27:00.484Z,43.47
2019-01-20T12:29:28.358Z,44.67
2019-01-20T12:32:03.389Z,44.80
2019-01-20T12:34:47.316Z,41.80
2019-01-20T12:37:23.366Z,47.13
2019-01-20T12:40:02.093Z,43.80
2019-01-20T12:42:37.134Z,43.40
2019-01-20T12:45:19.589Z,48.07
2019-01-20T12:47:55.657Z,48.20
2019-01-20T12:54:13.569Z,43.10
2019-01-20T12:56:49.533Z,44.23
2019-01-20T12:59:37.836Z,42.77
2019-01-20T13:02:23.240Z,36.03
2019-01-20T13:05:00.341Z,49.83
2019-01-20T13:07:48.277Z,44.27
2019-01-20T13:11:16.380Z,51.87
2019-01-20T13:14:06.163Z,45.37
2019-01-20T13:17:16.611Z,44.60
2019-01-20T13:19:58.491Z,50.27
2019-01-20T13:22:35.735Z,44.77
2019-01-20T13:25:41.901Z,53.17
2019-01-20T13:28:27.097Z,48.40
2019-01-20T13:31:54.479Z,53.00
2019-01-20T13:35:31.981Z,46.83
2019-01-20T13:38:59.877Z,49.60
2019-01-20T13:41:35.531Z,50.43
2019-01-20T13:44:19.569Z,48.00
2019-01-20T13:46:54.581Z,44.27
2019-01-20T13:57:39.163Z,50.13
2019-01-20T14:00:37.342Z,57.07
2019-01-20T14:03:19.907Z,52.20
2019-01-20T14:05:55.378Z,41.27
2019-01-20T14:08:57.738Z,50.37
2019-01-20T14:11:32.931Z,51.53
2019-01-20T14:14:15.312Z,57.97
2019-01-20T14:37:59.881Z,52.13
2019-01-20T14:40:43.945Z,51.23
2019-01-20T14:43:23.314Z,54.53
2019-01-20T14:46:08.014Z,55.37
2019-01-20T14:48:49.873Z,58.53
2019-01-20T14:51:25.955Z,53.83
2019-01-20T14:54:06.933Z,53.97
2019-01-20T14:56:42.182Z,53.00
2019-01-20T14:59:24.518Z,51.03
2019-01-20T15:02:01.971Z,50.23
2019-01-20T15:05:07.543Z,52.87
2019-01-20T15:07:42.649Z,53.53
2019-01-20T17:43:33.615Z,64.67
2019-01-20T17:46:10.385Z,65.87
2019-01-20T17:48:52.347Z,65.57
2019-01-20T17:51:28.990Z,66.30
2019-01-20T17:54:04.997Z,62.40
2019-01-20T17:57:25.665Z,56.97
2019-01-20T18:00:01.972Z,64.73
2019-01-20T18:03:23.304Z,65.50
2019-01-20T22:23:30.106Z,57.40
2019-01-20T22:26:05.447Z,55.97
2019-01-20T22:28:50.991Z,52.67
2019-01-20T22:31:18.897Z,52.10
2019-01-20T22:33:54.042Z,53.93
2019-01-20T22:36:30.192Z,55.40
2019-01-20T22:39:14.299Z,51.43
2019-01-20T22:41:49.389Z,55.37
2019-01-20T22:44:32.353Z,57.40
2019-01-20T22:47:07.680Z,57.07
2019-01-20T22:49:47.398Z,56.13
2019-01-20T22:52:22.469Z,60.07
2019-01-20T22:55:07.543Z,56.70
2019-01-20T22:57:50.156Z,54.47
2019-01-20T23:00:39.517Z,52.37
2019-01-20T23:03:14.774Z,52.33
2019-01-20T23:05:56.911Z,54.53
2019-01-20T23:08:31.967Z,52.07
2019-01-20T23:11:14.720Z,58.47
2019-01-20T23:13:49.835Z,56.87
2019-01-20T23:16:29.413Z,51.33
2019-01-20T23:19:04.626Z,54.13
2019-01-20T23:21:50.465Z,53.73
2019-01-20T23:24:25.755Z,55.33
2019-01-20T23:27:10.089Z,57.37
2019-01-20T23:29:51.707Z,59.23
2019-01-20T23:32:25.341Z,58.37
2019-01-20T23:35:00.639Z,55.77
2019-01-20T23:37:38.927Z,57.23
2019-01-20T23:40:14.332Z,55.33
2019-01-20T23:42:58.753Z,54.87
2019-01-20T23:45:33.942Z,56.90
2019-01-20T23:48:14.860Z,57.70
2019-01-20T23:50:50.123Z,59.63
2019-01-20T23:53:34.331Z,52.80
2019-01-20T23:56:15.786Z,57.30
2019-01-20T23:58:48.011Z,58.63
