createdAt,value
2022-09-12T00:01:51.261Z,6.93
2022-09-12T00:04:17.893Z,7.28
2022-09-12T00:06:45.134Z,6.57
2022-09-12T00:09:14.062Z,7.15
2022-09-12T00:11:43.530Z,7.60
2022-09-12T00:14:13.190Z,7.35
2022-09-12T00:16:40.275Z,14.38
2022-09-12T00:19:07.415Z,8.40
2022-09-12T00:21:35.778Z,8.90
2022-09-12T00:24:03.035Z,9.77
2022-09-12T00:26:29.957Z,11.25
2022-09-12T00:28:56.567Z,10.05
2022-09-12T00:31:25.564Z,9.67
2022-09-12T00:33:55.083Z,8.23
2022-09-12T00:36:23.837Z,9.50
2022-09-12T00:38:51.255Z,8.48
2022-09-12T00:41:21.761Z,8.93
2022-09-12T00:43:58.324Z,7.53
2022-09-12T00:46:30.560Z,6.63
2022-09-12T00:49:03.854Z,6.45
2022-09-12T00:51:33.998Z,6.63
2022-09-12T00:54:05.715Z,44.42
2022-09-12T00:56:32.977Z,30.97
2022-09-12T00:59:14.131Z,14.90
2022-09-12T01:01:42.137Z,10.07
2022-09-12T01:04:10.886Z,8.65
2022-09-12T01:06:41.371Z,7.72
2022-09-12T01:09:09.919Z,7.87
2022-09-12T01:11:39.053Z,7.88
2022-09-12T01:14:07.627Z,7.93
2022-09-12T01:16:38.198Z,6.90
2022-09-12T01:19:26.645Z,6.43
2022-09-12T01:22:19.230Z,12.73
2022-09-12T01:24:54.560Z,11.40
2022-09-12T01:27:35.593Z,10.27
2022-09-12T01:30:39.728Z,11.57
2022-09-12T01:33:29.305Z,12.15
2022-09-12T01:36:20.350Z,11.77
2022-09-12T01:38:59.366Z,9.88
2022-09-12T01:41:54.540Z,10.00
2022-09-12T01:44:31.557Z,9.98
2022-09-12T01:47:02.093Z,10.00
2022-09-12T01:49:37.801Z,9.37
2022-09-12T01:52:10.124Z,9.45
2022-09-12T01:55:09.690Z,8.05
2022-09-12T01:57:57.552Z,8.35
2022-09-12T02:00:24.703Z,8.88
2022-09-12T02:02:57.944Z,8.80
2022-09-12T02:05:37.853Z,62.88
2022-09-12T02:08:17.179Z,16.77
2022-09-12T02:10:49.969Z,57.25
2022-09-12T02:13:26.045Z,22.20
2022-09-12T02:15:58.292Z,11.93
2022-09-12T02:18:27.732Z,13.15
2022-09-12T02:20:56.373Z,10.75
2022-09-12T02:23:27.689Z,28.42
2022-09-12T02:26:13.248Z,24.05
2022-09-12T02:28:42.872Z,29.77
2022-09-12T02:31:22.849Z,44.85
2022-09-12T02:33:57.067Z,23.45
2022-09-12T02:36:43.478Z,15.00
2022-09-12T02:39:10.136Z,12.98
2022-09-12T02:41:37.091Z,17.30
2022-09-12T02:44:04.772Z,19.30
2022-09-12T02:46:49.421Z,16.80
2022-09-12T02:49:17.230Z,20.42
2022-09-12T02:51:45.516Z,11.70
2022-09-12T02:54:13.802Z,10.13
2022-09-12T02:56:43.743Z,9.77
2022-09-12T02:59:14.342Z,8.20
2022-09-12T03:01:47.057Z,7.97
2022-09-12T03:04:25.661Z,9.77
2022-09-12T03:07:35.318Z,14.33
2022-09-12T03:10:25.523Z,11.13
2022-09-12T03:13:18.138Z,12.40
2022-09-12T03:15:44.844Z,11.40
2022-09-12T03:18:32.107Z,13.55
2022-09-12T03:21:13.353Z,16.17
2022-09-12T03:23:51.663Z,31.85
2022-09-12T03:26:32.753Z,39.05
2022-09-12T03:29:01.933Z,21.73
2022-09-12T03:31:28.645Z,14.13
2022-09-12T03:33:55.237Z,10.60
2022-09-12T03:36:25.328Z,11.27
2022-09-12T03:38:52.477Z,16.48
2022-09-12T03:41:19.124Z,13.90
2022-09-12T03:43:46.332Z,25.80
2022-09-12T03:46:13.631Z,13.40
2022-09-12T03:48:41.320Z,23.77
2022-09-12T03:51:10.339Z,27.98
2022-09-12T03:53:36.969Z,35.50
2022-09-12T03:56:08.735Z,15.32
2022-09-12T03:58:36.445Z,42.70
2022-09-12T04:01:17.843Z,15.52
2022-09-12T04:03:46.831Z,20.80
2022-09-12T04:06:15.733Z,14.30
2022-09-12T04:08:43.920Z,22.80
2022-09-12T04:11:14.049Z,20.63
2022-09-12T04:13:43.128Z,31.55
2022-09-12T04:16:10.550Z,60.85
2022-09-12T04:18:37.617Z,71.00
2022-09-12T04:21:13.414Z,55.10
2022-09-12T04:23:40.103Z,36.30
2022-09-12T04:26:07.481Z,32.20
2022-09-12T04:28:36.376Z,38.78
2022-09-12T04:31:12.973Z,28.00
2022-09-12T04:33:39.949Z,52.88
2022-09-12T04:36:09.675Z,44.13
2022-09-12T04:38:37.024Z,57.17
2022-09-12T04:41:32.547Z,70.43
2022-09-12T04:44:02.379Z,45.33
2022-09-12T04:46:34.921Z,58.90
2022-09-12T04:49:02.146Z,42.53
2022-09-12T04:51:31.847Z,23.58
2022-09-12T04:54:01.208Z,28.38
2022-09-12T04:56:29.045Z,54.67
2022-09-12T04:59:00.493Z,42.33
2022-09-12T05:01:28.818Z,57.60
2022-09-12T05:03:56.618Z,40.05
2022-09-12T05:06:25.742Z,31.50
2022-09-12T05:08:53.509Z,50.95
2022-09-12T05:11:25.425Z,70.85
2022-09-12T05:13:55.187Z,48.83
2022-09-12T05:16:22.798Z,70.63
2022-09-12T05:18:50.210Z,44.30
2022-09-12T05:21:19.828Z,32.75
2022-09-12T05:23:47.970Z,56.28
2022-09-12T05:26:16.058Z,39.00
2022-09-12T05:28:43.656Z,15.07
2022-09-12T05:31:15.923Z,22.85
2022-09-12T05:33:44.634Z,53.97
2022-09-12T05:36:17.829Z,55.05
2022-09-12T05:38:45.402Z,58.97
2022-09-12T05:41:18.332Z,37.83
2022-09-12T05:43:51.536Z,38.22
2022-09-12T05:46:20.314Z,23.20
2022-09-12T05:48:50.490Z,31.17
2022-09-12T05:51:21.996Z,24.60
2022-09-12T05:53:54.077Z,73.65
2022-09-12T05:56:23.823Z,66.97
2022-09-12T05:58:56.364Z,19.58
2022-09-12T06:01:23.512Z,18.00
2022-09-12T06:03:52.751Z,14.17
2022-09-12T06:06:21.946Z,34.80
2022-09-12T06:08:52.146Z,17.33
2022-09-12T06:11:25.730Z,45.72
2022-09-12T06:13:53.225Z,50.42
2022-09-12T06:16:22.648Z,24.87
2022-09-12T06:18:53.344Z,23.17
2022-09-12T06:21:21.363Z,19.92
2022-09-12T06:23:48.358Z,19.77
2022-09-12T06:26:17.383Z,47.60
2022-09-12T06:28:45.134Z,19.07
2022-09-12T06:31:14.502Z,14.63
2022-09-12T06:33:43.620Z,11.38
2022-09-12T06:36:13.264Z,12.55
2022-09-12T06:38:40.919Z,26.48
2022-09-12T06:41:10.660Z,15.23
2022-09-12T06:43:37.368Z,20.80
2022-09-12T06:46:04.368Z,12.23
2022-09-12T06:48:31.253Z,10.10
2022-09-12T06:51:00.322Z,12.40
2022-09-12T06:53:28.766Z,22.73
2022-09-12T06:56:04.281Z,13.48
2022-09-12T06:58:31.134Z,10.85
2022-09-12T07:01:08.024Z,12.23
2022-09-12T07:03:35.913Z,12.18
2022-09-12T07:06:10.974Z,11.17
2022-09-12T07:08:38.257Z,9.40
2022-09-12T07:11:14.013Z,9.10
2022-09-12T07:13:42.463Z,8.52
2022-09-12T07:16:10.554Z,8.10
2022-09-12T07:18:38.616Z,10.30
2022-09-12T07:21:07.737Z,9.57
2022-09-12T07:23:34.403Z,7.50
2022-09-12T07:26:01.973Z,9.70
2022-09-12T07:28:31.283Z,10.15
2022-09-12T07:30:58.518Z,8.23
2022-09-12T07:33:28.366Z,10.40
2022-09-12T07:35:55.205Z,7.25
2022-09-12T07:38:22.116Z,7.85
2022-09-12T07:40:49.056Z,6.72
2022-09-12T07:43:15.983Z,5.73
2022-09-12T07:45:43.368Z,6.60
2022-09-12T07:48:10.063Z,6.45
2022-09-12T07:50:36.748Z,6.95
2022-09-12T07:53:04.590Z,7.60
2022-09-12T07:55:31.900Z,5.97
2022-09-12T07:57:58.971Z,7.03
2022-09-12T08:00:25.722Z,5.78
2022-09-12T08:02:53.380Z,6.00
2022-09-12T08:05:23.703Z,6.20
2022-09-12T08:07:52.685Z,4.57
2022-09-12T08:10:21.546Z,8.38
2022-09-12T08:12:48.225Z,6.60
2022-09-12T08:15:15.785Z,6.60
2022-09-12T08:17:43.049Z,5.70
2022-09-12T08:20:09.802Z,6.20
2022-09-12T08:22:36.477Z,7.55
2022-09-12T08:25:03.519Z,6.35
2022-09-12T08:27:30.105Z,6.70
2022-09-12T08:29:56.800Z,3.70
2022-09-12T08:32:23.380Z,4.73
2022-09-12T08:34:50.027Z,4.68
2022-09-12T08:37:16.617Z,3.97
2022-09-12T08:39:44.090Z,4.18
2022-09-12T08:42:17.951Z,2.90
2022-09-12T08:45:08.284Z,3.07
2022-09-12T08:47:39.952Z,4.50
2022-09-12T08:50:15.276Z,2.63
2022-09-12T08:52:58.526Z,2.90
2022-09-12T08:55:35.559Z,3.25
2022-09-12T08:58:17.028Z,3.93
2022-09-12T09:01:02.090Z,2.75
2022-09-12T09:04:06.125Z,2.50
2022-09-12T09:06:51.300Z,3.33
2022-09-12T09:09:39.637Z,2.13
2022-09-12T09:12:43.859Z,2.70
2022-09-12T09:15:32.128Z,3.53
2022-09-12T09:18:04.222Z,2.80
2022-09-12T09:20:57.508Z,2.53
2022-09-12T09:23:30.919Z,2.13
2022-09-12T09:26:10.496Z,2.47
2022-09-12T09:28:42.345Z,2.35
2022-09-12T09:31:17.667Z,2.15
2022-09-12T09:33:46.417Z,2.20
2022-09-12T09:36:40.709Z,3.03
2022-09-12T09:39:19.407Z,3.27
2022-09-12T09:42:09.156Z,2.70
2022-09-12T09:44:36.745Z,2.10
2022-09-12T09:47:03.622Z,3.47
2022-09-12T09:49:33.946Z,2.10
2022-09-12T09:52:01.690Z,2.73
2022-09-12T09:54:37.607Z,2.20
2022-09-12T09:57:05.146Z,2.10
2022-09-12T09:59:34.073Z,1.90
2022-09-12T10:02:23.841Z,2.22
2022-09-12T10:04:58.753Z,2.33
2022-09-12T10:07:27.017Z,2.30
2022-09-12T10:10:05.641Z,1.80
2022-09-12T10:12:32.330Z,2.75
2022-09-12T10:15:15.971Z,1.85
2022-09-12T10:17:46.404Z,2.30
2022-09-12T10:20:42.452Z,2.30
2022-09-12T10:23:30.208Z,1.95
2022-09-12T10:26:01.308Z,2.47
2022-09-12T10:28:43.664Z,2.20
2022-09-12T10:31:15.705Z,1.97
2022-09-12T10:33:47.571Z,2.13
2022-09-12T10:36:15.597Z,1.92
2022-09-12T10:38:49.865Z,1.95
2022-09-12T10:41:17.132Z,2.30
2022-09-12T10:43:43.853Z,2.03
2022-09-12T10:46:16.354Z,2.00
2022-09-12T10:49:12.512Z,1.92
2022-09-12T10:51:39.170Z,2.35
2022-09-12T10:54:10.314Z,2.03
2022-09-12T10:57:07.672Z,2.10
2022-09-12T11:00:00.355Z,2.55
2022-09-12T11:02:45.238Z,2.63
2022-09-12T11:05:22.752Z,1.90
2022-09-12T11:07:52.470Z,2.00
2022-09-12T11:10:40.457Z,1.90
2022-09-12T11:13:45.623Z,2.05
2022-09-12T11:16:36.093Z,2.05
2022-09-12T11:19:24.269Z,1.90
2022-09-12T11:22:09.488Z,1.92
2022-09-12T11:24:54.141Z,3.20
2022-09-12T11:27:47.941Z,2.47
2022-09-12T11:30:17.475Z,2.20
2022-09-12T11:32:49.851Z,1.92
2022-09-12T11:35:24.884Z,1.95
2022-09-12T11:38:03.810Z,2.43
2022-09-12T11:40:45.833Z,2.65
2022-09-12T11:43:34.107Z,2.10
2022-09-12T11:46:34.820Z,2.40
2022-09-12T11:49:01.460Z,3.85
2022-09-12T11:52:07.024Z,2.50
2022-09-12T11:54:37.659Z,2.55
2022-09-12T11:57:04.216Z,2.85
2022-09-12T11:59:51.141Z,2.03
2022-09-12T12:02:26.068Z,1.90
2022-09-12T12:05:01.865Z,1.80
2022-09-12T12:07:39.452Z,2.10
2022-09-12T12:10:24.197Z,2.85
2022-09-12T12:12:53.030Z,2.13
2022-09-12T12:15:21.345Z,5.70
2022-09-12T12:18:20.780Z,2.00
2022-09-12T12:20:47.680Z,3.47
2022-09-12T12:23:27.050Z,2.80
2022-09-12T12:25:59.147Z,2.22
2022-09-12T12:28:50.717Z,2.10
2022-09-12T12:31:18.652Z,2.30
2022-09-12T12:33:45.252Z,2.30
2022-09-12T12:36:41.285Z,3.15
2022-09-12T12:39:32.791Z,2.20
2022-09-12T12:42:00.794Z,2.20
2022-09-12T12:44:45.654Z,2.33
2022-09-12T12:47:18.528Z,2.33
2022-09-12T12:49:52.460Z,2.30
2022-09-12T12:52:19.863Z,2.35
2022-09-12T12:54:46.395Z,2.25
2022-09-12T12:57:12.996Z,3.70
2022-09-12T12:59:48.909Z,3.95
2022-09-12T13:02:24.018Z,3.00
2022-09-12T13:04:51.764Z,2.47
2022-09-12T13:07:40.273Z,6.13
2022-09-12T13:10:08.150Z,2.10
2022-09-12T13:12:44.011Z,3.95
2022-09-12T13:15:47.253Z,3.13
2022-09-12T13:18:23.400Z,2.75
2022-09-12T13:21:13.168Z,3.05
2022-09-12T13:23:40.840Z,2.93
2022-09-12T13:26:22.182Z,3.60
2022-09-12T13:28:49.146Z,3.63
2022-09-12T13:31:30.646Z,2.72
2022-09-12T13:34:01.162Z,2.30
2022-09-12T13:37:09.377Z,2.87
2022-09-12T13:39:50.597Z,2.67
2022-09-12T13:42:32.181Z,2.22
2022-09-12T13:45:05.806Z,2.25
2022-09-12T13:47:42.052Z,2.17
2022-09-12T13:50:33.069Z,2.90
2022-09-12T13:53:04.317Z,2.20
2022-09-12T13:55:31.369Z,1.83
2022-09-12T13:58:06.827Z,2.20
2022-09-12T14:00:35.074Z,2.28
2022-09-12T14:03:53.092Z,2.23
2022-09-12T14:06:22.504Z,3.03
2022-09-12T14:08:49.198Z,2.03
2022-09-12T14:11:25.844Z,2.40
2022-09-12T14:13:52.865Z,2.00
2022-09-12T14:16:23.836Z,2.20
2022-09-12T14:18:54.319Z,2.53
2022-09-12T14:21:37.344Z,2.72
2022-09-12T14:24:06.762Z,2.83
2022-09-12T14:26:35.541Z,3.55
2022-09-12T14:29:05.992Z,2.33
2022-09-12T14:31:38.353Z,3.20
2022-09-12T14:34:12.586Z,2.30
2022-09-12T14:36:52.709Z,2.20
2022-09-12T14:39:28.492Z,2.83
2022-09-12T14:42:16.368Z,2.93
2022-09-12T14:45:02.363Z,2.97
2022-09-12T14:47:38.559Z,3.15
2022-09-12T14:50:17.138Z,2.78
2022-09-12T14:52:44.182Z,4.82
2022-09-12T14:55:23.886Z,2.50
2022-09-12T14:58:22.484Z,2.50
2022-09-12T15:00:52.476Z,3.47
2022-09-12T15:03:31.674Z,3.30
2022-09-12T15:05:59.873Z,2.40
2022-09-12T15:08:26.925Z,3.47
2022-09-12T15:10:53.540Z,2.00
2022-09-12T15:13:23.135Z,3.60
2022-09-12T15:15:52.769Z,2.30
2022-09-12T15:18:20.532Z,2.38
2022-09-12T15:20:50.370Z,3.37
2022-09-12T15:23:40.318Z,3.20
2022-09-12T15:26:07.630Z,2.88
2022-09-12T15:28:34.472Z,2.50
2022-09-12T15:31:08.329Z,4.57
2022-09-12T15:33:35.064Z,2.67
2022-09-12T15:36:01.876Z,2.70
2022-09-12T15:38:28.443Z,2.45
2022-09-12T15:40:55.758Z,2.40
2022-09-12T15:43:23.346Z,2.50
2022-09-12T15:45:52.200Z,2.53
2022-09-12T15:48:20.611Z,3.25
2022-09-12T15:50:47.520Z,2.42
2022-09-12T15:53:16.359Z,3.25
2022-09-12T15:55:43.634Z,3.88
2022-09-12T15:58:10.393Z,3.80
2022-09-12T16:00:37.149Z,3.22
2022-09-12T16:03:04.124Z,3.05
2022-09-12T16:05:30.942Z,3.58
2022-09-12T16:07:57.551Z,2.90
2022-09-12T16:10:27.525Z,2.40
2022-09-12T16:12:54.335Z,3.17
2022-09-12T16:15:23.823Z,3.67
2022-09-12T16:17:51.242Z,2.40
2022-09-12T16:20:19.187Z,2.88
2022-09-12T16:22:45.917Z,2.67
2022-09-12T16:25:12.668Z,2.33
2022-09-12T16:27:39.808Z,2.97
2022-09-12T16:30:07.455Z,2.78
2022-09-12T16:32:34.081Z,2.47
2022-09-12T16:35:01.071Z,3.27
2022-09-12T16:37:28.446Z,3.70
2022-09-12T16:39:55.628Z,3.50
2022-09-12T16:42:22.448Z,6.78
2022-09-12T16:44:49.173Z,3.53
2022-09-12T16:47:15.820Z,2.40
2022-09-12T16:49:42.473Z,4.20
2022-09-12T16:52:10.183Z,3.17
2022-09-12T16:54:36.980Z,3.88
2022-09-12T16:57:05.258Z,3.75
2022-09-12T16:59:32.464Z,3.77
2022-09-12T17:01:59.148Z,3.45
2022-09-12T17:04:26.473Z,4.72
2022-09-12T17:06:53.076Z,2.70
2022-09-12T17:09:19.844Z,2.92
2022-09-12T17:11:47.876Z,3.27
2022-09-12T17:14:14.512Z,3.55
2022-09-12T17:16:48.018Z,2.85
2022-09-12T17:19:24.437Z,2.75
2022-09-12T17:21:51.116Z,3.15
2022-09-12T17:24:19.232Z,3.40
2022-09-12T17:26:46.732Z,5.30
2022-09-12T17:29:14.681Z,3.97
2022-09-12T17:31:42.515Z,3.60
2022-09-12T17:34:09.931Z,3.70
2022-09-12T17:36:36.641Z,4.97
2022-09-12T17:39:04.052Z,3.90
2022-09-12T17:41:32.003Z,4.28
2022-09-12T17:44:00.470Z,4.57
2022-09-12T17:46:32.962Z,6.03
2022-09-12T17:49:00.944Z,4.47
2022-09-12T17:51:30.691Z,4.45
2022-09-12T17:54:01.175Z,3.50
2022-09-12T17:56:30.801Z,3.50
2022-09-12T17:58:59.120Z,4.28
2022-09-12T18:01:45.867Z,4.07
2022-09-12T18:04:12.810Z,3.92
2022-09-12T18:06:40.815Z,2.90
2022-09-12T18:09:09.684Z,7.47
2022-09-12T18:11:36.768Z,5.00
2022-09-12T18:14:03.455Z,8.53
2022-09-12T18:16:31.526Z,16.77
2022-09-12T18:19:01.336Z,8.25
2022-09-12T18:21:28.969Z,6.40
2022-09-12T18:23:59.004Z,4.47
2022-09-12T18:26:27.925Z,4.40
2022-09-12T18:28:54.774Z,4.82
2022-09-12T18:31:24.023Z,4.03
2022-09-12T18:33:51.336Z,3.97
2022-09-12T18:36:19.551Z,4.47
2022-09-12T18:38:46.464Z,7.80
2022-09-12T18:41:22.146Z,5.25
2022-09-12T18:43:49.432Z,5.18
2022-09-12T18:46:18.469Z,5.57
2022-09-12T18:48:46.716Z,4.85
2022-09-12T18:51:18.709Z,6.27
2022-09-12T18:54:06.492Z,4.28
2022-09-12T18:56:35.111Z,4.43
2022-09-12T18:59:04.205Z,6.10
2022-09-12T19:01:36.781Z,15.43
2022-09-12T19:04:07.544Z,9.37
2022-09-12T19:06:36.884Z,8.60
2022-09-12T19:09:07.588Z,6.72
2022-09-12T19:11:36.997Z,6.88
2022-09-12T19:14:04.062Z,8.80
2022-09-12T19:16:30.900Z,6.87
2022-09-12T19:18:58.795Z,8.35
2022-09-12T19:21:28.211Z,6.15
2022-09-12T19:24:00.693Z,5.88
2022-09-12T19:26:28.264Z,8.13
2022-09-12T19:28:55.500Z,6.80
2022-09-12T19:31:23.286Z,8.18
2022-09-12T19:33:52.492Z,5.63
2022-09-12T19:36:43.964Z,6.47
2022-09-12T19:39:08.663Z,6.63
2022-09-12T19:41:36.018Z,5.87
2022-09-12T19:44:04.216Z,6.05
2022-09-12T19:46:30.899Z,5.70
2022-09-12T19:48:57.615Z,6.10
2022-09-12T19:51:24.642Z,5.05
2022-09-12T19:53:52.022Z,7.70
2022-09-12T19:56:19.099Z,7.32
2022-09-12T19:58:50.888Z,8.07
2022-09-12T20:01:28.145Z,7.47
2022-09-12T20:03:56.264Z,6.38
2022-09-12T20:06:22.985Z,6.30
2022-09-12T20:08:49.956Z,6.45
2022-09-12T20:11:21.842Z,7.55
2022-09-12T20:13:48.622Z,5.80
2022-09-12T20:16:29.226Z,5.72
2022-09-12T20:19:07.018Z,6.23
2022-09-12T20:21:36.097Z,7.60
2022-09-12T20:24:13.727Z,6.40
2022-09-12T20:26:40.851Z,6.93
2022-09-12T20:29:08.866Z,5.82
2022-09-12T20:31:37.267Z,5.73
2022-09-12T20:34:05.153Z,8.32
2022-09-12T20:36:31.849Z,6.45
2022-09-12T20:39:01.174Z,8.52
2022-09-12T20:41:30.328Z,10.18
2022-09-12T20:43:57.376Z,6.23
2022-09-12T20:46:25.765Z,7.95
2022-09-12T20:48:52.851Z,6.43
2022-09-12T20:51:20.753Z,6.40
2022-09-12T20:53:48.339Z,9.00
2022-09-12T20:56:15.185Z,6.03
2022-09-12T20:58:44.376Z,7.82
2022-09-12T21:01:13.688Z,9.25
2022-09-12T21:03:41.886Z,7.32
2022-09-12T21:06:10.119Z,6.65
2022-09-12T21:08:37.330Z,6.77
2022-09-12T21:11:05.479Z,5.93
2022-09-12T21:13:32.501Z,6.47
2022-09-12T21:16:12.914Z,6.85
2022-09-12T21:18:41.164Z,7.40
2022-09-12T21:21:08.062Z,8.20
2022-09-12T21:23:34.780Z,6.93
2022-09-12T21:26:02.756Z,5.68
2022-09-12T21:28:29.757Z,6.78
2022-09-12T21:30:56.628Z,7.28
2022-09-12T21:33:23.844Z,6.60
2022-09-12T21:35:50.611Z,6.88
2022-09-12T21:38:18.674Z,5.78
2022-09-12T21:40:46.674Z,6.43
2022-09-12T21:43:13.902Z,8.15
2022-09-12T21:45:40.799Z,7.40
2022-09-12T21:48:07.613Z,6.32
2022-09-12T21:50:34.367Z,7.45
2022-09-12T21:53:01.037Z,8.30
2022-09-12T21:55:27.834Z,5.82
2022-09-12T21:57:55.350Z,7.17
2022-09-12T22:00:22.746Z,7.85
2022-09-12T22:02:49.735Z,8.23
2022-09-12T22:05:17.205Z,8.43
2022-09-12T22:07:43.946Z,7.53
2022-09-12T22:10:10.583Z,7.60
2022-09-12T22:12:37.345Z,8.30
2022-09-12T22:15:22.939Z,7.50
2022-09-12T22:17:51.375Z,8.25
2022-09-12T22:20:18.301Z,11.48
2022-09-12T22:23:03.378Z,7.07
2022-09-12T22:25:30.637Z,8.07
2022-09-12T22:27:58.214Z,8.27
2022-09-12T22:30:27.159Z,8.93
2022-09-12T22:32:53.910Z,9.73
2022-09-12T22:35:20.907Z,8.00
2022-09-12T22:37:48.315Z,7.45
2022-09-12T22:40:15.655Z,10.73
2022-09-12T22:42:42.574Z,7.50
2022-09-12T22:45:09.640Z,7.85
2022-09-12T22:47:36.376Z,9.13
2022-09-12T22:50:03.536Z,8.00
2022-09-12T22:52:30.401Z,7.85
2022-09-12T22:54:57.220Z,9.38
2022-09-12T22:57:23.910Z,7.70
2022-09-12T22:59:50.550Z,7.87
2022-09-12T23:02:17.114Z,7.90
2022-09-12T23:04:43.874Z,6.88
2022-09-12T23:07:11.021Z,7.10
2022-09-12T23:09:37.673Z,8.38
2022-09-12T23:12:04.476Z,11.60
2022-09-12T23:14:31.084Z,7.05
2022-09-12T23:16:57.840Z,7.32
2022-09-12T23:19:24.461Z,7.78
2022-09-12T23:21:51.077Z,8.23
2022-09-12T23:24:17.892Z,6.83
2022-09-12T23:26:44.536Z,7.72
2022-09-12T23:29:11.425Z,8.93
2022-09-12T23:31:38.159Z,8.07
2022-09-12T23:34:09.153Z,9.52
2022-09-12T23:36:36.359Z,9.80
2022-09-12T23:39:03.294Z,7.63
2022-09-12T23:41:31.090Z,9.50
2022-09-12T23:43:57.945Z,7.30
2022-09-12T23:46:24.584Z,8.05
2022-09-12T23:48:53.213Z,7.77
2022-09-12T23:51:21.662Z,8.75
2022-09-12T23:53:48.832Z,8.50
2022-09-12T23:56:15.725Z,7.90
2022-09-12T23:58:42.678Z,7.63
