createdAt,value
2023-05-09T00:00:06.229Z,21.95
2023-05-09T00:02:34.866Z,24.30
2023-05-09T00:05:03.362Z,22.13
2023-05-09T00:07:31.526Z,22.98
2023-05-09T00:09:58.850Z,23.25
2023-05-09T00:12:25.980Z,22.42
2023-05-09T00:14:54.389Z,21.70
2023-05-09T00:17:22.730Z,23.50
2023-05-09T00:19:51.071Z,23.65
2023-05-09T00:22:21.333Z,23.20
2023-05-09T00:24:48.890Z,23.60
2023-05-09T00:27:16.715Z,23.48
2023-05-09T00:29:43.973Z,22.45
2023-05-09T00:32:11.609Z,22.35
2023-05-09T00:34:38.925Z,23.15
2023-05-09T00:37:07.032Z,23.85
2023-05-09T00:39:34.426Z,23.10
2023-05-09T00:42:01.672Z,21.45
2023-05-09T00:44:28.800Z,22.98
2023-05-09T00:46:55.940Z,23.60
2023-05-09T00:49:23.074Z,22.67
2023-05-09T00:51:50.622Z,23.33
2023-05-09T00:54:17.784Z,24.42
2023-05-09T00:56:45.455Z,22.40
2023-05-09T00:59:12.614Z,22.67
2023-05-09T01:01:39.708Z,24.52
2023-05-09T01:04:06.936Z,23.35
2023-05-09T01:06:42.203Z,24.65
2023-05-09T01:09:17.000Z,24.38
2023-05-09T01:11:56.255Z,24.98
2023-05-09T01:14:31.198Z,23.23
2023-05-09T01:17:03.859Z,22.65
2023-05-09T01:19:43.386Z,24.77
2023-05-09T01:22:13.179Z,24.67
2023-05-09T01:24:46.140Z,24.50
2023-05-09T01:27:22.606Z,24.30
2023-05-09T01:29:52.583Z,25.15
2023-05-09T01:32:24.896Z,25.60
2023-05-09T01:34:53.313Z,24.98
2023-05-09T01:37:22.950Z,23.73
2023-05-09T01:39:53.540Z,23.73
2023-05-09T01:42:21.685Z,24.20
2023-05-09T01:44:49.671Z,23.25
2023-05-09T01:47:17.789Z,23.75
2023-05-09T01:49:45.507Z,23.33
2023-05-09T01:52:14.783Z,22.30
2023-05-09T01:54:42.189Z,23.08
2023-05-09T01:57:10.857Z,23.33
2023-05-09T01:59:39.529Z,22.35
2023-05-09T02:02:07.721Z,21.77
2023-05-09T02:04:36.323Z,22.73
2023-05-09T02:11:57.817Z,21.52
2023-05-09T02:14:24.971Z,22.50
2023-05-09T02:16:52.787Z,22.58
2023-05-09T02:19:19.932Z,22.13
2023-05-09T02:21:47.145Z,23.17
2023-05-09T02:24:14.484Z,21.17
2023-05-09T02:26:41.999Z,21.15
2023-05-09T02:29:09.597Z,21.27
2023-05-09T02:31:37.097Z,22.23
2023-05-09T02:34:05.246Z,22.50
2023-05-09T02:36:33.064Z,21.52
2023-05-09T02:39:01.251Z,22.30
2023-05-09T02:43:56.518Z,21.13
2023-05-09T02:46:23.716Z,22.58
2023-05-09T02:48:52.094Z,22.90
2023-05-09T02:51:19.266Z,21.95
2023-05-09T02:53:46.551Z,22.15
2023-05-09T02:56:13.751Z,22.65
2023-05-09T02:58:40.918Z,20.65
2023-05-09T03:01:08.059Z,21.20
2023-05-09T03:03:35.323Z,20.58
2023-05-09T03:06:02.643Z,21.13
2023-05-09T03:08:29.772Z,21.20
2023-05-09T03:10:57.194Z,21.45
2023-05-09T03:13:24.399Z,20.98
2023-05-09T03:15:51.546Z,20.98
2023-05-09T03:18:18.976Z,20.83
2023-05-09T03:20:47.372Z,20.08
2023-05-09T03:23:14.476Z,20.73
2023-05-09T03:25:41.550Z,20.08
2023-05-09T03:28:08.682Z,21.63
2023-05-09T03:30:36.749Z,20.90
2023-05-09T03:33:04.978Z,19.55
2023-05-09T03:35:32.113Z,18.98
2023-05-09T03:37:59.255Z,17.50
2023-05-09T03:40:26.386Z,19.50
2023-05-09T03:42:53.842Z,19.15
2023-05-09T03:45:21.015Z,18.02
2023-05-09T03:47:48.150Z,18.70
2023-05-09T03:50:15.326Z,19.58
2023-05-09T03:52:42.618Z,18.90
2023-05-09T03:55:10.228Z,18.40
2023-05-09T03:57:37.403Z,18.70
2023-05-09T04:00:06.624Z,19.50
2023-05-09T04:02:34.541Z,18.85
2023-05-09T04:05:02.043Z,19.23
2023-05-09T04:07:29.465Z,19.15
2023-05-09T04:09:56.649Z,17.08
2023-05-09T04:12:23.956Z,18.27
2023-05-09T04:14:52.150Z,17.48
2023-05-09T04:17:19.330Z,18.42
2023-05-09T04:19:46.469Z,17.52
2023-05-09T04:22:13.656Z,17.10
2023-05-09T04:24:41.319Z,17.25
2023-05-09T04:27:08.665Z,17.17
2023-05-09T04:29:36.380Z,16.67
2023-05-09T04:32:05.030Z,17.13
2023-05-09T04:34:32.176Z,15.63
2023-05-09T04:36:59.515Z,15.88
2023-05-09T04:39:26.676Z,15.90
2023-05-09T04:41:53.912Z,16.05
2023-05-09T04:44:21.686Z,15.43
2023-05-09T04:46:50.532Z,15.55
2023-05-09T04:49:17.713Z,15.90
2023-05-09T04:51:44.862Z,15.27
2023-05-09T04:54:11.986Z,14.63
2023-05-09T04:56:39.155Z,14.80
2023-05-09T04:59:06.345Z,15.30
2023-05-09T05:01:33.679Z,14.85
2023-05-09T05:04:00.900Z,13.65
2023-05-09T05:06:28.106Z,14.25
2023-05-09T05:08:55.306Z,14.15
2023-05-09T05:11:22.432Z,13.77
2023-05-09T05:13:49.697Z,13.95
2023-05-09T05:16:16.880Z,14.15
2023-05-09T05:18:44.213Z,13.68
2023-05-09T05:24:34.317Z,13.68
2023-05-09T05:27:01.492Z,13.43
2023-05-09T05:29:28.668Z,13.95
2023-05-09T05:31:55.869Z,13.27
2023-05-09T05:34:23.079Z,14.13
2023-05-09T05:36:50.168Z,13.93
2023-05-09T05:39:17.391Z,13.18
2023-05-09T05:41:44.578Z,12.60
2023-05-09T05:44:11.851Z,13.05
2023-05-09T05:46:39.013Z,12.80
2023-05-09T05:49:06.169Z,12.68
2023-05-09T05:51:33.427Z,12.32
2023-05-09T05:54:00.768Z,12.48
2023-05-09T05:56:27.982Z,13.40
2023-05-09T05:58:55.136Z,12.18
2023-05-09T06:01:22.262Z,11.60
2023-05-09T06:03:54.631Z,12.82
2023-05-09T06:06:25.449Z,11.93
2023-05-09T06:08:52.576Z,11.43
2023-05-09T06:11:19.876Z,11.88
2023-05-09T06:13:47.090Z,12.20
2023-05-09T06:16:19.596Z,12.25
2023-05-09T06:18:47.801Z,12.20
2023-05-09T06:21:14.982Z,12.50
2023-05-09T06:23:50.932Z,11.55
2023-05-09T06:26:29.492Z,11.68
2023-05-09T06:28:56.626Z,12.10
2023-05-09T06:31:25.683Z,12.73
2023-05-09T06:33:53.153Z,13.13
2023-05-09T06:36:20.333Z,12.82
2023-05-09T06:38:47.486Z,12.63
2023-05-09T06:41:14.734Z,13.93
2023-05-09T06:43:41.866Z,12.90
2023-05-09T06:46:09.069Z,14.50
2023-05-09T06:48:36.223Z,14.25
2023-05-09T06:51:03.408Z,15.40
2023-05-09T06:53:30.620Z,13.88
2023-05-09T06:55:57.810Z,14.90
2023-05-09T06:58:25.018Z,14.30
2023-05-09T07:00:52.216Z,14.02
2023-05-09T07:03:21.785Z,14.70
2023-05-09T07:05:49.018Z,15.05
2023-05-09T07:08:16.148Z,15.60
2023-05-09T07:10:43.381Z,15.02
2023-05-09T07:13:10.625Z,14.55
2023-05-09T07:15:42.278Z,14.93
2023-05-09T07:18:10.430Z,16.75
2023-05-09T07:20:37.681Z,15.10
2023-05-09T07:23:06.015Z,14.90
2023-05-09T07:25:33.268Z,15.18
2023-05-09T07:28:01.180Z,15.65
2023-05-09T07:30:28.447Z,14.50
2023-05-09T07:32:55.723Z,14.55
2023-05-09T07:35:23.110Z,15.07
2023-05-09T07:37:50.329Z,15.20
2023-05-09T07:40:17.951Z,14.90
2023-05-09T07:42:49.673Z,14.30
2023-05-09T07:45:17.599Z,13.48
2023-05-09T07:47:49.100Z,14.02
2023-05-09T07:50:17.435Z,14.20
2023-05-09T07:52:44.777Z,14.05
2023-05-09T07:55:12.574Z,13.63
2023-05-09T07:57:40.105Z,13.57
2023-05-09T08:00:08.780Z,12.88
2023-05-09T08:02:36.090Z,13.13
2023-05-09T08:05:03.477Z,14.00
2023-05-09T08:07:30.734Z,13.75
2023-05-09T08:09:57.861Z,12.02
2023-05-09T08:12:25.036Z,11.77
2023-05-09T08:14:52.346Z,12.88
2023-05-09T08:17:19.757Z,12.65
2023-05-09T08:19:46.992Z,12.05
2023-05-09T08:22:18.514Z,12.02
2023-05-09T08:24:46.413Z,11.50
2023-05-09T08:27:14.291Z,11.88
2023-05-09T08:29:41.559Z,12.90
2023-05-09T08:32:08.993Z,12.68
2023-05-09T08:34:36.536Z,12.10
2023-05-09T08:37:04.499Z,11.02
2023-05-09T08:39:34.701Z,10.32
2023-05-09T08:42:02.720Z,9.93
2023-05-09T08:44:32.117Z,10.48
2023-05-09T08:47:00.729Z,11.23
2023-05-09T08:49:28.225Z,10.13
2023-05-09T08:51:56.070Z,10.50
2023-05-09T08:54:23.594Z,9.63
2023-05-09T08:56:51.572Z,10.00
2023-05-09T08:59:19.887Z,9.75
2023-05-09T09:01:47.199Z,10.02
2023-05-09T09:04:14.583Z,9.65
2023-05-09T09:06:42.251Z,9.95
2023-05-09T09:09:09.900Z,9.52
2023-05-09T09:11:39.055Z,9.77
2023-05-09T09:14:15.582Z,9.40
2023-05-09T09:16:44.308Z,9.35
2023-05-09T09:19:13.198Z,9.48
2023-05-09T09:21:43.084Z,8.60
2023-05-09T09:24:12.144Z,9.15
2023-05-09T09:26:46.181Z,8.68
2023-05-09T09:29:13.727Z,8.68
2023-05-09T09:31:44.594Z,9.07
2023-05-09T09:34:11.882Z,8.20
2023-05-09T09:36:39.074Z,8.40
2023-05-09T09:39:06.573Z,7.50
2023-05-09T09:41:38.068Z,7.90
2023-05-09T09:44:08.921Z,7.65
2023-05-09T09:46:42.637Z,7.88
2023-05-09T09:49:16.860Z,8.00
2023-05-09T09:51:44.643Z,7.78
2023-05-09T09:54:12.560Z,7.38
2023-05-09T09:56:44.828Z,7.20
2023-05-09T09:59:12.945Z,7.53
2023-05-09T10:01:58.569Z,7.72
2023-05-09T10:04:26.503Z,7.65
2023-05-09T10:06:57.879Z,6.90
2023-05-09T10:09:25.414Z,7.30
2023-05-09T10:11:53.157Z,7.28
2023-05-09T10:14:21.679Z,7.68
2023-05-09T10:19:20.838Z,7.75
2023-05-09T10:21:50.669Z,7.10
2023-05-09T10:24:18.909Z,7.43
2023-05-09T10:26:47.014Z,6.90
2023-05-09T10:29:21.034Z,6.80
2023-05-09T10:31:48.827Z,7.00
2023-05-09T10:34:16.268Z,6.68
2023-05-09T10:36:43.939Z,6.57
2023-05-09T10:39:11.308Z,6.28
2023-05-09T10:41:39.721Z,7.70
2023-05-09T10:44:07.080Z,7.57
2023-05-09T10:46:34.707Z,6.88
2023-05-09T10:49:02.373Z,7.72
2023-05-09T10:51:29.685Z,6.97
2023-05-09T10:53:57.921Z,7.32
2023-05-09T10:56:32.426Z,8.25
2023-05-09T11:01:35.611Z,6.72
2023-05-09T11:04:04.042Z,6.32
2023-05-09T11:06:46.423Z,6.97
2023-05-09T11:09:37.901Z,7.05
2023-05-09T11:12:10.968Z,6.25
2023-05-09T11:14:38.186Z,6.78
2023-05-09T11:17:08.637Z,6.43
2023-05-09T11:19:48.293Z,5.85
2023-05-09T11:22:17.311Z,6.22
2023-05-09T11:24:56.546Z,7.15
2023-05-09T11:27:24.966Z,6.05
2023-05-09T11:32:20.255Z,6.13
2023-05-09T11:34:48.305Z,6.78
2023-05-09T11:37:20.464Z,6.47
2023-05-09T11:39:58.187Z,6.63
2023-05-09T11:42:26.563Z,7.55
2023-05-09T11:44:54.390Z,7.22
2023-05-09T11:47:22.228Z,7.40
2023-05-09T11:49:49.922Z,6.47
2023-05-09T11:52:17.685Z,6.97
2023-05-09T11:54:45.053Z,6.72
2023-05-09T11:57:17.384Z,6.60
2023-05-09T11:59:45.521Z,5.93
2023-05-09T12:02:13.132Z,6.28
2023-05-09T12:04:40.414Z,6.50
2023-05-09T12:07:07.864Z,5.82
2023-05-09T12:09:38.421Z,6.10
2023-05-09T12:12:12.357Z,6.22
2023-05-09T12:14:42.995Z,6.47
2023-05-09T12:17:10.206Z,5.88
2023-05-09T12:19:37.335Z,6.00
2023-05-09T12:22:09.904Z,5.72
2023-05-09T12:24:37.740Z,5.38
2023-05-09T12:27:05.429Z,5.78
2023-05-09T12:29:32.708Z,5.95
2023-05-09T12:31:59.926Z,5.82
2023-05-09T12:34:27.216Z,6.68
2023-05-09T12:36:54.456Z,6.70
2023-05-09T12:39:23.149Z,6.78
2023-05-09T12:42:01.107Z,6.50
2023-05-09T12:44:30.003Z,5.30
2023-05-09T12:46:58.645Z,5.72
2023-05-09T12:49:26.797Z,5.85
2023-05-09T12:51:55.148Z,5.32
2023-05-09T12:54:23.388Z,5.50
2023-05-09T12:56:52.447Z,6.22
2023-05-09T12:59:27.227Z,5.82
2023-05-09T13:01:58.290Z,5.28
2023-05-09T13:04:26.796Z,4.93
2023-05-09T13:09:23.414Z,5.20
2023-05-09T13:11:51.122Z,5.20
2023-05-09T13:14:19.133Z,5.60
2023-05-09T13:16:46.604Z,5.00
2023-05-09T13:19:13.847Z,5.25
2023-05-09T13:21:41.007Z,5.40
2023-05-09T13:24:08.352Z,5.57
2023-05-09T13:26:35.558Z,5.53
2023-05-09T13:29:02.805Z,5.43
2023-05-09T13:31:30.116Z,6.13
2023-05-09T13:33:57.324Z,5.00
2023-05-09T13:36:24.516Z,5.07
2023-05-09T13:38:51.767Z,5.78
2023-05-09T13:41:23.695Z,5.22
2023-05-09T13:43:51.038Z,5.90
2023-05-09T13:46:18.298Z,4.60
2023-05-09T13:48:47.254Z,4.78
2023-05-09T13:51:14.441Z,4.93
2023-05-09T13:53:41.672Z,4.60
2023-05-09T13:56:12.009Z,4.15
2023-05-09T13:58:39.193Z,3.80
2023-05-09T14:01:07.714Z,3.97
2023-05-09T14:03:35.159Z,4.43
2023-05-09T14:06:02.614Z,4.32
2023-05-09T14:08:30.244Z,4.13
2023-05-09T14:10:57.380Z,4.18
2023-05-09T14:13:25.203Z,4.18
2023-05-09T14:15:52.946Z,4.50
2023-05-09T14:18:21.105Z,4.93
2023-05-09T14:23:15.638Z,4.55
2023-05-09T14:25:42.805Z,4.50
2023-05-09T14:28:10.198Z,4.70
2023-05-09T14:30:37.561Z,4.75
2023-05-09T14:33:04.850Z,4.57
2023-05-09T14:35:34.160Z,4.82
2023-05-09T14:38:01.691Z,4.80
2023-05-09T14:40:32.271Z,4.47
2023-05-09T14:43:02.312Z,4.22
2023-05-09T14:45:29.878Z,4.78
2023-05-09T14:47:57.204Z,4.60
2023-05-09T14:50:24.451Z,4.38
2023-05-09T14:52:51.970Z,4.88
2023-05-09T14:55:19.540Z,4.68
2023-05-09T14:57:46.767Z,4.28
2023-05-09T15:00:21.280Z,3.83
2023-05-09T15:02:50.028Z,4.13
2023-05-09T15:05:17.621Z,4.65
2023-05-09T15:07:44.812Z,4.55
2023-05-09T15:10:12.582Z,5.15
2023-05-09T15:12:39.894Z,5.28
2023-05-09T15:15:16.482Z,5.38
2023-05-09T15:17:44.552Z,4.80
2023-05-09T15:20:12.745Z,5.07
2023-05-09T15:22:39.944Z,4.70
2023-05-09T15:25:07.464Z,5.00
2023-05-09T15:27:34.685Z,4.90
2023-05-09T15:30:01.951Z,4.82
2023-05-09T15:32:29.128Z,4.32
2023-05-09T15:34:56.233Z,4.85
2023-05-09T15:37:23.436Z,5.15
2023-05-09T15:39:50.824Z,4.53
2023-05-09T15:42:19.873Z,4.40
2023-05-09T15:44:49.881Z,3.97
2023-05-09T15:47:17.110Z,3.42
2023-05-09T15:49:44.273Z,3.28
2023-05-09T15:52:11.577Z,3.30
2023-05-09T15:54:40.085Z,2.80
2023-05-09T15:59:35.253Z,2.75
2023-05-09T16:02:02.600Z,2.60
2023-05-09T16:04:30.472Z,2.53
2023-05-09T16:06:57.695Z,2.55
2023-05-09T16:09:25.441Z,2.30
2023-05-09T16:11:52.809Z,2.65
2023-05-09T16:14:20.604Z,2.35
2023-05-09T16:16:49.994Z,3.00
2023-05-09T16:19:17.179Z,2.90
2023-05-09T16:21:46.215Z,2.85
2023-05-09T16:24:13.498Z,3.17
2023-05-09T16:26:40.684Z,3.47
2023-05-09T16:29:07.922Z,3.75
2023-05-09T16:31:35.789Z,3.40
2023-05-09T16:34:03.177Z,3.60
2023-05-09T16:36:32.619Z,3.40
2023-05-09T16:38:59.990Z,3.80
2023-05-09T16:41:27.349Z,4.20
2023-05-09T16:43:54.597Z,4.15
2023-05-09T16:46:21.831Z,4.10
2023-05-09T16:48:53.528Z,4.50
2023-05-09T16:51:20.790Z,4.45
2023-05-09T16:53:48.013Z,4.60
2023-05-09T16:56:15.189Z,4.28
2023-05-09T16:58:44.661Z,4.50
2023-05-09T17:01:12.019Z,4.32
2023-05-09T17:03:40.011Z,4.55
2023-05-09T17:06:07.418Z,4.88
2023-05-09T17:08:34.887Z,5.18
2023-05-09T17:11:02.059Z,5.22
2023-05-09T17:13:29.317Z,5.82
2023-05-09T17:15:57.003Z,5.72
2023-05-09T17:18:36.124Z,6.25
2023-05-09T17:21:04.839Z,6.10
2023-05-09T17:23:31.958Z,6.00
2023-05-09T17:25:59.178Z,6.03
2023-05-09T17:28:26.962Z,6.05
2023-05-09T17:30:54.289Z,6.95
2023-05-09T17:33:21.469Z,7.03
2023-05-09T17:35:49.667Z,6.75
2023-05-09T17:38:17.972Z,6.72
2023-05-09T17:40:45.501Z,7.07
2023-05-09T17:43:15.856Z,6.90
2023-05-09T17:45:43.256Z,6.80
2023-05-09T17:48:10.479Z,6.88
2023-05-09T17:50:37.706Z,7.00
2023-05-09T17:53:04.977Z,7.03
2023-05-09T17:55:32.181Z,5.93
2023-05-09T17:57:59.590Z,6.63
2023-05-09T18:00:47.519Z,7.03
2023-05-09T18:03:21.271Z,6.25
2023-05-09T18:05:48.745Z,7.07
2023-05-09T18:08:16.029Z,6.93
2023-05-09T18:10:43.504Z,6.85
2023-05-09T18:13:10.902Z,7.40
2023-05-09T18:15:38.585Z,7.38
2023-05-09T18:18:06.270Z,6.88
2023-05-09T18:20:33.947Z,6.07
2023-05-09T18:23:01.534Z,6.45
2023-05-09T18:25:29.153Z,6.13
2023-05-09T18:27:56.741Z,6.50
2023-05-09T18:30:23.848Z,6.32
2023-05-09T18:32:51.359Z,5.78
2023-05-09T18:35:18.543Z,5.35
2023-05-09T18:37:45.689Z,6.00
2023-05-09T18:40:15.969Z,5.43
2023-05-09T18:42:43.428Z,5.30
2023-05-09T18:45:11.447Z,5.80
2023-05-09T18:47:38.933Z,6.05
2023-05-09T18:50:07.147Z,6.35
2023-05-09T18:52:34.684Z,6.28
2023-05-09T18:55:01.821Z,6.03
2023-05-09T18:57:33.876Z,6.50
2023-05-09T19:00:01.540Z,6.40
2023-05-09T19:02:30.268Z,6.43
2023-05-09T19:04:58.356Z,6.20
2023-05-09T19:07:25.588Z,6.55
2023-05-09T19:09:52.852Z,6.93
2023-05-09T19:12:20.029Z,6.80
2023-05-09T19:14:47.330Z,6.85
2023-05-09T19:17:14.667Z,6.10
2023-05-09T19:19:42.026Z,6.50
2023-05-09T19:22:09.295Z,6.22
2023-05-09T19:24:36.901Z,5.95
2023-05-09T19:27:05.061Z,6.30
2023-05-09T19:29:32.368Z,5.70
2023-05-09T19:32:00.360Z,5.43
2023-05-09T19:34:28.477Z,6.53
2023-05-09T19:37:33.144Z,5.80
2023-05-09T19:40:03.083Z,7.47
2023-05-09T19:42:30.229Z,6.30
2023-05-09T19:44:57.615Z,6.28
2023-05-09T19:47:24.809Z,6.57
2023-05-09T19:49:58.736Z,5.93
2023-05-09T19:52:26.295Z,5.97
2023-05-09T19:54:54.848Z,5.22
2023-05-09T19:57:23.282Z,5.38
2023-05-09T19:59:53.692Z,6.25
2023-05-09T20:02:20.915Z,5.15
2023-05-09T20:04:49.925Z,5.05
2023-05-09T20:07:18.282Z,4.90
2023-05-09T20:09:47.806Z,4.40
2023-05-09T20:12:15.125Z,4.53
2023-05-09T20:14:44.962Z,4.85
2023-05-09T20:17:12.551Z,4.53
2023-05-09T20:19:39.963Z,4.85
2023-05-09T20:22:07.376Z,5.82
2023-05-09T20:24:34.505Z,5.72
2023-05-09T20:27:03.052Z,5.07
2023-05-09T20:29:30.288Z,5.70
2023-05-09T20:31:57.549Z,5.72
2023-05-09T20:34:27.104Z,5.68
2023-05-09T20:36:55.516Z,5.85
2023-05-09T20:39:23.205Z,7.28
2023-05-09T20:41:52.133Z,6.15
2023-05-09T20:44:19.758Z,6.53
2023-05-09T20:46:47.538Z,7.15
2023-05-09T20:49:15.324Z,7.53
2023-05-09T20:51:42.577Z,7.82
2023-05-09T20:54:09.797Z,7.57
2023-05-09T20:56:36.975Z,7.90
2023-05-09T20:59:04.455Z,8.23
2023-05-09T21:01:32.605Z,8.55
2023-05-09T21:03:59.860Z,8.88
2023-05-09T21:06:27.235Z,9.00
2023-05-09T21:08:56.471Z,8.90
2023-05-09T21:11:23.902Z,8.98
2023-05-09T21:13:51.428Z,9.15
2023-05-09T21:16:18.639Z,9.57
2023-05-09T21:18:46.060Z,9.20
2023-05-09T21:21:13.370Z,9.60
2023-05-09T21:23:40.678Z,10.57
2023-05-09T21:26:07.969Z,11.10
2023-05-09T21:28:35.187Z,11.00
2023-05-09T21:31:02.506Z,10.90
2023-05-09T21:33:30.819Z,12.05
2023-05-09T21:35:59.171Z,11.50
2023-05-09T21:38:26.367Z,11.63
2023-05-09T21:40:53.895Z,11.82
2023-05-09T21:43:21.021Z,12.38
2023-05-09T21:45:48.156Z,12.48
2023-05-09T21:48:15.481Z,12.70
2023-05-09T21:50:46.353Z,13.20
2023-05-09T21:53:13.825Z,13.27
2023-05-09T21:55:41.408Z,12.93
2023-05-09T21:58:08.517Z,12.90
2023-05-09T22:00:35.742Z,13.65
2023-05-09T22:03:08.195Z,13.23
2023-05-09T22:05:35.399Z,14.18
2023-05-09T22:08:02.517Z,14.23
2023-05-09T22:10:29.636Z,14.43
2023-05-09T22:12:56.919Z,15.60
2023-05-09T22:15:24.108Z,15.07
2023-05-09T22:17:51.334Z,14.98
2023-05-09T22:20:18.779Z,15.52
2023-05-09T22:22:46.129Z,14.57
2023-05-09T22:25:13.282Z,17.23
2023-05-09T22:27:40.413Z,16.23
2023-05-09T22:30:09.067Z,15.68
2023-05-09T22:32:36.263Z,16.52
2023-05-09T22:35:03.719Z,17.40
2023-05-09T22:37:31.421Z,17.20
2023-05-09T22:40:01.518Z,16.55
2023-05-09T22:42:30.755Z,16.48
2023-05-09T22:44:58.206Z,17.48
2023-05-09T22:47:25.389Z,17.25
2023-05-09T22:49:52.534Z,16.70
2023-05-09T22:52:20.197Z,16.92
2023-05-09T22:54:47.376Z,18.17
2023-05-09T22:57:17.739Z,17.65
2023-05-09T22:59:46.449Z,17.88
2023-05-09T23:02:13.622Z,16.83
2023-05-09T23:04:41.389Z,18.63
2023-05-09T23:07:08.803Z,18.15
2023-05-09T23:09:35.922Z,17.83
2023-05-09T23:12:03.486Z,18.55
2023-05-09T23:14:30.652Z,17.98
2023-05-09T23:16:57.952Z,17.48
2023-05-09T23:19:25.113Z,18.50
2023-05-09T23:21:52.278Z,19.55
2023-05-09T23:24:19.593Z,19.63
2023-05-09T23:26:46.787Z,19.63
2023-05-09T23:29:14.040Z,19.73
2023-05-09T23:31:41.365Z,20.23
2023-05-09T23:34:08.632Z,20.73
2023-05-09T23:36:35.798Z,20.05
2023-05-09T23:39:03.054Z,20.10
2023-05-09T23:41:30.333Z,19.70
2023-05-09T23:43:58.289Z,20.58
2023-05-09T23:46:25.942Z,20.58
2023-05-09T23:48:53.108Z,21.33
2023-05-09T23:51:21.601Z,20.33
2023-05-09T23:53:52.235Z,22.05
2023-05-09T23:56:19.531Z,20.83
2023-05-09T23:58:46.738Z,20.25
