createdAt,value
2019-06-20T00:05:57.520Z,22.00
2019-06-20T00:16:05.269Z,19.60
2019-06-20T00:26:12.527Z,26.73
2019-06-20T00:47:22.066Z,25.43
2019-06-20T00:57:27.766Z,29.17
2019-06-20T01:07:33.595Z,21.60
2019-06-20T01:17:39.203Z,24.33
2019-06-20T01:27:44.978Z,22.10
2019-06-20T01:37:50.361Z,24.10
2019-06-20T01:47:56.062Z,27.53
2019-06-20T01:58:01.560Z,26.43
2019-06-20T02:08:07.557Z,23.23
2019-06-20T02:18:13.982Z,19.83
2019-06-20T02:28:21.323Z,18.43
2019-06-20T02:38:28.458Z,20.00
2019-06-20T02:48:34.871Z,25.83
2019-06-20T02:58:41.188Z,31.93
2019-06-20T03:08:50.061Z,28.43
2019-06-20T03:18:56.173Z,18.37
2019-06-20T03:29:02.593Z,15.30
2019-06-20T03:39:08.800Z,15.80
2019-06-20T03:49:15.014Z,17.40
2019-06-20T03:59:22.559Z,18.30
2019-06-20T04:09:28.731Z,16.53
2019-06-20T04:19:35.082Z,16.57
2019-06-20T04:29:42.719Z,21.50
2019-06-20T04:39:49.144Z,11.07
2019-06-20T04:49:56.072Z,16.10
2019-06-20T05:00:04.950Z,14.03
2019-06-20T05:10:12.097Z,12.57
2019-06-20T05:20:20.548Z,13.20
2019-06-20T05:30:26.660Z,13.50
2019-06-20T05:40:36.306Z,13.07
2019-06-20T05:50:41.439Z,13.53
2019-06-20T06:00:49.635Z,13.30
2019-06-20T06:10:55.803Z,12.33
2019-06-20T06:21:02.020Z,12.00
2019-06-20T06:31:08.549Z,10.87
2019-06-20T06:41:14.768Z,14.77
2019-06-20T06:51:23.121Z,18.70
2019-06-20T07:01:29.427Z,15.30
2019-06-20T07:11:35.541Z,16.80
2019-06-20T07:21:41.434Z,15.27
2019-06-20T07:31:47.827Z,16.73
2019-06-20T07:41:54.177Z,15.53
2019-06-20T07:52:00.388Z,18.60
2019-06-20T08:02:09.575Z,16.63
2019-06-20T08:12:15.782Z,17.43
2019-06-20T08:22:21.913Z,12.30
2019-06-20T08:32:28.521Z,15.17
2019-06-20T08:42:34.625Z,12.70
2019-06-20T08:52:40.738Z,15.37
2019-06-20T09:02:47.039Z,17.60
2019-06-20T09:12:55.102Z,14.63
2019-06-20T09:23:03.198Z,16.73
2019-06-20T09:33:09.479Z,16.03
2019-06-20T09:43:27.097Z,19.70
2019-06-20T09:53:23.949Z,17.57
2019-06-20T10:03:30.468Z,17.23
2019-06-20T10:13:37.096Z,17.10
2019-06-20T10:23:46.178Z,16.40
2019-06-20T10:33:54.837Z,11.93
2019-06-20T10:44:00.743Z,11.17
2019-06-20T10:54:07.213Z,17.27
2019-06-20T11:04:14.496Z,10.87
2019-06-20T11:14:21.735Z,11.67
2019-06-20T11:24:27.853Z,11.43
2019-06-20T11:34:34.254Z,10.00
2019-06-20T11:44:40.917Z,10.97
2019-06-20T11:54:47.099Z,14.77
2019-06-20T12:04:55.568Z,12.97
2019-06-20T12:15:01.903Z,14.70
2019-06-20T12:25:09.366Z,15.37
2019-06-20T12:35:15.976Z,19.40
2019-06-20T12:45:22.175Z,16.10
2019-06-20T12:55:28.683Z,18.47
2019-06-20T13:05:34.874Z,17.50
2019-06-20T13:15:42.744Z,19.10
2019-06-20T13:25:49.013Z,16.30
2019-06-20T13:35:55.788Z,23.73
2019-06-20T13:46:03.023Z,22.93
2019-06-20T13:56:09.110Z,28.97
2019-06-20T14:06:16.425Z,21.57
2019-06-20T14:16:23.385Z,20.53
2019-06-20T14:26:32.049Z,21.50
2019-06-20T14:36:38.677Z,17.60
2019-06-20T14:46:45.095Z,20.53
2019-06-20T14:56:53.891Z,17.80
2019-06-20T15:07:02.137Z,17.27
2019-06-20T15:17:08.442Z,13.83
2019-06-20T15:27:14.548Z,12.70
2019-06-20T15:37:21.126Z,11.20
2019-06-20T15:47:27.411Z,13.40
2019-06-20T15:57:33.801Z,16.10
2019-06-20T16:07:40.220Z,15.37
2019-06-20T16:17:46.534Z,12.00
2019-06-20T16:27:52.953Z,12.03
2019-06-20T16:37:59.585Z,13.23
2019-06-20T16:48:05.793Z,12.40
2019-06-20T16:58:12.144Z,15.00
2019-06-20T17:08:18.415Z,17.47
2019-06-20T17:18:28.710Z,13.50
2019-06-20T17:28:34.848Z,15.50
2019-06-20T17:38:41.045Z,18.33
2019-06-20T17:48:48.998Z,17.57
2019-06-20T17:58:55.211Z,9.70
2019-06-20T18:09:05.240Z,15.57
2019-06-20T18:19:13.265Z,9.47
2019-06-20T18:29:21.227Z,10.40
2019-06-20T18:39:28.251Z,10.87
2019-06-20T18:49:34.672Z,11.27
2019-06-20T18:59:41.495Z,9.33
2019-06-20T19:09:47.874Z,12.20
2019-06-20T19:19:54.843Z,12.37
2019-06-20T19:30:02.392Z,12.73
2019-06-20T19:40:10.849Z,10.13
2019-06-20T19:50:19.853Z,9.73
2019-06-20T20:00:27.376Z,9.50
2019-06-20T20:10:39.729Z,9.93
2019-06-20T20:20:47.907Z,11.57
2019-06-20T20:30:54.924Z,12.87
2019-06-20T20:41:04.307Z,10.83
2019-06-20T20:51:10.825Z,11.37
2019-06-20T21:01:35.569Z,12.30
2019-06-20T21:11:42.193Z,12.20
2019-06-20T21:21:48.614Z,15.83
2019-06-20T21:31:54.829Z,17.03
2019-06-20T21:42:01.328Z,17.20
2019-06-20T21:52:07.555Z,17.73
2019-06-20T22:02:13.979Z,19.23
2019-06-20T22:12:21.009Z,16.77
2019-06-20T22:22:27.728Z,20.17
2019-06-20T22:32:33.954Z,25.07
2019-06-20T22:42:41.459Z,22.00
2019-06-20T22:52:47.707Z,19.00
2019-06-20T23:02:54.218Z,27.63
2019-06-20T23:13:03.909Z,29.20
2019-06-20T23:23:10.428Z,28.07
2019-06-20T23:33:17.050Z,29.33
2019-06-20T23:43:24.798Z,22.70
2019-06-20T23:53:31.019Z,25.53
