createdAt,value
2018-05-07T00:00:27.028Z,2.40
2018-05-07T00:01:27.123Z,2.40
2018-05-07T00:02:27.068Z,2.40
2018-05-07T00:03:27.039Z,2.70
2018-05-07T00:04:27.109Z,2.70
2018-05-07T00:05:27.043Z,2.60
2018-05-07T00:06:27.053Z,2.50
2018-05-07T00:07:27.056Z,2.80
2018-05-07T00:08:27.048Z,2.60
2018-05-07T00:09:27.064Z,2.50
2018-05-07T00:10:27.058Z,2.40
2018-05-07T00:11:27.071Z,2.60
2018-05-07T00:12:27.090Z,2.40
2018-05-07T00:13:27.072Z,2.80
2018-05-07T00:14:27.099Z,2.70
2018-05-07T00:15:27.087Z,2.60
2018-05-07T00:16:27.244Z,2.30
2018-05-07T00:17:27.094Z,2.40
2018-05-07T00:18:27.123Z,2.50
2018-05-07T00:19:27.101Z,2.50
2018-05-07T00:20:27.107Z,2.50
2018-05-07T00:21:27.106Z,2.60
2018-05-07T00:22:27.137Z,2.50
2018-05-07T00:23:27.119Z,2.80
2018-05-07T00:24:27.128Z,2.80
2018-05-07T00:25:27.120Z,2.70
2018-05-07T00:26:27.131Z,2.60
2018-05-07T00:27:27.128Z,2.40
2018-05-07T00:28:27.140Z,2.70
2018-05-07T00:29:27.143Z,2.60
2018-05-07T00:30:27.141Z,3.10
2018-05-07T00:31:27.149Z,2.50
2018-05-07T00:32:27.149Z,2.70
2018-05-07T00:33:27.160Z,2.80
2018-05-07T00:34:27.163Z,2.50
2018-05-07T00:35:27.181Z,2.40
2018-05-07T00:36:27.166Z,2.70
2018-05-07T00:37:27.173Z,2.50
2018-05-07T00:38:27.173Z,2.80
2018-05-07T00:39:27.184Z,2.40
2018-05-07T00:40:27.178Z,2.70
2018-05-07T00:41:27.189Z,2.80
2018-05-07T00:42:27.191Z,2.70
2018-05-07T00:43:27.199Z,2.50
2018-05-07T00:44:27.194Z,2.70
2018-05-07T00:45:27.198Z,2.80
2018-05-07T00:46:27.207Z,2.60
2018-05-07T00:47:27.208Z,2.80
2018-05-07T00:48:27.219Z,2.70
2018-05-07T00:49:27.213Z,2.70
2018-05-07T00:50:27.274Z,2.90
2018-05-07T00:51:27.223Z,2.60
2018-05-07T00:52:27.230Z,2.80
2018-05-07T00:53:27.231Z,2.60
2018-05-07T00:54:27.241Z,2.90
2018-05-07T00:55:27.254Z,2.60
2018-05-07T00:56:27.256Z,2.80
2018-05-07T00:57:27.241Z,2.80
2018-05-07T00:58:27.255Z,2.60
2018-05-07T00:59:27.253Z,2.90
2018-05-07T01:00:27.264Z,2.80
2018-05-07T01:01:27.274Z,2.90
2018-05-07T01:02:27.266Z,2.70
2018-05-07T01:03:27.270Z,2.60
2018-05-07T01:04:27.272Z,2.70
2018-05-07T01:05:27.281Z,2.90
2018-05-07T01:06:27.283Z,2.70
2018-05-07T01:07:27.290Z,2.70
2018-05-07T01:08:27.296Z,2.50
2018-05-07T01:09:27.288Z,2.80
2018-05-07T01:10:27.301Z,2.90
2018-05-07T01:11:27.308Z,3.30
2018-05-07T01:12:27.311Z,2.90
2018-05-07T01:13:27.308Z,2.90
2018-05-07T01:14:27.308Z,3.00
2018-05-07T01:15:27.319Z,3.00
2018-05-07T01:16:27.319Z,2.90
2018-05-07T01:17:27.329Z,2.80
2018-05-07T01:18:27.328Z,2.90
2018-05-07T01:19:27.339Z,3.00
2018-05-07T01:20:27.331Z,2.80
2018-05-07T01:21:27.338Z,2.60
2018-05-07T01:22:27.340Z,2.90
2018-05-07T01:23:27.341Z,2.90
2018-05-07T01:24:27.354Z,3.10
2018-05-07T01:25:27.354Z,3.00
2018-05-07T01:26:27.364Z,3.10
2018-05-07T01:27:27.358Z,2.80
2018-05-07T01:28:27.365Z,3.00
2018-05-07T01:29:27.366Z,3.00
2018-05-07T01:30:27.373Z,2.80
2018-05-07T01:31:27.374Z,3.00
2018-05-07T01:32:27.383Z,3.20
2018-05-07T01:33:27.380Z,2.90
2018-05-07T01:34:27.388Z,2.90
2018-05-07T01:35:27.412Z,2.70
2018-05-07T01:36:27.396Z,3.10
2018-05-07T01:37:27.389Z,2.90
2018-05-07T01:38:27.403Z,3.20
2018-05-07T01:39:27.399Z,3.00
2018-05-07T01:40:27.407Z,2.90
2018-05-07T01:41:27.408Z,3.00
2018-05-07T01:42:27.410Z,3.00
2018-05-07T01:43:27.423Z,3.20
2018-05-07T01:44:27.987Z,2.90
2018-05-07T01:45:27.418Z,3.00
2018-05-07T01:46:27.426Z,3.00
2018-05-07T01:47:27.433Z,2.80
2018-05-07T01:48:27.440Z,2.80
2018-05-07T01:49:27.433Z,2.80
2018-05-07T01:50:27.440Z,3.20
2018-05-07T01:51:27.450Z,3.20
2018-05-07T01:52:27.451Z,2.90
2018-05-07T01:53:27.451Z,3.10
2018-05-07T01:54:27.455Z,3.30
2018-05-07T01:55:27.468Z,3.00
2018-05-07T01:56:27.466Z,3.30
2018-05-07T01:57:27.470Z,3.10
2018-05-07T01:58:27.476Z,4.50
2018-05-07T01:59:27.469Z,4.00
2018-05-07T02:00:27.480Z,4.10
2018-05-07T02:01:27.481Z,3.60
2018-05-07T02:02:27.487Z,3.40
2018-05-07T02:03:27.494Z,3.20
2018-05-07T02:04:27.487Z,3.30
2018-05-07T02:05:27.493Z,3.10
2018-05-07T02:06:27.496Z,3.30
2018-05-07T02:07:27.507Z,3.50
2018-05-07T02:08:27.509Z,3.30
2018-05-07T02:09:27.505Z,3.40
2018-05-07T02:10:27.510Z,3.20
2018-05-07T02:11:27.518Z,3.50
2018-05-07T02:12:27.517Z,3.70
2018-05-07T02:13:27.527Z,3.10
2018-05-07T02:14:27.521Z,3.20
2018-05-07T02:15:27.534Z,3.20
2018-05-07T02:16:27.538Z,3.50
2018-05-07T02:17:27.531Z,3.40
2018-05-07T02:18:27.543Z,3.20
2018-05-07T02:19:27.538Z,3.50
2018-05-07T02:20:27.546Z,3.00
2018-05-07T02:21:27.556Z,3.50
2018-05-07T02:22:27.560Z,3.80
2018-05-07T02:23:27.557Z,3.30
2018-05-07T02:24:27.578Z,3.50
2018-05-07T02:25:27.566Z,3.60
2018-05-07T02:26:27.567Z,3.70
2018-05-07T02:27:27.589Z,3.40
2018-05-07T02:28:27.576Z,3.30
2018-05-07T02:29:27.578Z,3.60
2018-05-07T02:30:27.583Z,3.80
2018-05-07T02:31:27.667Z,3.50
2018-05-07T02:32:27.584Z,3.20
2018-05-07T02:33:27.597Z,3.60
2018-05-07T02:34:27.590Z,3.50
2018-05-07T02:35:27.601Z,3.40
2018-05-07T02:36:27.605Z,3.60
2018-05-07T02:37:27.604Z,3.60
2018-05-07T02:38:27.609Z,3.40
2018-05-07T02:39:27.616Z,3.80
2018-05-07T02:40:27.618Z,3.80
2018-05-07T02:41:27.613Z,3.90
2018-05-07T02:42:27.626Z,4.00
2018-05-07T02:43:27.632Z,3.50
2018-05-07T02:44:27.631Z,3.70
2018-05-07T02:45:27.629Z,3.70
2018-05-07T02:46:27.631Z,3.60
2018-05-07T02:47:27.634Z,3.60
2018-05-07T02:48:27.650Z,3.20
2018-05-07T02:49:27.649Z,3.60
2018-05-07T02:50:27.652Z,3.50
2018-05-07T02:51:27.646Z,3.70
2018-05-07T02:52:27.665Z,3.70
2018-05-07T02:53:27.668Z,3.80
2018-05-07T02:54:27.664Z,3.40
2018-05-07T02:55:27.665Z,3.70
2018-05-07T02:56:27.670Z,3.40
2018-05-07T02:57:27.670Z,3.40
2018-05-07T02:58:27.675Z,3.70
2018-05-07T02:59:27.682Z,3.10
2018-05-07T03:00:27.686Z,5.50
2018-05-07T03:01:27.680Z,3.70
2018-05-07T03:02:27.687Z,3.60
2018-05-07T03:03:27.695Z,3.30
2018-05-07T03:04:27.690Z,3.50
2018-05-07T03:05:27.699Z,3.50
2018-05-07T03:06:27.701Z,3.40
2018-05-07T03:07:27.701Z,3.50
2018-05-07T03:08:27.702Z,4.00
2018-05-07T03:09:27.711Z,3.70
2018-05-07T03:10:27.712Z,3.80
2018-05-07T03:11:27.722Z,3.80
2018-05-07T03:12:27.722Z,3.80
2018-05-07T03:13:27.715Z,3.70
2018-05-07T03:14:27.721Z,3.70
2018-05-07T03:15:27.729Z,4.50
2018-05-07T03:16:27.737Z,3.70
2018-05-07T03:17:27.744Z,3.90
2018-05-07T03:18:27.743Z,3.80
2018-05-07T03:19:27.744Z,3.30
2018-05-07T03:20:27.757Z,3.50
2018-05-07T03:21:27.745Z,3.40
2018-05-07T03:22:27.753Z,3.80
2018-05-07T03:23:27.774Z,3.80
2018-05-07T03:24:27.752Z,3.50
2018-05-07T03:25:27.778Z,3.90
2018-05-07T03:26:27.769Z,3.80
2018-05-07T03:27:27.764Z,3.70
2018-05-07T03:28:27.770Z,3.40
2018-05-07T03:29:27.772Z,3.70
2018-05-07T03:30:27.778Z,3.40
2018-05-07T03:31:27.778Z,3.40
2018-05-07T03:32:27.784Z,3.80
2018-05-07T03:33:27.779Z,3.80
2018-05-07T03:34:27.790Z,3.50
2018-05-07T03:35:27.783Z,3.50
2018-05-07T03:36:27.790Z,3.60
2018-05-07T03:37:27.795Z,4.10
2018-05-07T03:38:27.808Z,3.50
2018-05-07T03:39:27.805Z,4.10
2018-05-07T03:40:27.866Z,3.40
2018-05-07T03:41:27.811Z,3.50
2018-05-07T03:42:27.805Z,4.50
2018-05-07T03:43:27.815Z,4.00
2018-05-07T03:44:27.817Z,3.60
2018-05-07T03:45:27.830Z,3.70
2018-05-07T03:46:27.830Z,3.60
2018-05-07T03:47:27.825Z,3.90
2018-05-07T03:48:27.840Z,3.70
2018-05-07T03:49:27.844Z,3.60
2018-05-07T03:50:27.836Z,3.90
2018-05-07T03:51:27.845Z,4.10
2018-05-07T03:52:27.855Z,3.70
2018-05-07T03:53:27.840Z,3.70
2018-05-07T03:54:27.848Z,4.00
2018-05-07T03:55:27.857Z,3.90
2018-05-07T03:56:27.859Z,3.70
2018-05-07T03:57:27.856Z,3.60
2018-05-07T03:58:27.861Z,4.10
2018-05-07T03:59:27.868Z,3.50
2018-05-07T04:00:27.861Z,3.80
2018-05-07T04:01:27.870Z,3.50
2018-05-07T04:02:27.865Z,4.00
2018-05-07T04:03:27.871Z,3.50
2018-05-07T04:04:27.881Z,3.40
2018-05-07T04:05:27.874Z,3.70
2018-05-07T04:06:27.891Z,3.90
2018-05-07T04:07:27.885Z,4.20
2018-05-07T04:08:27.900Z,3.90
2018-05-07T04:09:27.893Z,3.90
2018-05-07T04:10:27.914Z,3.80
2018-05-07T04:11:27.896Z,3.70
2018-05-07T04:12:27.902Z,3.80
2018-05-07T04:13:27.901Z,3.70
2018-05-07T04:14:27.908Z,4.20
2018-05-07T04:15:27.920Z,3.70
2018-05-07T04:16:27.920Z,3.70
2018-05-07T04:17:27.940Z,3.60
2018-05-07T04:18:27.927Z,3.90
2018-05-07T04:19:27.923Z,3.90
2018-05-07T04:20:27.931Z,4.00
2018-05-07T04:21:27.931Z,3.60
2018-05-07T04:22:27.928Z,4.10
2018-05-07T04:23:27.959Z,4.10
2018-05-07T04:24:27.935Z,3.90
2018-05-07T04:25:27.943Z,3.50
2018-05-07T04:26:27.941Z,4.50
2018-05-07T04:27:27.948Z,3.70
2018-05-07T04:28:27.946Z,4.00
2018-05-07T04:29:27.955Z,3.80
2018-05-07T04:30:27.964Z,4.20
2018-05-07T04:31:28.523Z,4.20
2018-05-07T04:32:27.963Z,4.10
2018-05-07T04:33:27.961Z,3.90
2018-05-07T04:34:27.963Z,4.20
2018-05-07T04:35:27.976Z,3.60
2018-05-07T04:36:27.975Z,3.80
2018-05-07T04:37:27.974Z,3.90
2018-05-07T04:38:27.979Z,3.80
2018-05-07T04:39:27.985Z,4.00
2018-05-07T04:40:27.997Z,4.10
2018-05-07T04:41:27.993Z,3.80
2018-05-07T04:42:27.987Z,3.50
2018-05-07T04:43:28.003Z,3.70
2018-05-07T04:44:27.998Z,3.70
2018-05-07T04:45:28.004Z,3.90
2018-05-07T04:46:28.005Z,3.80
2018-05-07T04:47:28.013Z,3.60
2018-05-07T04:48:28.012Z,3.60
2018-05-07T04:49:28.015Z,3.40
2018-05-07T04:50:28.022Z,3.40
2018-05-07T04:51:28.531Z,3.80
2018-05-07T04:52:28.019Z,3.70
2018-05-07T04:53:28.029Z,4.00
2018-05-07T04:54:28.027Z,3.30
2018-05-07T04:55:28.037Z,3.60
2018-05-07T04:56:28.034Z,4.10
2018-05-07T04:57:28.040Z,3.50
2018-05-07T04:58:28.038Z,3.50
2018-05-07T04:59:28.047Z,3.80
2018-05-07T05:00:28.058Z,4.10
2018-05-07T05:01:28.056Z,3.30
2018-05-07T05:02:28.068Z,3.50
2018-05-07T05:03:28.051Z,3.60
2018-05-07T05:04:28.056Z,3.70
2018-05-07T05:05:28.066Z,3.90
2018-05-07T05:06:28.064Z,3.40
2018-05-07T05:07:28.071Z,3.40
2018-05-07T05:08:28.074Z,3.30
2018-05-07T05:09:28.079Z,3.30
2018-05-07T05:10:28.076Z,3.20
2018-05-07T05:11:28.085Z,3.40
2018-05-07T05:12:28.159Z,3.40
2018-05-07T05:13:28.096Z,3.10
2018-05-07T05:14:28.090Z,3.40
2018-05-07T05:15:28.101Z,3.20
2018-05-07T05:16:28.145Z,3.40
2018-05-07T05:17:28.101Z,3.40
2018-05-07T05:18:28.108Z,3.40
2018-05-07T05:19:28.113Z,3.60
2018-05-07T05:20:28.115Z,3.50
2018-05-07T05:21:28.147Z,3.60
2018-05-07T05:22:28.123Z,3.50
2018-05-07T05:23:28.118Z,3.20
2018-05-07T05:24:28.132Z,3.30
2018-05-07T05:25:28.131Z,3.40
2018-05-07T05:26:28.132Z,3.50
2018-05-07T05:27:28.139Z,3.60
2018-05-07T05:28:28.143Z,3.30
2018-05-07T05:29:28.145Z,3.20
2018-05-07T05:30:28.158Z,3.20
2018-05-07T05:31:28.143Z,4.10
2018-05-07T05:32:28.149Z,3.50
2018-05-07T05:33:28.156Z,3.00
2018-05-07T05:34:28.162Z,2.90
2018-05-07T05:35:28.157Z,2.80
2018-05-07T05:36:28.163Z,3.10
2018-05-07T05:37:28.171Z,3.20
2018-05-07T05:38:28.169Z,3.00
2018-05-07T05:39:28.191Z,3.20
2018-05-07T05:40:28.183Z,2.80
2018-05-07T05:41:28.192Z,2.90
2018-05-07T05:42:28.200Z,2.80
2018-05-07T05:43:28.304Z,2.80
2018-05-07T05:44:28.212Z,3.10
2018-05-07T05:45:28.220Z,2.90
2018-05-07T05:46:28.225Z,2.60
2018-05-07T05:47:28.241Z,2.70
2018-05-07T05:48:28.240Z,2.90
2018-05-07T05:49:28.250Z,2.70
2018-05-07T05:50:28.260Z,2.80
2018-05-07T05:51:28.265Z,2.60
2018-05-07T05:52:28.275Z,2.70
2018-05-07T05:53:28.285Z,2.60
2018-05-07T05:54:28.296Z,3.00
2018-05-07T05:55:28.323Z,2.60
2018-05-07T05:56:28.392Z,2.60
2018-05-07T05:57:28.331Z,2.70
2018-05-07T05:58:28.344Z,2.60
2018-05-07T05:59:28.359Z,2.70
2018-05-07T06:00:28.368Z,2.50
2018-05-07T06:01:28.420Z,2.70
2018-05-07T06:02:28.391Z,2.30
2018-05-07T06:03:28.413Z,2.30
2018-05-07T06:04:28.426Z,2.10
2018-05-07T06:05:28.425Z,2.70
2018-05-07T06:06:28.443Z,2.20
2018-05-07T06:07:28.456Z,2.30
2018-05-07T06:08:28.470Z,2.60
2018-05-07T06:09:28.492Z,2.40
2018-05-07T06:10:28.492Z,2.30
2018-05-07T06:11:28.519Z,2.40
2018-05-07T06:12:28.557Z,2.10
2018-05-07T06:13:28.541Z,2.50
2018-05-07T06:14:28.611Z,2.60
2018-05-07T06:15:28.578Z,2.30
2018-05-07T06:16:28.590Z,2.20
2018-05-07T06:17:29.569Z,2.30
2018-05-07T06:18:28.604Z,2.50
2018-05-07T06:19:28.636Z,2.30
2018-05-07T06:20:28.649Z,2.40
2018-05-07T06:21:28.660Z,2.00
2018-05-07T06:22:28.688Z,2.00
2018-05-07T06:23:28.692Z,2.20
2018-05-07T06:24:28.703Z,2.40
2018-05-07T06:25:28.708Z,2.30
2018-05-07T06:26:28.738Z,2.20
2018-05-07T06:27:28.746Z,2.30
2018-05-07T06:28:28.788Z,2.30
2018-05-07T06:29:28.800Z,3.00
2018-05-07T06:30:28.798Z,2.10
2018-05-07T06:31:28.814Z,2.10
2018-05-07T06:32:28.823Z,2.30
2018-05-07T06:33:28.849Z,2.20
2018-05-07T06:34:28.955Z,2.20
2018-05-07T06:35:28.892Z,2.30
2018-05-07T06:36:28.889Z,2.30
2018-05-07T06:37:28.918Z,2.30
2018-05-07T06:38:28.927Z,2.10
2018-05-07T06:39:28.958Z,2.10
2018-05-07T06:40:28.976Z,2.10
2018-05-07T06:41:28.978Z,2.00
2018-05-07T06:42:28.987Z,2.30
2018-05-07T06:43:29.019Z,2.00
2018-05-07T06:44:29.033Z,2.10
2018-05-07T06:45:29.042Z,1.90
2018-05-07T06:46:29.064Z,2.20
2018-05-07T06:47:29.110Z,2.00
2018-05-07T06:48:29.094Z,2.10
2018-05-07T06:49:29.126Z,2.10
2018-05-07T06:50:29.134Z,2.30
2018-05-07T06:51:29.181Z,2.20
2018-05-07T06:52:29.163Z,2.10
2018-05-07T06:53:29.195Z,2.10
2018-05-07T06:54:29.243Z,2.20
2018-05-07T06:55:29.226Z,2.00
2018-05-07T06:56:29.248Z,2.00
2018-05-07T06:57:29.265Z,2.20
2018-05-07T06:58:29.291Z,2.50
2018-05-07T06:59:29.305Z,1.90
2018-05-07T07:00:29.319Z,2.20
2018-05-07T07:01:29.328Z,1.80
2018-05-07T07:02:29.831Z,2.30
2018-05-07T07:03:29.368Z,1.90
2018-05-07T07:04:29.401Z,2.00
2018-05-07T07:05:29.410Z,1.80
2018-05-07T07:06:29.421Z,2.00
2018-05-07T07:07:29.498Z,2.00
2018-05-07T07:08:29.621Z,1.90
2018-05-07T07:09:29.494Z,2.10
2018-05-07T07:10:29.499Z,2.40
2018-05-07T07:11:29.521Z,2.10
2018-05-07T07:12:29.536Z,2.10
2018-05-07T07:13:29.555Z,1.80
2018-05-07T07:14:29.573Z,2.00
2018-05-07T07:15:29.608Z,1.90
2018-05-07T07:16:29.657Z,1.80
2018-05-07T07:17:29.637Z,2.00
2018-05-07T07:18:29.657Z,1.80
2018-05-07T07:19:29.682Z,2.10
2018-05-07T07:20:29.689Z,2.10
2018-05-07T07:21:29.717Z,2.00
2018-05-07T07:22:29.726Z,2.10
2018-05-07T07:23:29.757Z,2.10
2018-05-07T07:24:29.775Z,2.20
2018-05-07T07:25:29.789Z,2.10
2018-05-07T07:26:29.806Z,1.80
2018-05-07T07:27:29.834Z,2.50
2018-05-07T07:28:29.852Z,2.00
2018-05-07T07:29:29.864Z,1.80
2018-05-07T07:30:29.888Z,2.10
2018-05-07T07:31:29.904Z,2.20
2018-05-07T07:32:29.924Z,2.10
2018-05-07T07:33:29.952Z,1.90
2018-05-07T07:34:29.969Z,1.80
2018-05-07T07:35:30.005Z,2.10
2018-05-07T07:36:30.008Z,2.00
2018-05-07T07:37:30.029Z,2.20
2018-05-07T07:38:30.050Z,2.00
2018-05-07T07:39:30.134Z,1.80
2018-05-07T07:40:30.104Z,1.80
2018-05-07T07:41:30.108Z,1.90
2018-05-07T07:42:30.135Z,2.10
2018-05-07T07:43:30.148Z,2.00
2018-05-07T07:44:30.168Z,1.70
2018-05-07T07:45:30.191Z,2.10
2018-05-07T07:46:30.208Z,1.90
2018-05-07T07:47:30.241Z,2.00
2018-05-07T07:48:30.252Z,2.40
2018-05-07T07:49:30.264Z,2.20
2018-05-07T07:50:30.329Z,1.90
2018-05-07T07:51:30.314Z,1.90
2018-05-07T07:52:30.408Z,2.00
2018-05-07T07:53:30.393Z,1.90
2018-05-07T07:54:30.365Z,1.70
2018-05-07T07:55:30.391Z,1.90
2018-05-07T07:56:30.412Z,1.90
2018-05-07T07:57:30.433Z,2.30
2018-05-07T07:58:30.479Z,2.20
2018-05-07T07:59:30.477Z,1.70
2018-05-07T08:00:30.499Z,1.70
2018-05-07T08:01:30.511Z,2.00
2018-05-07T08:02:30.535Z,2.00
2018-05-07T08:03:30.555Z,2.20
2018-05-07T08:04:30.577Z,1.90
2018-05-07T08:05:30.597Z,2.00
2018-05-07T08:06:30.629Z,2.10
2018-05-07T08:07:30.635Z,1.90
2018-05-07T08:08:30.663Z,2.00
2018-05-07T08:09:30.675Z,1.70
2018-05-07T08:10:30.712Z,1.80
2018-05-07T08:11:30.724Z,1.90
2018-05-07T08:12:30.746Z,2.10
2018-05-07T08:13:30.758Z,2.00
2018-05-07T08:14:30.780Z,2.00
2018-05-07T08:15:30.810Z,2.20
2018-05-07T08:16:30.826Z,1.90
2018-05-07T08:17:31.702Z,2.00
2018-05-07T08:18:30.992Z,2.00
2018-05-07T08:19:30.884Z,1.90
2018-05-07T08:20:30.919Z,1.90
2018-05-07T08:21:30.921Z,2.00
2018-05-07T08:22:30.947Z,1.90
2018-05-07T08:23:30.969Z,1.80
2018-05-07T08:24:30.992Z,2.20
2018-05-07T08:25:31.012Z,1.80
2018-05-07T08:26:31.092Z,2.30
2018-05-07T08:27:31.058Z,2.80
2018-05-07T08:28:31.074Z,1.80
2018-05-07T08:29:31.090Z,2.10
2018-05-07T08:30:31.162Z,2.70
2018-05-07T08:31:31.139Z,2.00
2018-05-07T08:32:31.164Z,1.90
2018-05-07T08:33:31.194Z,2.20
2018-05-07T08:34:31.196Z,3.00
2018-05-07T08:35:31.231Z,2.10
2018-05-07T08:36:31.299Z,2.00
2018-05-07T08:37:31.265Z,2.20
2018-05-07T08:38:31.294Z,1.90
2018-05-07T08:39:31.313Z,2.10
2018-05-07T08:40:31.446Z,2.00
2018-05-07T08:41:31.363Z,1.90
2018-05-07T08:42:31.467Z,1.80
2018-05-07T08:43:31.385Z,1.90
2018-05-07T08:44:31.408Z,2.20
2018-05-07T08:45:31.437Z,1.70
2018-05-07T08:46:31.450Z,2.10
2018-05-07T08:47:31.597Z,1.80
2018-05-07T08:48:31.492Z,1.80
2018-05-07T08:49:31.517Z,2.00
2018-05-07T08:50:31.542Z,1.90
2018-05-07T08:51:31.559Z,2.10
2018-05-07T08:52:31.582Z,1.90
2018-05-07T08:53:32.566Z,2.30
2018-05-07T08:54:31.623Z,1.90
2018-05-07T08:55:31.662Z,2.40
2018-05-07T08:56:31.696Z,2.00
2018-05-07T08:57:31.687Z,2.00
2018-05-07T08:58:31.710Z,2.30
2018-05-07T08:59:31.730Z,2.40
2018-05-07T09:00:31.747Z,2.10
2018-05-07T09:01:31.778Z,2.00
2018-05-07T09:02:31.796Z,1.80
2018-05-07T09:03:31.813Z,1.80
2018-05-07T09:04:32.666Z,2.00
2018-05-07T09:05:31.853Z,2.10
2018-05-07T09:06:31.874Z,1.90
2018-05-07T09:07:31.901Z,2.10
2018-05-07T09:08:31.913Z,1.80
2018-05-07T09:09:31.937Z,2.00
2018-05-07T09:10:31.956Z,1.70
2018-05-07T09:11:31.971Z,2.00
2018-05-07T09:12:32.002Z,1.70
2018-05-07T09:13:32.047Z,1.90
2018-05-07T09:14:32.036Z,1.60
2018-05-07T09:15:32.054Z,4.10
2018-05-07T09:16:32.087Z,1.80
2018-05-07T09:17:32.091Z,2.00
2018-05-07T09:18:32.126Z,2.10
2018-05-07T09:19:32.135Z,2.10
2018-05-07T09:20:32.292Z,2.00
2018-05-07T09:21:32.191Z,2.10
2018-05-07T09:22:32.201Z,1.90
2018-05-07T09:23:32.220Z,2.00
2018-05-07T09:24:32.249Z,2.10
2018-05-07T09:25:32.315Z,2.00
2018-05-07T09:26:32.287Z,2.00
2018-05-07T09:27:32.347Z,1.90
2018-05-07T09:28:32.343Z,2.40
2018-05-07T09:29:32.356Z,2.10
2018-05-07T09:30:32.359Z,1.80
2018-05-07T09:31:32.453Z,2.00
2018-05-07T09:32:32.400Z,1.80
2018-05-07T09:33:32.437Z,1.80
2018-05-07T09:34:32.451Z,1.70
2018-05-07T09:35:32.489Z,1.90
2018-05-07T09:36:32.495Z,1.80
2018-05-07T09:37:32.510Z,2.00
2018-05-07T09:38:32.544Z,1.80
2018-05-07T09:39:32.546Z,1.80
2018-05-07T09:40:32.566Z,2.00
2018-05-07T09:41:32.594Z,1.70
2018-05-07T09:42:32.631Z,1.70
2018-05-07T09:43:32.632Z,1.90
2018-05-07T09:44:32.655Z,1.70
2018-05-07T09:45:32.676Z,1.50
2018-05-07T09:46:32.694Z,1.70
2018-05-07T09:47:32.712Z,1.60
2018-05-07T09:48:32.745Z,1.70
2018-05-07T09:49:32.761Z,1.80
2018-05-07T09:50:32.790Z,1.70
2018-05-07T09:51:32.796Z,2.00
2018-05-07T09:52:32.819Z,1.80
2018-05-07T09:53:32.834Z,1.70
2018-05-07T09:54:32.861Z,1.50
2018-05-07T09:55:32.898Z,1.60
2018-05-07T09:56:32.924Z,1.50
2018-05-07T09:57:32.932Z,2.00
2018-05-07T09:58:32.951Z,1.60
2018-05-07T09:59:32.969Z,1.70
2018-05-07T10:00:32.987Z,1.70
2018-05-07T10:01:33.005Z,1.50
2018-05-07T10:02:33.099Z,1.60
2018-05-07T10:03:33.048Z,1.50
2018-05-07T10:04:33.072Z,1.50
2018-05-07T10:05:33.079Z,1.80
2018-05-07T10:06:33.106Z,1.80
2018-05-07T10:07:33.122Z,1.40
2018-05-07T10:08:33.142Z,1.60
2018-05-07T10:09:33.165Z,1.70
2018-05-07T10:10:33.189Z,1.60
2018-05-07T10:11:33.206Z,1.70
2018-05-07T10:12:33.252Z,1.60
2018-05-07T10:13:33.252Z,1.60
2018-05-07T10:14:33.277Z,1.50
2018-05-07T10:15:33.285Z,1.30
2018-05-07T10:16:33.330Z,1.70
2018-05-07T10:17:33.339Z,1.50
2018-05-07T10:18:33.360Z,1.60
2018-05-07T10:19:33.404Z,1.80
2018-05-07T10:20:33.429Z,1.50
2018-05-07T10:21:33.427Z,1.60
2018-05-07T10:22:33.445Z,1.30
2018-05-07T10:23:33.513Z,1.70
2018-05-07T10:24:33.481Z,1.70
2018-05-07T10:25:33.494Z,1.70
2018-05-07T10:26:33.514Z,1.70
2018-05-07T10:27:33.533Z,1.60
2018-05-07T10:28:33.556Z,1.60
2018-05-07T10:29:33.581Z,2.00
2018-05-07T10:30:33.595Z,1.70
2018-05-07T10:31:33.610Z,1.70
2018-05-07T10:32:33.634Z,1.70
2018-05-07T10:33:33.648Z,1.60
2018-05-07T10:34:33.677Z,1.60
2018-05-07T10:35:33.700Z,1.70
2018-05-07T10:36:33.724Z,1.70
2018-05-07T10:37:33.730Z,1.80
2018-05-07T10:38:33.754Z,1.60
2018-05-07T10:39:33.769Z,1.60
2018-05-07T10:40:33.791Z,1.70
2018-05-07T10:41:33.811Z,1.80
2018-05-07T10:42:33.827Z,1.60
2018-05-07T10:43:33.852Z,1.70
2018-05-07T10:44:33.877Z,1.60
2018-05-07T10:45:34.017Z,1.50
2018-05-07T10:46:33.909Z,1.90
2018-05-07T10:47:33.923Z,1.80
2018-05-07T10:48:33.937Z,1.80
2018-05-07T10:49:33.960Z,2.00
2018-05-07T10:50:33.978Z,2.00
2018-05-07T10:51:34.000Z,1.70
2018-05-07T10:52:34.030Z,1.90
2018-05-07T10:53:34.041Z,1.60
2018-05-07T10:54:34.049Z,1.60
2018-05-07T10:55:34.071Z,1.80
2018-05-07T10:56:34.092Z,1.90
2018-05-07T10:57:34.105Z,2.00
2018-05-07T10:58:34.126Z,1.60
2018-05-07T10:59:34.143Z,1.80
2018-05-07T11:00:34.160Z,1.80
2018-05-07T11:01:34.235Z,1.90
2018-05-07T11:02:34.197Z,1.90
2018-05-07T11:03:34.227Z,1.90
2018-05-07T11:04:34.239Z,1.60
2018-05-07T11:05:34.256Z,1.60
2018-05-07T11:06:34.273Z,1.70
2018-05-07T11:07:34.293Z,1.70
2018-05-07T11:08:34.317Z,1.60
2018-05-07T11:09:34.328Z,1.70
2018-05-07T11:10:34.358Z,1.80
2018-05-07T11:11:34.365Z,1.70
2018-05-07T11:12:34.383Z,1.90
2018-05-07T11:13:34.412Z,1.80
2018-05-07T11:14:34.414Z,1.90
2018-05-07T11:15:34.441Z,1.80
2018-05-07T11:16:34.452Z,1.90
2018-05-07T11:17:34.477Z,1.90
2018-05-07T11:18:34.492Z,1.90
2018-05-07T11:19:34.503Z,1.60
2018-05-07T11:20:34.529Z,1.80
2018-05-07T11:21:34.542Z,1.70
2018-05-07T11:22:34.557Z,1.60
2018-05-07T11:23:34.642Z,1.80
2018-05-07T11:24:34.595Z,1.70
2018-05-07T11:25:34.615Z,2.00
2018-05-07T11:26:34.623Z,1.80
2018-05-07T11:27:34.645Z,1.90
2018-05-07T11:28:34.682Z,2.00
2018-05-07T11:29:34.701Z,1.60
2018-05-07T11:30:34.713Z,2.10
2018-05-07T11:31:34.729Z,1.70
2018-05-07T11:32:34.725Z,1.90
2018-05-07T11:33:34.750Z,1.30
2018-05-07T11:34:34.768Z,1.70
2018-05-07T11:35:34.783Z,1.60
2018-05-07T11:36:34.916Z,1.80
2018-05-07T11:37:34.823Z,1.60
2018-05-07T11:38:34.846Z,2.00
2018-05-07T11:39:34.864Z,1.90
2018-05-07T11:40:34.870Z,1.80
2018-05-07T11:41:34.880Z,1.70
2018-05-07T11:42:34.891Z,2.00
2018-05-07T11:43:34.916Z,1.70
2018-05-07T11:44:34.919Z,2.10
2018-05-07T11:45:34.942Z,1.80
2018-05-07T11:46:35.122Z,1.80
2018-05-07T11:47:35.007Z,1.60
2018-05-07T11:48:34.992Z,1.70
2018-05-07T11:49:34.993Z,1.60
2018-05-07T11:50:35.024Z,1.60
2018-05-07T11:51:35.032Z,1.80
2018-05-07T11:52:35.059Z,1.80
2018-05-07T11:53:35.073Z,2.00
2018-05-07T11:54:35.071Z,1.80
2018-05-07T11:55:35.096Z,1.90
2018-05-07T11:56:35.105Z,1.60
2018-05-07T11:57:35.114Z,1.80
2018-05-07T11:58:35.126Z,1.70
2018-05-07T11:59:35.155Z,1.80
2018-05-07T12:00:35.170Z,2.00
2018-05-07T12:01:35.175Z,2.20
2018-05-07T12:02:35.198Z,1.90
2018-05-07T12:03:35.202Z,1.80
2018-05-07T12:04:35.220Z,1.80
2018-05-07T12:05:35.221Z,1.70
2018-05-07T12:06:35.247Z,1.80
2018-05-07T12:07:35.261Z,1.90
2018-05-07T12:08:35.278Z,1.60
2018-05-07T12:09:35.283Z,2.00
2018-05-07T12:10:35.297Z,1.60
2018-05-07T12:11:35.307Z,2.00
2018-05-07T12:12:35.315Z,1.80
2018-05-07T12:13:35.329Z,2.10
2018-05-07T12:14:35.341Z,2.00
2018-05-07T12:15:35.345Z,1.60
2018-05-07T12:16:35.366Z,2.10
2018-05-07T12:17:35.377Z,1.90
2018-05-07T12:18:35.394Z,2.10
2018-05-07T12:19:35.395Z,2.10
2018-05-07T12:20:35.497Z,1.80
2018-05-07T12:21:35.703Z,2.10
2018-05-07T12:22:35.435Z,1.80
2018-05-07T12:23:35.721Z,2.00
2018-05-07T12:24:35.605Z,2.20
2018-05-07T12:25:35.467Z,2.10
2018-05-07T12:26:35.485Z,2.00
2018-05-07T12:27:35.506Z,1.90
2018-05-07T12:28:35.510Z,1.80
2018-05-07T12:29:35.544Z,1.90
2018-05-07T12:30:35.532Z,1.70
2018-05-07T12:31:35.730Z,1.70
2018-05-07T12:32:35.604Z,1.60
2018-05-07T12:33:35.573Z,1.60
2018-05-07T12:34:35.569Z,1.90
2018-05-07T12:35:35.575Z,1.60
2018-05-07T12:36:35.590Z,2.00
2018-05-07T12:37:35.680Z,2.00
2018-05-07T12:38:35.621Z,1.70
2018-05-07T12:39:35.628Z,1.60
2018-05-07T12:40:35.656Z,1.70
2018-05-07T12:41:35.641Z,1.70
2018-05-07T12:42:35.649Z,1.70
2018-05-07T12:43:35.663Z,1.60
2018-05-07T12:44:35.675Z,1.80
2018-05-07T12:45:35.688Z,1.80
2018-05-07T12:46:35.694Z,1.70
2018-05-07T12:47:35.707Z,1.80
2018-05-07T12:48:35.749Z,1.60
2018-05-07T12:49:35.737Z,2.00
2018-05-07T12:50:35.738Z,1.80
2018-05-07T12:51:35.744Z,1.70
2018-05-07T12:52:35.782Z,2.30
2018-05-07T12:53:35.760Z,1.90
2018-05-07T12:54:35.785Z,1.90
2018-05-07T12:55:35.787Z,1.90
2018-05-07T12:56:35.806Z,1.90
2018-05-07T12:57:35.813Z,1.60
2018-05-07T12:58:35.829Z,2.40
2018-05-07T12:59:35.840Z,2.10
2018-05-07T13:00:35.853Z,1.90
2018-05-07T13:01:35.852Z,1.40
2018-05-07T13:02:35.868Z,1.90
2018-05-07T13:03:35.880Z,1.90
2018-05-07T13:04:35.889Z,1.40
2018-05-07T13:05:35.906Z,2.20
2018-05-07T13:06:35.979Z,1.80
2018-05-07T13:07:35.912Z,1.30
2018-05-07T13:08:35.946Z,1.40
2018-05-07T13:09:35.936Z,1.60
2018-05-07T13:10:35.955Z,1.50
2018-05-07T13:11:35.996Z,1.50
2018-05-07T13:12:35.963Z,1.70
2018-05-07T13:13:35.986Z,1.60
2018-05-07T13:14:36.000Z,1.90
2018-05-07T13:15:35.991Z,1.90
2018-05-07T13:16:36.025Z,2.10
2018-05-07T13:17:36.017Z,1.80
2018-05-07T13:18:36.026Z,1.80