createdAt,value
2018-03-08T00:01:54.170Z,91.58
2018-03-08T00:04:23.379Z,91.57
2018-03-08T00:06:51.765Z,91.59
2018-03-08T00:09:20.022Z,91.57
2018-03-08T00:11:48.361Z,91.61
2018-03-08T00:14:16.671Z,91.68
2018-03-08T00:16:45.864Z,91.86
2018-03-08T00:19:14.252Z,91.83
2018-03-08T00:21:42.612Z,91.87
2018-03-08T00:24:10.909Z,91.77
2018-03-08T00:26:39.476Z,91.99
2018-03-08T00:29:07.797Z,91.93
2018-03-08T00:31:36.088Z,92.03
2018-03-08T00:34:05.356Z,91.94
2018-03-08T00:36:33.745Z,92.00
2018-03-08T00:39:02.440Z,91.93
2018-03-08T00:41:30.997Z,92.00
2018-03-08T00:43:59.276Z,92.10
2018-03-08T00:46:27.656Z,91.83
2018-03-08T00:48:55.964Z,91.83
2018-03-08T00:51:24.239Z,91.94
2018-03-08T00:53:52.545Z,92.04
2018-03-08T00:56:21.590Z,92.09
2018-03-08T00:58:50.068Z,91.94
2018-03-08T01:01:18.352Z,91.97
2018-03-08T01:03:46.736Z,92.19
2018-03-08T01:06:15.002Z,92.21
2018-03-08T01:08:43.472Z,92.19
2018-03-08T01:11:12.008Z,92.10
2018-03-08T01:13:41.264Z,92.17
2018-03-08T01:16:09.574Z,92.33
2018-03-08T01:18:37.832Z,91.40
2018-03-08T01:21:06.111Z,91.69
2018-03-08T01:23:34.410Z,91.90
2018-03-08T01:26:03.453Z,91.97
2018-03-08T01:28:32.034Z,91.74
2018-03-08T01:31:00.340Z,91.84
2018-03-08T01:33:28.709Z,91.91
2018-03-08T01:35:56.998Z,91.73
2018-03-08T01:38:25.310Z,91.54
2018-03-08T01:40:53.636Z,91.53
2018-03-08T01:43:22.032Z,91.74
2018-03-08T01:45:50.469Z,91.72
2018-03-08T01:48:19.522Z,91.79
2018-03-08T01:50:47.831Z,91.82
2018-03-08T01:53:16.972Z,91.63
2018-03-08T01:55:46.195Z,91.75
2018-03-08T01:58:14.893Z,91.80
2018-03-08T02:00:43.669Z,91.79
2018-03-08T02:03:12.339Z,92.06
2018-03-08T02:05:40.828Z,92.01
2018-03-08T02:08:09.112Z,92.08
2018-03-08T02:10:37.888Z,91.94
2018-03-08T02:13:06.360Z,91.98
2018-03-08T02:15:34.678Z,91.91
2018-03-08T02:18:02.941Z,91.79
2018-03-08T02:20:31.535Z,91.79
2018-03-08T02:22:59.829Z,91.81
2018-03-08T02:25:28.093Z,91.78
2018-03-08T02:27:56.653Z,91.87
2018-03-08T02:30:24.937Z,91.87
2018-03-08T02:32:53.932Z,91.82
2018-03-08T02:35:22.236Z,92.05
2018-03-08T02:37:51.130Z,92.17
2018-03-08T02:40:20.162Z,92.15
2018-03-08T02:42:48.481Z,92.21
2018-03-08T02:45:17.572Z,92.15
2018-03-08T02:47:45.840Z,92.14
2018-03-08T02:50:14.329Z,92.03
2018-03-08T02:52:42.609Z,92.04
2018-03-08T02:55:10.886Z,92.03
2018-03-08T02:57:39.190Z,91.93
2018-03-08T03:00:07.475Z,91.91
2018-03-08T03:02:36.293Z,91.97
2018-03-08T03:05:05.368Z,92.03
2018-03-08T03:07:33.650Z,91.99
2018-03-08T03:10:04.076Z,91.97
2018-03-08T03:12:34.058Z,91.89
2018-03-08T03:15:02.327Z,91.98
2018-03-08T03:17:30.610Z,92.13
2018-03-08T03:19:59.848Z,92.06
2018-03-08T03:22:29.906Z,91.98
2018-03-08T03:24:59.323Z,91.91
2018-03-08T03:27:27.608Z,91.79
2018-03-08T03:29:56.076Z,91.81
2018-03-08T03:32:25.812Z,91.87
2018-03-08T03:34:54.092Z,91.74
2018-03-08T03:37:22.555Z,92.02
2018-03-08T03:39:50.833Z,92.05
2018-03-08T03:42:19.632Z,92.01
2018-03-08T03:44:48.300Z,92.18
2018-03-08T03:47:16.691Z,92.45
2018-03-08T03:49:44.953Z,92.40
2018-03-08T03:52:13.561Z,92.24
2018-03-08T03:54:41.850Z,92.24
2018-03-08T03:57:11.146Z,92.38
2018-03-08T03:59:39.692Z,92.57
2018-03-08T04:02:08.816Z,92.65
2018-03-08T04:04:37.091Z,92.97
2018-03-08T04:07:05.716Z,93.03
2018-03-08T04:09:34.021Z,93.09
2018-03-08T04:12:03.259Z,93.25
2018-03-08T04:14:31.953Z,93.14
2018-03-08T04:17:00.237Z,93.11
2018-03-08T04:19:29.028Z,93.15
2018-03-08T04:21:57.373Z,93.15
2018-03-08T04:24:26.103Z,93.13
2018-03-08T04:26:54.381Z,93.06
2018-03-08T04:29:22.899Z,93.08
2018-03-08T04:31:51.936Z,93.13
2018-03-08T04:34:20.249Z,93.19
2018-03-08T04:36:48.812Z,93.29
2018-03-08T04:39:17.086Z,93.34
2018-03-08T04:41:45.976Z,93.20
2018-03-08T04:44:14.310Z,93.25
2018-03-08T04:46:43.451Z,93.16
2018-03-08T04:49:11.717Z,93.18
2018-03-08T04:51:40.014Z,93.21
2018-03-08T04:54:08.488Z,93.15
2018-03-08T04:56:36.798Z,93.22
2018-03-08T04:59:05.888Z,93.05
2018-03-08T05:01:34.180Z,93.16
2018-03-08T05:04:02.444Z,93.00
2018-03-08T05:06:30.796Z,92.93
2018-03-08T05:08:59.276Z,92.98
2018-03-08T05:11:27.564Z,93.14
2018-03-08T05:13:55.832Z,93.14
2018-03-08T05:16:24.196Z,93.24
2018-03-08T05:18:52.501Z,93.29
2018-03-08T05:21:21.176Z,93.31
2018-03-08T05:23:49.489Z,93.35
2018-03-08T05:26:17.785Z,93.49
2018-03-08T05:28:46.840Z,93.63
2018-03-08T05:31:15.831Z,93.60
2018-03-08T05:33:44.103Z,93.48
2018-03-08T05:36:12.422Z,93.46
2018-03-08T05:38:42.328Z,93.44
2018-03-08T05:41:11.796Z,93.39
2018-03-08T05:43:41.160Z,93.45
2018-03-08T05:46:10.194Z,93.43
2018-03-08T05:48:38.821Z,93.48
2018-03-08T05:51:07.084Z,93.62
2018-03-08T05:53:35.425Z,93.67
2018-03-08T05:56:03.764Z,93.69
2018-03-08T05:58:32.823Z,93.56
2018-03-08T06:01:01.101Z,93.47
2018-03-08T06:03:30.155Z,93.42
2018-03-08T06:05:58.429Z,93.28
2018-03-08T06:08:26.688Z,93.19
2018-03-08T06:10:56.370Z,93.20
2018-03-08T06:13:25.272Z,93.03
2018-03-08T06:15:53.549Z,92.98
2018-03-08T06:18:21.852Z,93.01
2018-03-08T06:20:50.908Z,93.04
2018-03-08T06:23:19.184Z,92.99
2018-03-08T06:25:47.567Z,92.85
2018-03-08T06:28:16.435Z,92.86
2018-03-08T06:30:44.700Z,92.73
2018-03-08T06:33:13.613Z,92.70
2018-03-08T06:35:41.880Z,92.63
2018-03-08T06:38:10.974Z,92.56
2018-03-08T06:40:39.355Z,92.47
2018-03-08T06:43:07.728Z,92.53
2018-03-08T06:45:36.021Z,92.27
2018-03-08T06:48:04.396Z,92.03
2018-03-08T06:50:32.979Z,92.08
2018-03-08T06:53:01.267Z,92.22
2018-03-08T06:55:29.541Z,92.05
2018-03-08T06:57:58.029Z,92.11
2018-03-08T07:00:26.312Z,92.19
2018-03-08T07:02:55.396Z,92.09
2018-03-08T07:05:23.788Z,91.83
2018-03-08T07:07:52.084Z,92.01
2018-03-08T07:10:21.283Z,92.22
2018-03-08T07:12:49.957Z,92.28
2018-03-08T07:15:18.258Z,92.38
2018-03-08T07:17:46.618Z,92.63
2018-03-08T07:20:14.889Z,93.04
2018-03-08T07:22:43.167Z,93.09
2018-03-08T07:25:11.460Z,93.04
2018-03-08T07:27:40.683Z,93.22
2018-03-08T07:30:09.731Z,93.37
2018-03-08T07:32:38.029Z,93.45
2018-03-08T07:35:07.017Z,93.56
2018-03-08T07:37:35.331Z,93.71
2018-03-08T07:40:04.368Z,93.63
2018-03-08T07:42:32.816Z,93.78
2018-03-08T07:45:01.991Z,94.02
2018-03-08T07:47:30.236Z,94.04
2018-03-08T07:49:59.441Z,94.03
2018-03-08T07:52:27.744Z,93.73
2018-03-08T07:54:57.432Z,93.67
2018-03-08T07:57:25.701Z,93.39
2018-03-08T07:59:54.009Z,93.32
2018-03-08T08:02:22.302Z,93.20
2018-03-08T08:05:08.420Z,92.80
2018-03-08T08:07:54.425Z,92.75
2018-03-08T08:10:23.032Z,92.80
2018-03-08T08:12:51.309Z,92.78
2018-03-08T08:15:19.565Z,92.97
2018-03-08T08:17:48.775Z,93.02
2018-03-08T08:20:17.220Z,93.20
2018-03-08T08:22:46.264Z,93.16
2018-03-08T08:25:14.574Z,93.18
2018-03-08T08:27:42.972Z,93.51
2018-03-08T08:30:12.326Z,93.76
2018-03-08T08:32:40.797Z,93.81
2018-03-08T08:35:09.068Z,93.61
2018-03-08T08:37:37.352Z,94.02
2018-03-08T08:40:05.747Z,93.89
2018-03-08T08:42:34.353Z,94.06
2018-03-08T08:45:03.024Z,94.41
2018-03-08T08:47:31.521Z,94.17
2018-03-08T08:50:00.041Z,94.25
2018-03-08T08:52:29.088Z,94.38
2018-03-08T08:54:57.549Z,94.23
2018-03-08T08:57:27.388Z,94.39
2018-03-08T08:59:55.688Z,94.29
2018-03-08T09:02:24.315Z,94.50
2018-03-08T09:04:53.973Z,94.48
2018-03-08T09:07:23.080Z,94.61
2018-03-08T09:09:51.864Z,94.62
2018-03-08T09:12:20.855Z,94.38
2018-03-08T09:14:50.676Z,94.13
2018-03-08T09:17:19.328Z,94.30
2018-03-08T09:19:48.545Z,94.34
2018-03-08T09:22:16.840Z,94.32
2018-03-08T09:24:45.149Z,94.26
2018-03-08T09:27:14.176Z,94.19
2018-03-08T09:29:42.511Z,93.99
2018-03-08T09:32:11.536Z,94.12
2018-03-08T09:34:40.453Z,94.13
2018-03-08T09:37:08.744Z,94.25
2018-03-08T09:39:37.336Z,93.93
2018-03-08T09:42:05.605Z,94.04
2018-03-08T09:44:33.941Z,94.04
2018-03-08T09:47:02.650Z,93.91
2018-03-08T09:49:30.916Z,93.76
2018-03-08T09:51:59.504Z,93.93
2018-03-08T09:54:28.411Z,93.91
2018-03-08T09:56:56.789Z,93.87
2018-03-08T09:59:25.290Z,93.84
2018-03-08T10:01:53.652Z,93.86
2018-03-08T10:04:21.919Z,93.86
2018-03-08T10:06:50.293Z,93.36
2018-03-08T10:09:19.028Z,93.35
2018-03-08T10:11:47.371Z,93.60
2018-03-08T10:14:15.736Z,93.78
2018-03-08T10:16:44.330Z,93.67
2018-03-08T10:19:12.598Z,93.68
2018-03-08T10:21:44.517Z,93.55
2018-03-08T10:24:09.200Z,93.48
2018-03-08T10:26:37.464Z,93.54
2018-03-08T10:29:06.369Z,93.19
2018-03-08T10:31:35.012Z,93.09
2018-03-08T10:34:04.136Z,93.05
2018-03-08T10:36:32.829Z,92.83
2018-03-08T10:39:01.180Z,92.67
2018-03-08T10:43:58.872Z,91.69
2018-03-08T10:46:27.157Z,91.84
2018-03-08T10:51:23.896Z,91.23
2018-03-08T10:53:52.162Z,90.45
2018-03-08T10:56:21.027Z,88.85
2018-03-08T10:58:50.076Z,89.22
2018-03-08T11:01:23.816Z,88.36
2018-03-08T11:03:54.972Z,87.55
2018-03-08T11:06:28.996Z,86.80
2018-03-08T11:08:58.060Z,86.56
2018-03-08T11:11:26.319Z,87.10
2018-03-08T11:13:54.587Z,86.70
2018-03-08T11:16:23.289Z,84.61
2018-03-08T11:18:52.148Z,83.95
2018-03-08T11:21:20.548Z,84.51
2018-03-08T11:23:48.916Z,83.20
2018-03-08T11:26:17.195Z,82.56
2018-03-08T11:28:45.672Z,82.61
2018-03-08T11:31:13.965Z,82.72
2018-03-08T11:33:42.966Z,82.74
2018-03-08T11:36:11.257Z,82.35
2018-03-08T11:38:39.699Z,81.98
2018-03-08T11:41:07.977Z,81.05
2018-03-08T11:43:36.277Z,79.55
2018-03-08T11:46:04.567Z,79.44
2018-03-08T11:48:33.842Z,80.18
2018-03-08T11:51:01.527Z,80.73
2018-03-08T11:53:29.794Z,80.33
2018-03-08T11:55:58.080Z,79.90
2018-03-08T11:58:26.402Z,79.50
2018-03-08T12:00:56.186Z,78.39
2018-03-08T12:03:24.779Z,79.40
2018-03-08T12:05:53.254Z,77.79
2018-03-08T12:08:21.524Z,76.45
2018-03-08T12:10:50.416Z,74.36
2018-03-08T12:13:19.548Z,76.17
2018-03-08T12:15:48.722Z,76.55
2018-03-08T12:18:16.988Z,76.29
2018-03-08T12:20:45.407Z,74.47
2018-03-08T12:23:14.437Z,74.14
2018-03-08T12:25:42.725Z,74.88
2018-03-08T12:28:11.238Z,74.83
2018-03-08T12:30:39.507Z,73.80
2018-03-08T12:33:08.216Z,75.32
2018-03-08T12:35:37.080Z,75.08
2018-03-08T12:38:05.970Z,73.97
2018-03-08T12:40:34.968Z,74.13
2018-03-08T12:43:03.818Z,74.03
2018-03-08T12:45:32.084Z,73.14
2018-03-08T12:48:00.367Z,72.20
2018-03-08T12:50:28.777Z,70.31
2018-03-08T12:52:57.347Z,65.58
2018-03-08T12:55:26.242Z,57.68
2018-03-08T12:57:55.548Z,55.54
2018-03-08T13:00:24.749Z,47.67
2018-03-08T13:02:53.055Z,46.39
2018-03-08T13:05:21.716Z,45.65
2018-03-08T13:07:50.296Z,42.12
2018-03-08T13:10:18.814Z,42.08
2018-03-08T13:12:47.232Z,37.75
2018-03-08T13:15:15.524Z,40.40
2018-03-08T13:17:43.792Z,38.93
2018-03-08T13:20:12.096Z,40.88
2018-03-08T13:22:40.490Z,40.23
2018-03-08T13:25:08.765Z,41.22
2018-03-08T13:27:37.161Z,41.01
2018-03-08T13:30:05.451Z,41.10
2018-03-08T13:32:33.809Z,38.48
2018-03-08T13:35:02.138Z,38.58
2018-03-08T13:37:31.651Z,34.81
2018-03-08T13:39:59.928Z,37.17
2018-03-08T13:42:28.440Z,36.27
2018-03-08T13:44:56.699Z,35.10
2018-03-08T13:47:24.987Z,33.82
2018-03-08T13:49:53.283Z,34.06
2018-03-08T13:52:21.656Z,35.72
2018-03-08T13:54:49.928Z,40.50
2018-03-08T13:57:18.216Z,42.46
2018-03-08T13:59:46.580Z,43.99
2018-03-08T14:02:14.926Z,44.71
2018-03-08T14:04:43.172Z,44.80
2018-03-08T14:07:11.454Z,49.27
2018-03-08T14:09:40.271Z,48.35
2018-03-08T14:12:08.949Z,45.83
2018-03-08T14:14:38.007Z,45.25
2018-03-08T14:17:06.775Z,45.27
2018-03-08T14:19:35.199Z,47.73
2018-03-08T14:22:03.487Z,48.46
2018-03-08T14:24:31.783Z,47.45
2018-03-08T14:27:00.886Z,48.33
2018-03-08T14:29:30.028Z,49.18
2018-03-08T14:31:58.345Z,47.04
2018-03-08T14:34:27.100Z,47.61
2018-03-08T14:36:56.076Z,50.13
2018-03-08T14:39:24.393Z,52.53
2018-03-08T14:41:52.684Z,53.52
2018-03-08T14:44:21.734Z,54.43
2018-03-08T14:46:50.229Z,56.78
2018-03-08T14:49:18.514Z,57.27
2018-03-08T14:51:46.801Z,57.35
2018-03-08T14:54:15.093Z,57.89
2018-03-08T14:56:44.128Z,58.76
2018-03-08T14:59:12.410Z,59.14
2018-03-08T15:01:40.729Z,59.99
2018-03-08T15:04:08.997Z,60.48
2018-03-08T15:06:37.269Z,59.85
2018-03-08T15:09:06.000Z,59.61
2018-03-08T15:11:34.254Z,60.25
2018-03-08T15:14:02.521Z,59.83
2018-03-08T15:16:30.838Z,59.17
2018-03-08T15:18:59.136Z,59.20
2018-03-08T15:21:27.441Z,59.66
2018-03-08T15:23:55.813Z,59.42
2018-03-08T15:26:24.108Z,60.81
2018-03-08T15:28:52.495Z,60.24
2018-03-08T15:31:20.838Z,61.32
2018-03-08T15:33:49.199Z,61.30
2018-03-08T15:36:17.474Z,61.60
2018-03-08T15:38:45.785Z,61.39
2018-03-08T15:41:14.939Z,61.85
2018-03-08T15:43:43.971Z,61.58
2018-03-08T15:46:12.613Z,61.72
2018-03-08T15:48:42.425Z,62.26
2018-03-08T15:51:11.453Z,63.25
2018-03-08T15:53:39.728Z,62.99
2018-03-08T15:56:08.964Z,63.87
2018-03-08T15:58:37.229Z,63.95
2018-03-08T16:01:06.855Z,64.46
2018-03-08T16:03:35.160Z,63.85
2018-03-08T16:06:04.198Z,64.57
2018-03-08T16:08:53.972Z,64.27
2018-03-08T16:11:22.258Z,64.15
2018-03-08T16:13:50.530Z,63.86
2018-03-08T16:16:18.911Z,64.65
2018-03-08T16:18:47.731Z,64.35
2018-03-08T16:21:16.415Z,65.38
2018-03-08T16:23:44.945Z,66.03
2018-03-08T16:26:14.012Z,67.26
2018-03-08T16:28:42.271Z,67.72
2018-03-08T16:31:10.641Z,67.97
2018-03-08T16:33:39.024Z,69.22
2018-03-08T16:36:07.291Z,69.58
2018-03-08T16:38:35.589Z,70.39
2018-03-08T16:41:03.873Z,70.91
2018-03-08T16:43:32.684Z,72.15
2018-03-08T16:46:00.951Z,72.43
2018-03-08T16:48:29.497Z,73.35
2018-03-08T16:50:57.768Z,75.09
2018-03-08T16:53:27.272Z,76.49
2018-03-08T16:55:56.109Z,77.08
2018-03-08T16:58:24.389Z,77.76
2018-03-08T17:00:53.477Z,78.82
2018-03-08T17:03:21.796Z,79.45
2018-03-08T17:05:50.843Z,80.55
2018-03-08T17:08:19.500Z,81.42
2018-03-08T17:10:47.766Z,82.15
2018-03-08T17:13:16.022Z,83.60
2018-03-08T17:15:45.077Z,84.15
2018-03-08T17:18:13.374Z,84.60
2018-03-08T17:20:42.400Z,85.00
2018-03-08T17:23:10.783Z,85.45
2018-03-08T17:25:39.071Z,86.14
2018-03-08T17:28:07.352Z,86.26
2018-03-08T17:30:35.656Z,86.77
2018-03-08T17:33:03.920Z,87.41
2018-03-08T17:35:32.194Z,88.44
2018-03-08T17:38:00.531Z,88.56
2018-03-08T17:40:29.583Z,88.23
2018-03-08T17:42:57.846Z,88.33
2018-03-08T17:45:27.756Z,89.36
2018-03-08T17:47:56.148Z,89.83
2018-03-08T17:50:24.524Z,89.52
2018-03-08T17:52:52.808Z,90.22
2018-03-08T17:55:21.288Z,90.35
2018-03-08T17:57:49.585Z,90.75
2018-03-08T18:00:17.863Z,91.09
2018-03-08T18:02:46.281Z,91.33
2018-03-08T18:05:15.326Z,91.77
2018-03-08T18:07:44.520Z,91.92
2018-03-08T18:10:13.108Z,92.04
2018-03-08T18:12:41.399Z,92.09
2018-03-08T18:15:09.669Z,91.69
2018-03-08T18:17:37.960Z,91.93
2018-03-08T18:20:06.277Z,92.24
2018-03-08T18:22:34.532Z,92.54
2018-03-08T18:25:03.073Z,92.48
2018-03-08T18:27:31.353Z,92.64
2018-03-08T18:29:59.648Z,92.29
2018-03-08T18:32:27.943Z,92.14
2018-03-08T18:34:56.236Z,92.06
2018-03-08T18:37:25.277Z,92.13
2018-03-08T18:39:53.587Z,92.10
2018-03-08T18:42:21.874Z,92.18
2018-03-08T18:44:50.924Z,91.94
2018-03-08T18:47:19.327Z,91.91
2018-03-08T18:49:47.600Z,92.09
2018-03-08T18:52:16.052Z,92.13
2018-03-08T18:54:44.337Z,92.37
2018-03-08T18:57:13.128Z,92.75
2018-03-08T18:59:41.630Z,92.79
2018-03-08T19:02:12.922Z,92.91
2018-03-08T19:04:42.167Z,92.67
2018-03-08T19:07:11.301Z,92.83
2018-03-08T19:09:39.592Z,92.97
2018-03-08T19:12:08.281Z,92.95
2018-03-08T19:14:37.345Z,93.04
2018-03-08T19:17:05.610Z,93.26
2018-03-08T19:19:34.006Z,93.30
2018-03-08T19:22:02.498Z,93.44
2018-03-08T19:24:31.516Z,93.09
2018-03-08T19:27:00.771Z,93.17
2018-03-08T19:29:29.282Z,93.40
2018-03-08T19:31:58.132Z,93.54
2018-03-08T19:34:26.425Z,93.53
2018-03-08T19:36:54.699Z,93.62
2018-03-08T19:39:22.992Z,93.57
2018-03-08T19:41:51.461Z,93.57
2018-03-08T19:44:19.856Z,93.65
2018-03-08T19:46:48.609Z,93.37
2018-03-08T19:49:18.060Z,93.14
2018-03-08T19:51:46.329Z,93.20
2018-03-08T19:54:14.597Z,93.20
2018-03-08T19:56:42.881Z,93.48
2018-03-08T19:59:11.170Z,93.33
2018-03-08T20:01:40.967Z,93.33
2018-03-08T20:04:09.512Z,93.29
2018-03-08T20:06:37.817Z,93.23
2018-03-08T20:09:06.226Z,93.12
2018-03-08T20:11:34.501Z,93.07
2018-03-08T20:14:02.859Z,93.08
2018-03-08T20:16:31.153Z,93.19
2018-03-08T20:19:00.031Z,93.31
2018-03-08T20:21:28.297Z,93.25
2018-03-08T20:23:56.629Z,93.38
2018-03-08T20:26:25.779Z,93.48
2018-03-08T20:28:54.071Z,93.52
2018-03-08T20:31:22.741Z,93.56
2018-03-08T20:33:51.021Z,93.36
2018-03-08T20:36:20.460Z,93.63
2018-03-08T20:38:48.807Z,93.78
2018-03-08T20:41:17.076Z,93.73
2018-03-08T20:43:46.021Z,93.73
2018-03-08T20:46:15.092Z,93.52
2018-03-08T20:48:43.357Z,93.62
2018-03-08T20:51:11.630Z,93.76
2018-03-08T20:53:39.937Z,93.55
2018-03-08T20:56:08.419Z,93.45
2018-03-08T20:58:37.449Z,93.51
2018-03-08T21:01:06.526Z,93.19
2018-03-08T21:03:35.606Z,93.13
2018-03-08T21:06:03.892Z,93.25
2018-03-08T21:08:32.988Z,93.38
2018-03-08T21:11:01.889Z,93.39
2018-03-08T21:13:30.921Z,93.20
2018-03-08T21:15:59.229Z,93.40
2018-03-08T21:18:28.309Z,93.07
2018-03-08T21:20:56.595Z,92.52
2018-03-08T21:23:24.889Z,92.09
2018-03-08T21:25:53.147Z,91.81
2018-03-08T21:28:21.942Z,91.76
2018-03-08T21:30:50.208Z,91.78
2018-03-08T21:33:19.552Z,90.31
2018-03-08T21:35:48.210Z,90.82
2018-03-08T21:38:16.497Z,90.90
2018-03-08T21:40:44.888Z,91.13
2018-03-08T21:43:13.235Z,89.60
2018-03-08T21:45:41.523Z,90.50
2018-03-08T21:48:09.829Z,89.66
2018-03-08T21:50:38.098Z,90.36
2018-03-08T21:53:06.512Z,89.53
2018-03-08T21:55:35.851Z,89.08
2018-03-08T21:58:04.170Z,88.35
2018-03-08T22:00:32.530Z,88.51
2018-03-08T22:03:00.801Z,88.97
2018-03-08T22:05:29.073Z,88.58
2018-03-08T22:07:57.381Z,88.59
2018-03-08T22:10:25.636Z,88.46
2018-03-08T22:12:53.921Z,87.73
2018-03-08T22:15:22.228Z,87.71
2018-03-08T22:17:51.245Z,88.22
2018-03-08T22:20:20.336Z,88.68
2018-03-08T22:22:48.648Z,88.74
2018-03-08T22:25:17.072Z,88.56
2018-03-08T22:27:45.344Z,88.55
2018-03-08T22:30:13.680Z,88.52
2018-03-08T22:32:41.968Z,88.36
2018-03-08T22:35:10.232Z,88.42
2018-03-08T22:37:39.150Z,88.19
2018-03-08T22:40:07.417Z,88.27
2018-03-08T22:42:35.676Z,87.69
2018-03-08T22:45:04.088Z,87.76
2018-03-08T22:47:32.448Z,88.54
2018-03-08T22:50:01.370Z,88.47
2018-03-08T22:52:29.942Z,88.11
2018-03-08T22:54:58.222Z,88.23
2018-03-08T22:57:26.502Z,87.81
2018-03-08T22:59:54.781Z,87.75
2018-03-08T23:02:28.632Z,88.05
2018-03-08T23:04:57.249Z,88.08
2018-03-08T23:07:25.509Z,87.78
2018-03-08T23:09:55.159Z,88.06
2018-03-08T23:12:23.449Z,88.33
2018-03-08T23:14:51.969Z,88.36
2018-03-08T23:17:20.252Z,88.37
2018-03-08T23:19:48.542Z,88.58
2018-03-08T23:22:17.893Z,88.98
2018-03-08T23:24:46.229Z,88.85
2018-03-08T23:27:15.020Z,88.75
2018-03-08T23:29:43.324Z,89.22
2018-03-08T23:32:12.381Z,89.15
2018-03-08T23:34:40.968Z,88.98
2018-03-08T23:37:09.265Z,88.93
2018-03-08T23:39:37.660Z,88.92
2018-03-08T23:42:06.132Z,89.29
2018-03-08T23:44:34.406Z,89.24
2018-03-08T23:47:02.687Z,89.54
2018-03-08T23:49:31.058Z,89.49
2018-03-08T23:51:59.331Z,88.82
2018-03-08T23:54:27.603Z,89.21
2018-03-08T23:56:55.911Z,89.07
2018-03-08T23:59:24.916Z,89.29
