createdAt,value
2019-01-11T00:00:53.739Z,89.98
2019-01-11T00:01:53.742Z,89.56
2019-01-11T00:02:53.710Z,89.87
2019-01-11T00:03:53.701Z,89.98
2019-01-11T00:04:53.691Z,89.35
2019-01-11T00:06:01.328Z,89.98
2019-01-11T00:06:53.710Z,89.76
2019-01-11T00:08:01.257Z,89.76
2019-01-11T00:08:53.663Z,89.66
2019-01-11T00:10:01.283Z,89.87
2019-01-11T00:10:53.672Z,89.66
2019-01-11T00:13:03.447Z,89.87
2019-01-11T00:14:11.997Z,89.76
2019-01-11T00:15:03.428Z,89.87
2019-01-11T00:17:13.135Z,90.50
2019-01-11T00:18:20.655Z,90.50
2019-01-11T00:19:13.088Z,90.08
2019-01-11T00:20:20.681Z,90.19
2019-01-11T00:21:13.092Z,89.76
2019-01-11T00:22:20.658Z,90.29
2019-01-11T00:23:13.069Z,90.39
2019-01-11T00:24:13.054Z,90.60
2019-01-11T00:25:20.618Z,90.08
2019-01-11T00:26:13.018Z,89.98
2019-01-11T00:27:20.595Z,90.39
2019-01-11T00:28:12.993Z,90.50
2019-01-11T00:29:20.602Z,90.08
2019-01-11T00:30:12.974Z,90.29
2019-01-11T00:31:13.060Z,90.29
2019-01-11T00:32:20.554Z,89.98
2019-01-11T00:33:12.948Z,90.08
2019-01-11T00:34:20.521Z,90.60
2019-01-11T00:35:12.925Z,90.08
2019-01-11T00:36:20.537Z,89.98
2019-01-11T00:37:12.895Z,89.98
2019-01-11T00:38:12.959Z,89.98
2019-01-11T00:39:20.478Z,90.29
2019-01-11T00:40:12.865Z,90.50
2019-01-11T00:41:20.490Z,90.08
2019-01-11T00:42:12.856Z,89.98
2019-01-11T00:43:20.459Z,90.08
2019-01-11T00:44:12.841Z,90.08
2019-01-11T00:45:20.396Z,89.76
2019-01-11T00:46:12.845Z,89.76
2019-01-11T00:47:20.351Z,89.98
2019-01-11T00:48:12.811Z,90.19
2019-01-11T00:49:20.390Z,90.39
2019-01-11T00:50:12.781Z,89.98
2019-01-11T00:51:20.394Z,89.98
2019-01-11T00:52:12.761Z,90.08
2019-01-11T00:53:12.776Z,90.08
2019-01-11T00:54:20.331Z,90.29
2019-01-11T00:55:12.731Z,90.39
2019-01-11T00:56:20.333Z,90.60
2019-01-11T00:57:12.685Z,90.81
2019-01-11T00:58:20.305Z,90.70
2019-01-11T00:59:12.696Z,90.29
2019-01-11T01:00:12.641Z,90.39
2019-01-11T01:01:20.343Z,90.60
2019-01-11T01:02:12.680Z,90.85
2019-01-11T01:03:12.711Z,90.91
2019-01-11T01:04:12.616Z,90.50
2019-01-11T01:05:12.597Z,90.33
2019-01-11T01:06:20.241Z,90.50
2019-01-11T01:07:12.637Z,90.60
2019-01-11T01:08:12.635Z,90.29
2019-01-11T01:09:12.552Z,90.81
2019-01-11T01:10:12.544Z,91.12
2019-01-11T01:11:21.167Z,90.60
2019-01-11T01:12:12.566Z,90.44
2019-01-11T01:13:12.604Z,90.60
2019-01-11T01:14:12.502Z,90.70
2019-01-11T01:15:12.491Z,90.91
2019-01-11T01:16:21.106Z,90.60
2019-01-11T01:17:12.509Z,90.70
2019-01-11T01:18:12.550Z,90.60
2019-01-11T01:19:12.448Z,90.50
2019-01-11T01:20:12.435Z,90.54
2019-01-11T01:21:20.049Z,90.70
2019-01-11T01:22:12.455Z,91.12
2019-01-11T01:23:12.487Z,90.81
2019-01-11T01:24:12.401Z,90.50
2019-01-11T01:25:12.388Z,90.60
2019-01-11T01:26:20.024Z,91.12
2019-01-11T01:27:12.428Z,90.60
2019-01-11T01:28:12.456Z,90.70
2019-01-11T01:29:12.341Z,90.91
2019-01-11T01:30:12.350Z,90.60
2019-01-11T01:31:19.953Z,90.64
2019-01-11T01:32:12.351Z,90.60
2019-01-11T01:33:12.423Z,91.02
2019-01-11T01:34:12.285Z,90.70
2019-01-11T01:35:12.280Z,90.70
2019-01-11T01:36:12.255Z,90.60
2019-01-11T01:37:19.911Z,90.60
2019-01-11T01:38:12.309Z,90.91
2019-01-11T01:39:12.310Z,90.70
2019-01-11T01:40:19.863Z,90.39
2019-01-11T01:41:12.265Z,90.81
2019-01-11T01:42:12.291Z,90.81
2019-01-11T01:43:19.858Z,90.81
2019-01-11T01:44:12.239Z,90.70
2019-01-11T01:45:12.241Z,90.81
2019-01-11T01:46:12.165Z,90.60
2019-01-11T01:47:12.143Z,90.81
2019-01-11T01:48:20.845Z,90.91
2019-01-11T01:49:12.161Z,90.81
2019-01-11T01:50:12.201Z,90.81
2019-01-11T01:51:12.109Z,90.60
2019-01-11T01:52:12.101Z,90.19
2019-01-11T01:53:19.772Z,90.70
2019-01-11T01:54:12.100Z,90.60
2019-01-11T01:55:12.121Z,91.12
2019-01-11T01:56:19.696Z,90.91
2019-01-11T01:57:12.076Z,90.64
2019-01-11T01:58:19.704Z,90.70
2019-01-11T01:59:12.041Z,90.60
2019-01-11T02:00:12.113Z,90.60
2019-01-11T02:01:12.002Z,90.60
2019-01-11T02:02:11.987Z,90.81
2019-01-11T02:03:20.656Z,90.60
2019-01-11T02:04:12.009Z,91.12
2019-01-11T02:05:12.059Z,91.12
2019-01-11T02:06:11.947Z,91.12
2019-01-11T02:07:11.935Z,91.02
2019-01-11T02:08:11.942Z,91.02
2019-01-11T02:09:11.905Z,90.81
2019-01-11T02:10:11.891Z,91.33
2019-01-11T02:11:19.507Z,91.68
2019-01-11T02:12:11.917Z,91.64
2019-01-11T02:13:11.961Z,91.12
2019-01-11T02:14:11.889Z,92.10
2019-01-11T02:15:11.860Z,91.68
2019-01-11T02:16:19.472Z,91.89
2019-01-11T02:17:11.859Z,91.64
2019-01-11T02:18:11.904Z,93.14
2019-01-11T02:19:19.487Z,92.68
2019-01-11T02:20:11.826Z,91.96
2019-01-11T02:21:19.427Z,92.21
2019-01-11T02:22:11.799Z,92.52
2019-01-11T02:23:19.405Z,92.62
2019-01-11T02:24:11.825Z,93.04
2019-01-11T02:25:19.402Z,92.72
2019-01-11T02:26:11.763Z,93.04
2019-01-11T02:27:11.787Z,92.10
2019-01-11T02:28:11.712Z,92.21
2019-01-11T02:29:11.698Z,92.00
2019-01-11T02:30:19.363Z,91.68
2019-01-11T02:31:11.702Z,92.00
2019-01-11T02:32:19.302Z,92.83
2019-01-11T02:33:11.680Z,92.62
2019-01-11T02:34:11.736Z,92.00
2019-01-11T02:35:19.293Z,92.00
2019-01-11T02:36:11.661Z,91.68
2019-01-11T02:37:11.734Z,91.68
2019-01-11T02:39:21.458Z,92.21
2019-01-11T02:40:21.426Z,92.83
2019-01-11T02:41:21.423Z,92.72
2019-01-11T02:42:29.012Z,92.83
2019-01-11T02:43:21.348Z,92.52
2019-01-11T02:44:28.915Z,92.72
2019-01-11T02:45:21.343Z,92.93
2019-01-11T02:46:21.360Z,93.14
2019-01-11T02:47:28.929Z,92.83
2019-01-11T02:48:21.295Z,92.83
2019-01-11T02:49:28.863Z,92.93
2019-01-11T02:50:21.307Z,92.93
2019-01-11T02:51:21.297Z,92.62
2019-01-11T02:52:21.221Z,92.62
2019-01-11T02:53:21.215Z,93.46
2019-01-11T02:54:21.191Z,94.29
2019-01-11T02:55:21.201Z,94.29
2019-01-11T02:56:21.170Z,94.49
2019-01-11T02:57:21.156Z,94.43
2019-01-11T02:58:21.153Z,94.49
2019-01-11T02:59:21.152Z,93.66
2019-01-11T03:00:21.127Z,94.08
2019-01-11T03:01:21.134Z,93.77
2019-01-11T03:02:21.110Z,93.56
2019-01-11T03:03:21.098Z,94.49
2019-01-11T03:04:21.097Z,94.39
2019-01-11T03:05:21.082Z,94.70
2019-01-11T03:06:21.088Z,94.60
2019-01-11T03:07:21.056Z,94.39
2019-01-11T03:08:21.055Z,94.49
2019-01-11T03:09:21.033Z,94.60
2019-01-11T03:10:21.057Z,94.29
2019-01-11T03:11:21.011Z,94.08
2019-01-11T03:12:21.023Z,94.18
2019-01-11T03:13:21.007Z,94.70
2019-01-11T03:14:20.982Z,94.18
2019-01-11T03:15:20.974Z,93.81
2019-01-11T03:16:20.959Z,94.33
2019-01-11T03:17:20.984Z,94.23
2019-01-11T03:18:20.946Z,93.81
2019-01-11T03:19:20.927Z,93.98
2019-01-11T03:20:20.925Z,94.60
2019-01-11T03:21:20.910Z,94.43
2019-01-11T03:22:20.970Z,95.02
2019-01-11T03:23:20.885Z,94.60
2019-01-11T03:24:20.875Z,94.64
2019-01-11T03:25:20.865Z,94.64
2019-01-11T03:26:20.861Z,95.85
2019-01-11T03:27:20.865Z,95.23
2019-01-11T03:28:20.833Z,95.85
2019-01-11T03:29:20.824Z,95.23
2019-01-11T03:30:20.825Z,95.89
2019-01-11T03:31:20.829Z,95.58
2019-01-11T03:32:20.815Z,95.68
2019-01-11T03:33:20.868Z,95.68
2019-01-11T03:34:20.765Z,95.54
2019-01-11T03:35:20.766Z,95.68
2019-01-11T03:36:20.742Z,95.17
2019-01-11T03:37:20.734Z,95.48
2019-01-11T03:38:20.747Z,95.89
2019-01-11T03:39:20.715Z,95.89
2019-01-11T03:40:20.748Z,96.11
2019-01-11T03:41:20.690Z,95.79
2019-01-11T03:42:20.681Z,95.89
2019-01-11T03:43:20.699Z,95.79
2019-01-11T03:44:20.676Z,96.00
2019-01-11T03:45:20.648Z,95.37
2019-01-11T03:46:20.638Z,95.23
2019-01-11T03:47:20.625Z,95.37
2019-01-11T03:48:20.640Z,95.95
2019-01-11T03:49:20.616Z,96.00
2019-01-11T03:50:20.598Z,95.85
2019-01-11T03:51:20.582Z,95.95
2019-01-11T03:52:28.135Z,95.33
2019-01-11T03:53:20.625Z,95.54
2019-01-11T03:54:28.181Z,96.11
2019-01-11T03:55:20.620Z,95.43
2019-01-11T03:56:20.581Z,95.12
2019-01-11T03:57:20.571Z,96.00
2019-01-11T03:58:20.529Z,95.75
2019-01-11T03:59:20.511Z,95.79
2019-01-11T04:00:20.485Z,95.89
2019-01-11T04:01:20.485Z,96.06
2019-01-11T04:02:20.465Z,95.85
2019-01-11T04:03:20.472Z,95.75
2019-01-11T04:04:20.441Z,95.75
2019-01-11T04:05:20.442Z,95.95
2019-01-11T04:06:20.433Z,95.79
2019-01-11T04:07:20.406Z,95.89
2019-01-11T04:08:28.027Z,95.95
2019-01-11T04:09:20.428Z,95.85
2019-01-11T04:10:20.458Z,95.02
2019-01-11T04:11:20.386Z,96.00
2019-01-11T04:12:20.355Z,95.95
2019-01-11T04:13:20.401Z,95.02
2019-01-11T04:14:20.339Z,95.02
2019-01-11T04:15:20.321Z,95.75
2019-01-11T04:16:20.319Z,95.75
2019-01-11T04:17:27.933Z,96.06
2019-01-11T04:18:20.337Z,95.75
2019-01-11T04:19:27.904Z,95.85
2019-01-11T04:20:20.315Z,96.26
2019-01-11T04:21:20.292Z,96.06
2019-01-11T04:22:20.364Z,96.26
2019-01-11T04:23:20.232Z,96.26
2019-01-11T04:24:20.265Z,95.95
2019-01-11T04:25:20.214Z,96.06
2019-01-11T04:26:20.210Z,96.06
2019-01-11T04:27:20.193Z,96.26
2019-01-11T04:28:20.187Z,96.48
2019-01-11T04:29:20.168Z,96.89
2019-01-11T04:30:20.193Z,97.72
2019-01-11T04:31:20.149Z,96.79
2019-01-11T04:32:20.139Z,96.89
2019-01-11T04:33:20.132Z,96.89
2019-01-11T04:34:20.117Z,97.00
2019-01-11T04:35:20.123Z,96.69
2019-01-11T04:36:27.735Z,97.10
2019-01-11T04:37:20.199Z,96.69
2019-01-11T04:38:20.151Z,96.69
2019-01-11T04:39:20.124Z,97.31
2019-01-11T04:40:20.090Z,97.31
2019-01-11T04:41:20.046Z,97.20
2019-01-11T04:42:20.027Z,97.31
2019-01-11T04:43:20.018Z,97.20
2019-01-11T04:44:20.013Z,97.00
2019-01-11T04:45:20.060Z,96.79
2019-01-11T04:46:20.013Z,96.69
2019-01-11T04:47:19.981Z,97.41
2019-01-11T04:48:19.993Z,97.41
2019-01-11T04:49:19.959Z,97.16
2019-01-11T04:50:19.960Z,97.31
2019-01-11T04:51:19.961Z,97.00
2019-01-11T04:52:19.932Z,97.00
2019-01-11T04:53:27.548Z,97.06
2019-01-11T04:54:19.951Z,97.62
2019-01-11T04:55:19.990Z,97.20
2019-01-11T04:56:19.918Z,97.31
2019-01-11T04:57:19.888Z,97.27
2019-01-11T04:58:19.861Z,97.89
2019-01-11T04:59:19.853Z,97.94
2019-01-11T05:00:19.845Z,97.72
2019-01-11T05:01:19.855Z,98.20
2019-01-11T05:02:19.824Z,98.14
2019-01-11T05:03:19.819Z,97.83
2019-01-11T05:04:19.799Z,97.89
2019-01-11T05:05:19.786Z,98.04
2019-01-11T05:06:19.807Z,97.58
2019-01-11T05:07:19.766Z,97.31
2019-01-11T05:08:19.767Z,97.10
2019-01-11T05:09:19.748Z,97.10
2019-01-11T05:10:19.737Z,96.95
2019-01-11T05:11:19.734Z,97.89
2019-01-11T05:12:19.753Z,97.27
2019-01-11T05:13:19.705Z,96.95
2019-01-11T05:14:19.694Z,97.99
2019-01-11T05:15:19.680Z,97.89
2019-01-11T05:16:19.698Z,97.58
2019-01-11T05:17:19.691Z,97.89
2019-01-11T05:18:19.708Z,97.89
2019-01-11T05:19:19.656Z,97.99
2019-01-11T05:20:19.636Z,97.37
2019-01-11T05:21:19.626Z,97.37
2019-01-11T05:22:19.635Z,97.58
2019-01-11T05:23:19.602Z,98.20
2019-01-11T05:24:19.591Z,97.78
2019-01-11T05:25:19.585Z,97.47
2019-01-11T05:26:19.609Z,97.37
2019-01-11T05:27:19.607Z,97.78
2019-01-11T05:28:19.561Z,97.89
2019-01-11T05:29:19.555Z,98.20
2019-01-11T05:30:19.523Z,97.89
2019-01-11T05:31:19.520Z,97.99
2019-01-11T05:32:19.513Z,97.89
2019-01-11T05:33:19.633Z,97.68
2019-01-11T05:34:19.488Z,97.99
2019-01-11T05:35:19.486Z,97.89
2019-01-11T05:36:19.472Z,97.78
2019-01-11T05:37:19.466Z,97.58
2019-01-11T05:38:19.554Z,97.68
2019-01-11T05:39:19.461Z,98.10
2019-01-11T05:40:19.429Z,97.68
2019-01-11T05:41:19.416Z,97.68
2019-01-11T05:42:19.404Z,97.68
2019-01-11T05:43:19.421Z,97.58
2019-01-11T05:44:19.395Z,97.68
2019-01-11T05:45:19.372Z,97.78
2019-01-11T05:46:19.368Z,97.99
2019-01-11T05:47:19.352Z,97.37
2019-01-11T05:48:19.363Z,96.85
2019-01-11T05:49:19.358Z,96.85
2019-01-11T05:50:23.961Z,97.16
2019-01-11T05:51:20.308Z,96.85
2019-01-11T05:52:19.298Z,97.27
2019-01-11T05:53:19.310Z,96.59
2019-01-11T05:54:19.334Z,96.91
2019-01-11T05:55:19.261Z,96.91
2019-01-11T05:56:19.251Z,96.70
2019-01-11T05:57:19.282Z,96.59
2019-01-11T05:58:19.269Z,96.28
2019-01-11T05:59:19.221Z,96.49
2019-01-11T06:00:19.463Z,96.80
2019-01-11T06:01:19.578Z,96.80
2019-01-11T06:02:19.241Z,96.91
2019-01-11T06:03:19.517Z,97.12
2019-01-11T06:04:19.688Z,97.95
2019-01-11T06:05:19.393Z,98.31
2019-01-11T06:06:19.311Z,96.80
2019-01-11T06:07:19.398Z,96.80
2019-01-11T06:08:19.232Z,96.59
2019-01-11T06:09:19.322Z,97.01
2019-01-11T06:10:19.312Z,97.33
2019-01-11T06:11:19.304Z,96.70
2019-01-11T06:12:19.208Z,97.12
2019-01-11T06:13:19.212Z,97.74
2019-01-11T06:14:19.397Z,97.12
2019-01-11T06:15:19.222Z,96.91
2019-01-11T06:16:19.167Z,96.80
2019-01-11T06:17:19.202Z,97.33
2019-01-11T06:18:19.187Z,97.85
2019-01-11T06:19:19.275Z,97.85
2019-01-11T06:20:19.161Z,97.53
2019-01-11T06:21:19.102Z,97.95
2019-01-11T06:22:19.308Z,97.22
2019-01-11T06:23:19.160Z,96.80
2019-01-11T06:24:19.259Z,97.33
2019-01-11T06:25:19.134Z,98.16
2019-01-11T06:26:19.167Z,97.85
2019-01-11T06:27:19.113Z,97.95
2019-01-11T06:28:19.055Z,97.74
2019-01-11T06:29:19.133Z,97.12
2019-01-11T06:30:19.146Z,97.12
2019-01-11T06:31:19.081Z,97.95
2019-01-11T06:32:19.065Z,98.05
2019-01-11T06:33:19.029Z,97.43
2019-01-11T06:34:19.818Z,98.26
2019-01-11T06:35:18.992Z,97.74
2019-01-11T06:36:19.003Z,98.26
2019-01-11T06:37:18.983Z,98.26
2019-01-11T06:38:19.141Z,98.26
2019-01-11T06:39:19.162Z,98.36
2019-01-11T06:40:18.940Z,98.16
2019-01-11T06:41:18.812Z,98.05
2019-01-11T06:42:18.795Z,98.05
2019-01-11T06:43:18.746Z,98.57
2019-01-11T06:44:18.754Z,98.47
2019-01-11T06:45:18.729Z,98.16
2019-01-11T06:46:18.729Z,98.16
2019-01-11T06:47:18.703Z,98.26
2019-01-11T06:48:18.739Z,98.36
2019-01-11T06:49:18.692Z,98.16
2019-01-11T06:50:18.665Z,98.16
2019-01-11T06:51:18.657Z,98.16
2019-01-11T06:52:18.647Z,98.16
2019-01-11T06:53:18.686Z,98.47
2019-01-11T06:54:18.647Z,98.68
2019-01-11T06:55:18.668Z,98.99
2019-01-11T06:56:18.600Z,98.88
2019-01-11T06:57:18.612Z,99.41
2019-01-11T06:58:18.579Z,98.32
2019-01-11T06:59:18.596Z,98.78
2019-01-11T07:00:18.563Z,98.22
2019-01-11T07:01:18.564Z,98.36
2019-01-11T07:02:18.540Z,99.30
2019-01-11T07:03:18.583Z,99.10
2019-01-11T07:04:18.537Z,98.84
2019-01-11T07:05:18.515Z,98.47
2019-01-11T07:06:18.495Z,98.74
2019-01-11T07:07:18.482Z,98.88
2019-01-11T07:08:18.474Z,99.05
2019-01-11T07:09:18.491Z,99.20
2019-01-11T07:10:18.455Z,98.84
2019-01-11T07:11:18.452Z,98.88
2019-01-11T07:12:18.433Z,99.15
2019-01-11T07:13:18.423Z,99.05
2019-01-11T07:14:18.476Z,99.26
2019-01-11T07:15:18.414Z,98.84
2019-01-11T07:16:18.406Z,98.74
2019-01-11T07:17:18.378Z,98.94
2019-01-11T07:18:18.367Z,98.84
2019-01-11T07:19:18.356Z,99.10
2019-01-11T07:20:18.386Z,98.84
2019-01-11T07:21:18.338Z,98.84
2019-01-11T07:22:18.327Z,98.84
2019-01-11T07:23:18.325Z,99.05
2019-01-11T07:24:19.541Z,98.99
2019-01-11T07:25:18.815Z,99.15
2019-01-11T07:26:18.382Z,99.15
2019-01-11T07:27:18.394Z,99.15
2019-01-11T07:28:18.290Z,98.74
2019-01-11T07:29:18.425Z,99.05
2019-01-11T07:30:18.354Z,99.15
2019-01-11T07:31:18.310Z,99.05
2019-01-11T07:32:18.394Z,98.94
2019-01-11T07:33:18.332Z,99.05
2019-01-11T07:34:18.346Z,98.84
2019-01-11T07:35:18.665Z,99.05
2019-01-11T07:36:18.255Z,99.15
2019-01-11T07:37:18.250Z,99.05
2019-01-11T07:38:18.247Z,99.05
2019-01-11T07:39:18.189Z,99.15
2019-01-11T07:40:18.249Z,99.05
2019-01-11T07:41:18.164Z,99.05
2019-01-11T07:42:18.163Z,99.05
2019-01-11T07:43:18.225Z,98.74
2019-01-11T07:44:18.203Z,99.15
2019-01-11T07:45:18.197Z,99.05
2019-01-11T07:46:18.182Z,99.46
2019-01-11T07:47:18.106Z,98.94
2019-01-11T07:48:18.106Z,99.15
2019-01-11T07:49:23.120Z,98.84
2019-01-11T07:50:19.109Z,99.15
2019-01-11T07:51:18.106Z,99.05
2019-01-11T07:52:18.118Z,98.94
2019-01-11T07:53:18.138Z,99.05
2019-01-11T07:54:18.033Z,99.15
2019-01-11T07:55:18.063Z,98.94
2019-01-11T07:56:18.381Z,98.74
2019-01-11T07:57:18.328Z,98.84
2019-01-11T07:58:18.006Z,99.52
2019-01-11T07:59:18.086Z,99.88
2019-01-11T08:00:17.933Z,99.11
2019-01-11T08:01:18.201Z,99.26
2019-01-11T08:02:18.062Z,99.46
2019-01-11T08:03:18.060Z,99.36
2019-01-11T08:04:17.997Z,99.73
2019-01-11T08:05:18.003Z,99.15
2019-01-11T08:06:17.993Z,99.36
2019-01-11T08:07:18.148Z,99.57
2019-01-11T08:08:17.913Z,99.26
2019-01-11T08:09:18.085Z,99.36
2019-01-11T08:10:17.941Z,99.63
2019-01-11T08:11:17.916Z,99.67
2019-01-11T08:12:18.051Z,99.57
2019-01-11T08:13:17.947Z,99.57
2019-01-11T08:14:17.876Z,99.88
2019-01-11T08:15:17.960Z,99.67
2019-01-11T08:16:17.926Z,99.42
2019-01-11T08:17:17.941Z,99.57
2019-01-11T08:18:17.911Z,99.11
2019-01-11T08:19:17.786Z,99.26
2019-01-11T08:20:17.830Z,99.21
2019-01-11T08:21:18.023Z,99.52
2019-01-11T08:22:17.796Z,99.32
2019-01-11T08:23:17.920Z,99.57
2019-01-11T08:24:17.802Z,99.11
2019-01-11T08:25:17.704Z,99.57
2019-01-11T08:26:18.064Z,99.63
2019-01-11T08:27:17.817Z,99.63
2019-01-11T08:28:17.759Z,99.99
2019-01-11T08:29:17.667Z,99.52
2019-01-11T08:30:17.834Z,99.73
2019-01-11T08:31:17.722Z,99.67
2019-01-11T08:32:17.692Z,99.63
2019-01-11T08:33:18.666Z,99.94
2019-01-11T08:34:17.647Z,99.63
2019-01-11T08:35:17.692Z,99.63
2019-01-11T08:36:17.628Z,99.77
2019-01-11T08:37:17.622Z,99.46
2019-01-11T08:38:17.657Z,99.77
2019-01-11T08:39:17.534Z,99.99
2019-01-11T08:40:17.590Z,99.99
2019-01-11T08:41:17.627Z,99.99
2019-01-11T08:42:17.635Z,99.84
2019-01-11T08:43:17.631Z,99.99
2019-01-11T08:44:17.643Z,99.11
2019-01-11T08:45:17.570Z,99.99
2019-01-11T08:46:17.573Z,99.57
2019-01-11T08:47:17.754Z,99.99
2019-01-11T08:48:17.658Z,99.52
2019-01-11T08:49:17.575Z,99.99
2019-01-11T08:50:17.392Z,99.99
2019-01-11T08:51:17.376Z,99.42
2019-01-11T08:52:17.362Z,99.67
2019-01-11T08:53:17.430Z,99.84
2019-01-11T08:54:17.397Z,99.99
2019-01-11T08:55:17.351Z,99.99
2019-01-11T08:56:17.327Z,99.99
2019-01-11T08:57:17.312Z,99.99
2019-01-11T08:58:17.323Z,99.99
2019-01-11T08:59:17.289Z,99.99
2019-01-11T09:00:17.294Z,99.99
2019-01-11T09:01:17.268Z,99.99
2019-01-11T09:02:17.255Z,99.99
2019-01-11T09:03:17.270Z,99.99
2019-01-11T09:04:17.241Z,99.99
2019-01-11T09:05:17.233Z,99.99
2019-01-11T09:06:17.226Z,99.99
2019-01-11T09:07:17.209Z,99.99
2019-01-11T09:08:17.220Z,99.99
2019-01-11T09:09:17.181Z,99.99
2019-01-11T09:10:22.706Z,99.99
2019-01-11T09:11:18.163Z,99.99
2019-01-11T09:12:17.172Z,99.99
2019-01-11T09:13:17.158Z,99.99
2019-01-11T09:14:17.145Z,99.99
2019-01-11T09:15:17.117Z,99.99
2019-01-11T09:16:20.584Z,99.99
2019-01-11T09:17:17.127Z,99.99
2019-01-11T09:18:17.114Z,99.99
2019-01-11T09:19:17.080Z,99.99
2019-01-11T09:20:17.067Z,99.99
2019-01-11T09:21:17.069Z,99.99
2019-01-11T09:23:47.917Z,99.99
2019-01-11T09:24:47.886Z,99.99
2019-01-11T09:25:55.591Z,99.99
2019-01-11T09:26:47.892Z,99.99
2019-01-11T09:27:47.862Z,99.99
2019-01-11T09:28:57.811Z,99.99
2019-01-11T09:29:47.880Z,99.99
2019-01-11T09:30:57.041Z,99.99
2019-01-11T09:31:47.826Z,99.99
2019-01-11T09:32:58.749Z,99.99
2019-01-11T09:33:47.836Z,99.99
2019-01-11T09:35:58.544Z,99.99
2019-01-11T09:38:17.543Z,99.99
2019-01-11T09:39:27.694Z,99.99
2019-01-11T09:40:17.346Z,99.99
2019-01-11T09:41:26.065Z,99.99
2019-01-11T09:42:17.362Z,99.99
2019-01-11T09:44:27.195Z,99.99
2019-01-11T09:45:27.055Z,99.99
2019-01-11T09:46:27.137Z,99.99
2019-01-11T09:47:26.967Z,99.99
2019-01-11T09:48:26.996Z,99.99
2019-01-11T09:49:26.934Z,99.99
2019-01-11T09:50:26.927Z,99.99
2019-01-11T09:51:26.935Z,99.99
2019-01-11T09:52:26.901Z,99.99
2019-01-11T09:53:26.890Z,99.99
2019-01-11T09:54:26.904Z,99.99
2019-01-11T09:55:26.879Z,99.99
2019-01-11T09:56:26.863Z,99.99
2019-01-11T09:57:26.850Z,99.99
2019-01-11T09:58:26.851Z,99.99
2019-01-11T09:59:26.853Z,99.99
2019-01-11T10:00:26.965Z,99.99
2019-01-11T10:01:26.806Z,99.99
2019-01-11T10:02:26.838Z,99.99
2019-01-11T10:03:26.844Z,99.99
2019-01-11T10:04:26.796Z,99.99
2019-01-11T10:05:26.762Z,99.99
2019-01-11T10:06:26.794Z,99.99
2019-01-11T10:07:26.735Z,99.99
2019-01-11T10:08:26.729Z,99.99
2019-01-11T10:09:26.750Z,99.99
2019-01-11T10:10:26.730Z,99.99
2019-01-11T10:11:26.727Z,99.99
2019-01-11T10:12:26.687Z,99.99
2019-01-11T10:13:26.683Z,99.99
2019-01-11T10:14:26.674Z,99.99
2019-01-11T10:15:26.677Z,99.99
2019-01-11T10:16:26.645Z,99.99
2019-01-11T10:17:26.634Z,99.99
2019-01-11T10:18:26.650Z,99.99
2019-01-11T10:19:26.607Z,99.99
2019-01-11T10:20:26.621Z,99.99
2019-01-11T10:21:26.588Z,99.99
2019-01-11T10:22:26.576Z,99.99
2019-01-11T10:23:26.569Z,99.99
2019-01-11T10:24:26.552Z,99.99
2019-01-11T10:25:26.588Z,99.99
2019-01-11T10:26:26.539Z,99.99
2019-01-11T10:27:26.520Z,99.99
2019-01-11T10:28:26.507Z,99.99
2019-01-11T10:29:26.496Z,99.99
2019-01-11T10:30:26.508Z,99.99
2019-01-11T10:31:26.475Z,99.99
2019-01-11T10:32:26.471Z,99.99
2019-01-11T10:33:26.450Z,99.99
2019-01-11T10:34:26.457Z,99.99
2019-01-11T10:35:26.461Z,99.99
2019-01-11T10:36:26.431Z,99.99
2019-01-11T10:37:26.416Z,99.99
2019-01-11T10:38:26.407Z,99.99
2019-01-11T10:39:26.394Z,99.99
2019-01-11T10:40:26.401Z,99.99
2019-01-11T10:41:26.365Z,99.99
2019-01-11T10:42:26.363Z,99.99
2019-01-11T10:43:26.366Z,99.99
2019-01-11T10:44:26.336Z,99.99
2019-01-11T10:45:26.354Z,99.99
2019-01-11T10:46:26.312Z,99.99
2019-01-11T10:47:26.301Z,99.99
2019-01-11T10:48:26.291Z,99.99
2019-01-11T10:49:26.286Z,99.99
2019-01-11T10:50:26.290Z,99.99
2019-01-11T10:51:28.212Z,99.99
2019-01-11T10:52:26.251Z,99.99
2019-01-11T10:53:26.238Z,99.99
2019-01-11T10:54:26.228Z,99.99
2019-01-11T10:55:26.249Z,99.99
2019-01-11T10:56:26.205Z,99.99
2019-01-11T10:57:26.194Z,99.99
2019-01-11T10:58:26.234Z,99.99
2019-01-11T10:59:26.212Z,99.99
2019-01-11T11:00:26.187Z,99.99
2019-01-11T11:01:26.150Z,99.99
2019-01-11T11:02:26.151Z,99.99
2019-01-11T11:03:26.153Z,99.99
2019-01-11T11:04:26.115Z,99.99
2019-01-11T11:05:26.109Z,99.99
2019-01-11T11:06:26.132Z,99.99
2019-01-11T11:07:26.086Z,99.99
2019-01-11T11:08:26.093Z,99.99
2019-01-11T11:09:26.078Z,99.99
2019-01-11T11:10:26.055Z,99.99
2019-01-11T11:11:26.061Z,99.99
2019-01-11T11:12:26.030Z,99.99
2019-01-11T11:13:26.020Z,99.99
2019-01-11T11:14:26.045Z,99.99
2019-01-11T11:15:26.034Z,99.99
2019-01-11T11:16:26.022Z,99.99
2019-01-11T11:17:26.019Z,99.99
2019-01-11T11:18:25.963Z,99.99
2019-01-11T11:19:25.955Z,99.99
2019-01-11T11:20:25.988Z,99.99
2019-01-11T11:21:25.965Z,99.99
2019-01-11T11:22:25.950Z,99.99
2019-01-11T11:23:25.915Z,99.99
2019-01-11T11:24:25.951Z,99.99
2019-01-11T11:25:25.927Z,99.99
2019-01-11T11:26:25.942Z,99.99
2019-01-11T11:27:25.932Z,99.99
2019-01-11T11:28:25.858Z,99.99
2019-01-11T11:29:25.846Z,99.99
2019-01-11T11:30:25.902Z,99.99
2019-01-11T11:31:25.870Z,99.99
2019-01-11T11:32:25.840Z,99.99
2019-01-11T11:33:25.824Z,99.99
2019-01-11T11:34:25.792Z,99.99
2019-01-11T11:35:25.795Z,99.99
2019-01-11T11:36:25.781Z,99.99
2019-01-11T11:37:25.800Z,99.99
2019-01-11T11:38:25.754Z,99.99
2019-01-11T11:39:25.742Z,99.99
2019-01-11T11:40:25.728Z,99.99
2019-01-11T11:41:25.757Z,99.99
2019-01-11T11:42:25.890Z,99.99
2019-01-11T11:43:25.769Z,99.99
2019-01-11T11:44:25.753Z,99.99
2019-01-11T11:45:25.791Z,99.99
2019-01-11T11:46:25.728Z,99.99
2019-01-11T11:47:25.783Z,99.99
2019-01-11T11:48:25.731Z,99.99
2019-01-11T11:49:25.661Z,99.99
2019-01-11T11:50:25.663Z,99.99
2019-01-11T11:51:25.730Z,99.99
2019-01-11T11:52:25.672Z,99.99
2019-01-11T11:53:25.729Z,99.99
2019-01-11T11:54:25.751Z,99.99
2019-01-11T11:55:25.712Z,99.99
2019-01-11T11:56:26.132Z,99.99
2019-01-11T11:57:25.879Z,99.99
2019-01-11T11:58:26.037Z,99.99
2019-01-11T11:59:25.592Z,99.99
2019-01-11T12:00:25.665Z,99.99
2019-01-11T12:01:25.662Z,99.99
2019-01-11T12:02:25.701Z,99.99
2019-01-11T12:03:25.693Z,99.99
2019-01-11T12:04:25.722Z,99.99
2019-01-11T12:05:25.593Z,99.99
2019-01-11T12:06:25.628Z,99.99
2019-01-11T12:07:25.687Z,99.99
2019-01-11T12:08:25.613Z,99.99
2019-01-11T12:09:25.568Z,99.99
2019-01-11T12:10:25.521Z,99.99
2019-01-11T12:11:25.496Z,99.99
2019-01-11T12:12:25.519Z,99.99
2019-01-11T12:13:25.642Z,99.99
2019-01-11T12:14:25.512Z,99.99
2019-01-11T12:15:25.511Z,99.99
2019-01-11T12:16:25.529Z,99.99
2019-01-11T12:17:25.496Z,99.99
2019-01-11T12:18:26.015Z,99.99
2019-01-11T12:19:25.485Z,99.99
2019-01-11T12:20:25.539Z,99.99
2019-01-11T12:21:25.543Z,99.99
2019-01-11T12:22:25.560Z,99.99
2019-01-11T12:23:25.531Z,99.99
2019-01-11T12:24:25.807Z,99.99
2019-01-11T12:25:25.440Z,99.99
2019-01-11T12:26:25.527Z,99.99
2019-01-11T12:27:25.488Z,99.99
2019-01-11T12:28:26.359Z,99.99
2019-01-11T12:29:25.387Z,99.99
2019-01-11T12:30:25.486Z,99.99
2019-01-11T12:31:34.162Z,99.99
2019-01-11T12:32:28.373Z,99.99
2019-01-11T12:33:30.166Z,99.99
2019-01-11T12:34:25.472Z,99.99
2019-01-11T12:35:25.491Z,99.99
2019-01-11T12:36:32.225Z,99.99
2019-01-11T12:37:40.186Z,99.99
2019-01-11T12:38:25.530Z,99.99
2019-01-11T12:39:25.326Z,99.99
2019-01-11T12:40:25.371Z,99.99
2019-01-11T12:41:25.198Z,99.99
2019-01-11T12:42:25.235Z,99.99
2019-01-11T12:43:25.454Z,99.99
2019-01-11T12:44:25.166Z,99.99
2019-01-11T12:45:25.272Z,99.99
2019-01-11T12:46:25.295Z,99.99
2019-01-11T12:47:25.213Z,99.99
2019-01-11T12:48:25.315Z,99.99
2019-01-11T12:49:25.659Z,99.99
2019-01-11T12:50:25.179Z,99.99
2019-01-11T12:51:25.281Z,99.99
2019-01-11T12:52:25.285Z,99.99
2019-01-11T12:53:25.289Z,99.99
2019-01-11T12:54:25.968Z,99.99
2019-01-11T12:55:25.252Z,99.99
2019-01-11T12:56:25.066Z,99.99
2019-01-11T12:57:25.287Z,99.99
2019-01-11T12:58:25.024Z,99.99
2019-01-11T12:59:25.181Z,99.99
2019-01-11T13:00:25.046Z,99.99
2019-01-11T13:01:24.984Z,99.99