createdAt,value
2022-12-20T00:01:30.599Z,17.85
2022-12-20T00:04:00.162Z,17.90
2022-12-20T00:06:27.191Z,19.92
2022-12-20T00:08:59.200Z,18.65
2022-12-20T00:11:26.607Z,18.00
2022-12-20T00:13:53.269Z,19.33
2022-12-20T00:16:22.291Z,18.10
2022-12-20T00:18:53.076Z,21.25
2022-12-20T00:21:20.307Z,20.63
2022-12-20T00:23:46.805Z,18.40
2022-12-20T00:26:16.482Z,20.00
2022-12-20T00:28:45.519Z,19.95
2022-12-20T00:31:14.657Z,19.80
2022-12-20T00:33:41.727Z,21.50
2022-12-20T00:36:08.496Z,20.98
2022-12-20T00:38:35.882Z,19.98
2022-12-20T00:41:03.854Z,19.55
2022-12-20T00:43:32.016Z,21.70
2022-12-20T00:45:59.109Z,21.48
2022-12-20T00:48:26.716Z,21.45
2022-12-20T00:50:53.214Z,20.30
2022-12-20T00:53:26.021Z,15.50
2022-12-20T00:55:52.964Z,20.35
2022-12-20T00:58:19.602Z,20.20
2022-12-20T01:00:52.054Z,22.83
2022-12-20T01:03:22.561Z,18.35
2022-12-20T01:05:56.463Z,20.92
2022-12-20T01:08:24.950Z,20.08
2022-12-20T01:11:06.346Z,18.65
2022-12-20T01:13:34.809Z,20.60
2022-12-20T01:16:16.543Z,21.27
2022-12-20T01:18:43.631Z,19.98
2022-12-20T01:21:12.587Z,20.90
2022-12-20T01:23:40.484Z,18.25
2022-12-20T01:26:09.722Z,20.92
2022-12-20T01:28:38.182Z,20.85
2022-12-20T01:31:09.804Z,21.05
2022-12-20T01:33:36.884Z,23.52
2022-12-20T01:36:07.166Z,21.10
2022-12-20T01:38:34.421Z,22.13
2022-12-20T01:41:01.967Z,19.92
2022-12-20T01:43:49.013Z,21.45
2022-12-20T01:46:17.327Z,22.48
2022-12-20T01:48:49.777Z,20.30
2022-12-20T01:51:17.780Z,20.02
2022-12-20T01:53:44.411Z,21.48
2022-12-20T01:56:11.351Z,20.15
2022-12-20T01:58:39.554Z,20.27
2022-12-20T02:01:06.544Z,20.80
2022-12-20T02:03:33.713Z,20.65
2022-12-20T02:06:15.867Z,19.23
2022-12-20T02:08:43.534Z,20.05
2022-12-20T02:11:29.379Z,22.67
2022-12-20T02:14:21.925Z,19.25
2022-12-20T02:17:07.100Z,19.42
2022-12-20T02:19:52.045Z,20.75
2022-12-20T02:22:56.088Z,21.05
2022-12-20T02:25:46.037Z,20.60
2022-12-20T02:28:18.270Z,17.15
2022-12-20T02:30:49.692Z,21.02
2022-12-20T02:33:17.347Z,19.17
2022-12-20T02:35:43.969Z,18.88
2022-12-20T02:38:30.900Z,19.70
2022-12-20T02:41:19.178Z,19.52
2022-12-20T02:44:09.349Z,19.23
2022-12-20T02:46:37.136Z,20.67
2022-12-20T02:49:11.586Z,19.10
2022-12-20T02:51:39.974Z,18.50
2022-12-20T02:54:06.605Z,21.30
2022-12-20T02:56:43.936Z,18.85
2022-12-20T02:59:16.977Z,19.38
2022-12-20T03:01:50.495Z,18.35
2022-12-20T03:04:19.077Z,18.90
2022-12-20T03:07:06.957Z,19.35
2022-12-20T03:09:36.802Z,20.20
2022-12-20T03:12:03.950Z,20.33
2022-12-20T03:14:30.642Z,21.58
2022-12-20T03:16:57.433Z,19.70
2022-12-20T03:19:24.510Z,20.20
2022-12-20T03:21:51.810Z,19.77
2022-12-20T03:24:18.693Z,21.48
2022-12-20T03:26:45.341Z,21.60
2022-12-20T03:29:11.909Z,21.40
2022-12-20T03:31:39.015Z,19.58
2022-12-20T03:34:06.596Z,18.55
2022-12-20T03:36:33.593Z,21.52
2022-12-20T03:39:00.390Z,19.65
2022-12-20T03:41:27.043Z,19.90
2022-12-20T03:43:53.529Z,20.17
2022-12-20T03:46:20.384Z,19.85
2022-12-20T03:48:46.928Z,20.45
2022-12-20T03:51:13.462Z,20.10
2022-12-20T03:53:39.994Z,19.38
2022-12-20T03:56:06.666Z,19.05
2022-12-20T03:58:33.207Z,17.85
2022-12-20T04:00:59.726Z,19.17
2022-12-20T04:03:26.361Z,19.65
2022-12-20T04:05:52.961Z,18.92
2022-12-20T04:08:19.475Z,29.67
2022-12-20T04:11:04.633Z,21.10
2022-12-20T04:13:31.133Z,16.70
2022-12-20T04:16:00.742Z,17.90
2022-12-20T04:18:27.805Z,17.98
2022-12-20T04:20:55.029Z,17.58
2022-12-20T04:23:21.803Z,18.27
2022-12-20T04:25:48.361Z,17.30
2022-12-20T04:28:14.841Z,17.80
2022-12-20T04:30:41.357Z,18.38
2022-12-20T04:33:07.953Z,19.10
2022-12-20T04:35:34.493Z,19.13
2022-12-20T04:38:01.192Z,17.20
2022-12-20T04:40:27.777Z,18.88
2022-12-20T04:42:54.293Z,17.40
2022-12-20T04:45:20.894Z,17.95
2022-12-20T04:47:47.419Z,22.90
2022-12-20T04:50:13.977Z,17.48
2022-12-20T04:52:59.128Z,19.05
2022-12-20T04:55:25.671Z,17.30
2022-12-20T04:57:52.296Z,15.88
2022-12-20T05:00:19.326Z,17.58
2022-12-20T05:02:45.981Z,16.75
2022-12-20T05:05:12.705Z,17.27
2022-12-20T05:07:39.246Z,15.75
2022-12-20T05:10:06.440Z,14.75
2022-12-20T05:12:33.083Z,17.75
2022-12-20T05:14:59.640Z,15.90
2022-12-20T05:17:26.193Z,15.52
2022-12-20T05:19:52.653Z,17.90
2022-12-20T05:22:38.059Z,15.98
2022-12-20T05:25:23.562Z,15.73
2022-12-20T05:27:50.360Z,15.50
2022-12-20T05:30:16.987Z,17.27
2022-12-20T05:32:43.489Z,16.95
2022-12-20T05:35:09.999Z,18.52
2022-12-20T05:37:37.064Z,17.13
2022-12-20T05:40:04.920Z,17.15
2022-12-20T05:42:31.600Z,18.27
2022-12-20T05:44:58.224Z,17.80
2022-12-20T05:47:24.998Z,16.58
2022-12-20T05:49:51.623Z,17.08
2022-12-20T05:52:18.137Z,16.00
2022-12-20T05:54:44.604Z,16.42
2022-12-20T05:57:11.853Z,16.05
2022-12-20T05:59:38.544Z,16.75
2022-12-20T06:02:05.209Z,16.50
2022-12-20T06:04:32.878Z,20.08
2022-12-20T06:07:02.284Z,17.55
2022-12-20T06:09:30.166Z,15.45
2022-12-20T06:11:56.977Z,16.52
2022-12-20T06:14:23.655Z,14.98
2022-12-20T06:16:50.242Z,15.88
2022-12-20T06:19:21.458Z,16.52
2022-12-20T06:21:48.432Z,18.10
2022-12-20T06:24:14.928Z,17.25
2022-12-20T06:26:41.707Z,16.52
2022-12-20T06:29:10.255Z,15.80
2022-12-20T06:31:36.836Z,17.70
2022-12-20T06:34:03.548Z,14.75
2022-12-20T06:36:30.058Z,16.58
2022-12-20T06:38:56.624Z,15.70
2022-12-20T06:41:23.268Z,15.52
2022-12-20T06:43:49.971Z,17.60
2022-12-20T06:46:16.828Z,16.10
2022-12-20T06:48:43.464Z,16.98
2022-12-20T06:51:11.230Z,16.58
2022-12-20T06:53:37.812Z,15.68
2022-12-20T06:56:04.623Z,15.68
2022-12-20T06:58:31.327Z,15.40
2022-12-20T07:00:57.969Z,15.75
2022-12-20T07:03:24.674Z,15.73
2022-12-20T07:05:53.426Z,15.07
2022-12-20T07:08:21.156Z,15.57
2022-12-20T07:10:48.160Z,16.80
2022-12-20T07:13:14.685Z,16.45
2022-12-20T07:15:41.378Z,16.92
2022-12-20T07:18:08.011Z,16.85
2022-12-20T07:20:34.724Z,16.15
2022-12-20T07:23:01.358Z,16.50
2022-12-20T07:25:28.604Z,15.77
2022-12-20T07:27:55.185Z,15.43
2022-12-20T07:30:21.832Z,15.43
2022-12-20T07:32:48.463Z,17.65
2022-12-20T07:35:15.535Z,15.13
2022-12-20T07:37:42.274Z,16.70
2022-12-20T07:40:10.833Z,15.07
2022-12-20T07:42:41.461Z,15.20
2022-12-20T07:45:13.095Z,13.90
2022-12-20T07:47:39.745Z,15.98
2022-12-20T07:50:07.023Z,16.42
2022-12-20T07:52:35.266Z,13.02
2022-12-20T07:55:04.201Z,13.80
2022-12-20T07:57:42.725Z,14.55
2022-12-20T08:00:11.272Z,13.20
2022-12-20T08:02:45.001Z,14.80
2022-12-20T08:05:12.587Z,15.52
2022-12-20T08:07:41.378Z,14.48
2022-12-20T08:10:10.994Z,15.05
2022-12-20T08:12:38.382Z,13.80
2022-12-20T08:15:05.378Z,15.10
2022-12-20T08:17:32.032Z,16.25
2022-12-20T08:20:00.516Z,14.38
2022-12-20T08:22:27.041Z,14.20
2022-12-20T08:24:53.643Z,15.32
2022-12-20T08:27:20.112Z,14.63
2022-12-20T08:29:46.730Z,15.38
2022-12-20T08:32:14.297Z,14.90
2022-12-20T08:34:40.896Z,15.75
2022-12-20T08:37:14.326Z,13.57
2022-12-20T08:39:41.422Z,16.15
2022-12-20T08:42:07.967Z,14.35
2022-12-20T08:44:34.469Z,13.43
2022-12-20T08:47:01.091Z,14.57
2022-12-20T08:49:27.698Z,16.08
2022-12-20T08:51:54.257Z,14.90
2022-12-20T08:54:20.846Z,14.13
2022-12-20T08:56:47.772Z,15.82
2022-12-20T08:59:14.414Z,14.93
2022-12-20T09:01:41.262Z,12.88
2022-12-20T09:04:10.797Z,13.45
2022-12-20T09:06:37.504Z,14.63
2022-12-20T09:09:05.287Z,14.98
2022-12-20T09:11:31.879Z,14.10
2022-12-20T09:13:59.547Z,14.65
2022-12-20T09:16:29.406Z,13.48
2022-12-20T09:19:04.552Z,13.80
2022-12-20T09:21:32.956Z,13.05
2022-12-20T09:23:59.526Z,14.27
2022-12-20T09:26:26.456Z,14.43
2022-12-20T09:28:54.034Z,13.93
2022-12-20T09:31:24.020Z,13.45
2022-12-20T09:33:54.697Z,13.60
2022-12-20T09:36:22.898Z,14.02
2022-12-20T09:38:49.819Z,15.13
2022-12-20T09:41:22.855Z,13.73
2022-12-20T09:43:49.977Z,14.00
2022-12-20T09:46:17.046Z,13.88
2022-12-20T09:48:45.101Z,13.70
2022-12-20T09:51:36.178Z,15.95
2022-12-20T09:54:24.504Z,14.57
2022-12-20T09:57:06.880Z,14.35
2022-12-20T09:59:45.959Z,13.52
2022-12-20T10:05:41.080Z,14.63
2022-12-20T10:08:37.294Z,13.75
2022-12-20T10:11:09.662Z,14.13
2022-12-20T10:13:46.763Z,13.45
2022-12-20T10:16:29.586Z,14.88
2022-12-20T10:19:40.296Z,14.02
2022-12-20T10:22:35.816Z,14.48
2022-12-20T10:25:16.865Z,15.00
2022-12-20T10:27:46.248Z,15.23
2022-12-20T10:30:18.498Z,14.98
2022-12-20T10:32:48.117Z,14.55
2022-12-20T10:35:14.549Z,15.23
2022-12-20T10:38:07.941Z,15.10
2022-12-20T10:41:18.624Z,13.93
2022-12-20T10:43:27.034Z,14.52
2022-12-20T10:46:06.816Z,14.80
2022-12-20T10:48:37.373Z,15.07
2022-12-20T10:51:03.885Z,15.88
2022-12-20T10:53:32.042Z,14.60
2022-12-20T10:56:10.897Z,16.55
2022-12-20T10:58:38.625Z,14.05
2022-12-20T11:01:19.250Z,15.73
2022-12-20T11:03:55.769Z,14.80
2022-12-20T11:06:25.896Z,15.65
2022-12-20T11:08:58.960Z,15.55
2022-12-20T11:11:27.565Z,15.95
2022-12-20T11:13:54.198Z,15.93
2022-12-20T11:16:36.802Z,15.45
2022-12-20T11:19:24.828Z,14.00
2022-12-20T11:22:17.796Z,18.17
2022-12-20T11:25:05.789Z,13.25
2022-12-20T11:27:44.050Z,14.18
2022-12-20T11:30:19.718Z,13.73
2022-12-20T11:33:03.039Z,14.80
2022-12-20T11:35:55.824Z,14.43
2022-12-20T11:38:42.374Z,15.65
2022-12-20T11:41:27.328Z,16.17
2022-12-20T11:44:32.188Z,15.40
2022-12-20T11:47:04.627Z,14.77
2022-12-20T11:49:43.335Z,16.17
2022-12-20T11:52:48.644Z,15.32
2022-12-20T11:55:22.290Z,15.93
2022-12-20T11:58:18.629Z,16.40
2022-12-20T12:00:52.315Z,15.48
2022-12-20T12:03:35.776Z,14.68
2022-12-20T12:06:48.834Z,16.25
2022-12-20T12:09:18.181Z,15.20
2022-12-20T12:12:09.143Z,13.88
2022-12-20T12:15:02.551Z,15.07
2022-12-20T12:17:40.171Z,16.58
2022-12-20T12:20:28.630Z,15.65
2022-12-20T12:23:01.563Z,15.80
2022-12-20T12:25:28.061Z,16.17
2022-12-20T12:27:54.799Z,16.55
2022-12-20T12:30:22.984Z,15.32
2022-12-20T12:33:02.417Z,16.02
2022-12-20T12:35:49.619Z,15.18
2022-12-20T12:39:00.049Z,15.63
2022-12-20T12:44:35.434Z,14.40
2022-12-20T12:47:06.762Z,16.05
2022-12-20T12:49:34.131Z,14.15
2022-12-20T12:52:03.037Z,17.52
2022-12-20T12:54:31.050Z,16.67
2022-12-20T12:57:11.625Z,16.40
2022-12-20T12:59:38.606Z,14.68
2022-12-20T13:02:14.670Z,16.83
2022-12-20T13:05:00.578Z,15.05
2022-12-20T13:07:40.838Z,15.88
2022-12-20T13:10:10.329Z,15.48
2022-12-20T13:12:37.075Z,16.80
2022-12-20T13:15:22.014Z,15.55
2022-12-20T13:18:21.345Z,17.85
2022-12-20T13:21:39.364Z,17.30
2022-12-20T13:24:41.070Z,16.88
2022-12-20T13:27:40.802Z,16.27
2022-12-20T13:30:07.441Z,16.85
2022-12-20T13:32:49.094Z,17.77
2022-12-20T13:35:24.938Z,17.17
2022-12-20T13:37:56.119Z,16.67
2022-12-20T13:40:41.113Z,15.77
2022-12-20T13:43:21.926Z,17.30
2022-12-20T13:45:53.157Z,16.92
2022-12-20T13:48:26.532Z,15.90
2022-12-20T13:50:57.611Z,15.80
2022-12-20T13:53:29.844Z,18.00
2022-12-20T13:55:56.393Z,16.77
2022-12-20T13:58:26.864Z,17.33
2022-12-20T14:00:55.029Z,17.92
2022-12-20T14:03:30.763Z,17.45
2022-12-20T14:06:11.981Z,17.90
2022-12-20T14:08:43.436Z,17.02
2022-12-20T14:11:20.434Z,16.55
2022-12-20T14:14:02.195Z,16.48
2022-12-20T14:16:31.330Z,16.90
2022-12-20T14:18:57.874Z,19.55
2022-12-20T14:21:25.721Z,17.00
2022-12-20T14:23:55.503Z,16.95
2022-12-20T14:26:28.798Z,17.35
2022-12-20T14:29:02.705Z,16.95
2022-12-20T14:31:41.879Z,17.17
2022-12-20T14:34:11.426Z,17.20
2022-12-20T14:36:39.283Z,17.17
2022-12-20T14:39:29.617Z,17.60
2022-12-20T14:41:58.072Z,17.70
2022-12-20T14:44:27.311Z,17.70
2022-12-20T14:47:01.985Z,17.92
2022-12-20T14:49:34.390Z,19.10
2022-12-20T14:52:14.798Z,18.85
2022-12-20T14:55:13.203Z,17.27
2022-12-20T14:57:46.085Z,18.70
2022-12-20T15:00:17.460Z,17.63
2022-12-20T15:02:51.271Z,18.20
2022-12-20T15:05:36.463Z,17.75
2022-12-20T15:08:39.088Z,18.60
2022-12-20T15:11:08.630Z,17.25
2022-12-20T15:13:42.157Z,19.67
2022-12-20T15:16:20.285Z,19.25
2022-12-20T15:18:48.166Z,18.67
2022-12-20T15:21:24.399Z,19.15
2022-12-20T15:23:52.749Z,19.42
2022-12-20T15:26:22.310Z,19.27
2022-12-20T15:28:49.067Z,19.65
2022-12-20T15:31:18.322Z,19.17
2022-12-20T15:33:46.141Z,19.67
2022-12-20T15:36:18.467Z,18.90
2022-12-20T15:41:35.064Z,19.42
2022-12-20T15:44:06.438Z,19.23
2022-12-20T15:46:33.486Z,23.13
2022-12-20T15:49:00.159Z,19.33
2022-12-20T15:51:33.894Z,19.75
2022-12-20T15:54:02.291Z,19.63
2022-12-20T15:56:29.161Z,19.20
2022-12-20T15:58:55.901Z,18.85
2022-12-20T16:01:40.309Z,20.75
2022-12-20T16:04:08.473Z,19.00
2022-12-20T16:06:35.219Z,19.45
2022-12-20T16:09:01.685Z,18.65
2022-12-20T16:11:30.721Z,18.83
2022-12-20T16:13:59.381Z,18.25
2022-12-20T16:16:36.919Z,17.88
2022-12-20T16:19:06.551Z,17.83
2022-12-20T16:21:36.151Z,17.45
2022-12-20T16:24:03.412Z,18.48
2022-12-20T16:26:30.037Z,18.55
2022-12-20T16:28:57.111Z,19.42
2022-12-20T16:31:28.617Z,19.38
2022-12-20T16:33:56.231Z,17.73
2022-12-20T16:36:23.751Z,21.50
2022-12-20T16:38:51.029Z,20.33
2022-12-20T16:41:20.252Z,20.83
2022-12-20T16:43:49.047Z,20.23
2022-12-20T16:46:18.588Z,21.35
2022-12-20T16:48:45.369Z,20.67
2022-12-20T16:51:21.724Z,19.48
2022-12-20T16:54:18.099Z,22.25
2022-12-20T16:56:35.705Z,20.20
2022-12-20T16:59:19.224Z,19.20
2022-12-20T17:01:48.095Z,20.92
2022-12-20T17:04:17.512Z,19.92
2022-12-20T17:06:44.837Z,21.88
2022-12-20T17:11:52.192Z,20.13
2022-12-20T17:14:20.113Z,20.30
2022-12-20T17:16:46.816Z,20.10
2022-12-20T17:19:13.956Z,23.27
2022-12-20T17:24:27.573Z,20.63
2022-12-20T17:26:54.162Z,21.75
2022-12-20T17:29:20.970Z,19.67
2022-12-20T17:31:48.586Z,21.80
2022-12-20T17:34:18.892Z,19.98
2022-12-20T17:36:46.624Z,22.55
2022-12-20T17:39:13.720Z,22.40
2022-12-20T17:41:42.598Z,24.80
2022-12-20T17:44:19.504Z,22.42
2022-12-20T17:46:46.732Z,20.52
2022-12-20T17:49:13.649Z,22.77
2022-12-20T17:51:40.271Z,22.80
2022-12-20T17:54:08.934Z,19.52
2022-12-20T17:56:36.903Z,24.48
2022-12-20T17:59:07.261Z,21.92
2022-12-20T18:01:35.920Z,21.75
2022-12-20T18:04:06.780Z,22.77
2022-12-20T18:06:35.258Z,20.80
2022-12-20T18:09:01.765Z,22.25
2022-12-20T18:11:29.156Z,20.90
2022-12-20T18:13:57.822Z,21.48
2022-12-20T18:16:27.624Z,23.05
2022-12-20T18:18:55.457Z,24.60
2022-12-20T18:21:24.172Z,22.55
2022-12-20T18:23:51.628Z,20.05
2022-12-20T18:26:21.465Z,21.88
2022-12-20T18:28:49.848Z,21.85
2022-12-20T18:31:19.670Z,22.00
2022-12-20T18:33:50.097Z,21.27
2022-12-20T18:36:23.952Z,20.23
2022-12-20T18:38:51.693Z,21.67
2022-12-20T18:41:24.109Z,20.50
2022-12-20T18:43:52.219Z,21.92
2022-12-20T18:46:21.524Z,20.25
2022-12-20T18:48:50.856Z,21.75
2022-12-20T18:51:20.302Z,20.40
2022-12-20T18:53:48.515Z,20.00
2022-12-20T18:56:29.235Z,20.05
2022-12-20T18:58:56.434Z,20.92
2022-12-20T19:01:25.905Z,24.75
2022-12-20T19:03:53.227Z,20.73
2022-12-20T19:06:20.294Z,19.95
2022-12-20T19:08:47.548Z,21.02
2022-12-20T19:11:17.568Z,21.48
2022-12-20T19:13:44.923Z,19.63
2022-12-20T19:16:20.698Z,20.20
2022-12-20T19:18:48.270Z,22.30
2022-12-20T19:21:17.968Z,19.63
2022-12-20T19:23:46.841Z,21.98
2022-12-20T19:26:14.624Z,19.88
2022-12-20T19:28:42.597Z,20.67
2022-12-20T19:31:21.956Z,23.15
2022-12-20T19:33:50.012Z,18.65
2022-12-20T19:36:25.331Z,19.85
2022-12-20T19:38:58.163Z,21.05
2022-12-20T19:41:27.859Z,19.98
2022-12-20T19:43:54.555Z,19.73
2022-12-20T19:46:28.343Z,21.38
2022-12-20T19:48:57.079Z,21.40
2022-12-20T19:51:24.079Z,19.48
2022-12-20T19:53:51.881Z,20.33
2022-12-20T19:56:22.850Z,20.13
2022-12-20T19:58:49.631Z,19.73
2022-12-20T20:01:17.963Z,19.58
2022-12-20T20:03:45.579Z,19.95
2022-12-20T20:06:13.109Z,25.58
2022-12-20T20:08:40.413Z,20.90
2022-12-20T20:11:10.042Z,18.50
2022-12-20T20:13:37.853Z,19.02
2022-12-20T20:16:05.911Z,18.20
2022-12-20T20:18:37.242Z,17.65
2022-12-20T20:21:19.105Z,19.55
2022-12-20T20:23:45.728Z,18.15
2022-12-20T20:26:19.005Z,17.17
2022-12-20T20:28:45.800Z,18.38
2022-12-20T20:31:14.207Z,17.25
2022-12-20T20:33:41.674Z,16.90
2022-12-20T20:36:08.727Z,17.85
2022-12-20T20:38:35.511Z,18.70
2022-12-20T20:41:02.352Z,18.20
2022-12-20T20:43:29.979Z,16.58
2022-12-20T20:45:56.993Z,17.65
2022-12-20T20:48:23.795Z,17.85
2022-12-20T20:50:50.645Z,17.17
2022-12-20T20:53:17.365Z,18.23
2022-12-20T20:55:43.841Z,17.40
2022-12-20T20:58:10.465Z,17.80
2022-12-20T21:00:37.317Z,18.60
2022-12-20T21:03:04.470Z,18.55
2022-12-20T21:08:19.399Z,17.80
2022-12-20T21:10:46.061Z,17.90
2022-12-20T21:13:12.689Z,18.17
2022-12-20T21:15:40.941Z,17.70
2022-12-20T21:18:07.572Z,18.80
2022-12-20T21:20:34.222Z,17.55
2022-12-20T21:23:01.618Z,18.55
2022-12-20T21:25:29.885Z,18.60
2022-12-20T21:27:56.988Z,19.52
2022-12-20T21:30:24.392Z,21.63
2022-12-20T21:32:51.399Z,19.05
2022-12-20T21:35:17.905Z,19.98
2022-12-20T21:37:44.836Z,16.80
2022-12-20T21:40:11.797Z,17.65
2022-12-20T21:42:38.310Z,19.60
2022-12-20T21:45:05.341Z,17.17
2022-12-20T21:47:31.854Z,19.13
2022-12-20T21:49:58.388Z,18.27
2022-12-20T21:52:26.296Z,19.13
2022-12-20T21:54:52.844Z,18.42
2022-12-20T21:57:19.497Z,18.70
2022-12-20T21:59:46.065Z,18.83
2022-12-20T22:02:12.835Z,17.42
2022-12-20T22:04:39.589Z,19.02
2022-12-20T22:07:06.258Z,18.10
2022-12-20T22:09:32.757Z,18.10
2022-12-20T22:11:59.216Z,18.83
2022-12-20T22:14:26.027Z,18.35
2022-12-20T22:16:54.789Z,18.73
2022-12-20T22:19:21.530Z,18.35
2022-12-20T22:21:53.726Z,20.30
2022-12-20T22:24:24.132Z,19.92
2022-12-20T22:26:50.749Z,20.15
2022-12-20T22:29:17.333Z,20.73
2022-12-20T22:31:44.046Z,18.95
2022-12-20T22:34:10.790Z,18.20
2022-12-20T22:36:37.543Z,18.67
2022-12-20T22:39:04.382Z,17.90
2022-12-20T22:41:34.897Z,19.52
2022-12-20T22:44:01.866Z,18.38
2022-12-20T22:46:31.842Z,19.15
2022-12-20T22:48:59.253Z,20.02
2022-12-20T22:51:27.875Z,18.75
2022-12-20T22:53:54.599Z,20.40
2022-12-20T22:56:21.830Z,19.42
2022-12-20T22:58:49.122Z,20.15
2022-12-20T23:01:19.415Z,18.45
2022-12-20T23:03:46.549Z,19.65
2022-12-20T23:06:17.034Z,19.30
2022-12-20T23:08:43.670Z,19.10
2022-12-20T23:11:36.469Z,19.20
2022-12-20T23:14:22.922Z,19.30
2022-12-20T23:16:50.007Z,20.13
2022-12-20T23:19:16.583Z,18.42
2022-12-20T23:22:01.797Z,18.17
2022-12-20T23:24:28.469Z,18.17
2022-12-20T23:26:54.960Z,18.27
2022-12-20T23:29:22.230Z,19.23
2022-12-20T23:31:48.993Z,18.00
2022-12-20T23:34:15.591Z,17.38
2022-12-20T23:36:42.170Z,20.05
2022-12-20T23:39:09.122Z,18.52
2022-12-20T23:41:35.673Z,20.38
2022-12-20T23:44:06.158Z,18.70
2022-12-20T23:46:33.791Z,19.73
2022-12-20T23:49:00.474Z,20.25
2022-12-20T23:51:27.034Z,19.58
2022-12-20T23:53:53.599Z,18.20
2022-12-20T23:56:21.949Z,16.92
2022-12-20T23:58:53.998Z,17.95
