createdAt,value
2023-03-12T00:00:04.361Z,66.00
2023-03-12T00:03:07.590Z,66.10
2023-03-12T00:06:11.286Z,66.10
2023-03-12T00:09:15.765Z,66.00
2023-03-12T00:12:18.854Z,65.90
2023-03-12T00:15:21.998Z,66.00
2023-03-12T00:18:25.071Z,65.90
2023-03-12T00:21:28.500Z,65.90
2023-03-12T00:24:32.812Z,65.90
2023-03-12T00:27:36.104Z,65.70
2023-03-12T00:30:40.618Z,65.70
2023-03-12T00:33:43.735Z,65.90
2023-03-12T00:36:46.751Z,65.80
2023-03-12T00:39:51.165Z,65.60
2023-03-12T00:42:54.196Z,65.70
2023-03-12T00:45:57.349Z,65.50
2023-03-12T00:49:00.380Z,65.40
2023-03-12T00:52:03.837Z,65.50
2023-03-12T00:55:09.327Z,65.50
2023-03-12T00:58:12.472Z,65.30
2023-03-12T01:01:15.621Z,65.40
2023-03-12T01:04:18.708Z,65.30
2023-03-12T01:07:23.475Z,65.30
2023-03-12T01:10:28.457Z,65.20
2023-03-12T01:13:31.858Z,65.10
2023-03-12T01:16:35.146Z,64.80
2023-03-12T01:19:38.190Z,64.90
2023-03-12T01:22:41.276Z,64.70
2023-03-12T01:25:47.530Z,64.80
2023-03-12T01:28:50.885Z,64.70
2023-03-12T01:31:53.979Z,64.60
2023-03-12T01:34:58.490Z,64.50
2023-03-12T01:38:01.716Z,64.80
2023-03-12T01:41:06.297Z,64.60
2023-03-12T01:44:13.261Z,64.80
2023-03-12T01:47:16.427Z,65.20
2023-03-12T01:50:19.809Z,65.40
2023-03-12T01:53:23.773Z,65.40
2023-03-12T01:56:31.343Z,65.40
2023-03-12T01:59:38.142Z,65.40
2023-03-12T02:02:42.755Z,65.40
2023-03-12T02:05:54.307Z,65.60
2023-03-12T02:09:00.392Z,65.60
2023-03-12T02:12:04.932Z,65.70
2023-03-12T02:15:11.142Z,65.60
2023-03-12T02:18:19.151Z,65.50
2023-03-12T02:21:25.076Z,65.50
2023-03-12T02:24:35.504Z,65.50
2023-03-12T02:27:41.091Z,65.40
2023-03-12T02:30:48.487Z,65.30
2023-03-12T02:33:52.967Z,65.50
2023-03-12T02:36:55.991Z,65.60
2023-03-12T02:40:05.838Z,65.50
2023-03-12T02:43:11.384Z,65.80
2023-03-12T02:46:15.018Z,66.00
2023-03-12T02:49:19.067Z,66.20
2023-03-12T02:52:22.059Z,66.20
2023-03-12T02:55:25.376Z,66.20
2023-03-12T02:58:29.744Z,66.50
2023-03-12T03:01:34.269Z,66.60
2023-03-12T03:04:37.354Z,66.70
2023-03-12T03:07:40.487Z,66.90
2023-03-12T03:10:43.543Z,67.00
2023-03-12T03:13:47.940Z,67.10
2023-03-12T03:16:50.986Z,67.40
2023-03-12T03:19:54.238Z,67.50
2023-03-12T03:22:57.248Z,67.50
2023-03-12T03:26:00.708Z,67.60
2023-03-12T03:29:05.429Z,67.70
2023-03-12T03:32:08.814Z,67.70
2023-03-12T03:35:11.947Z,67.90
2023-03-12T03:38:14.975Z,68.20
2023-03-12T03:41:18.643Z,68.50
2023-03-12T03:44:24.102Z,68.50
2023-03-12T03:47:27.219Z,68.50
2023-03-12T03:50:30.226Z,68.70
2023-03-12T03:53:34.315Z,68.70
2023-03-12T03:56:37.574Z,68.50
2023-03-12T03:59:42.114Z,68.60
2023-03-12T04:02:45.404Z,68.80
2023-03-12T04:05:48.626Z,68.60
2023-03-12T04:08:51.659Z,68.50
2023-03-12T04:11:54.666Z,68.70
2023-03-12T04:14:59.050Z,68.50
2023-03-12T04:18:02.089Z,68.70
2023-03-12T04:21:05.599Z,69.00
2023-03-12T04:24:09.282Z,69.10
2023-03-12T04:27:12.488Z,69.40
2023-03-12T04:30:17.541Z,69.40
2023-03-12T04:33:20.549Z,69.40
2023-03-12T04:36:24.008Z,69.80
2023-03-12T04:39:27.224Z,69.70
2023-03-12T04:42:30.407Z,70.00
2023-03-12T04:45:34.798Z,70.30
2023-03-12T04:48:38.097Z,70.50
2023-03-12T04:51:41.178Z,70.70
2023-03-12T04:54:46.150Z,71.00
2023-03-12T04:57:50.923Z,71.20
2023-03-12T05:00:55.528Z,71.30
2023-03-12T05:03:59.956Z,71.30
2023-03-12T05:07:03.006Z,71.40
2023-03-12T05:10:06.926Z,71.60
2023-03-12T05:13:15.399Z,71.70
2023-03-12T05:16:20.163Z,71.80
2023-03-12T05:19:23.248Z,71.80
2023-03-12T05:22:26.266Z,71.90
2023-03-12T05:25:29.340Z,72.00
2023-03-12T05:28:32.523Z,72.00
2023-03-12T05:31:36.989Z,72.10
2023-03-12T05:34:40.064Z,72.10
2023-03-12T05:37:43.375Z,72.10
2023-03-12T05:40:53.778Z,72.10
2023-03-12T05:43:58.354Z,72.00
2023-03-12T05:47:02.729Z,72.00
2023-03-12T05:50:06.424Z,71.90
2023-03-12T05:53:09.439Z,71.70
2023-03-12T05:56:14.687Z,71.70
2023-03-12T05:59:17.610Z,71.70
2023-03-12T06:02:23.477Z,71.90
2023-03-12T06:05:26.723Z,71.80
2023-03-12T06:08:29.653Z,71.70
2023-03-12T06:11:34.257Z,71.50
2023-03-12T06:14:37.193Z,71.50
2023-03-12T06:17:41.805Z,71.40
2023-03-12T06:20:44.801Z,71.40
2023-03-12T06:23:50.307Z,71.50
2023-03-12T06:26:55.007Z,71.40
2023-03-12T06:29:58.601Z,71.20
2023-03-12T06:33:04.051Z,71.20
2023-03-12T06:36:10.356Z,71.10
2023-03-12T06:39:13.345Z,70.60
2023-03-12T06:42:17.649Z,69.70
2023-03-12T06:45:21.798Z,69.10
2023-03-12T06:48:27.281Z,69.00
2023-03-12T06:51:30.593Z,69.30
2023-03-12T06:54:33.856Z,69.40
2023-03-12T06:57:36.809Z,69.20
2023-03-12T07:00:40.230Z,69.00
2023-03-12T07:03:44.757Z,68.90
2023-03-12T07:06:50.366Z,68.70
2023-03-12T07:09:54.632Z,68.80
2023-03-12T07:12:57.993Z,68.90
2023-03-12T07:16:01.012Z,68.50
2023-03-12T07:19:05.691Z,68.20
2023-03-12T07:22:08.973Z,68.60
2023-03-12T07:25:12.625Z,68.00
2023-03-12T07:28:16.663Z,67.20
2023-03-12T07:31:19.751Z,66.90
2023-03-12T07:34:24.398Z,66.80
2023-03-12T07:37:27.428Z,66.80
2023-03-12T07:40:30.452Z,66.90
2023-03-12T07:43:33.710Z,66.30
2023-03-12T07:46:36.729Z,66.50
2023-03-12T07:49:41.790Z,66.60
2023-03-12T07:52:45.121Z,66.70
2023-03-12T07:55:49.003Z,66.80
2023-03-12T07:58:52.769Z,66.70
2023-03-12T08:01:57.504Z,66.60
2023-03-12T08:05:02.041Z,66.50
2023-03-12T08:08:05.395Z,66.00
2023-03-12T08:11:09.053Z,65.90
2023-03-12T08:14:12.365Z,65.60
2023-03-12T08:17:15.825Z,65.60
2023-03-12T08:20:20.370Z,65.50
2023-03-12T08:23:23.484Z,65.20
2023-03-12T08:26:26.455Z,65.10
2023-03-12T08:29:29.426Z,64.80
2023-03-12T08:32:33.254Z,64.40
2023-03-12T08:35:38.132Z,64.00
2023-03-12T08:38:41.087Z,64.60
2023-03-12T08:41:45.251Z,63.50
2023-03-12T08:44:48.222Z,62.70
2023-03-12T08:47:51.207Z,62.50
2023-03-12T08:50:58.044Z,62.50
2023-03-12T08:54:01.007Z,62.30
2023-03-12T08:57:04.081Z,62.20
2023-03-12T09:00:13.983Z,61.60
2023-03-12T09:03:17.087Z,61.30
2023-03-12T09:06:21.508Z,61.40
2023-03-12T09:09:24.534Z,61.70
2023-03-12T09:12:27.741Z,60.90
2023-03-12T09:15:30.910Z,60.70
2023-03-12T09:18:35.262Z,60.20
2023-03-12T09:21:39.972Z,61.10
2023-03-12T09:24:42.902Z,59.60
2023-03-12T09:27:48.042Z,59.70
2023-03-12T09:30:51.385Z,60.30
2023-03-12T09:33:54.893Z,59.80
2023-03-12T09:36:59.179Z,58.90
2023-03-12T09:40:02.254Z,59.00
2023-03-12T09:43:09.224Z,57.90
2023-03-12T09:46:18.955Z,58.20
2023-03-12T09:49:31.871Z,58.60
2023-03-12T09:52:41.320Z,58.90
2023-03-12T09:55:48.844Z,58.50
2023-03-12T09:58:54.623Z,58.50
2023-03-12T10:02:00.611Z,58.90
2023-03-12T10:05:08.106Z,59.00
2023-03-12T10:08:27.305Z,58.80
2023-03-12T10:11:43.504Z,58.00
2023-03-12T10:14:58.063Z,56.70
2023-03-12T10:18:11.821Z,56.50
2023-03-12T10:21:23.198Z,56.70
2023-03-12T10:24:38.003Z,57.30
2023-03-12T10:27:42.722Z,55.90
2023-03-12T10:30:51.520Z,56.30
2023-03-12T10:33:57.781Z,56.00
2023-03-12T10:37:06.311Z,55.70
2023-03-12T10:40:16.137Z,55.30
2023-03-12T10:43:19.092Z,55.30
2023-03-12T10:46:47.148Z,55.10
2023-03-12T10:49:51.148Z,55.10
2023-03-12T10:53:13.455Z,54.40
2023-03-12T10:56:19.536Z,54.70
2023-03-12T10:59:24.326Z,53.90
2023-03-12T11:02:35.680Z,53.70
2023-03-12T11:05:48.921Z,53.70
2023-03-12T11:09:21.651Z,54.10
2023-03-12T11:12:30.732Z,53.80
2023-03-12T11:15:42.053Z,53.80
2023-03-12T11:18:56.363Z,52.80
2023-03-12T11:22:00.812Z,51.70
2023-03-12T11:25:06.814Z,52.30
2023-03-12T11:28:23.708Z,51.60
2023-03-12T11:31:29.827Z,53.50
2023-03-12T11:34:35.901Z,52.70
2023-03-12T11:37:49.619Z,51.80
2023-03-12T11:41:11.732Z,51.70
2023-03-12T11:44:41.327Z,51.40
2023-03-12T11:48:00.483Z,51.90
2023-03-12T11:51:15.686Z,50.40
2023-03-12T11:54:40.222Z,51.40
2023-03-12T11:57:53.433Z,51.10
2023-03-12T12:01:06.023Z,50.60
2023-03-12T12:04:41.547Z,51.10
2023-03-12T12:07:53.601Z,51.00
2023-03-12T12:11:05.951Z,50.50
2023-03-12T12:14:18.599Z,49.70
2023-03-12T12:17:31.449Z,49.50
2023-03-12T12:20:44.770Z,49.80
2023-03-12T12:23:55.739Z,47.60
2023-03-12T12:27:06.710Z,45.30
2023-03-12T12:30:23.670Z,46.90
2023-03-12T12:33:41.801Z,46.20
2023-03-12T12:36:51.473Z,45.80
2023-03-12T12:40:01.115Z,46.90
2023-03-12T12:43:16.361Z,46.20
2023-03-12T12:46:22.261Z,46.80
2023-03-12T12:49:35.528Z,47.20
2023-03-12T12:52:38.936Z,46.30
2023-03-12T12:55:51.861Z,46.60
2023-03-12T12:59:23.232Z,44.60
2023-03-12T13:02:30.071Z,45.30
2023-03-12T13:05:50.197Z,46.60
2023-03-12T13:09:03.007Z,46.90
2023-03-12T13:12:19.788Z,47.10
2023-03-12T13:15:40.604Z,47.20
2023-03-12T13:18:57.268Z,47.20
2023-03-12T13:22:11.825Z,46.50
2023-03-12T13:25:29.037Z,47.10
2023-03-12T13:28:38.072Z,47.70
2023-03-12T13:31:43.918Z,47.80
2023-03-12T13:34:48.141Z,47.80
2023-03-12T13:38:02.932Z,48.30
2023-03-12T13:41:07.853Z,48.60
2023-03-12T13:44:30.332Z,48.50
2023-03-12T13:47:43.043Z,48.50
2023-03-12T13:50:53.002Z,48.00
2023-03-12T13:54:00.616Z,48.50
2023-03-12T13:57:11.145Z,48.30
2023-03-12T14:00:19.482Z,48.50
2023-03-12T14:03:27.150Z,47.60
2023-03-12T14:06:36.725Z,46.60
2023-03-12T14:09:47.305Z,46.20
2023-03-12T14:13:01.276Z,46.00
2023-03-12T14:16:11.292Z,47.30
2023-03-12T14:19:17.480Z,46.20
2023-03-12T14:22:23.793Z,46.40
2023-03-12T14:25:34.579Z,46.70
2023-03-12T14:28:42.636Z,47.10
2023-03-12T14:31:46.531Z,47.50
2023-03-12T14:34:54.964Z,47.10
2023-03-12T14:38:01.034Z,48.00
2023-03-12T14:41:13.426Z,48.20
2023-03-12T14:44:23.986Z,48.50
2023-03-12T14:47:27.207Z,49.20
2023-03-12T14:50:37.820Z,49.70
2023-03-12T14:53:40.906Z,49.80
2023-03-12T14:56:46.111Z,50.50
2023-03-12T14:59:54.057Z,50.50
2023-03-12T15:03:00.919Z,50.40
2023-03-12T15:06:04.089Z,50.70
2023-03-12T15:09:08.558Z,51.20
2023-03-12T15:12:22.391Z,51.30
2023-03-12T15:15:37.150Z,51.30
2023-03-12T15:18:40.608Z,51.10
2023-03-12T15:21:44.976Z,51.00
2023-03-12T15:24:48.300Z,51.40
2023-03-12T15:28:02.665Z,51.70
2023-03-12T15:31:17.277Z,51.90
2023-03-12T15:34:32.025Z,52.40
2023-03-12T15:37:38.227Z,52.60
2023-03-12T15:40:41.450Z,53.70
2023-03-12T15:43:52.881Z,54.70
2023-03-12T15:47:02.039Z,54.70
2023-03-12T15:50:10.381Z,55.10
2023-03-12T15:53:28.625Z,55.80
2023-03-12T15:56:33.652Z,55.80
2023-03-12T15:59:38.459Z,55.90
2023-03-12T16:02:49.463Z,57.10
2023-03-12T16:05:52.714Z,57.50
2023-03-12T16:08:58.798Z,57.40
2023-03-12T16:12:02.403Z,58.00
2023-03-12T16:15:07.884Z,58.60
2023-03-12T16:18:15.346Z,59.30
2023-03-12T16:21:18.390Z,60.00
2023-03-12T16:24:21.413Z,60.20
2023-03-12T16:27:32.481Z,60.60
2023-03-12T16:30:38.368Z,60.70
2023-03-12T16:33:42.225Z,60.60
2023-03-12T16:36:45.150Z,60.90
2023-03-12T16:39:48.696Z,61.30
2023-03-12T16:42:54.484Z,61.70
2023-03-12T16:46:01.394Z,62.00
2023-03-12T16:49:04.782Z,62.10
2023-03-12T16:52:17.112Z,62.60
2023-03-12T16:55:21.038Z,63.90
2023-03-12T16:58:25.634Z,65.00
2023-03-12T17:01:30.821Z,65.70
2023-03-12T17:04:33.965Z,66.50
2023-03-12T17:07:38.364Z,66.60
2023-03-12T17:10:41.402Z,66.80
2023-03-12T17:13:45.852Z,67.00
2023-03-12T17:16:51.277Z,66.90
2023-03-12T17:19:54.239Z,67.30
2023-03-12T17:22:57.233Z,67.20
2023-03-12T17:26:00.477Z,67.20
2023-03-12T17:29:05.423Z,67.50
2023-03-12T17:32:09.792Z,67.50
2023-03-12T17:35:13.095Z,67.70
2023-03-12T17:38:16.383Z,67.60
2023-03-12T17:41:26.439Z,67.90
2023-03-12T17:44:34.770Z,67.90
2023-03-12T17:47:39.548Z,68.40
2023-03-12T17:50:43.268Z,68.50
2023-03-12T17:53:46.282Z,68.70
2023-03-12T17:56:49.393Z,69.00
2023-03-12T17:59:52.368Z,70.80
2023-03-12T18:02:57.031Z,71.20
2023-03-12T18:06:00.108Z,72.10
2023-03-12T18:09:03.661Z,73.00
2023-03-12T18:12:07.562Z,73.50
2023-03-12T18:15:14.266Z,73.90
2023-03-12T18:18:18.910Z,74.60
2023-03-12T18:21:23.598Z,75.50
2023-03-12T18:24:26.530Z,75.90
2023-03-12T18:27:29.537Z,76.10
2023-03-12T18:30:32.607Z,76.90
2023-03-12T18:33:37.988Z,77.20
2023-03-12T18:36:41.202Z,78.00
2023-03-12T18:39:44.200Z,78.10
2023-03-12T18:42:47.290Z,78.30
2023-03-12T18:45:51.372Z,78.50
2023-03-12T18:48:56.967Z,78.90
2023-03-12T18:52:00.007Z,79.10
2023-03-12T18:55:03.310Z,79.40
2023-03-12T18:58:06.683Z,79.30
2023-03-12T19:01:10.682Z,79.50
2023-03-12T19:04:18.334Z,79.50
2023-03-12T19:07:21.355Z,79.50
2023-03-12T19:10:24.449Z,79.30
2023-03-12T19:13:27.483Z,79.70
2023-03-12T19:16:31.710Z,79.80
2023-03-12T19:19:36.468Z,80.10
2023-03-12T19:22:39.665Z,80.40
2023-03-12T19:25:42.752Z,80.50
2023-03-12T19:28:45.770Z,80.50
2023-03-12T19:31:48.878Z,80.70
2023-03-12T19:34:53.504Z,80.80
2023-03-12T19:37:58.340Z,81.00
2023-03-12T19:41:01.741Z,81.10
2023-03-12T19:44:04.749Z,81.00
2023-03-12T19:47:08.340Z,81.20
2023-03-12T19:50:13.918Z,81.30
2023-03-12T19:53:17.712Z,81.30
2023-03-12T19:56:21.327Z,81.20
2023-03-12T19:59:24.385Z,81.30
2023-03-12T20:02:27.622Z,81.00
2023-03-12T20:05:32.433Z,80.90
2023-03-12T20:08:35.508Z,80.80
2023-03-12T20:11:38.734Z,80.90
2023-03-12T20:14:42.875Z,80.90
2023-03-12T20:17:49.138Z,81.00
2023-03-12T20:20:55.985Z,81.10
2023-03-12T20:24:02.550Z,81.10
2023-03-12T20:27:05.867Z,81.10
2023-03-12T20:30:10.480Z,81.00
2023-03-12T20:33:16.898Z,81.10
2023-03-12T20:36:23.971Z,81.10
2023-03-12T20:39:27.317Z,81.00
2023-03-12T20:42:36.150Z,81.10
2023-03-12T20:45:39.172Z,81.00
2023-03-12T20:48:44.312Z,80.80
2023-03-12T20:51:48.721Z,80.70
2023-03-12T20:54:51.719Z,80.70
2023-03-12T20:57:58.105Z,80.80
2023-03-12T21:01:05.349Z,80.80
2023-03-12T21:04:10.022Z,80.60
2023-03-12T21:07:14.515Z,80.50
2023-03-12T21:10:18.291Z,80.40
2023-03-12T21:13:25.526Z,80.30
2023-03-12T21:16:30.950Z,80.20
2023-03-12T21:19:33.989Z,80.40
2023-03-12T21:22:46.082Z,80.10
2023-03-12T21:25:49.094Z,80.00
2023-03-12T21:28:54.887Z,80.20
2023-03-12T21:32:00.252Z,80.20
2023-03-12T21:35:06.444Z,80.20
2023-03-12T21:38:15.252Z,80.20
2023-03-12T21:41:24.379Z,80.20
2023-03-12T21:44:27.607Z,80.30
2023-03-12T21:47:31.194Z,80.50
2023-03-12T21:50:34.242Z,80.60
2023-03-12T21:53:38.960Z,80.70
2023-03-12T21:56:42.229Z,80.70
2023-03-12T21:59:48.541Z,80.80
2023-03-12T22:02:53.792Z,81.00
2023-03-12T22:06:05.413Z,80.90
2023-03-12T22:09:10.186Z,80.70
2023-03-12T22:12:13.162Z,80.70
2023-03-12T22:15:16.252Z,80.50
2023-03-12T22:18:19.265Z,80.70
2023-03-12T22:21:24.121Z,80.40
2023-03-12T22:24:28.823Z,80.40
2023-03-12T22:27:32.144Z,80.20
2023-03-12T22:30:35.231Z,80.30
2023-03-12T22:33:38.427Z,80.20
2023-03-12T22:36:42.153Z,80.20
2023-03-12T22:39:50.101Z,80.30
2023-03-12T22:42:56.198Z,80.30
2023-03-12T22:45:59.384Z,80.00
2023-03-12T22:49:03.810Z,79.80
2023-03-12T22:52:07.746Z,79.70
2023-03-12T22:55:12.900Z,79.80
2023-03-12T22:58:15.960Z,79.90
2023-03-12T23:01:21.088Z,80.00
2023-03-12T23:04:29.373Z,80.00
2023-03-12T23:07:36.001Z,79.70
2023-03-12T23:10:40.628Z,79.70
2023-03-12T23:13:46.620Z,79.80
2023-03-12T23:16:52.042Z,79.70
2023-03-12T23:19:57.453Z,79.80
2023-03-12T23:23:05.676Z,79.90
2023-03-12T23:26:15.274Z,79.80
2023-03-12T23:29:18.408Z,79.70
2023-03-12T23:32:21.511Z,79.70
2023-03-12T23:35:24.643Z,79.70
2023-03-12T23:38:31.384Z,79.70
2023-03-12T23:41:35.825Z,79.70
2023-03-12T23:44:39.418Z,79.60
2023-03-12T23:47:42.412Z,79.50
2023-03-12T23:50:50.458Z,79.40
2023-03-12T23:53:56.972Z,79.30
2023-03-12T23:57:03.617Z,79.20
