createdAt,value
2023-01-17T00:01:47.565Z,97411.25
2023-01-17T00:04:32.990Z,97400.09
2023-01-17T00:07:19.216Z,97399.44
2023-01-17T00:09:56.051Z,97391.22
2023-01-17T00:12:27.644Z,97400.09
2023-01-17T00:14:55.568Z,97387.16
2023-01-17T00:17:23.319Z,97391.72
2023-01-17T00:20:09.048Z,97387.47
2023-01-17T00:22:54.437Z,97386.19
2023-01-17T00:25:43.209Z,97384.06
2023-01-17T00:28:09.923Z,97376.19
2023-01-17T00:30:36.613Z,97375.69
2023-01-17T00:33:03.569Z,97364.38
2023-01-17T00:35:31.675Z,97344.38
2023-01-17T00:38:05.640Z,97352.06
2023-01-17T00:40:33.190Z,97346.84
2023-01-17T00:43:19.114Z,97342.91
2023-01-17T00:46:04.646Z,97339.13
2023-01-17T00:48:50.553Z,97330.13
2023-01-17T00:51:36.193Z,97328.94
2023-01-17T00:54:21.720Z,97326.31
2023-01-17T00:57:06.973Z,97317.47
2023-01-17T00:59:51.961Z,97326.66
2023-01-17T01:02:37.449Z,97323.69
2023-01-17T01:05:23.170Z,97318.75
2023-01-17T01:08:08.566Z,97315.09
2023-01-17T01:10:53.518Z,97304.44
2023-01-17T01:13:43.668Z,97297.69
2023-01-17T01:16:29.911Z,97301.00
2023-01-17T01:19:15.776Z,97304.59
2023-01-17T01:22:00.931Z,97311.44
2023-01-17T01:24:46.428Z,97308.03
2023-01-17T01:27:31.783Z,97299.47
2023-01-17T01:30:17.157Z,97291.41
2023-01-17T01:33:02.379Z,97289.78
2023-01-17T01:35:29.337Z,97282.38
2023-01-17T01:37:55.870Z,97282.22
2023-01-17T01:40:22.540Z,97274.69
2023-01-17T01:42:53.933Z,97270.72
2023-01-17T01:45:26.480Z,97256.75
2023-01-17T01:47:56.811Z,97266.06
2023-01-17T01:50:23.526Z,97252.81
2023-01-17T01:52:53.797Z,97245.59
2023-01-17T01:55:27.915Z,97243.31
2023-01-17T01:57:56.971Z,97239.69
2023-01-17T02:00:29.832Z,97240.69
2023-01-17T02:02:58.641Z,97232.81
2023-01-17T02:05:27.037Z,97235.53
2023-01-17T02:07:59.373Z,97236.19
2023-01-17T02:10:25.931Z,97236.47
2023-01-17T02:12:53.801Z,97231.94
2023-01-17T02:15:23.500Z,97231.94
2023-01-17T02:18:29.101Z,97233.56
2023-01-17T02:21:04.180Z,97229.97
2023-01-17T02:23:44.233Z,97224.19
2023-01-17T02:26:30.838Z,97227.16
2023-01-17T02:29:15.519Z,97221.31
2023-01-17T02:31:52.526Z,97210.13
2023-01-17T02:34:28.002Z,97208.72
2023-01-17T02:37:01.900Z,97211.88
2023-01-17T02:39:32.978Z,97198.56
2023-01-17T02:42:05.723Z,97207.78
2023-01-17T02:44:40.814Z,97206.63
2023-01-17T02:47:25.487Z,97210.19
2023-01-17T02:49:53.889Z,97207.44
2023-01-17T02:52:43.869Z,97205.09
2023-01-17T02:55:16.969Z,97208.59
2023-01-17T02:58:17.208Z,97201.53
2023-01-17T03:00:46.855Z,97197.97
2023-01-17T03:03:22.044Z,97193.94
2023-01-17T03:05:59.920Z,97196.81
2023-01-17T03:08:27.448Z,97193.84
2023-01-17T03:10:54.197Z,97191.22
2023-01-17T03:13:20.768Z,97195.53
2023-01-17T03:15:47.421Z,97194.25
2023-01-17T03:18:15.640Z,97193.22
2023-01-17T03:20:42.475Z,97188.78
2023-01-17T03:23:09.186Z,97192.72
2023-01-17T03:25:35.663Z,97196.00
2023-01-17T03:28:02.300Z,97190.72
2023-01-17T03:30:29.030Z,97180.81
2023-01-17T03:32:55.557Z,97175.13
2023-01-17T03:35:22.315Z,97185.97
2023-01-17T03:37:48.977Z,97189.22
2023-01-17T03:40:15.430Z,97169.22
2023-01-17T03:42:42.658Z,97176.63
2023-01-17T03:45:09.836Z,97177.25
2023-01-17T03:47:36.416Z,97182.50
2023-01-17T03:50:03.712Z,97179.06
2023-01-17T03:52:30.492Z,97182.72
2023-01-17T03:54:57.036Z,97187.72
2023-01-17T03:57:23.598Z,97177.47
2023-01-17T03:59:50.370Z,97175.47
2023-01-17T04:02:17.424Z,97177.75
2023-01-17T04:04:44.002Z,97187.25
2023-01-17T04:07:10.558Z,97185.97
2023-01-17T04:09:37.099Z,97175.47
2023-01-17T04:12:04.073Z,97186.53
2023-01-17T04:14:30.711Z,97186.53
2023-01-17T04:16:57.319Z,97180.94
2023-01-17T04:19:24.030Z,97181.97
2023-01-17T04:21:50.631Z,97172.38
2023-01-17T04:24:18.141Z,97177.50
2023-01-17T04:26:45.089Z,97173.72
2023-01-17T04:29:11.798Z,97176.94
2023-01-17T04:31:38.413Z,97185.25
2023-01-17T04:34:05.013Z,97180.47
2023-01-17T04:36:31.672Z,97173.47
2023-01-17T04:38:58.172Z,97178.72
2023-01-17T04:41:24.810Z,97180.72
2023-01-17T04:43:51.391Z,97181.06
2023-01-17T04:46:18.006Z,97190.06
2023-01-17T04:48:44.577Z,97197.53
2023-01-17T04:51:11.209Z,97195.53
2023-01-17T04:53:37.697Z,97199.84
2023-01-17T04:56:04.569Z,97196.06
2023-01-17T04:58:31.371Z,97213.28
2023-01-17T05:01:02.074Z,97209.66
2023-01-17T05:03:29.513Z,97200.44
2023-01-17T05:05:56.094Z,97209.66
2023-01-17T05:08:22.567Z,97205.72
2023-01-17T05:10:49.299Z,97202.78
2023-01-17T05:13:15.911Z,97198.22
2023-01-17T05:15:42.454Z,97204.28
2023-01-17T05:18:13.500Z,97208.72
2023-01-17T05:20:40.170Z,97212.78
2023-01-17T05:23:06.684Z,97234.97
2023-01-17T05:25:33.658Z,97218.91
2023-01-17T05:28:00.530Z,97221.53
2023-01-17T05:30:28.358Z,97211.06
2023-01-17T05:32:55.711Z,97222.88
2023-01-17T05:35:25.239Z,97220.94
2023-01-17T05:37:52.112Z,97224.03
2023-01-17T05:40:21.234Z,97219.44
2023-01-17T05:42:49.610Z,97217.69
2023-01-17T05:45:17.874Z,97212.75
2023-01-17T05:47:45.277Z,97226.38
2023-01-17T05:50:13.588Z,97229.81
2023-01-17T05:52:40.741Z,97228.84
2023-01-17T05:55:08.523Z,97231.13
2023-01-17T05:57:35.466Z,97220.81
2023-01-17T06:00:02.134Z,97223.63
2023-01-17T06:02:28.855Z,97235.50
2023-01-17T06:04:55.688Z,97238.13
2023-01-17T06:07:22.176Z,97236.84
2023-01-17T06:09:48.717Z,97228.81
2023-01-17T06:12:15.413Z,97233.91
2023-01-17T06:14:41.838Z,97234.28
2023-01-17T06:17:08.470Z,97246.06
2023-01-17T06:19:35.052Z,97236.53
2023-01-17T06:22:01.545Z,97239.50
2023-01-17T06:24:28.183Z,97222.81
2023-01-17T06:26:54.834Z,97217.06
2023-01-17T06:29:21.293Z,97228.88
2023-01-17T06:31:47.873Z,97223.16
2023-01-17T06:34:14.642Z,97225.78
2023-01-17T06:36:41.078Z,97224.84
2023-01-17T06:39:07.687Z,97227.75
2023-01-17T06:41:34.378Z,97241.19
2023-01-17T06:44:00.913Z,97241.88
2023-01-17T06:46:27.724Z,97244.81
2023-01-17T06:48:55.035Z,97246.63
2023-01-17T06:51:21.585Z,97262.00
2023-01-17T06:53:49.358Z,97262.50
2023-01-17T06:56:16.399Z,97268.72
2023-01-17T06:58:42.921Z,97267.41
2023-01-17T07:01:10.838Z,97271.97
2023-01-17T07:03:38.209Z,97277.22
2023-01-17T07:06:05.478Z,97286.22
2023-01-17T07:08:32.748Z,97289.69
2023-01-17T07:11:01.501Z,97286.22
2023-01-17T07:13:28.585Z,97286.34
2023-01-17T07:15:55.310Z,97282.56
2023-01-17T07:18:25.150Z,97284.53
2023-01-17T07:20:52.579Z,97275.88
2023-01-17T07:23:21.029Z,97283.94
2023-01-17T07:25:53.784Z,97285.06
2023-01-17T07:28:23.955Z,97272.94
2023-01-17T07:30:50.508Z,97273.56
2023-01-17T07:33:17.508Z,97275.41
2023-01-17T07:35:44.741Z,97278.34
2023-01-17T07:38:15.482Z,97267.03
2023-01-17T07:40:42.725Z,97258.50
2023-01-17T07:43:16.614Z,97264.19
2023-01-17T07:45:51.044Z,97258.59
2023-01-17T07:48:20.010Z,97262.03
2023-01-17T07:50:55.599Z,97263.66
2023-01-17T07:53:26.210Z,97273.97
2023-01-17T07:55:52.986Z,97280.22
2023-01-17T07:58:20.563Z,97280.97
2023-01-17T08:00:47.565Z,97287.84
2023-01-17T08:03:16.794Z,97298.97
2023-01-17T08:05:44.724Z,97318.97
2023-01-17T08:08:11.484Z,97320.56
2023-01-17T08:10:37.990Z,97319.97
2023-01-17T08:13:04.637Z,97334.34
2023-01-17T08:15:31.397Z,97326.78
2023-01-17T08:17:58.594Z,97338.88
2023-01-17T08:20:27.643Z,97325.41
2023-01-17T08:22:55.900Z,97332.44
2023-01-17T08:25:25.400Z,97330.88
2023-01-17T08:27:52.579Z,97326.41
2023-01-17T08:30:19.568Z,97330.81
2023-01-17T08:32:46.090Z,97322.59
2023-01-17T08:35:12.804Z,97322.28
2023-01-17T08:37:39.572Z,97322.78
2023-01-17T08:40:07.177Z,97320.53
2023-01-17T08:42:41.084Z,97319.66
2023-01-17T08:45:09.073Z,97319.75
2023-01-17T08:47:35.948Z,97315.03
2023-01-17T08:50:03.948Z,97309.91
2023-01-17T08:52:30.657Z,97310.78
2023-01-17T08:54:57.487Z,97308.09
2023-01-17T08:57:24.191Z,97297.47
2023-01-17T08:59:50.830Z,97302.91
2023-01-17T09:02:20.444Z,97300.97
2023-01-17T09:04:48.231Z,97300.88
2023-01-17T09:07:15.824Z,97294.25
2023-01-17T09:09:42.490Z,97292.25
2023-01-17T09:12:09.330Z,97300.47
2023-01-17T09:14:36.081Z,97294.66
2023-01-17T09:17:02.633Z,97301.56
2023-01-17T09:19:29.452Z,97297.19
2023-01-17T09:21:56.165Z,97305.00
2023-01-17T09:24:22.756Z,97304.47
2023-01-17T09:26:49.554Z,97303.72
2023-01-17T09:29:18.747Z,97301.63
2023-01-17T09:31:47.344Z,97306.25
2023-01-17T09:34:14.572Z,97311.72
2023-01-17T09:36:41.796Z,97320.84
2023-01-17T09:39:10.057Z,97328.41
2023-01-17T09:41:44.686Z,97323.78
2023-01-17T09:44:23.557Z,97324.13
2023-01-17T09:46:52.182Z,97327.69
2023-01-17T09:49:31.255Z,97320.84
2023-01-17T09:51:58.285Z,97327.88
2023-01-17T09:54:27.669Z,97323.06
2023-01-17T09:57:05.204Z,97327.47
2023-01-17T09:59:45.651Z,97326.19
2023-01-17T10:02:49.907Z,97338.34
2023-01-17T10:05:30.818Z,97338.72
2023-01-17T10:08:06.498Z,97335.69
2023-01-17T10:11:02.691Z,97333.66
2023-01-17T10:13:38.150Z,97341.28
2023-01-17T10:16:20.490Z,97354.16
2023-01-17T10:19:13.330Z,97346.94
2023-01-17T10:22:04.196Z,97343.94
2023-01-17T10:24:45.922Z,97337.22
2023-01-17T10:27:20.461Z,97348.09
2023-01-17T10:29:49.173Z,97339.56
2023-01-17T10:32:15.958Z,97344.81
2023-01-17T10:34:51.524Z,97353.38
2023-01-17T10:37:20.746Z,97349.84
2023-01-17T10:39:49.405Z,97359.00
2023-01-17T10:42:23.662Z,97351.84
2023-01-17T10:45:00.434Z,97359.03
2023-01-17T10:47:28.698Z,97357.03
2023-01-17T10:49:58.402Z,97352.75
2023-01-17T10:52:47.897Z,97360.47
2023-01-17T10:55:16.462Z,97358.13
2023-01-17T10:57:45.006Z,97357.03
2023-01-17T11:00:41.999Z,97346.69
2023-01-17T11:03:10.871Z,97356.47
2023-01-17T11:05:37.833Z,97357.31
2023-01-17T11:08:15.750Z,97352.84
2023-01-17T11:11:03.369Z,97365.25
2023-01-17T11:13:33.620Z,97362.31
2023-01-17T11:16:03.277Z,97360.66
2023-01-17T11:18:32.512Z,97359.13
2023-01-17T11:21:21.380Z,97362.31
2023-01-17T11:23:49.675Z,97356.94
2023-01-17T11:26:27.989Z,97353.97
2023-01-17T11:29:26.631Z,97358.50
2023-01-17T11:31:59.057Z,97355.59
2023-01-17T11:34:27.324Z,97363.13
2023-01-17T11:37:17.715Z,97366.59
2023-01-17T11:39:48.004Z,97370.69
2023-01-17T11:42:35.512Z,97368.31
2023-01-17T11:45:24.764Z,97368.31
2023-01-17T11:48:12.687Z,97369.88
2023-01-17T11:50:47.832Z,97374.03
2023-01-17T11:53:24.647Z,97367.03
2023-01-17T11:56:02.433Z,97378.84
2023-01-17T11:58:29.453Z,97380.19
2023-01-17T12:01:02.386Z,97378.56
2023-01-17T12:03:47.605Z,97380.72
2023-01-17T12:06:19.864Z,97380.56
2023-01-17T12:08:56.044Z,97383.75
2023-01-17T12:11:32.048Z,97382.94
2023-01-17T12:14:14.726Z,97384.53
2023-01-17T12:17:00.293Z,97382.38
2023-01-17T12:19:39.066Z,97374.81
2023-01-17T12:22:41.040Z,97372.72
2023-01-17T12:25:28.730Z,97373.47
2023-01-17T12:28:01.395Z,97379.81
2023-01-17T12:31:01.488Z,97376.22
2023-01-17T12:33:28.063Z,97373.38
2023-01-17T12:36:05.510Z,97368.09
2023-01-17T12:38:37.265Z,97368.75
2023-01-17T12:41:19.727Z,97373.00
2023-01-17T12:43:46.497Z,97370.09
2023-01-17T12:46:21.547Z,97374.00
2023-01-17T12:48:52.897Z,97380.47
2023-01-17T12:51:33.108Z,97388.19
2023-01-17T12:54:09.004Z,97383.41
2023-01-17T12:56:49.338Z,97383.41
2023-01-17T12:59:31.167Z,97385.75
2023-01-17T13:01:59.291Z,97385.94
2023-01-17T13:04:59.481Z,97380.28
2023-01-17T13:07:31.943Z,97374.75
2023-01-17T13:10:03.794Z,97385.13
2023-01-17T13:12:32.964Z,97383.75
2023-01-17T13:15:00.252Z,97385.75
2023-01-17T13:17:45.279Z,97383.47
2023-01-17T13:20:41.068Z,97393.91
2023-01-17T13:23:28.854Z,97391.69
2023-01-17T13:25:57.416Z,97384.25
2023-01-17T13:28:35.172Z,97375.72
2023-01-17T13:31:10.619Z,97377.00
2023-01-17T13:33:52.355Z,97374.91
2023-01-17T13:36:37.559Z,97381.59
2023-01-17T13:39:30.201Z,97393.06
2023-01-17T13:42:25.062Z,97402.47
2023-01-17T13:44:52.233Z,97395.81
2023-01-17T13:47:18.921Z,97393.63
2023-01-17T13:49:49.308Z,97396.50
2023-01-17T13:52:25.164Z,97390.50
2023-01-17T13:54:56.517Z,97392.72
2023-01-17T13:57:29.377Z,97397.63
2023-01-17T13:59:57.651Z,97390.91
2023-01-17T14:02:38.437Z,97397.81
2023-01-17T14:05:22.946Z,97397.53
2023-01-17T14:08:02.470Z,97396.81
2023-01-17T14:10:47.718Z,97396.91
2023-01-17T14:13:39.875Z,97405.53
2023-01-17T14:16:26.941Z,97405.19
2023-01-17T14:18:54.613Z,97407.81
2023-01-17T14:21:25.424Z,97410.09
2023-01-17T14:24:16.741Z,97402.53
2023-01-17T14:26:46.225Z,97411.94
2023-01-17T14:29:47.169Z,97423.72
2023-01-17T14:32:27.039Z,97429.28
2023-01-17T14:34:54.328Z,97432.69
2023-01-17T14:37:32.702Z,97446.22
2023-01-17T14:40:00.848Z,97444.50
2023-01-17T14:42:29.641Z,97445.31
2023-01-17T14:45:05.073Z,97450.81
2023-01-17T14:47:34.360Z,97458.63
2023-01-17T14:50:35.660Z,97465.44
2023-01-17T14:53:11.163Z,97472.97
2023-01-17T14:55:39.161Z,97472.31
2023-01-17T14:58:05.704Z,97471.09
2023-01-17T15:00:34.975Z,97467.66
2023-01-17T15:03:02.783Z,97489.38
2023-01-17T15:05:30.257Z,97489.88
2023-01-17T15:07:57.927Z,97496.38
2023-01-17T15:10:28.302Z,97500.97
2023-01-17T15:12:55.860Z,97500.81
2023-01-17T15:15:38.313Z,97497.19
2023-01-17T15:18:29.510Z,97492.91
2023-01-17T15:21:00.272Z,97491.31
2023-01-17T15:23:31.551Z,97491.66
2023-01-17T15:25:58.351Z,97496.22
2023-01-17T15:28:25.083Z,97502.78
2023-01-17T15:31:15.026Z,97511.84
2023-01-17T15:33:45.176Z,97518.22
2023-01-17T15:36:30.067Z,97522.22
2023-01-17T15:39:00.454Z,97521.91
2023-01-17T15:41:31.501Z,97528.13
2023-01-17T15:43:58.743Z,97536.06
2023-01-17T15:46:30.512Z,97541.97
2023-01-17T15:49:28.937Z,97553.34
2023-01-17T15:52:10.398Z,97566.63
2023-01-17T15:54:44.347Z,97577.78
2023-01-17T15:57:24.748Z,97589.59
2023-01-17T15:59:56.382Z,97590.56
2023-01-17T16:02:55.862Z,97598.00
2023-01-17T16:05:23.134Z,97603.06
2023-01-17T16:07:53.007Z,97612.94
2023-01-17T16:10:22.399Z,97609.00
2023-01-17T16:12:51.424Z,97606.38
2023-01-17T16:15:20.279Z,97613.09
2023-01-17T16:17:49.162Z,97610.66
2023-01-17T16:20:24.989Z,97614.56
2023-01-17T16:22:52.361Z,97617.84
2023-01-17T16:25:21.426Z,97608.53
2023-01-17T16:27:48.580Z,97608.19
2023-01-17T16:30:17.902Z,97617.84
2023-01-17T16:32:49.108Z,97619.69
2023-01-17T16:35:23.557Z,97621.81
2023-01-17T16:37:51.681Z,97624.59
2023-01-17T16:40:20.223Z,97634.09
2023-01-17T16:42:47.565Z,97625.75
2023-01-17T16:45:14.890Z,97627.06
2023-01-17T16:47:42.384Z,97620.97
2023-01-17T16:50:10.415Z,97615.72
2023-01-17T16:52:37.193Z,97617.38
2023-01-17T16:55:07.981Z,97610.00
2023-01-17T16:57:34.814Z,97610.97
2023-01-17T17:00:01.443Z,97612.63
2023-01-17T17:02:27.945Z,97612.94
2023-01-17T17:04:55.035Z,97603.75
2023-01-17T17:07:21.785Z,97609.84
2023-01-17T17:09:48.501Z,97608.69
2023-01-17T17:12:15.183Z,97611.63
2023-01-17T17:14:41.624Z,97618.19
2023-01-17T17:17:08.217Z,97613.59
2023-01-17T17:19:34.949Z,97615.41
2023-01-17T17:22:06.529Z,97609.00
2023-01-17T17:24:33.380Z,97604.22
2023-01-17T17:27:00.411Z,97602.44
2023-01-17T17:29:27.001Z,97600.63
2023-01-17T17:31:53.966Z,97603.72
2023-01-17T17:34:22.563Z,97603.41
2023-01-17T17:36:49.119Z,97604.22
2023-01-17T17:39:15.870Z,97616.84
2023-01-17T17:41:43.984Z,97613.22
2023-01-17T17:44:10.541Z,97606.16
2023-01-17T17:46:37.471Z,97613.38
2023-01-17T17:49:05.882Z,97606.00
2023-01-17T17:51:35.663Z,97601.38
2023-01-17T17:54:04.945Z,97599.41
2023-01-17T17:56:32.935Z,97593.78
2023-01-17T17:59:00.306Z,97592.47
2023-01-17T18:01:27.240Z,97588.53
2023-01-17T18:03:56.862Z,97596.75
2023-01-17T18:06:24.057Z,97605.63
2023-01-17T18:08:52.006Z,97596.94
2023-01-17T18:11:22.611Z,97599.69
2023-01-17T18:13:50.982Z,97599.03
2023-01-17T18:16:21.548Z,97597.41
2023-01-17T18:18:50.947Z,97589.03
2023-01-17T18:21:25.617Z,97587.88
2023-01-17T18:23:54.857Z,97587.53
2023-01-17T18:26:36.400Z,97594.25
2023-01-17T18:29:05.551Z,97602.13
2023-01-17T18:31:32.786Z,97603.28
2023-01-17T18:34:03.929Z,97604.91
2023-01-17T18:36:31.254Z,97615.09
2023-01-17T18:38:58.107Z,97615.72
2023-01-17T18:41:26.980Z,97607.72
2023-01-17T18:43:53.755Z,97603.47
2023-01-17T18:46:20.586Z,97602.94
2023-01-17T18:48:47.135Z,97607.38
2023-01-17T18:51:16.057Z,97604.88
2023-01-17T18:53:44.646Z,97616.44
2023-01-17T18:56:14.146Z,97617.78
2023-01-17T18:58:45.471Z,97621.88
2023-01-17T19:01:17.182Z,97623.97
2023-01-17T19:03:45.706Z,97624.78
2023-01-17T19:06:15.689Z,97623.28
2023-01-17T19:08:42.527Z,97623.59
2023-01-17T19:11:09.810Z,97630.00
2023-01-17T19:13:37.436Z,97630.78
2023-01-17T19:16:06.874Z,97635.50
2023-01-17T19:18:33.746Z,97638.94
2023-01-17T19:21:05.615Z,97645.03
2023-01-17T19:23:33.387Z,97659.09
2023-01-17T19:26:00.269Z,97661.91
2023-01-17T19:28:29.010Z,97668.59
2023-01-17T19:31:07.727Z,97676.28
2023-01-17T19:33:37.728Z,97692.53
2023-01-17T19:36:06.460Z,97692.47
2023-01-17T19:38:37.426Z,97697.69
2023-01-17T19:41:11.782Z,97696.75
2023-01-17T19:43:40.067Z,97693.75
2023-01-17T19:46:10.093Z,97706.56
2023-01-17T19:48:38.170Z,97708.13
2023-01-17T19:51:12.948Z,97716.66
2023-01-17T19:53:40.629Z,97716.66
2023-01-17T19:56:11.983Z,97715.00
2023-01-17T19:58:39.544Z,97720.88
2023-01-17T20:01:11.760Z,97719.75
2023-01-17T20:03:38.748Z,97732.38
2023-01-17T20:06:17.485Z,97728.78
2023-01-17T20:08:44.824Z,97730.22
2023-01-17T20:11:14.703Z,97724.75
2023-01-17T20:13:44.636Z,97727.75
2023-01-17T20:16:13.659Z,97727.97
2023-01-17T20:18:40.509Z,97736.44
2023-01-17T20:21:09.925Z,97737.84
2023-01-17T20:23:43.044Z,97740.91
2023-01-17T20:26:11.157Z,97747.81
2023-01-17T20:28:39.431Z,97750.03
2023-01-17T20:31:14.086Z,97748.78
2023-01-17T20:33:43.511Z,97750.13
2023-01-17T20:36:14.985Z,97747.06
2023-01-17T20:38:45.464Z,97757.00
2023-01-17T20:41:20.168Z,97758.13
2023-01-17T20:43:48.886Z,97753.41
2023-01-17T20:46:16.037Z,97747.50
2023-01-17T20:48:46.913Z,97744.00
2023-01-17T20:51:14.456Z,97741.38
2023-01-17T20:53:43.953Z,97734.63
2023-01-17T20:56:12.273Z,97732.19
2023-01-17T20:58:38.918Z,97741.06
2023-01-17T21:01:06.298Z,97732.09
2023-01-17T21:03:34.574Z,97743.72
2023-01-17T21:06:06.054Z,97742.38
2023-01-17T21:08:34.612Z,97749.16
2023-01-17T21:11:01.369Z,97747.91
2023-01-17T21:13:28.081Z,97742.13
2023-01-17T21:15:54.772Z,97740.94
2023-01-17T21:18:22.762Z,97744.03
2023-01-17T21:20:49.526Z,97752.84
2023-01-17T21:23:18.885Z,97752.56
2023-01-17T21:25:55.928Z,97759.34
2023-01-17T21:28:24.425Z,97758.81
2023-01-17T21:30:51.617Z,97752.66
2023-01-17T21:33:22.176Z,97749.75
2023-01-17T21:35:48.947Z,97750.19
2023-01-17T21:38:15.613Z,97757.34
2023-01-17T21:40:43.310Z,97755.44
2023-01-17T21:43:10.223Z,97749.28
2023-01-17T21:45:40.668Z,97754.13
2023-01-17T21:48:12.031Z,97740.59
2023-01-17T21:50:39.222Z,97743.09
2023-01-17T21:53:05.932Z,97748.88
2023-01-17T21:55:51.168Z,97747.34
2023-01-17T21:58:36.821Z,97750.22
2023-01-17T22:01:22.141Z,97762.84
2023-01-17T22:03:50.418Z,97762.53
2023-01-17T22:06:17.637Z,97758.66
2023-01-17T22:08:44.123Z,97760.75
2023-01-17T22:11:16.017Z,97764.03
2023-01-17T22:13:44.135Z,97757.00
2023-01-17T22:16:13.669Z,97752.84
2023-01-17T22:18:41.432Z,97750.38
2023-01-17T22:21:12.470Z,97744.03
2023-01-17T22:23:40.158Z,97743.66
2023-01-17T22:26:11.949Z,97739.91
2023-01-17T22:28:39.580Z,97740.50
2023-01-17T22:31:10.949Z,97749.47
2023-01-17T22:33:38.217Z,97737.31
2023-01-17T22:36:05.797Z,97742.25
2023-01-17T22:38:33.528Z,97742.53
2023-01-17T22:41:08.104Z,97759.22
2023-01-17T22:43:39.757Z,97763.56
2023-01-17T22:46:07.761Z,97744.78
2023-01-17T22:48:34.756Z,97742.03
2023-01-17T22:51:02.575Z,97740.91
2023-01-17T22:53:29.357Z,97753.63
2023-01-17T22:56:16.022Z,97756.31
2023-01-17T22:58:44.926Z,97748.91
2023-01-17T23:01:13.799Z,97750.78
2023-01-17T23:03:41.124Z,97758.72
2023-01-17T23:06:14.452Z,97753.78
2023-01-17T23:08:43.616Z,97754.38
2023-01-17T23:11:39.768Z,97753.69
2023-01-17T23:14:11.779Z,97746.31
2023-01-17T23:16:58.886Z,97746.00
2023-01-17T23:19:26.931Z,97755.78
2023-01-17T23:22:15.185Z,97750.13
2023-01-17T23:24:43.686Z,97745.78
2023-01-17T23:27:30.353Z,97744.81
2023-01-17T23:29:56.889Z,97733.81
2023-01-17T23:32:23.500Z,97726.88
2023-01-17T23:34:50.282Z,97734.72
2023-01-17T23:37:16.896Z,97738.75
2023-01-17T23:39:43.393Z,97737.50
2023-01-17T23:42:28.623Z,97735.78
2023-01-17T23:44:55.081Z,97731.34
2023-01-17T23:47:21.591Z,97726.56
2023-01-17T23:49:51.144Z,97735.91
2023-01-17T23:52:17.654Z,97735.69
2023-01-17T23:54:44.105Z,97724.53
2023-01-17T23:57:10.647Z,97738.66
2023-01-17T23:59:37.150Z,97726.47
