createdAt,value
2017-12-31T00:00:07.079Z,0.00
2017-12-31T00:01:07.032Z,0.00
2017-12-31T00:02:07.013Z,0.00
2017-12-31T00:03:06.981Z,0.00
2017-12-31T00:04:06.952Z,0.00
2017-12-31T00:05:06.937Z,0.00
2017-12-31T00:06:06.898Z,0.00
2017-12-31T00:07:06.869Z,0.00
2017-12-31T00:08:06.838Z,0.00
2017-12-31T00:09:06.808Z,0.00
2017-12-31T00:10:06.791Z,0.00
2017-12-31T00:11:06.747Z,0.00
2017-12-31T00:12:06.725Z,0.00
2017-12-31T00:13:06.709Z,0.00
2017-12-31T00:14:06.666Z,0.00
2017-12-31T00:15:06.648Z,0.00
2017-12-31T00:16:06.612Z,0.00
2017-12-31T00:17:06.580Z,0.00
2017-12-31T00:18:06.555Z,0.00
2017-12-31T00:19:06.530Z,0.00
2017-12-31T00:20:06.506Z,0.00
2017-12-31T00:21:06.471Z,0.00
2017-12-31T00:22:06.739Z,0.00
2017-12-31T00:23:06.409Z,0.00
2017-12-31T00:24:06.385Z,0.00
2017-12-31T00:25:06.357Z,0.00
2017-12-31T00:26:06.329Z,0.00
2017-12-31T00:27:06.548Z,0.00
2017-12-31T00:28:06.270Z,0.00
2017-12-31T00:29:06.241Z,0.00
2017-12-31T00:30:06.216Z,0.00
2017-12-31T00:31:06.187Z,0.00
2017-12-31T00:32:06.156Z,0.00
2017-12-31T00:33:06.134Z,0.00
2017-12-31T00:34:06.108Z,0.00
2017-12-31T00:35:06.086Z,0.00
2017-12-31T00:36:06.054Z,0.00
2017-12-31T00:37:06.021Z,0.00
2017-12-31T00:38:05.996Z,0.00
2017-12-31T00:39:05.963Z,0.00
2017-12-31T00:40:05.936Z,0.00
2017-12-31T00:41:05.908Z,0.00
2017-12-31T00:42:05.875Z,0.00
2017-12-31T00:43:05.853Z,0.00
2017-12-31T00:44:05.826Z,0.00
2017-12-31T00:45:05.791Z,0.00
2017-12-31T00:46:05.775Z,0.00
2017-12-31T00:47:05.743Z,0.00
2017-12-31T00:48:05.707Z,0.00
2017-12-31T00:49:05.676Z,0.00
2017-12-31T00:50:05.658Z,0.00
2017-12-31T00:51:05.639Z,0.00
2017-12-31T00:52:05.594Z,0.00
2017-12-31T00:53:05.573Z,0.00
2017-12-31T00:54:05.541Z,0.00
2017-12-31T00:55:05.507Z,0.00
2017-12-31T00:56:05.483Z,0.00
2017-12-31T00:57:05.464Z,0.00
2017-12-31T00:58:05.435Z,0.00
2017-12-31T00:59:05.394Z,0.00
2017-12-31T01:00:05.364Z,0.00
2017-12-31T01:01:05.337Z,0.00
2017-12-31T01:02:05.311Z,0.00
2017-12-31T01:03:05.596Z,0.00
2017-12-31T01:04:05.253Z,0.00
2017-12-31T01:05:05.229Z,0.00
2017-12-31T01:06:05.198Z,0.00
2017-12-31T01:07:05.179Z,0.00
2017-12-31T01:08:05.143Z,0.00
2017-12-31T01:09:05.118Z,0.00
2017-12-31T01:10:05.090Z,0.00
2017-12-31T01:11:05.055Z,0.00
2017-12-31T01:12:05.039Z,0.00
2017-12-31T01:13:04.999Z,0.00
2017-12-31T01:14:04.966Z,0.00
2017-12-31T01:15:04.959Z,0.00
2017-12-31T01:16:04.923Z,0.00
2017-12-31T01:17:04.881Z,0.00
2017-12-31T01:18:04.863Z,0.00
2017-12-31T01:19:04.833Z,0.00
2017-12-31T01:20:04.794Z,0.00
2017-12-31T01:21:04.768Z,0.00
2017-12-31T01:22:04.750Z,0.00
2017-12-31T01:23:04.727Z,0.00
2017-12-31T01:24:04.694Z,0.00
2017-12-31T01:25:04.663Z,0.00
2017-12-31T01:26:04.630Z,0.00
2017-12-31T01:27:04.594Z,0.00
2017-12-31T01:28:04.570Z,0.00
2017-12-31T01:29:04.548Z,0.00
2017-12-31T01:30:04.515Z,0.00
2017-12-31T01:31:04.490Z,0.00
2017-12-31T01:32:04.464Z,0.00
2017-12-31T01:33:04.428Z,0.00
2017-12-31T01:34:04.401Z,0.00
2017-12-31T01:35:04.369Z,0.00
2017-12-31T01:36:04.349Z,0.00
2017-12-31T01:37:04.313Z,0.00
2017-12-31T01:38:04.287Z,0.00
2017-12-31T01:39:04.254Z,0.00
2017-12-31T01:40:04.224Z,0.00
2017-12-31T01:41:04.195Z,0.00
2017-12-31T01:42:04.171Z,0.00
2017-12-31T01:43:04.148Z,0.00
2017-12-31T01:44:04.113Z,0.00
2017-12-31T01:45:04.387Z,0.00
2017-12-31T01:46:04.049Z,0.00
2017-12-31T01:47:04.030Z,0.00
2017-12-31T01:48:03.989Z,0.00
2017-12-31T01:49:03.969Z,0.00
2017-12-31T01:50:03.943Z,0.00
2017-12-31T01:51:03.909Z,0.00
2017-12-31T01:52:03.880Z,0.00
2017-12-31T01:53:03.856Z,0.00
2017-12-31T01:54:03.823Z,0.00
2017-12-31T01:55:03.786Z,0.00
2017-12-31T01:56:03.769Z,0.00
2017-12-31T01:57:03.730Z,0.00
2017-12-31T01:58:03.705Z,0.00
2017-12-31T01:59:03.682Z,0.00
2017-12-31T02:00:03.643Z,0.00
2017-12-31T02:01:03.613Z,0.00
2017-12-31T02:02:03.593Z,0.00
2017-12-31T02:03:03.858Z,0.00
2017-12-31T02:04:03.532Z,0.00
2017-12-31T02:05:03.503Z,0.00
2017-12-31T02:06:03.469Z,0.00
2017-12-31T02:07:03.445Z,0.00
2017-12-31T02:08:03.413Z,0.00
2017-12-31T02:09:03.689Z,0.00
2017-12-31T02:10:03.356Z,0.00
2017-12-31T02:11:03.322Z,0.00
2017-12-31T02:12:03.292Z,0.00
2017-12-31T02:13:03.265Z,0.00
2017-12-31T02:14:03.243Z,0.00
2017-12-31T02:15:03.532Z,0.00
2017-12-31T02:16:03.179Z,0.00
2017-12-31T02:17:03.159Z,0.00
2017-12-31T02:18:03.133Z,0.00
2017-12-31T02:19:03.094Z,0.00
2017-12-31T02:20:03.065Z,0.00
2017-12-31T02:21:03.045Z,0.00
2017-12-31T02:22:03.017Z,0.00
2017-12-31T02:23:02.979Z,0.00
2017-12-31T02:24:02.962Z,0.00
2017-12-31T02:25:02.932Z,0.00
2017-12-31T02:26:02.891Z,0.00
2017-12-31T02:27:02.863Z,0.00
2017-12-31T02:28:02.833Z,0.00
2017-12-31T02:29:02.819Z,0.00
2017-12-31T02:30:02.798Z,0.00
2017-12-31T02:31:02.757Z,0.00
2017-12-31T02:32:02.730Z,0.00
2017-12-31T02:33:02.689Z,0.00
2017-12-31T02:34:02.666Z,0.00
2017-12-31T02:35:02.629Z,0.00
2017-12-31T02:36:02.604Z,0.00
2017-12-31T02:37:02.588Z,0.00
2017-12-31T02:38:02.878Z,0.00
2017-12-31T02:39:02.584Z,0.00
2017-12-31T02:40:02.486Z,0.00
2017-12-31T02:41:02.461Z,0.00
2017-12-31T02:42:02.430Z,0.00
2017-12-31T02:43:02.406Z,0.00
2017-12-31T02:44:02.364Z,0.00
2017-12-31T02:45:02.353Z,0.00
2017-12-31T02:46:02.312Z,0.00
2017-12-31T02:47:02.283Z,0.00
2017-12-31T02:48:02.246Z,0.00
2017-12-31T02:49:02.231Z,0.00
2017-12-31T02:50:02.205Z,0.00
2017-12-31T02:51:02.163Z,0.00
2017-12-31T02:52:02.137Z,0.00
2017-12-31T02:53:02.109Z,0.00
2017-12-31T02:54:02.072Z,0.00
2017-12-31T02:55:02.046Z,0.00
2017-12-31T02:56:02.024Z,0.00
2017-12-31T02:57:02.289Z,0.00
2017-12-31T02:58:01.961Z,0.00
2017-12-31T02:59:01.928Z,0.00
2017-12-31T03:00:01.908Z,0.00
2017-12-31T03:01:01.879Z,0.00
2017-12-31T03:02:01.847Z,0.00
2017-12-31T03:03:01.822Z,0.00
2017-12-31T03:04:01.794Z,0.00
2017-12-31T03:05:01.762Z,0.00
2017-12-31T03:06:01.735Z,0.00
2017-12-31T03:07:01.696Z,0.00
2017-12-31T03:08:01.674Z,0.00
2017-12-31T03:09:01.643Z,0.00
2017-12-31T03:10:01.613Z,0.00
2017-12-31T03:11:01.577Z,0.00
2017-12-31T03:12:01.554Z,0.00
2017-12-31T03:13:01.522Z,0.00
2017-12-31T03:14:01.499Z,0.00
2017-12-31T03:15:01.467Z,0.00
2017-12-31T03:16:01.435Z,0.00
2017-12-31T03:17:01.413Z,0.00
2017-12-31T03:18:01.395Z,0.00
2017-12-31T03:19:01.357Z,0.00
2017-12-31T03:20:01.324Z,0.00
2017-12-31T03:21:01.294Z,0.00
2017-12-31T03:22:01.263Z,0.00
2017-12-31T03:23:01.240Z,0.00
2017-12-31T03:24:01.210Z,0.00
2017-12-31T03:25:01.179Z,0.00
2017-12-31T03:26:01.442Z,0.00
2017-12-31T03:27:01.123Z,0.00
2017-12-31T03:28:01.087Z,0.00
2017-12-31T03:29:01.060Z,0.00
2017-12-31T03:30:01.025Z,0.00
2017-12-31T03:31:00.999Z,0.00
2017-12-31T03:32:01.216Z,0.00
2017-12-31T03:33:00.949Z,0.00
2017-12-31T03:34:00.917Z,0.00
2017-12-31T03:35:00.883Z,0.00
2017-12-31T03:36:00.852Z,0.00
2017-12-31T03:37:00.824Z,0.00
2017-12-31T03:38:00.803Z,0.00
2017-12-31T03:39:00.775Z,0.00
2017-12-31T03:40:00.747Z,0.00
2017-12-31T03:41:00.710Z,0.00
2017-12-31T03:42:00.684Z,0.00
2017-12-31T03:43:00.655Z,0.00
2017-12-31T03:44:00.882Z,0.00
2017-12-31T03:45:00.606Z,0.00
2017-12-31T03:46:00.566Z,0.00
2017-12-31T03:47:00.530Z,0.00
2017-12-31T03:48:00.511Z,0.00
2017-12-31T03:49:00.481Z,0.00
2017-12-31T03:50:00.450Z,0.00
2017-12-31T03:51:00.417Z,0.00
2017-12-31T03:52:00.392Z,0.00
2017-12-31T03:53:00.363Z,0.00
2017-12-31T03:54:00.328Z,0.00
2017-12-31T03:55:00.304Z,0.00
2017-12-31T03:56:00.626Z,0.00
2017-12-31T03:57:00.248Z,0.00
2017-12-31T03:58:00.216Z,0.00
2017-12-31T03:59:00.180Z,0.00
2017-12-31T04:00:00.157Z,0.00
2017-12-31T04:01:00.132Z,0.00
2017-12-31T04:02:00.102Z,0.00
2017-12-31T04:03:00.066Z,0.00
2017-12-31T04:04:00.046Z,0.00
2017-12-31T04:05:00.014Z,0.00
2017-12-31T04:05:59.986Z,0.00
2017-12-31T04:06:59.953Z,0.00
2017-12-31T04:07:59.920Z,0.00
2017-12-31T04:08:59.897Z,0.00
2017-12-31T04:09:59.868Z,0.00
2017-12-31T04:10:59.837Z,0.00
2017-12-31T04:11:59.812Z,0.00
2017-12-31T04:12:59.773Z,0.00
2017-12-31T04:14:00.059Z,0.00
2017-12-31T04:14:59.724Z,0.00
2017-12-31T04:15:59.692Z,0.00
2017-12-31T04:16:59.657Z,0.00
2017-12-31T04:17:59.641Z,0.00
2017-12-31T04:18:59.605Z,0.00
2017-12-31T04:19:59.574Z,0.00
2017-12-31T04:20:59.556Z,0.00
2017-12-31T04:21:59.518Z,0.00
2017-12-31T04:22:59.488Z,0.00
2017-12-31T04:23:59.466Z,0.00
2017-12-31T04:24:59.443Z,0.00
2017-12-31T04:25:59.645Z,0.00
2017-12-31T04:26:59.378Z,0.00
2017-12-31T04:27:59.336Z,0.00
2017-12-31T04:28:59.318Z,0.00
2017-12-31T04:29:59.289Z,0.00
2017-12-31T04:30:59.268Z,0.00
2017-12-31T04:31:59.221Z,0.00
2017-12-31T04:32:59.201Z,0.00
2017-12-31T04:33:59.183Z,0.00
2017-12-31T04:34:59.146Z,0.00
2017-12-31T04:35:59.115Z,0.00
2017-12-31T04:36:59.078Z,0.00
2017-12-31T04:37:59.050Z,0.00
2017-12-31T04:38:59.029Z,0.00
2017-12-31T04:39:58.991Z,0.00
2017-12-31T04:40:58.965Z,0.00
2017-12-31T04:41:58.942Z,0.00
2017-12-31T04:42:58.908Z,0.00
2017-12-31T04:43:58.875Z,0.00
2017-12-31T04:44:58.842Z,0.00
2017-12-31T04:45:58.825Z,0.00
2017-12-31T04:46:58.790Z,0.00
2017-12-31T04:47:58.761Z,0.00
2017-12-31T04:48:58.726Z,0.00
2017-12-31T04:49:58.704Z,0.00
2017-12-31T04:50:58.684Z,0.00
2017-12-31T04:51:58.649Z,0.00
2017-12-31T04:52:58.625Z,0.00
2017-12-31T04:53:58.582Z,0.00
2017-12-31T04:54:58.557Z,0.00
2017-12-31T04:55:58.779Z,0.00
2017-12-31T04:56:58.500Z,0.00
2017-12-31T04:57:58.481Z,0.00
2017-12-31T04:58:58.439Z,0.00
2017-12-31T04:59:58.411Z,0.00
2017-12-31T05:00:58.377Z,0.00
2017-12-31T05:01:58.361Z,0.00
2017-12-31T05:02:58.326Z,0.00
2017-12-31T05:03:58.291Z,0.00
2017-12-31T05:04:58.264Z,0.00
2017-12-31T05:05:58.240Z,0.00
2017-12-31T05:06:58.210Z,0.00
2017-12-31T05:07:58.184Z,0.00
2017-12-31T05:08:58.151Z,0.00
2017-12-31T05:09:58.123Z,0.00
2017-12-31T05:10:58.093Z,0.00
2017-12-31T05:11:58.078Z,0.00
2017-12-31T05:12:58.034Z,0.00
2017-12-31T05:13:58.010Z,0.00
2017-12-31T05:14:57.975Z,0.00
2017-12-31T05:15:57.944Z,0.00
2017-12-31T05:16:57.913Z,0.00
2017-12-31T05:17:57.894Z,0.00
2017-12-31T05:18:57.877Z,0.00
2017-12-31T05:19:57.826Z,0.00
2017-12-31T05:20:57.808Z,0.00
2017-12-31T05:21:57.784Z,0.00
2017-12-31T05:22:57.744Z,0.00
2017-12-31T05:23:57.716Z,0.00
2017-12-31T05:24:58.044Z,0.00
2017-12-31T05:25:57.655Z,0.00
2017-12-31T05:26:57.640Z,0.00
2017-12-31T05:27:57.610Z,0.00
2017-12-31T05:28:57.572Z,0.00
2017-12-31T05:29:57.538Z,0.00
2017-12-31T05:30:57.516Z,0.00
2017-12-31T05:31:57.489Z,0.00
2017-12-31T05:32:57.460Z,0.00
2017-12-31T05:33:57.429Z,0.00
2017-12-31T05:34:57.409Z,0.00
2017-12-31T05:35:57.366Z,0.00
2017-12-31T05:36:57.338Z,0.00
2017-12-31T05:37:57.315Z,0.00
2017-12-31T05:38:57.282Z,0.00
2017-12-31T05:39:57.255Z,0.00
2017-12-31T05:40:57.232Z,0.00
2017-12-31T05:41:57.193Z,0.00
2017-12-31T05:42:57.174Z,0.00
2017-12-31T05:43:57.147Z,0.00
2017-12-31T05:44:57.119Z,0.00
2017-12-31T05:45:57.088Z,0.00
2017-12-31T05:46:57.058Z,0.00
2017-12-31T05:47:57.019Z,0.00
2017-12-31T05:48:56.990Z,0.00
2017-12-31T05:49:56.965Z,0.00
2017-12-31T05:50:56.935Z,0.00
2017-12-31T05:51:56.910Z,0.00
2017-12-31T05:52:56.877Z,0.00
2017-12-31T05:53:56.856Z,0.00
2017-12-31T05:54:56.831Z,0.00
2017-12-31T05:55:56.817Z,0.00
2017-12-31T05:56:56.766Z,0.00
2017-12-31T05:57:56.746Z,0.00
2017-12-31T05:58:56.705Z,0.00
2017-12-31T05:59:56.695Z,0.00
2017-12-31T06:00:57.015Z,0.00
2017-12-31T06:01:56.624Z,0.00
2017-12-31T06:02:56.603Z,0.00
2017-12-31T06:03:56.561Z,0.00
2017-12-31T06:04:56.539Z,0.00
2017-12-31T06:05:56.521Z,0.00
2017-12-31T06:06:56.477Z,0.00
2017-12-31T06:07:56.452Z,0.00
2017-12-31T06:08:56.428Z,0.00
2017-12-31T06:09:56.389Z,0.00
2017-12-31T06:10:56.360Z,0.00
2017-12-31T06:11:56.336Z,0.00
2017-12-31T06:12:56.312Z,0.00
2017-12-31T06:13:56.285Z,0.00
2017-12-31T06:14:56.254Z,0.00
2017-12-31T06:15:56.218Z,0.00
2017-12-31T06:16:56.195Z,0.00
2017-12-31T06:17:56.169Z,0.00
2017-12-31T06:18:56.145Z,0.00
2017-12-31T06:19:56.118Z,0.00
2017-12-31T06:20:56.088Z,0.00
2017-12-31T06:21:56.047Z,0.00
2017-12-31T06:22:56.029Z,0.00
2017-12-31T06:23:55.998Z,0.00
2017-12-31T06:24:55.968Z,0.00
2017-12-31T06:25:55.938Z,0.00
2017-12-31T06:26:55.911Z,0.00
2017-12-31T06:27:55.877Z,0.00
2017-12-31T06:28:55.856Z,0.00
2017-12-31T06:29:55.824Z,0.00
2017-12-31T06:30:55.794Z,0.00
2017-12-31T06:31:55.761Z,0.00
2017-12-31T06:32:55.740Z,0.00
2017-12-31T06:33:55.708Z,0.00
2017-12-31T06:34:55.680Z,0.00
2017-12-31T06:35:55.954Z,0.00
2017-12-31T06:36:55.623Z,0.00
2017-12-31T06:37:55.606Z,0.00
2017-12-31T06:38:55.577Z,0.00
2017-12-31T06:39:55.541Z,0.00
2017-12-31T06:40:55.507Z,0.00
2017-12-31T06:41:55.476Z,0.00
2017-12-31T06:42:55.454Z,0.00
2017-12-31T06:43:55.425Z,0.00
2017-12-31T06:44:55.396Z,0.00
2017-12-31T06:45:55.365Z,0.00
2017-12-31T06:46:55.343Z,0.00
2017-12-31T06:47:55.313Z,0.00
2017-12-31T06:48:55.274Z,0.00
2017-12-31T06:49:55.252Z,0.00
2017-12-31T06:50:55.220Z,0.00
2017-12-31T06:51:55.193Z,0.00
2017-12-31T06:52:55.166Z,0.00
2017-12-31T06:53:55.135Z,0.00
2017-12-31T06:54:55.102Z,0.00
2017-12-31T06:55:55.085Z,0.00
2017-12-31T06:56:55.058Z,0.00
2017-12-31T06:57:55.018Z,0.00
2017-12-31T06:58:54.987Z,0.00
2017-12-31T06:59:54.958Z,0.00
2017-12-31T07:00:54.939Z,0.00
2017-12-31T07:01:54.907Z,0.00
2017-12-31T07:02:54.875Z,0.00
2017-12-31T07:03:54.842Z,0.00
2017-12-31T07:04:54.816Z,0.00
2017-12-31T07:05:54.800Z,0.00
2017-12-31T07:06:54.765Z,0.00
2017-12-31T07:07:54.740Z,0.00
2017-12-31T07:08:54.706Z,0.00
2017-12-31T07:09:54.676Z,0.00
2017-12-31T07:10:54.895Z,0.00
2017-12-31T07:11:54.625Z,0.00
2017-12-31T07:12:54.602Z,0.00
2017-12-31T07:13:54.562Z,0.00
2017-12-31T07:14:54.531Z,0.00
2017-12-31T07:15:54.500Z,0.00
2017-12-31T07:16:54.468Z,0.00
2017-12-31T07:17:54.450Z,0.00
2017-12-31T07:18:54.423Z,0.00
2017-12-31T07:19:54.387Z,0.00
2017-12-31T07:20:54.360Z,0.00
2017-12-31T07:21:54.336Z,0.00
2017-12-31T07:22:54.308Z,0.00
2017-12-31T07:23:54.284Z,0.00
2017-12-31T07:24:54.248Z,0.00
2017-12-31T07:25:54.217Z,0.00
2017-12-31T07:26:54.182Z,0.00
2017-12-31T07:27:54.167Z,0.00
2017-12-31T07:28:54.378Z,0.00
2017-12-31T07:29:54.097Z,5.63
2017-12-31T07:30:54.074Z,5.63
2017-12-31T07:31:54.045Z,5.63
2017-12-31T07:32:54.007Z,5.63
2017-12-31T07:33:53.986Z,5.63
2017-12-31T07:34:54.306Z,5.63
2017-12-31T07:35:53.920Z,11.25
2017-12-31T07:36:53.890Z,11.25
2017-12-31T07:37:53.866Z,5.63
2017-12-31T07:38:53.840Z,5.63
2017-12-31T07:39:53.808Z,5.63
2017-12-31T07:40:53.779Z,5.63
2017-12-31T07:41:53.754Z,11.25
2017-12-31T07:42:53.715Z,11.25
2017-12-31T07:43:53.698Z,11.25
2017-12-31T07:44:53.671Z,11.25
2017-12-31T07:45:53.628Z,11.25
2017-12-31T07:46:53.603Z,11.25
2017-12-31T07:47:53.573Z,11.25
2017-12-31T07:48:53.538Z,11.25
2017-12-31T07:49:53.520Z,11.25
2017-12-31T07:50:53.494Z,11.25
2017-12-31T07:51:53.457Z,11.25
2017-12-31T07:52:53.428Z,16.88
2017-12-31T07:53:53.399Z,16.88
2017-12-31T07:54:53.369Z,16.88
2017-12-31T07:55:53.347Z,22.50
2017-12-31T07:56:53.312Z,22.50
2017-12-31T07:57:53.282Z,22.50
2017-12-31T07:58:53.555Z,22.50
2017-12-31T07:59:53.232Z,22.50
2017-12-31T08:00:53.191Z,28.13
2017-12-31T08:01:53.160Z,22.50
2017-12-31T08:02:53.130Z,22.50
2017-12-31T08:03:53.104Z,22.50
2017-12-31T08:04:53.084Z,22.50
2017-12-31T08:05:53.050Z,28.13
2017-12-31T08:06:53.015Z,28.13
2017-12-31T08:07:52.983Z,33.75
2017-12-31T08:08:52.953Z,33.75
2017-12-31T08:09:52.927Z,33.75
2017-12-31T08:10:52.904Z,33.75
2017-12-31T08:11:52.873Z,33.75
2017-12-31T08:12:52.844Z,39.38
2017-12-31T08:13:52.806Z,39.38
2017-12-31T08:14:52.785Z,39.38
2017-12-31T08:15:52.752Z,45.00
2017-12-31T08:16:52.724Z,39.38
2017-12-31T08:17:52.696Z,39.38
2017-12-31T08:18:52.662Z,39.38
2017-12-31T08:19:52.632Z,39.38
2017-12-31T08:20:52.606Z,39.38
2017-12-31T08:21:52.577Z,39.38
2017-12-31T08:22:52.802Z,39.38
2017-12-31T08:23:52.518Z,39.38
2017-12-31T08:24:52.493Z,45.00
2017-12-31T08:25:52.462Z,45.00
2017-12-31T08:26:52.429Z,45.00
2017-12-31T08:27:52.402Z,45.00
2017-12-31T08:28:52.381Z,39.38
2017-12-31T08:29:52.337Z,33.75
2017-12-31T08:30:52.314Z,33.75
2017-12-31T08:31:52.286Z,33.75
2017-12-31T08:32:52.253Z,33.75
2017-12-31T08:33:52.269Z,28.13
2017-12-31T08:34:53.048Z,28.13
2017-12-31T08:35:52.171Z,28.13
2017-12-31T08:36:52.139Z,33.75
2017-12-31T08:37:52.119Z,33.75
2017-12-31T08:38:52.079Z,33.75
2017-12-31T08:39:52.054Z,39.38
2017-12-31T08:40:52.020Z,45.00
2017-12-31T08:41:51.996Z,39.38
2017-12-31T08:42:51.968Z,39.38
2017-12-31T08:43:51.937Z,33.75
2017-12-31T08:44:51.913Z,39.38
2017-12-31T08:45:51.872Z,39.38
2017-12-31T08:46:51.855Z,39.38
2017-12-31T08:47:51.825Z,45.00
2017-12-31T08:48:51.789Z,45.00
2017-12-31T08:49:51.763Z,39.38
2017-12-31T08:50:51.725Z,45.00
2017-12-31T08:51:51.700Z,45.00
2017-12-31T08:52:51.670Z,50.63
2017-12-31T08:53:51.645Z,56.25
2017-12-31T08:54:51.612Z,50.63
2017-12-31T08:55:51.585Z,56.25
2017-12-31T08:56:51.557Z,73.13
2017-12-31T08:57:51.540Z,73.13
2017-12-31T08:58:51.499Z,78.75
2017-12-31T08:59:51.470Z,78.75
2017-12-31T09:00:51.440Z,78.75
2017-12-31T09:01:51.419Z,78.75
2017-12-31T09:02:51.384Z,73.13
2017-12-31T09:03:51.362Z,67.50
2017-12-31T09:04:51.326Z,50.63
2017-12-31T09:05:51.297Z,39.38
2017-12-31T09:06:51.264Z,45.00
2017-12-31T09:07:51.230Z,45.00
2017-12-31T09:08:51.201Z,56.25
2017-12-31T09:09:51.439Z,56.25
2017-12-31T09:10:51.158Z,56.25
2017-12-31T09:11:51.125Z,61.88
2017-12-31T09:12:51.090Z,61.88
2017-12-31T09:13:51.071Z,56.25
2017-12-31T09:14:51.039Z,50.63
2017-12-31T09:15:51.307Z,56.25
2017-12-31T09:16:50.974Z,56.25
2017-12-31T09:17:50.944Z,56.25
2017-12-31T09:18:50.926Z,56.25
2017-12-31T09:19:50.889Z,50.63
2017-12-31T09:20:50.861Z,50.63
2017-12-31T09:21:50.830Z,56.25
2017-12-31T09:22:50.812Z,67.50
2017-12-31T09:23:50.774Z,78.75
2017-12-31T09:24:50.747Z,67.50
2017-12-31T09:25:50.741Z,67.50
2017-12-31T09:26:50.686Z,67.50
2017-12-31T09:27:50.665Z,67.50
2017-12-31T09:28:50.630Z,67.50
2017-12-31T09:29:50.603Z,78.75
2017-12-31T09:30:50.571Z,78.75
2017-12-31T09:31:50.546Z,84.38
2017-12-31T09:32:50.516Z,84.38
2017-12-31T09:33:50.489Z,90.00
2017-12-31T09:34:50.452Z,101.25
2017-12-31T09:35:50.435Z,90.00
2017-12-31T09:36:50.407Z,95.63
2017-12-31T09:37:50.371Z,101.25
2017-12-31T09:38:50.338Z,106.88
2017-12-31T09:39:50.308Z,112.50
2017-12-31T09:40:50.283Z,101.25
2017-12-31T09:41:50.260Z,101.25
2017-12-31T09:42:50.231Z,95.63
2017-12-31T09:43:50.210Z,95.63
2017-12-31T09:44:50.170Z,95.63
2017-12-31T09:45:50.139Z,95.63
2017-12-31T09:46:50.113Z,90.00
2017-12-31T09:47:50.081Z,90.00
2017-12-31T09:48:50.060Z,101.25
2017-12-31T09:49:50.026Z,95.63
2017-12-31T09:50:49.993Z,95.63
2017-12-31T09:51:50.278Z,106.88
2017-12-31T09:52:49.942Z,118.13
2017-12-31T09:53:49.909Z,129.38
2017-12-31T09:54:49.885Z,146.25
2017-12-31T09:55:49.852Z,157.50
2017-12-31T09:56:49.827Z,151.88
2017-12-31T09:57:49.804Z,140.63
2017-12-31T09:58:49.773Z,118.13
2017-12-31T09:59:49.744Z,112.50
2017-12-31T10:00:49.704Z,112.50
2017-12-31T10:01:49.689Z,123.75
2017-12-31T10:02:49.653Z,135.00
2017-12-31T10:03:49.974Z,129.38
2017-12-31T10:04:49.602Z,163.13
2017-12-31T10:05:49.578Z,180.00
2017-12-31T10:06:49.541Z,151.88
2017-12-31T10:07:49.519Z,157.50
2017-12-31T10:08:49.485Z,151.88
2017-12-31T10:09:49.450Z,151.88
2017-12-31T10:10:49.428Z,135.00
2017-12-31T10:11:49.395Z,129.38
2017-12-31T10:12:49.365Z,118.13
2017-12-31T10:13:49.340Z,118.13
2017-12-31T10:14:49.309Z,118.13
2017-12-31T10:15:49.279Z,95.63
2017-12-31T10:16:49.258Z,95.63
2017-12-31T10:17:49.234Z,95.63
2017-12-31T10:18:49.214Z,90.00
2017-12-31T10:19:49.184Z,101.25
2017-12-31T10:20:49.142Z,101.25
2017-12-31T10:21:49.108Z,101.25
2017-12-31T10:22:49.104Z,101.25
2017-12-31T10:23:49.052Z,95.63
2017-12-31T10:24:49.038Z,106.88
2017-12-31T10:25:48.997Z,101.25
2017-12-31T10:26:48.974Z,101.25
2017-12-31T10:27:49.247Z,112.50
2017-12-31T10:28:48.921Z,112.50
2017-12-31T10:29:48.884Z,123.75
2017-12-31T10:30:48.853Z,118.13
2017-12-31T10:31:48.835Z,123.75
2017-12-31T10:32:48.806Z,112.50
2017-12-31T10:33:48.772Z,112.50
2017-12-31T10:34:48.744Z,118.13
2017-12-31T10:35:48.711Z,135.00
2017-12-31T10:36:48.683Z,140.63
2017-12-31T10:37:48.658Z,151.88
2017-12-31T10:38:48.637Z,157.50
2017-12-31T10:39:48.597Z,185.63
2017-12-31T10:40:48.580Z,208.13
2017-12-31T10:41:48.562Z,191.25
2017-12-31T10:42:48.527Z,202.50
2017-12-31T10:43:48.497Z,253.13
2017-12-31T10:44:48.465Z,270.00
2017-12-31T10:45:48.437Z,286.88
2017-12-31T10:46:48.408Z,253.13
2017-12-31T10:47:48.379Z,208.13
2017-12-31T10:48:48.356Z,196.88
2017-12-31T10:49:48.329Z,202.50
2017-12-31T10:50:48.292Z,180.00
2017-12-31T10:51:48.273Z,196.88
2017-12-31T10:52:48.235Z,213.75
2017-12-31T10:53:48.223Z,185.63
2017-12-31T10:54:48.191Z,213.75
2017-12-31T10:55:48.201Z,208.13
2017-12-31T10:56:48.133Z,208.13
2017-12-31T10:57:48.110Z,208.13
2017-12-31T10:58:48.079Z,213.75
2017-12-31T10:59:48.056Z,202.50
2017-12-31T11:00:48.023Z,163.13
2017-12-31T11:01:47.995Z,157.50
2017-12-31T11:02:47.975Z,146.25
2017-12-31T11:03:48.241Z,135.00
2017-12-31T11:04:47.918Z,140.63
2017-12-31T11:05:47.881Z,151.88
2017-12-31T11:06:47.851Z,140.63
2017-12-31T11:07:47.826Z,140.63
2017-12-31T11:08:47.863Z,135.00
2017-12-31T11:09:47.775Z,129.38
2017-12-31T11:10:47.746Z,140.63
2017-12-31T11:11:47.722Z,140.63
2017-12-31T11:12:47.699Z,118.13
2017-12-31T11:13:47.672Z,140.63
2017-12-31T11:14:47.641Z,174.38
2017-12-31T11:15:47.610Z,174.38
2017-12-31T11:16:47.586Z,219.38
2017-12-31T11:17:47.556Z,230.63
2017-12-31T11:18:47.532Z,270.00
2017-12-31T11:19:47.504Z,331.88
2017-12-31T11:20:47.488Z,292.50
2017-12-31T11:21:47.752Z,360.00
2017-12-31T11:22:47.416Z,506.25
2017-12-31T11:23:47.395Z,399.38
2017-12-31T11:24:47.369Z,376.88
2017-12-31T11:25:47.341Z,416.25
2017-12-31T11:26:47.318Z,382.50
2017-12-31T11:27:47.585Z,393.75
2017-12-31T11:28:47.253Z,388.13
2017-12-31T11:29:47.239Z,399.38
2017-12-31T11:30:47.207Z,360.00
2017-12-31T11:31:47.189Z,281.25
2017-12-31T11:32:47.159Z,258.75
2017-12-31T11:33:47.124Z,275.63
2017-12-31T11:34:47.099Z,303.75
2017-12-31T11:35:47.070Z,303.75
2017-12-31T11:36:47.042Z,258.75
2017-12-31T11:37:47.028Z,253.13
2017-12-31T11:38:47.289Z,270.00
2017-12-31T11:39:46.967Z,315.00
2017-12-31T11:40:46.942Z,270.00
2017-12-31T11:41:46.916Z,281.25
2017-12-31T11:42:46.883Z,303.75
2017-12-31T11:43:46.858Z,303.75
2017-12-31T11:44:46.830Z,236.25
2017-12-31T11:45:46.812Z,247.50
2017-12-31T11:46:46.777Z,264.38
2017-12-31T11:47:46.749Z,326.25
2017-12-31T11:48:46.722Z,286.88
2017-12-31T11:49:46.694Z,270.00
2017-12-31T11:50:46.673Z,241.88
2017-12-31T11:51:46.641Z,219.38
2017-12-31T11:52:46.616Z,241.88
2017-12-31T11:53:46.588Z,241.88
2017-12-31T11:54:46.572Z,236.25
2017-12-31T11:55:46.533Z,241.88
2017-12-31T11:56:46.766Z,180.00
2017-12-31T11:57:46.487Z,168.75
2017-12-31T11:58:46.457Z,180.00
2017-12-31T11:59:46.439Z,191.25
2017-12-31T12:00:46.397Z,168.75
2017-12-31T12:01:46.388Z,168.75
2017-12-31T12:02:46.354Z,168.75
2017-12-31T12:03:46.326Z,180.00
2017-12-31T12:04:46.305Z,196.88
2017-12-31T12:05:46.269Z,196.88
2017-12-31T12:06:46.245Z,185.63
2017-12-31T12:07:46.222Z,174.38
2017-12-31T12:08:46.187Z,163.13
2017-12-31T12:09:46.161Z,202.50
2017-12-31T12:10:46.176Z,174.38
2017-12-31T12:11:46.104Z,180.00
2017-12-31T12:12:46.093Z,185.63
2017-12-31T12:13:46.057Z,185.63
2017-12-31T12:14:46.033Z,191.25
2017-12-31T12:15:46.003Z,275.63
2017-12-31T12:16:45.978Z,213.75
2017-12-31T12:17:45.954Z,213.75
2017-12-31T12:18:45.935Z,196.88
2017-12-31T12:19:45.901Z,151.88
2017-12-31T12:20:45.875Z,123.75
2017-12-31T12:21:45.893Z,129.38
2017-12-31T12:22:45.809Z,135.00
2017-12-31T12:23:45.801Z,118.13
2017-12-31T12:24:45.768Z,118.13
2017-12-31T12:25:45.732Z,129.38
2017-12-31T12:26:45.705Z,129.38
2017-12-31T12:27:45.677Z,123.75
2017-12-31T12:28:45.660Z,129.38
2017-12-31T12:29:45.645Z,135.00
2017-12-31T12:30:45.606Z,140.63
2017-12-31T12:31:45.579Z,146.25
2017-12-31T12:32:45.553Z,140.63
2017-12-31T12:33:45.514Z,106.88
2017-12-31T12:34:45.487Z,112.50
2017-12-31T12:35:45.463Z,101.25
2017-12-31T12:36:45.434Z,146.25
2017-12-31T12:37:45.421Z,168.75
2017-12-31T12:38:45.423Z,168.75
2017-12-31T12:39:45.354Z,146.25
2017-12-31T12:40:45.330Z,151.88
2017-12-31T12:41:45.314Z,157.50
2017-12-31T12:42:45.285Z,129.38
2017-12-31T12:43:45.254Z,101.25
2017-12-31T12:44:45.583Z,112.50
2017-12-31T12:45:45.198Z,112.50
2017-12-31T12:46:45.171Z,129.38
2017-12-31T12:47:45.143Z,135.00
2017-12-31T12:48:45.123Z,140.63
2017-12-31T12:49:45.096Z,135.00
2017-12-31T12:50:45.059Z,135.00
2017-12-31T12:51:45.043Z,129.38
2017-12-31T12:52:45.011Z,163.13
2017-12-31T12:53:44.982Z,191.25
2017-12-31T12:54:44.959Z,202.50
2017-12-31T12:55:44.938Z,180.00
2017-12-31T12:56:44.899Z,180.00
2017-12-31T12:57:44.885Z,236.25
2017-12-31T12:58:44.849Z,270.00
2017-12-31T12:59:44.822Z,241.88
2017-12-31T13:00:44.802Z,258.75