createdAt,value
2023-01-27T00:00:51.775Z,7.50
2023-01-27T00:03:20.070Z,7.38
2023-01-27T00:05:47.753Z,7.75
2023-01-27T00:08:18.106Z,7.35
2023-01-27T00:10:45.683Z,7.22
2023-01-27T00:13:28.565Z,6.70
2023-01-27T00:15:57.420Z,6.68
2023-01-27T00:18:25.744Z,6.95
2023-01-27T00:21:11.069Z,7.28
2023-01-27T00:23:56.390Z,7.78
2023-01-27T00:26:24.355Z,6.70
2023-01-27T00:28:51.854Z,7.82
2023-01-27T00:31:38.485Z,6.93
2023-01-27T00:34:10.088Z,6.38
2023-01-27T00:36:39.342Z,6.53
2023-01-27T00:39:08.128Z,7.18
2023-01-27T00:41:36.091Z,6.93
2023-01-27T00:44:05.502Z,7.22
2023-01-27T00:46:34.814Z,6.55
2023-01-27T00:49:02.548Z,7.22
2023-01-27T00:51:30.012Z,6.47
2023-01-27T00:53:59.199Z,7.10
2023-01-27T00:56:28.148Z,6.55
2023-01-27T00:58:55.767Z,7.13
2023-01-27T01:01:23.324Z,6.30
2023-01-27T01:03:52.301Z,6.05
2023-01-27T01:06:20.685Z,6.57
2023-01-27T01:08:48.513Z,5.88
2023-01-27T01:11:17.535Z,6.22
2023-01-27T01:13:45.847Z,6.05
2023-01-27T01:16:16.970Z,5.95
2023-01-27T01:18:44.886Z,5.85
2023-01-27T01:21:14.970Z,6.75
2023-01-27T01:23:44.525Z,6.93
2023-01-27T01:26:13.221Z,7.43
2023-01-27T01:28:40.814Z,7.38
2023-01-27T01:31:10.019Z,7.57
2023-01-27T01:33:38.254Z,7.60
2023-01-27T01:36:07.252Z,7.30
2023-01-27T01:38:36.282Z,6.35
2023-01-27T01:41:04.033Z,6.68
2023-01-27T01:43:31.582Z,6.93
2023-01-27T01:45:59.579Z,7.45
2023-01-27T01:48:33.369Z,7.90
2023-01-27T01:51:05.845Z,7.32
2023-01-27T01:53:39.433Z,7.30
2023-01-27T01:56:13.110Z,7.15
2023-01-27T02:01:16.113Z,7.25
2023-01-27T02:03:48.033Z,7.40
2023-01-27T02:06:15.719Z,7.22
2023-01-27T02:08:47.161Z,6.57
2023-01-27T02:11:14.794Z,7.00
2023-01-27T02:13:44.115Z,7.93
2023-01-27T02:16:12.452Z,7.25
2023-01-27T02:18:42.081Z,6.75
2023-01-27T02:21:10.416Z,6.63
2023-01-27T02:23:49.160Z,6.93
2023-01-27T02:26:21.125Z,7.60
2023-01-27T02:28:55.078Z,7.18
2023-01-27T02:31:22.994Z,6.75
2023-01-27T02:33:50.890Z,6.53
2023-01-27T02:36:19.202Z,6.97
2023-01-27T02:38:48.806Z,7.68
2023-01-27T02:41:22.307Z,8.13
2023-01-27T02:43:50.393Z,7.28
2023-01-27T02:46:18.097Z,7.32
2023-01-27T02:48:45.727Z,6.60
2023-01-27T02:51:13.467Z,7.22
2023-01-27T02:53:41.095Z,6.50
2023-01-27T02:56:08.895Z,7.28
2023-01-27T02:58:37.788Z,7.22
2023-01-27T03:01:05.746Z,6.75
2023-01-27T03:03:33.257Z,6.85
2023-01-27T03:06:00.857Z,7.13
2023-01-27T03:08:28.489Z,6.65
2023-01-27T03:10:56.615Z,7.55
2023-01-27T03:13:25.101Z,8.80
2023-01-27T03:16:13.535Z,7.07
2023-01-27T03:18:47.401Z,8.05
2023-01-27T03:21:15.520Z,7.63
2023-01-27T03:23:45.651Z,7.28
2023-01-27T03:26:13.641Z,8.02
2023-01-27T03:28:41.156Z,8.93
2023-01-27T03:31:19.432Z,8.48
2023-01-27T03:33:47.603Z,7.82
2023-01-27T03:36:32.731Z,7.57
2023-01-27T03:39:18.182Z,7.35
2023-01-27T03:42:03.558Z,7.85
2023-01-27T03:44:48.791Z,8.45
2023-01-27T03:47:17.635Z,8.90
2023-01-27T03:49:45.107Z,7.45
2023-01-27T03:52:12.577Z,7.13
2023-01-27T03:54:40.048Z,7.97
2023-01-27T03:57:07.513Z,7.68
2023-01-27T03:59:35.076Z,8.48
2023-01-27T04:02:20.999Z,8.45
2023-01-27T04:05:07.606Z,7.75
2023-01-27T04:07:35.790Z,7.85
2023-01-27T04:10:03.361Z,7.85
2023-01-27T04:12:29.878Z,7.90
2023-01-27T04:14:57.844Z,7.72
2023-01-27T04:17:25.333Z,8.90
2023-01-27T04:19:54.187Z,8.80
2023-01-27T04:22:21.722Z,7.95
2023-01-27T04:24:50.113Z,8.23
2023-01-27T04:27:18.866Z,7.88
2023-01-27T04:29:46.323Z,8.40
2023-01-27T04:32:15.179Z,7.65
2023-01-27T04:34:43.143Z,8.65
2023-01-27T04:37:12.105Z,8.98
2023-01-27T04:39:39.601Z,9.75
2023-01-27T04:42:07.169Z,8.35
2023-01-27T04:44:34.659Z,8.85
2023-01-27T04:47:02.198Z,8.68
2023-01-27T04:49:29.734Z,8.38
2023-01-27T04:51:57.280Z,9.05
2023-01-27T04:54:26.111Z,9.35
2023-01-27T04:56:57.372Z,9.35
2023-01-27T04:59:24.956Z,8.82
2023-01-27T05:01:52.999Z,7.88
2023-01-27T05:04:20.535Z,8.68
2023-01-27T05:06:48.060Z,8.05
2023-01-27T05:09:15.663Z,8.02
2023-01-27T05:11:44.507Z,8.13
2023-01-27T05:14:13.866Z,8.45
2023-01-27T05:16:41.442Z,8.23
2023-01-27T05:19:09.710Z,9.07
2023-01-27T05:21:37.364Z,8.85
2023-01-27T05:24:05.403Z,8.43
2023-01-27T05:26:32.921Z,9.10
2023-01-27T05:29:01.768Z,8.70
2023-01-27T05:31:31.502Z,8.93
2023-01-27T05:34:00.750Z,9.00
2023-01-27T05:36:28.804Z,8.77
2023-01-27T05:38:57.098Z,9.20
2023-01-27T05:41:24.643Z,9.30
2023-01-27T05:43:53.834Z,8.77
2023-01-27T05:46:24.702Z,8.27
2023-01-27T05:48:54.089Z,8.75
2023-01-27T05:51:23.683Z,9.63
2023-01-27T05:53:51.619Z,9.13
2023-01-27T05:56:20.023Z,8.82
2023-01-27T05:58:47.988Z,8.32
2023-01-27T06:01:16.954Z,9.30
2023-01-27T06:03:47.135Z,8.63
2023-01-27T06:06:17.113Z,8.38
2023-01-27T06:08:45.556Z,8.35
2023-01-27T06:11:13.350Z,9.20
2023-01-27T06:13:41.227Z,7.95
2023-01-27T06:16:11.217Z,7.25
2023-01-27T06:18:39.936Z,8.27
2023-01-27T06:21:10.987Z,7.43
2023-01-27T06:23:39.280Z,8.13
2023-01-27T06:26:10.473Z,8.05
2023-01-27T06:28:38.037Z,7.55
2023-01-27T06:31:07.532Z,8.63
2023-01-27T06:33:35.085Z,8.73
2023-01-27T06:36:03.596Z,9.65
2023-01-27T06:38:32.499Z,10.20
2023-01-27T06:41:01.127Z,9.13
2023-01-27T06:43:28.920Z,8.20
2023-01-27T06:45:57.510Z,9.15
2023-01-27T06:48:25.470Z,9.98
2023-01-27T06:50:53.989Z,9.52
2023-01-27T06:53:21.839Z,9.85
2023-01-27T06:55:56.370Z,10.98
2023-01-27T06:58:23.928Z,9.95
2023-01-27T07:00:51.971Z,10.07
2023-01-27T07:03:19.687Z,10.15
2023-01-27T07:05:47.247Z,10.48
2023-01-27T07:08:14.773Z,10.85
2023-01-27T07:10:42.383Z,9.82
2023-01-27T07:13:13.494Z,10.68
2023-01-27T07:15:41.690Z,10.60
2023-01-27T07:18:09.310Z,10.50
2023-01-27T07:20:36.841Z,11.50
2023-01-27T07:23:06.155Z,9.95
2023-01-27T07:25:35.464Z,11.15
2023-01-27T07:28:03.988Z,11.60
2023-01-27T07:30:34.296Z,10.75
2023-01-27T07:33:05.433Z,11.15
2023-01-27T07:35:32.953Z,10.50
2023-01-27T07:38:00.565Z,12.82
2023-01-27T07:40:28.055Z,11.52
2023-01-27T07:42:59.137Z,11.38
2023-01-27T07:45:26.792Z,11.32
2023-01-27T07:48:01.144Z,12.57
2023-01-27T07:50:28.798Z,12.18
2023-01-27T07:52:59.663Z,11.55
2023-01-27T07:55:27.225Z,10.95
2023-01-27T07:57:55.231Z,10.02
2023-01-27T08:00:23.221Z,10.45
2023-01-27T08:02:51.576Z,9.32
2023-01-27T08:05:22.487Z,10.52
2023-01-27T08:07:50.529Z,9.60
2023-01-27T08:10:18.822Z,9.88
2023-01-27T08:12:47.016Z,9.80
2023-01-27T08:15:16.576Z,9.05
2023-01-27T08:17:45.862Z,9.15
2023-01-27T08:20:14.182Z,9.95
2023-01-27T08:22:43.656Z,9.45
2023-01-27T08:25:11.202Z,9.07
2023-01-27T08:27:38.807Z,9.25
2023-01-27T08:30:07.269Z,9.02
2023-01-27T08:32:35.272Z,9.05
2023-01-27T08:35:03.000Z,9.27
2023-01-27T08:37:30.494Z,7.90
2023-01-27T08:39:59.389Z,9.15
2023-01-27T08:42:27.054Z,9.65
2023-01-27T08:44:54.638Z,9.73
2023-01-27T08:47:22.248Z,8.60
2023-01-27T08:49:49.806Z,9.02
2023-01-27T08:52:17.323Z,9.80
2023-01-27T08:54:44.817Z,9.70
2023-01-27T08:57:13.756Z,8.73
2023-01-27T08:59:41.314Z,10.45
2023-01-27T09:02:10.911Z,9.18
2023-01-27T09:04:41.947Z,8.38
2023-01-27T09:07:09.497Z,9.02
2023-01-27T09:09:37.038Z,9.27
2023-01-27T09:12:04.779Z,8.77
2023-01-27T09:14:33.683Z,9.50
2023-01-27T09:17:01.191Z,9.10
2023-01-27T09:19:28.747Z,9.68
2023-01-27T09:21:56.375Z,8.40
2023-01-27T09:24:24.145Z,10.00
2023-01-27T09:26:51.738Z,8.48
2023-01-27T09:29:19.349Z,10.35
2023-01-27T09:31:48.351Z,8.00
2023-01-27T09:34:17.720Z,10.43
2023-01-27T09:36:50.509Z,7.68
2023-01-27T09:42:08.540Z,8.68
2023-01-27T09:45:00.558Z,7.60
2023-01-27T09:47:51.972Z,8.27
2023-01-27T09:50:38.180Z,7.65
2023-01-27T09:53:26.623Z,7.50
2023-01-27T09:55:59.428Z,6.80
2023-01-27T10:01:12.134Z,7.28
2023-01-27T10:04:19.406Z,6.97
2023-01-27T10:06:57.327Z,7.07
2023-01-27T10:09:57.617Z,8.23
2023-01-27T10:12:35.696Z,7.60
2023-01-27T10:15:17.821Z,8.80
2023-01-27T10:17:52.468Z,8.60
2023-01-27T10:20:30.471Z,7.90
2023-01-27T10:23:10.207Z,8.02
2023-01-27T10:25:53.060Z,8.90
2023-01-27T10:28:24.281Z,7.20
2023-01-27T10:30:59.871Z,8.75
2023-01-27T10:33:39.371Z,8.77
2023-01-27T10:36:17.744Z,8.93
2023-01-27T10:38:50.366Z,8.55
2023-01-27T10:41:29.788Z,7.32
2023-01-27T10:44:15.301Z,8.63
2023-01-27T10:46:53.837Z,9.27
2023-01-27T10:49:25.864Z,8.15
2023-01-27T10:51:59.274Z,10.57
2023-01-27T10:54:33.921Z,9.75
2023-01-27T10:57:07.223Z,10.73
2023-01-27T10:59:41.111Z,9.80
2023-01-27T11:02:18.712Z,8.23
2023-01-27T11:04:49.513Z,9.48
2023-01-27T11:07:20.537Z,10.50
2023-01-27T11:09:54.460Z,9.60
2023-01-27T11:12:30.321Z,9.23
2023-01-27T11:14:59.495Z,8.88
2023-01-27T11:17:31.933Z,9.35
2023-01-27T11:20:06.134Z,9.20
2023-01-27T11:22:40.949Z,9.38
2023-01-27T11:25:24.264Z,8.98
2023-01-27T11:28:13.768Z,10.30
2023-01-27T11:30:49.478Z,9.27
2023-01-27T11:33:22.593Z,9.27
2023-01-27T11:35:51.243Z,9.40
2023-01-27T11:38:23.358Z,9.10
2023-01-27T11:40:52.820Z,8.73
2023-01-27T11:43:24.749Z,9.45
2023-01-27T11:45:56.387Z,9.02
2023-01-27T11:48:23.975Z,10.75
2023-01-27T11:50:51.676Z,9.20
2023-01-27T11:53:27.646Z,10.43
2023-01-27T11:55:58.267Z,13.20
2023-01-27T11:58:28.471Z,10.35
2023-01-27T12:00:58.263Z,11.10
2023-01-27T12:03:40.414Z,11.30
2023-01-27T12:06:15.805Z,11.10
2023-01-27T12:08:46.201Z,10.90
2023-01-27T12:11:19.644Z,10.23
2023-01-27T12:13:52.346Z,10.82
2023-01-27T12:16:20.594Z,10.73
2023-01-27T12:18:53.830Z,12.18
2023-01-27T12:21:24.293Z,13.07
2023-01-27T12:23:56.691Z,15.10
2023-01-27T12:26:35.361Z,13.18
2023-01-27T12:29:07.131Z,16.73
2023-01-27T12:31:45.578Z,16.00
2023-01-27T12:34:27.382Z,13.13
2023-01-27T12:36:56.268Z,11.60
2023-01-27T12:39:42.971Z,9.85
2023-01-27T12:42:36.571Z,11.45
2023-01-27T12:45:26.492Z,11.30
2023-01-27T12:48:15.913Z,11.77
2023-01-27T12:50:54.233Z,10.35
2023-01-27T12:53:25.506Z,11.05
2023-01-27T12:55:59.838Z,9.93
2023-01-27T12:58:36.833Z,9.90
2023-01-27T13:01:07.159Z,11.43
2023-01-27T13:03:41.119Z,9.93
2023-01-27T13:06:09.542Z,10.90
2023-01-27T13:08:41.365Z,10.25
2023-01-27T13:11:11.176Z,10.73
2023-01-27T13:13:47.974Z,9.45
2023-01-27T13:16:19.090Z,10.27
2023-01-27T13:18:54.637Z,10.93
2023-01-27T13:21:26.519Z,9.82
2023-01-27T13:23:56.524Z,9.73
2023-01-27T13:26:29.090Z,11.07
2023-01-27T13:29:00.734Z,10.65
2023-01-27T13:31:44.182Z,10.88
2023-01-27T13:34:23.310Z,10.93
2023-01-27T13:36:56.425Z,10.20
2023-01-27T13:39:44.308Z,10.43
2023-01-27T13:42:20.421Z,10.65
2023-01-27T13:44:56.005Z,10.80
2023-01-27T13:47:26.936Z,9.52
2023-01-27T13:49:59.737Z,9.68
2023-01-27T13:54:55.005Z,8.75
2023-01-27T13:57:45.911Z,9.02
2023-01-27T14:00:21.569Z,8.98
2023-01-27T14:03:14.409Z,9.25
2023-01-27T14:05:55.514Z,9.68
2023-01-27T14:08:46.780Z,10.02
2023-01-27T14:11:23.819Z,9.73
2023-01-27T14:14:15.226Z,10.95
2023-01-27T14:16:57.386Z,10.40
2023-01-27T14:19:37.371Z,11.38
2023-01-27T14:22:12.862Z,10.63
2023-01-27T14:24:46.732Z,10.38
2023-01-27T14:27:19.132Z,10.15
2023-01-27T14:29:54.712Z,10.40
2023-01-27T14:32:30.553Z,10.07
2023-01-27T14:35:15.491Z,12.10
2023-01-27T14:37:52.549Z,11.40
2023-01-27T14:40:24.010Z,10.95
2023-01-27T14:43:11.636Z,10.05
2023-01-27T14:45:45.805Z,10.77
2023-01-27T14:48:24.207Z,10.60
2023-01-27T14:51:00.494Z,12.02
2023-01-27T14:53:46.151Z,10.82
2023-01-27T14:56:21.540Z,10.63
2023-01-27T14:58:56.669Z,9.98
2023-01-27T15:01:34.692Z,10.30
2023-01-27T15:04:26.551Z,10.07
2023-01-27T15:06:57.568Z,10.30
2023-01-27T15:09:41.733Z,10.82
2023-01-27T15:12:29.946Z,10.15
2023-01-27T15:15:26.723Z,9.38
2023-01-27T15:18:12.315Z,9.15
2023-01-27T15:20:56.753Z,9.45
2023-01-27T15:23:53.851Z,9.68
2023-01-27T15:26:25.811Z,8.38
2023-01-27T15:28:54.502Z,9.63
2023-01-27T15:31:26.371Z,9.95
2023-01-27T15:34:16.895Z,9.02
2023-01-27T15:37:03.186Z,9.18
2023-01-27T15:39:40.854Z,9.65
2023-01-27T15:42:12.255Z,8.88
2023-01-27T15:44:42.624Z,8.23
2023-01-27T15:47:13.682Z,8.73
2023-01-27T15:49:46.628Z,7.97
2023-01-27T15:52:26.555Z,7.80
2023-01-27T15:54:56.133Z,8.45
2023-01-27T15:57:28.643Z,8.25
2023-01-27T16:00:02.077Z,7.75
2023-01-27T16:02:31.911Z,9.18
2023-01-27T16:05:09.193Z,8.02
2023-01-27T16:07:39.564Z,7.30
2023-01-27T16:10:14.223Z,8.50
2023-01-27T16:12:44.997Z,8.10
2023-01-27T16:15:23.970Z,7.75
2023-01-27T16:18:01.113Z,7.63
2023-01-27T16:20:32.487Z,7.53
2023-01-27T16:23:03.982Z,8.60
2023-01-27T16:25:40.741Z,7.50
2023-01-27T16:28:15.745Z,7.75
2023-01-27T16:30:49.763Z,7.43
2023-01-27T16:33:23.292Z,7.60
2023-01-27T16:35:55.020Z,7.57
2023-01-27T16:38:27.403Z,7.47
2023-01-27T16:40:58.088Z,8.13
2023-01-27T16:43:31.567Z,7.88
2023-01-27T16:46:01.671Z,8.10
2023-01-27T16:48:35.128Z,8.02
2023-01-27T16:51:19.427Z,8.32
2023-01-27T16:53:49.410Z,8.20
2023-01-27T16:56:21.728Z,7.47
2023-01-27T16:58:51.061Z,8.35
2023-01-27T17:01:26.680Z,7.68
2023-01-27T17:04:00.617Z,7.80
2023-01-27T17:06:32.631Z,8.32
2023-01-27T17:09:01.044Z,8.68
2023-01-27T17:11:32.766Z,7.95
2023-01-27T17:14:02.356Z,7.80
2023-01-27T17:16:34.545Z,7.90
2023-01-27T17:19:11.732Z,7.53
2023-01-27T17:21:43.328Z,7.57
2023-01-27T17:24:20.260Z,8.18
2023-01-27T17:26:53.981Z,7.68
2023-01-27T17:29:23.650Z,8.02
2023-01-27T17:31:52.128Z,8.85
2023-01-27T17:34:21.818Z,7.32
2023-01-27T17:37:15.891Z,7.72
2023-01-27T17:39:44.608Z,7.57
2023-01-27T17:42:15.588Z,8.20
2023-01-27T17:44:43.160Z,7.65
2023-01-27T17:47:14.672Z,7.43
2023-01-27T17:49:43.760Z,8.65
2023-01-27T17:52:16.746Z,8.48
2023-01-27T17:54:46.884Z,8.07
2023-01-27T17:57:21.447Z,9.18
2023-01-27T17:59:59.109Z,7.50
2023-01-27T18:02:29.931Z,7.90
2023-01-27T18:05:00.428Z,7.22
2023-01-27T18:07:28.628Z,8.35
2023-01-27T18:09:58.013Z,7.97
2023-01-27T18:12:33.947Z,7.53
2023-01-27T18:15:42.124Z,6.70
2023-01-27T18:18:23.694Z,7.30
2023-01-27T18:21:03.004Z,7.10
2023-01-27T18:23:34.104Z,8.77
2023-01-27T18:26:18.087Z,8.23
2023-01-27T18:28:46.975Z,8.88
2023-01-27T18:31:21.371Z,7.95
2023-01-27T18:33:57.666Z,8.43
2023-01-27T18:36:33.271Z,7.95
2023-01-27T18:39:00.948Z,7.85
2023-01-27T18:41:32.574Z,8.70
2023-01-27T18:44:01.523Z,9.57
2023-01-27T18:46:29.343Z,8.68
2023-01-27T18:48:59.573Z,9.05
2023-01-27T18:51:27.159Z,9.02
2023-01-27T18:53:54.697Z,9.25
2023-01-27T18:56:22.247Z,8.23
2023-01-27T18:58:54.020Z,8.32
2023-01-27T19:01:23.955Z,8.85
2023-01-27T19:03:52.286Z,9.73
2023-01-27T19:06:19.897Z,10.20
2023-01-27T19:08:48.861Z,9.30
2023-01-27T19:11:17.383Z,9.77
2023-01-27T19:13:46.069Z,9.32
2023-01-27T19:16:17.067Z,10.02
2023-01-27T19:18:46.147Z,9.95
2023-01-27T19:21:15.540Z,9.48
2023-01-27T19:23:44.742Z,8.80
2023-01-27T19:26:17.716Z,9.43
2023-01-27T19:31:15.461Z,9.02
2023-01-27T19:33:44.791Z,8.80
2023-01-27T19:36:20.809Z,9.27
2023-01-27T19:38:49.044Z,8.48
2023-01-27T19:41:16.778Z,10.63
2023-01-27T19:43:47.144Z,9.30
2023-01-27T19:46:23.205Z,9.25
2023-01-27T19:48:51.807Z,9.65
2023-01-27T19:51:20.083Z,9.20
2023-01-27T19:53:47.617Z,9.23
2023-01-27T19:56:17.035Z,10.40
2023-01-27T19:58:47.146Z,9.68
2023-01-27T20:01:16.156Z,9.23
2023-01-27T20:03:43.789Z,10.02
2023-01-27T20:06:16.661Z,11.00
2023-01-27T20:11:33.358Z,9.73
2023-01-27T20:14:01.914Z,11.07
2023-01-27T20:16:30.890Z,10.52
2023-01-27T20:19:00.105Z,10.48
2023-01-27T20:21:28.758Z,10.60
2023-01-27T20:23:56.278Z,11.15
2023-01-27T20:26:23.942Z,10.63
2023-01-27T20:28:51.601Z,10.70
2023-01-27T20:31:22.513Z,10.38
2023-01-27T20:33:52.188Z,10.60
2023-01-27T20:36:22.575Z,11.00
2023-01-27T20:38:51.293Z,11.45
2023-01-27T20:41:21.238Z,10.68
2023-01-27T20:43:49.195Z,10.48
2023-01-27T20:46:20.793Z,10.88
2023-01-27T20:48:48.382Z,10.55
2023-01-27T20:51:17.657Z,10.95
2023-01-27T20:53:46.097Z,10.95
2023-01-27T20:56:14.960Z,10.85
2023-01-27T20:58:42.871Z,10.65
2023-01-27T21:01:12.119Z,11.70
2023-01-27T21:03:40.553Z,10.50
2023-01-27T21:06:09.429Z,10.75
2023-01-27T21:08:38.579Z,11.20
2023-01-27T21:11:10.854Z,11.15
2023-01-27T21:13:38.619Z,11.23
2023-01-27T21:16:07.090Z,12.07
2023-01-27T21:18:34.678Z,12.77
2023-01-27T21:21:04.074Z,12.07
2023-01-27T21:23:33.460Z,13.00
2023-01-27T21:26:05.371Z,13.15
2023-01-27T21:28:33.468Z,13.32
2023-01-27T21:31:06.215Z,12.27
2023-01-27T21:33:35.898Z,12.63
2023-01-27T21:36:03.680Z,13.32
2023-01-27T21:38:32.389Z,13.23
2023-01-27T21:41:06.061Z,13.30
2023-01-27T21:43:51.258Z,12.95
2023-01-27T21:46:19.051Z,13.00
2023-01-27T21:48:46.700Z,12.57
2023-01-27T21:51:14.196Z,12.13
2023-01-27T21:53:42.407Z,12.50
2023-01-27T21:56:12.008Z,12.25
2023-01-27T21:58:40.225Z,12.52
2023-01-27T22:01:08.591Z,13.70
2023-01-27T22:03:38.181Z,12.40
2023-01-27T22:06:06.841Z,12.63
2023-01-27T22:08:34.502Z,13.10
2023-01-27T22:11:05.718Z,12.15
2023-01-27T22:13:37.410Z,13.77
2023-01-27T22:16:05.894Z,13.50
2023-01-27T22:18:33.521Z,14.05
2023-01-27T22:21:02.283Z,13.07
2023-01-27T22:23:30.013Z,12.50
2023-01-27T22:25:57.661Z,12.90
2023-01-27T22:28:26.496Z,13.05
2023-01-27T22:30:55.437Z,13.07
2023-01-27T22:33:22.940Z,12.68
2023-01-27T22:35:59.560Z,12.15
2023-01-27T22:38:27.083Z,12.55
2023-01-27T22:40:58.557Z,12.40
2023-01-27T22:43:26.071Z,13.27
2023-01-27T22:45:55.009Z,12.48
2023-01-27T22:48:22.539Z,14.43
2023-01-27T22:50:50.058Z,13.90
2023-01-27T22:53:17.608Z,12.32
2023-01-27T22:55:45.107Z,12.82
2023-01-27T22:58:12.703Z,13.68
2023-01-27T23:00:40.195Z,12.63
2023-01-27T23:03:09.048Z,12.68
2023-01-27T23:05:36.612Z,13.18
2023-01-27T23:08:04.219Z,12.88
2023-01-27T23:10:31.728Z,10.88
2023-01-27T23:12:59.239Z,13.68
2023-01-27T23:15:26.791Z,11.88
2023-01-27T23:17:54.362Z,11.43
2023-01-27T23:20:23.267Z,12.35
2023-01-27T23:22:51.126Z,13.13
2023-01-27T23:25:18.873Z,12.38
2023-01-27T23:27:46.383Z,12.57
2023-01-27T23:30:14.715Z,12.70
2023-01-27T23:32:42.302Z,12.20
2023-01-27T23:35:10.565Z,11.65
2023-01-27T23:37:39.460Z,12.57
2023-01-27T23:40:08.423Z,13.00
2023-01-27T23:42:35.978Z,11.95
2023-01-27T23:45:03.656Z,12.30
2023-01-27T23:47:31.345Z,11.57
2023-01-27T23:49:58.897Z,11.25
2023-01-27T23:52:26.544Z,12.13
2023-01-27T23:54:55.387Z,10.77
2023-01-27T23:57:22.871Z,11.77
2023-01-27T23:59:50.391Z,11.73
