createdAt,value
2018-08-23T00:02:33.209Z,100019.80
2018-08-23T00:05:06.220Z,100010.66
2018-08-23T00:07:40.227Z,100015.21
2018-08-23T00:10:13.054Z,100012.78
2018-08-23T00:12:51.585Z,100010.12
2018-08-23T00:15:27.333Z,100002.14
2018-08-23T00:17:59.979Z,100010.37
2018-08-23T00:20:38.511Z,100003.84
2018-08-23T00:23:10.967Z,100000.38
2018-08-23T00:25:44.525Z,99996.93
2018-08-23T00:28:17.518Z,99994.02
2018-08-23T00:30:51.289Z,99989.12
2018-08-23T00:33:24.052Z,99987.67
2018-08-23T00:35:56.484Z,99989.44
2018-08-23T00:38:29.788Z,99986.96
2018-08-23T00:41:02.994Z,99984.04
2018-08-23T00:43:35.508Z,99987.01
2018-08-23T00:46:16.069Z,99982.85
2018-08-23T00:48:48.730Z,99984.22
2018-08-23T00:51:21.542Z,99979.41
2018-08-23T00:53:59.887Z,99978.05
2018-08-23T00:56:32.477Z,99979.81
2018-08-23T00:59:05.349Z,99978.70
2018-08-23T01:01:38.473Z,99975.09
2018-08-23T01:04:44.472Z,99976.70
2018-08-23T01:07:22.349Z,99970.73
2018-08-23T01:09:57.825Z,99967.44
2018-08-23T01:12:48.758Z,99966.60
2018-08-23T01:15:24.044Z,99966.41
2018-08-23T01:18:16.406Z,99968.60
2018-08-23T01:20:51.506Z,99965.24
2018-08-23T01:23:25.749Z,99963.55
2018-08-23T01:26:03.920Z,99959.86
2018-08-23T01:28:37.608Z,99962.60
2018-08-23T01:31:28.252Z,99963.77
2018-08-23T01:34:01.665Z,99958.44
2018-08-23T01:36:34.612Z,99954.42
2018-08-23T01:39:11.301Z,99951.49
2018-08-23T01:41:45.910Z,99950.63
2018-08-23T01:44:41.131Z,99943.20
2018-08-23T01:47:13.638Z,99941.16
2018-08-23T01:49:46.621Z,99939.25
2018-08-23T01:52:20.896Z,99932.00
2018-08-23T01:54:56.602Z,99938.98
2018-08-23T01:57:36.098Z,99934.23
2018-08-23T02:00:12.129Z,99932.16
2018-08-23T02:02:47.687Z,99931.55
2018-08-23T02:05:20.931Z,99925.17
2018-08-23T02:07:56.688Z,99928.23
2018-08-23T02:10:30.405Z,99924.28
2018-08-23T02:13:24.001Z,99922.09
2018-08-23T02:16:01.883Z,99922.20
2018-08-23T02:18:34.402Z,99917.37
2018-08-23T02:21:08.863Z,99920.42
2018-08-23T02:23:50.360Z,99919.42
2018-08-23T02:26:22.619Z,99918.11
2018-08-23T02:28:55.852Z,99914.03
2018-08-23T02:31:28.616Z,99912.94
2018-08-23T02:34:01.893Z,99914.41
2018-08-23T02:36:34.674Z,99911.30
2018-08-23T02:39:14.423Z,99906.50
2018-08-23T02:42:00.802Z,99903.38
2018-08-23T02:44:33.858Z,99901.58
2018-08-23T02:47:09.552Z,99904.13
2018-08-23T02:49:44.136Z,99898.79
2018-08-23T02:52:18.817Z,99892.92
2018-08-23T02:54:51.674Z,99898.08
2018-08-23T02:57:24.997Z,99892.09
2018-08-23T02:59:58.258Z,99883.38
2018-08-23T03:02:32.040Z,99884.81
2018-08-23T03:05:22.434Z,99883.12
2018-08-23T03:07:56.155Z,99887.39
2018-08-23T03:10:29.120Z,99884.95
2018-08-23T03:13:02.813Z,99882.48
2018-08-23T03:15:35.597Z,99876.70
2018-08-23T03:18:08.948Z,99879.02
2018-08-23T03:20:43.195Z,99876.91
2018-08-23T03:23:16.127Z,99875.03
2018-08-23T03:25:48.748Z,99877.95
2018-08-23T03:28:22.076Z,99871.75
2018-08-23T03:31:03.010Z,99867.06
2018-08-23T03:33:36.029Z,99867.61
2018-08-23T03:36:10.259Z,99868.94
2018-08-23T03:38:44.438Z,99868.38
2018-08-23T03:41:18.025Z,99864.83
2018-08-23T03:43:57.459Z,99867.93
2018-08-23T03:46:54.814Z,99871.87
2018-08-23T03:49:42.964Z,99875.58
2018-08-23T03:52:21.638Z,99874.10
2018-08-23T03:55:01.353Z,99878.29
2018-08-23T03:57:40.630Z,99879.52
2018-08-23T04:00:39.524Z,99882.44
2018-08-23T04:03:17.041Z,99879.63
2018-08-23T04:05:49.771Z,99878.59
2018-08-23T04:08:22.714Z,99872.19
2018-08-23T04:10:56.104Z,99875.85
2018-08-23T04:13:28.772Z,99870.33
2018-08-23T04:16:03.767Z,99873.48
2018-08-23T04:18:37.536Z,99870.43
2018-08-23T04:21:10.165Z,99867.09
2018-08-23T04:23:43.276Z,99868.59
2018-08-23T04:26:18.509Z,99868.27
2018-08-23T04:28:51.750Z,99868.37
2018-08-23T04:31:26.272Z,99867.11
2018-08-23T04:34:06.573Z,99861.97
2018-08-23T04:36:40.424Z,99864.02
2018-08-23T04:39:14.443Z,99862.05
2018-08-23T04:41:49.747Z,99860.86
2018-08-23T04:44:23.729Z,99858.18
2018-08-23T04:46:58.200Z,99863.83
2018-08-23T04:49:30.922Z,99862.69
2018-08-23T04:52:05.102Z,99858.81
2018-08-23T04:54:38.540Z,99859.19
2018-08-23T04:57:12.222Z,99860.89
2018-08-23T04:59:44.768Z,99858.83
2018-08-23T05:02:20.124Z,99856.75
2018-08-23T05:04:53.098Z,99856.02
2018-08-23T05:07:25.623Z,99855.39
2018-08-23T05:09:58.493Z,99852.88
2018-08-23T05:12:31.312Z,99853.12
2018-08-23T05:15:05.984Z,99853.12
2018-08-23T05:17:38.812Z,99851.88
2018-08-23T05:20:11.348Z,99852.02
2018-08-23T05:22:53.396Z,99849.77
2018-08-23T05:25:27.362Z,99847.52
2018-08-23T05:28:20.249Z,99846.03
2018-08-23T05:30:54.208Z,99846.58
2018-08-23T05:33:26.836Z,99849.22
2018-08-23T05:36:14.538Z,99845.52
2018-08-23T05:38:48.265Z,99841.94
2018-08-23T05:41:20.906Z,99842.70
2018-08-23T05:44:11.798Z,99841.66
2018-08-23T05:47:00.205Z,99847.31
2018-08-23T05:49:32.856Z,99849.81
2018-08-23T05:52:08.828Z,99841.56
2018-08-23T05:54:42.188Z,99839.90
2018-08-23T05:57:17.321Z,99838.92
2018-08-23T05:59:54.672Z,99840.64
2018-08-23T06:02:27.474Z,99838.75
2018-08-23T06:05:00.015Z,99838.03
2018-08-23T06:07:32.773Z,99835.05
2018-08-23T06:10:05.644Z,99836.88
2018-08-23T06:12:38.121Z,99835.34
2018-08-23T06:15:15.164Z,99839.90
2018-08-23T06:17:47.685Z,99841.78
2018-08-23T06:20:21.664Z,99842.58
2018-08-23T06:22:55.591Z,99841.61
2018-08-23T06:25:29.104Z,99841.13
2018-08-23T06:28:14.912Z,99841.70
2018-08-23T06:30:47.916Z,99838.99
2018-08-23T06:33:37.840Z,99830.88
2018-08-23T06:36:10.524Z,99833.78
2018-08-23T06:38:59.425Z,99833.45
2018-08-23T06:41:32.295Z,99828.36
2018-08-23T06:44:06.331Z,99829.41
2018-08-23T06:46:39.023Z,99830.36
2018-08-23T06:49:11.837Z,99823.15
2018-08-23T06:52:19.011Z,99826.83
2018-08-23T06:54:52.062Z,99823.84
2018-08-23T06:57:39.792Z,99825.78
2018-08-23T07:00:22.542Z,99829.00
2018-08-23T07:02:58.036Z,99823.24
2018-08-23T07:05:31.845Z,99822.20
2018-08-23T07:08:04.882Z,99822.56
2018-08-23T07:10:37.586Z,99823.23
2018-08-23T07:13:11.117Z,99821.95
2018-08-23T07:15:58.951Z,99827.55
2018-08-23T07:18:32.893Z,99832.92
2018-08-23T07:21:07.012Z,99831.30
2018-08-23T07:23:40.528Z,99835.77
2018-08-23T07:26:13.818Z,99835.73
2018-08-23T07:28:48.130Z,99838.39
2018-08-23T07:31:20.730Z,99836.14
2018-08-23T07:33:54.332Z,99841.07
2018-08-23T07:36:30.750Z,99841.52
2018-08-23T07:39:07.170Z,99834.02
2018-08-23T07:41:39.714Z,99830.44
2018-08-23T07:44:15.417Z,99832.53
2018-08-23T07:46:47.825Z,99828.09
2018-08-23T07:49:20.508Z,99826.89
2018-08-23T07:51:53.435Z,99828.79
2018-08-23T07:54:28.192Z,99832.06
2018-08-23T07:57:01.634Z,99828.05
2018-08-23T07:59:36.745Z,99824.44
2018-08-23T08:02:14.388Z,99822.84
2018-08-23T08:04:48.872Z,99819.32
2018-08-23T08:07:33.420Z,99821.50
2018-08-23T08:10:17.888Z,99829.05
2018-08-23T08:12:53.377Z,99824.25
2018-08-23T08:15:34.652Z,99824.14
2018-08-23T08:18:16.461Z,99824.08
2018-08-23T08:21:03.960Z,99824.39
2018-08-23T08:23:36.772Z,99826.48
2018-08-23T08:26:19.352Z,99825.52
2018-08-23T08:29:00.752Z,99822.88
2018-08-23T08:31:38.143Z,99817.64
2018-08-23T08:34:14.061Z,99821.44
2018-08-23T08:36:59.809Z,99822.02
2018-08-23T08:39:38.115Z,99821.55
2018-08-23T08:42:12.256Z,99816.17
2018-08-23T08:44:52.534Z,99816.66
2018-08-23T08:47:25.882Z,99815.85
2018-08-23T08:50:03.163Z,99814.23
2018-08-23T08:52:37.710Z,99813.45
2018-08-23T08:55:13.795Z,99812.13
2018-08-23T08:57:48.013Z,99807.80
2018-08-23T09:00:48.549Z,99804.41
2018-08-23T09:03:30.747Z,99799.88
2018-08-23T09:06:18.576Z,99801.27
2018-08-23T09:08:51.919Z,99800.22
2018-08-23T09:11:28.962Z,99797.76
2018-08-23T09:14:13.810Z,99796.38
2018-08-23T09:16:47.161Z,99794.86
2018-08-23T09:19:54.627Z,99788.03
2018-08-23T09:22:34.796Z,99784.00
2018-08-23T09:25:16.719Z,99777.45
2018-08-23T09:27:50.667Z,99778.05
2018-08-23T09:30:31.339Z,99776.98
2018-08-23T09:33:21.964Z,99770.03
2018-08-23T09:35:55.381Z,99774.35
2018-08-23T09:38:30.889Z,99774.77
2018-08-23T09:41:07.185Z,99777.59
2018-08-23T09:43:41.881Z,99768.67
2018-08-23T09:46:14.649Z,99777.52
2018-08-23T09:48:50.522Z,99780.34
2018-08-23T09:51:29.373Z,99775.78
2018-08-23T09:54:04.917Z,99769.02
2018-08-23T09:56:40.405Z,99770.48
2018-08-23T09:59:16.815Z,99766.53
2018-08-23T10:01:55.159Z,99765.05
2018-08-23T10:04:34.386Z,99762.61
2018-08-23T10:07:14.247Z,99761.16
2018-08-23T10:09:53.648Z,99759.82
2018-08-23T10:12:32.911Z,99752.19
2018-08-23T10:15:12.940Z,99748.48
2018-08-23T10:17:50.992Z,99749.22
2018-08-23T10:20:31.661Z,99748.41
2018-08-23T10:23:09.730Z,99748.63
2018-08-23T10:25:51.502Z,99745.02
2018-08-23T10:28:26.177Z,99747.66
2018-08-23T10:30:59.536Z,99745.75
2018-08-23T10:33:32.506Z,99744.31
2018-08-23T10:36:07.171Z,99737.98
2018-08-23T10:38:40.932Z,99736.63
2018-08-23T10:41:15.558Z,99743.16
2018-08-23T10:43:50.235Z,99736.30
2018-08-23T10:46:23.402Z,99735.02
2018-08-23T10:48:56.191Z,99730.44
2018-08-23T10:51:29.771Z,99736.42
2018-08-23T10:54:02.417Z,99729.84
2018-08-23T10:56:37.322Z,99725.42
2018-08-23T10:59:11.073Z,99723.55
2018-08-23T11:01:46.072Z,99723.09
2018-08-23T11:04:18.836Z,99721.41
2018-08-23T11:06:57.734Z,99716.71
2018-08-23T11:09:36.265Z,99720.05
2018-08-23T11:12:29.660Z,99715.60
2018-08-23T11:15:10.072Z,99713.95
2018-08-23T11:17:50.465Z,99714.91
2018-08-23T11:20:27.704Z,99712.61
2018-08-23T11:23:01.745Z,99712.03
2018-08-23T11:25:35.098Z,99715.22
2018-08-23T11:28:13.935Z,99707.27
2018-08-23T11:30:47.899Z,99706.20
2018-08-23T11:33:27.073Z,99706.36
2018-08-23T11:36:03.147Z,99707.39
2018-08-23T11:38:36.628Z,99710.20
2018-08-23T11:41:15.638Z,99708.64
2018-08-23T11:43:49.246Z,99707.80
2018-08-23T11:46:23.432Z,99695.34
2018-08-23T11:48:57.380Z,99699.41
2018-08-23T11:51:32.037Z,99691.66
2018-08-23T11:54:06.081Z,99687.58
2018-08-23T11:56:38.990Z,99689.03
2018-08-23T11:59:13.010Z,99685.56
2018-08-23T12:01:47.473Z,99692.83
2018-08-23T12:04:21.673Z,99690.70
2018-08-23T12:06:56.090Z,99693.78
2018-08-23T12:09:33.805Z,99696.67
2018-08-23T12:12:11.256Z,99690.32
2018-08-23T12:14:53.907Z,99685.00
2018-08-23T12:17:26.653Z,99683.62
2018-08-23T12:20:03.943Z,99683.41
2018-08-23T12:22:42.768Z,99680.66
2018-08-23T12:25:16.071Z,99683.61
2018-08-23T12:28:20.033Z,99687.86
2018-08-23T12:30:54.159Z,99684.55
2018-08-23T12:33:27.480Z,99687.12
2018-08-23T12:36:06.944Z,99682.33
2018-08-23T12:38:47.548Z,99686.48
2018-08-23T12:41:25.964Z,99687.63
2018-08-23T12:43:59.217Z,99679.19
2018-08-23T12:46:31.790Z,99688.14
2018-08-23T12:49:05.439Z,99677.62
2018-08-23T12:51:42.740Z,99678.28
2018-08-23T12:54:19.511Z,99676.80
2018-08-23T12:56:52.334Z,99678.55
2018-08-23T12:59:24.882Z,99663.46
2018-08-23T13:01:57.649Z,99669.89
2018-08-23T13:04:30.580Z,99658.46
2018-08-23T13:07:03.183Z,99658.37
2018-08-23T13:09:35.803Z,99667.52
2018-08-23T13:12:10.062Z,99669.06
2018-08-23T13:14:43.524Z,99662.31
2018-08-23T13:17:20.849Z,99654.88
2018-08-23T13:19:54.554Z,99659.20
2018-08-23T13:22:34.072Z,99645.18
2018-08-23T13:25:08.274Z,99648.70
2018-08-23T13:27:43.312Z,99647.61
2018-08-23T13:30:17.829Z,99655.16
2018-08-23T13:32:50.732Z,99640.77
2018-08-23T13:35:26.196Z,99646.12
2018-08-23T13:37:59.976Z,99638.88
2018-08-23T13:40:34.869Z,99637.61
2018-08-23T13:43:08.189Z,99632.55
2018-08-23T13:45:43.073Z,99631.67
2018-08-23T13:48:18.033Z,99633.44
2018-08-23T13:50:50.678Z,99626.27
2018-08-23T13:53:24.856Z,99628.93
2018-08-23T13:56:01.603Z,99620.00
2018-08-23T13:58:34.301Z,99626.52
2018-08-23T14:01:09.509Z,99610.41
2018-08-23T14:03:45.942Z,99611.90
2018-08-23T14:06:22.413Z,99602.83
2018-08-23T14:09:01.041Z,99607.38
2018-08-23T14:11:34.683Z,99598.16
2018-08-23T14:14:08.474Z,99592.84
2018-08-23T14:16:41.515Z,99586.19
2018-08-23T14:19:19.323Z,99596.24
2018-08-23T14:21:54.008Z,99596.14
2018-08-23T14:24:29.001Z,99584.73
2018-08-23T14:27:03.889Z,99592.45
2018-08-23T14:29:38.311Z,99593.96
2018-08-23T14:32:13.301Z,99572.69
2018-08-23T14:34:47.068Z,99587.70
2018-08-23T14:37:21.277Z,99586.55
2018-08-23T14:39:54.938Z,99575.55
2018-08-23T14:42:30.380Z,99568.06
2018-08-23T14:45:06.261Z,99568.59
2018-08-23T14:47:45.684Z,99560.35
2018-08-23T14:50:19.170Z,99553.90
2018-08-23T14:52:55.485Z,99555.51
2018-08-23T14:55:35.601Z,99556.30
2018-08-23T14:58:10.541Z,99556.36
2018-08-23T15:00:46.789Z,99560.39
2018-08-23T15:03:21.672Z,99551.92
2018-08-23T15:06:02.791Z,99558.31
2018-08-23T15:08:40.536Z,99551.66
2018-08-23T15:11:15.462Z,99546.88
2018-08-23T15:13:53.093Z,99546.59
2018-08-23T15:16:26.317Z,99544.48
2018-08-23T15:19:00.238Z,99547.25
2018-08-23T15:21:35.322Z,99548.41
2018-08-23T15:24:07.872Z,99544.00
2018-08-23T15:26:41.189Z,99542.89
2018-08-23T15:29:19.007Z,99551.15
2018-08-23T15:31:53.532Z,99544.56
2018-08-23T15:34:27.600Z,99536.52
2018-08-23T15:37:04.432Z,99552.56
2018-08-23T15:39:39.637Z,99544.64
2018-08-23T15:42:13.065Z,99547.27
2018-08-23T15:44:46.907Z,99540.73
2018-08-23T15:47:20.976Z,99539.22
2018-08-23T15:49:53.638Z,99536.80
2018-08-23T15:52:28.435Z,99540.56
2018-08-23T15:55:01.121Z,99535.09
2018-08-23T15:57:34.976Z,99547.59
2018-08-23T16:00:08.886Z,99538.62
2018-08-23T16:02:41.502Z,99535.52
2018-08-23T16:05:16.741Z,99534.51
2018-08-23T16:07:50.554Z,99533.14
2018-08-23T16:10:23.688Z,99538.14
2018-08-23T16:13:01.241Z,99528.73
2018-08-23T16:15:35.918Z,99534.89
2018-08-23T16:18:15.453Z,99533.89
2018-08-23T16:20:53.425Z,99527.36
2018-08-23T16:23:26.774Z,99532.59
2018-08-23T16:25:59.432Z,99527.42
2018-08-23T16:28:33.208Z,99524.68
2018-08-23T16:31:06.390Z,99524.70
2018-08-23T16:33:41.559Z,99531.26
2018-08-23T16:36:15.247Z,99518.61
2018-08-23T16:38:51.722Z,99520.77
2018-08-23T16:41:25.669Z,99517.52
2018-08-23T16:43:59.553Z,99516.02
2018-08-23T16:46:36.973Z,99520.28
2018-08-23T16:49:11.461Z,99521.23
2018-08-23T16:51:47.256Z,99523.81
2018-08-23T16:54:20.901Z,99527.27
2018-08-23T16:56:54.518Z,99523.73
2018-08-23T16:59:28.341Z,99518.30
2018-08-23T17:02:05.575Z,99515.84
2018-08-23T17:04:45.785Z,99523.83
2018-08-23T17:07:21.610Z,99531.16
2018-08-23T17:09:59.165Z,99524.26
2018-08-23T17:12:35.881Z,99525.50
2018-08-23T17:15:16.484Z,99520.92
2018-08-23T17:17:55.173Z,99519.62
2018-08-23T17:20:31.188Z,99524.55
2018-08-23T17:23:05.216Z,99531.31
2018-08-23T17:25:40.030Z,99516.54
2018-08-23T17:28:14.620Z,99517.06
2018-08-23T17:30:51.890Z,99513.08
2018-08-23T17:33:30.986Z,99512.89
2018-08-23T17:36:03.737Z,99509.50
2018-08-23T17:38:38.593Z,99508.13
2018-08-23T17:41:21.360Z,99511.69
2018-08-23T17:43:58.332Z,99515.50
2018-08-23T17:46:32.954Z,99512.41
2018-08-23T17:49:11.398Z,99517.06
2018-08-23T17:51:46.020Z,99518.27
2018-08-23T17:54:24.158Z,99523.14
2018-08-23T17:56:59.773Z,99528.06
2018-08-23T17:59:34.900Z,99523.64
2018-08-23T18:02:11.814Z,99522.68
2018-08-23T18:04:48.593Z,99523.84
2018-08-23T18:07:24.145Z,99520.77
2018-08-23T18:10:03.412Z,99525.34
2018-08-23T18:12:41.595Z,99527.20
2018-08-23T18:15:16.195Z,99532.59
2018-08-23T18:17:53.936Z,99533.86
2018-08-23T18:20:29.106Z,99534.12
2018-08-23T18:23:05.297Z,99540.98
2018-08-23T18:25:41.116Z,99549.03
2018-08-23T18:28:18.587Z,99553.94
2018-08-23T18:30:54.617Z,99558.07
2018-08-23T18:33:29.109Z,99557.73
2018-08-23T18:36:04.021Z,99554.43
2018-08-23T18:38:38.816Z,99555.47
2018-08-23T18:41:13.801Z,99558.74
2018-08-23T18:43:46.945Z,99560.38
2018-08-23T18:46:20.659Z,99562.14
2018-08-23T18:48:58.256Z,99565.20
2018-08-23T18:51:32.424Z,99570.62
2018-08-23T18:54:18.169Z,99574.77
2018-08-23T18:59:34.779Z,99569.78
2018-08-23T19:02:09.260Z,99569.64
2018-08-23T19:04:41.885Z,99570.88
2018-08-23T19:07:21.832Z,99569.95
2018-08-23T19:10:03.365Z,99571.19
2018-08-23T19:12:35.909Z,99572.67
2018-08-23T19:15:26.436Z,99574.49
2018-08-23T19:18:06.543Z,99576.32
2018-08-23T19:20:40.622Z,99575.17
2018-08-23T19:23:15.791Z,99578.59
2018-08-23T19:25:50.036Z,99578.76
2018-08-23T19:28:29.297Z,99569.31
2018-08-23T19:31:03.169Z,99573.03
2018-08-23T19:33:39.967Z,99570.41
2018-08-23T19:36:16.449Z,99563.10
2018-08-23T19:38:50.564Z,99560.02
2018-08-23T19:41:25.357Z,99561.34
2018-08-23T19:44:00.537Z,99557.45
2018-08-23T19:46:42.045Z,99556.39
2018-08-23T19:49:20.100Z,99552.05
2018-08-23T19:51:53.632Z,99547.25
2018-08-23T19:54:35.688Z,99546.28
2018-08-23T19:57:12.364Z,99542.61
2018-08-23T19:59:49.388Z,99544.73
2018-08-23T20:02:24.210Z,99543.14
2018-08-23T20:04:58.401Z,99542.66
2018-08-23T20:07:31.968Z,99551.64
2018-08-23T20:10:09.726Z,99554.97
2018-08-23T20:12:42.267Z,99549.04
2018-08-23T20:15:23.946Z,99550.28
2018-08-23T20:18:02.381Z,99548.53
2018-08-23T20:20:35.574Z,99550.30
2018-08-23T20:23:09.624Z,99549.34
2018-08-23T20:25:43.325Z,99552.08
2018-08-23T20:28:16.804Z,99547.61
2018-08-23T20:31:02.621Z,99551.62
2018-08-23T20:33:47.499Z,99555.36
2018-08-23T20:36:35.689Z,99555.78
2018-08-23T20:39:15.373Z,99556.17
2018-08-23T20:41:51.091Z,99553.13
2018-08-23T20:44:26.774Z,99557.31
2018-08-23T20:47:07.789Z,99553.77
2018-08-23T20:49:43.639Z,99545.64
2018-08-23T20:52:17.452Z,99550.06
2018-08-23T20:54:52.920Z,99542.42
2018-08-23T20:57:26.819Z,99541.00
2018-08-23T21:00:00.465Z,99540.02
2018-08-23T21:02:41.055Z,99537.08
2018-08-23T21:05:20.708Z,99536.52
2018-08-23T21:07:58.042Z,99537.16
2018-08-23T21:10:36.539Z,99541.13
2018-08-23T21:13:15.817Z,99535.78
2018-08-23T21:15:49.246Z,99542.80
2018-08-23T21:18:23.329Z,99544.84
2018-08-23T21:20:57.770Z,99547.49
2018-08-23T21:23:33.580Z,99550.16
2018-08-23T21:26:09.329Z,99549.95
2018-08-23T21:28:42.254Z,99548.84
2018-08-23T21:31:14.934Z,99547.20
2018-08-23T21:33:48.558Z,99545.22
2018-08-23T21:36:24.838Z,99542.98
2018-08-23T21:38:58.593Z,99540.56
2018-08-23T21:41:32.693Z,99548.25
2018-08-23T21:44:07.101Z,99551.91
2018-08-23T21:46:41.102Z,99552.98
2018-08-23T21:49:14.148Z,99543.23
2018-08-23T21:51:49.357Z,99544.83
2018-08-23T21:54:21.905Z,99544.86
2018-08-23T21:56:54.590Z,99543.86
2018-08-23T21:59:34.800Z,99545.69
2018-08-23T22:02:12.908Z,99543.23
2018-08-23T22:04:52.194Z,99553.84
2018-08-23T22:07:27.731Z,99551.97
2018-08-23T22:10:00.486Z,99551.31
2018-08-23T22:12:36.870Z,99547.34
2018-08-23T22:15:10.222Z,99549.49
2018-08-23T22:17:44.238Z,99545.08
2018-08-23T22:20:18.219Z,99542.23
2018-08-23T22:22:50.847Z,99543.77
2018-08-23T22:25:24.583Z,99537.97
2018-08-23T22:27:57.602Z,99537.03
2018-08-23T22:30:30.921Z,99534.52
2018-08-23T22:33:03.579Z,99528.33
2018-08-23T22:35:38.293Z,99529.66
2018-08-23T22:38:11.041Z,99519.61
2018-08-23T22:40:44.262Z,99517.47
2018-08-23T22:43:18.290Z,99517.05
2018-08-23T22:45:50.859Z,99522.64
2018-08-23T22:48:23.601Z,99525.95
2018-08-23T22:50:57.342Z,99518.30
2018-08-23T22:53:29.878Z,99510.72
2018-08-23T22:56:02.958Z,99510.42
2018-08-23T22:58:35.873Z,99506.94
2018-08-23T23:01:08.495Z,99508.41
2018-08-23T23:03:46.804Z,99504.91
2018-08-23T23:06:19.472Z,99509.67
2018-08-23T23:08:52.395Z,99508.03
2018-08-23T23:11:24.881Z,99508.08
2018-08-23T23:13:58.256Z,99509.31
2018-08-23T23:16:32.359Z,99505.54
2018-08-23T23:19:05.166Z,99506.30
2018-08-23T23:21:37.707Z,99510.05
2018-08-23T23:24:20.494Z,99506.84
2018-08-23T23:26:54.093Z,99510.01
2018-08-23T23:29:26.865Z,99507.24
2018-08-23T23:32:00.846Z,99504.66
2018-08-23T23:34:33.531Z,99496.65
2018-08-23T23:37:09.790Z,99492.36
2018-08-23T23:39:43.607Z,99496.59
2018-08-23T23:42:18.902Z,99497.50
2018-08-23T23:44:53.974Z,99501.05
2018-08-23T23:47:26.615Z,99490.34
2018-08-23T23:49:59.180Z,99491.95
2018-08-23T23:52:34.403Z,99489.01
2018-08-23T23:55:09.526Z,99485.13
2018-08-23T23:57:47.409Z,99489.32
