createdAt,value
2023-03-21T00:00:44.570Z,98242.31
2023-03-21T00:03:13.051Z,98241.91
2023-03-21T00:05:41.068Z,98243.34
2023-03-21T00:08:08.740Z,98235.03
2023-03-21T00:10:41.254Z,98239.59
2023-03-21T00:13:11.037Z,98239.41
2023-03-21T00:15:44.351Z,98239.41
2023-03-21T00:18:23.329Z,98242.09
2023-03-21T00:21:12.663Z,98237.75
2023-03-21T00:23:44.417Z,98226.94
2023-03-21T00:26:12.154Z,98231.50
2023-03-21T00:28:40.495Z,98224.22
2023-03-21T00:31:08.261Z,98224.03
2023-03-21T00:33:37.300Z,98213.22
2023-03-21T00:36:05.761Z,98214.03
2023-03-21T00:38:34.628Z,98208.00
2023-03-21T00:41:10.996Z,98214.03
2023-03-21T00:43:42.200Z,98213.22
2023-03-21T00:46:09.341Z,98213.22
2023-03-21T00:48:38.053Z,98206.97
2023-03-21T00:51:12.510Z,98210.28
2023-03-21T00:53:39.571Z,98209.47
2023-03-21T00:56:06.893Z,98204.25
2023-03-21T00:58:33.971Z,98205.91
2023-03-21T01:01:01.062Z,98207.81
2023-03-21T01:03:29.633Z,98206.75
2023-03-21T01:05:58.177Z,98200.50
2023-03-21T01:08:31.130Z,98204.88
2023-03-21T01:11:04.251Z,98197.41
2023-03-21T01:13:33.090Z,98202.22
2023-03-21T01:16:01.759Z,98194.94
2023-03-21T01:18:29.953Z,98196.63
2023-03-21T01:20:59.807Z,98200.34
2023-03-21T01:23:28.001Z,98198.09
2023-03-21T01:25:56.310Z,98199.31
2023-03-21T01:28:25.484Z,98193.72
2023-03-21T01:30:53.549Z,98192.88
2023-03-21T01:33:21.375Z,98198.28
2023-03-21T01:35:53.418Z,98195.19
2023-03-21T01:38:31.236Z,98194.13
2023-03-21T01:41:00.584Z,98202.88
2023-03-21T01:43:36.583Z,98195.63
2023-03-21T01:46:17.392Z,98191.47
2023-03-21T01:49:02.464Z,98187.50
2023-03-21T01:51:30.650Z,98186.66
2023-03-21T01:54:00.082Z,98187.31
2023-03-21T01:56:31.890Z,98190.22
2023-03-21T01:59:08.698Z,98180.44
2023-03-21T02:02:03.947Z,98176.28
2023-03-21T02:04:31.897Z,98177.53
2023-03-21T02:07:10.575Z,98174.19
2023-03-21T02:09:48.325Z,98170.63
2023-03-21T02:12:21.509Z,98169.38
2023-03-21T02:14:49.807Z,98178.34
2023-03-21T02:17:42.489Z,98178.97
2023-03-21T02:20:25.127Z,98167.94
2023-03-21T02:23:10.528Z,98161.47
2023-03-21T02:26:04.013Z,98163.38
2023-03-21T02:28:33.488Z,98166.69
2023-03-21T02:31:18.460Z,98174.16
2023-03-21T02:34:07.674Z,98169.59
2023-03-21T02:36:48.563Z,98164.19
2023-03-21T02:39:21.678Z,98165.84
2023-03-21T02:41:53.006Z,98159.59
2023-03-21T02:44:32.254Z,98155.03
2023-03-21T02:47:06.665Z,98156.69
2023-03-21T02:49:41.542Z,98156.47
2023-03-21T02:52:18.698Z,98157.50
2023-03-21T02:54:49.965Z,98146.94
2023-03-21T02:57:22.818Z,98154.00
2023-03-21T02:59:55.489Z,98152.09
2023-03-21T03:02:30.310Z,98156.47
2023-03-21T03:04:58.756Z,98151.28
2023-03-21T03:07:36.718Z,98157.75
2023-03-21T03:10:12.049Z,98146.69
2023-03-21T03:12:43.266Z,98151.28
2023-03-21T03:15:16.912Z,98151.91
2023-03-21T03:17:50.550Z,98145.88
2023-03-21T03:20:24.755Z,98145.69
2023-03-21T03:22:55.624Z,98145.69
2023-03-21T03:25:39.500Z,98140.75
2023-03-21T03:28:09.873Z,98137.41
2023-03-21T03:30:44.729Z,98140.72
2023-03-21T03:33:17.289Z,98136.53
2023-03-21T03:35:48.127Z,98135.28
2023-03-21T03:38:21.385Z,98139.63
2023-03-21T03:40:52.938Z,98143.78
2023-03-21T03:43:41.891Z,98137.53
2023-03-21T03:46:12.458Z,98132.78
2023-03-21T03:48:44.638Z,98140.88
2023-03-21T03:51:14.786Z,98144.84
2023-03-21T03:54:05.029Z,98136.53
2023-03-21T03:56:32.244Z,98134.63
2023-03-21T03:59:01.827Z,98133.38
2023-03-21T04:01:45.928Z,98131.94
2023-03-21T04:04:13.838Z,98136.53
2023-03-21T04:06:42.707Z,98135.47
2023-03-21T04:09:20.473Z,98137.13
2023-03-21T04:11:51.078Z,98132.78
2023-03-21T04:14:18.821Z,98135.03
2023-03-21T04:16:46.260Z,98139.19
2023-03-21T04:19:14.323Z,98134.00
2023-03-21T04:21:41.728Z,98133.38
2023-03-21T04:24:09.128Z,98126.72
2023-03-21T04:26:37.859Z,98132.94
2023-03-21T04:29:43.159Z,98131.47
2023-03-21T04:32:34.601Z,98125.03
2023-03-21T04:35:09.289Z,98130.66
2023-03-21T04:37:36.377Z,98127.13
2023-03-21T04:40:04.726Z,98123.38
2023-03-21T04:42:33.870Z,98122.56
2023-03-21T04:45:01.170Z,98126.72
2023-03-21T04:47:28.401Z,98112.19
2023-03-21T04:49:55.852Z,98117.16
2023-03-21T04:52:25.433Z,98118.38
2023-03-21T04:54:53.361Z,98122.75
2023-03-21T04:57:20.624Z,98117.56
2023-03-21T04:59:49.180Z,98115.47
2023-03-21T05:02:16.288Z,98116.31
2023-03-21T05:04:43.935Z,98111.94
2023-03-21T05:07:11.235Z,98110.06
2023-03-21T05:09:38.447Z,98109.22
2023-03-21T05:12:05.892Z,98107.16
2023-03-21T05:14:34.034Z,98111.72
2023-03-21T05:17:02.730Z,98106.16
2023-03-21T05:19:31.709Z,98109.22
2023-03-21T05:21:58.801Z,98114.63
2023-03-21T05:24:27.578Z,98098.41
2023-03-21T05:26:54.854Z,98099.47
2023-03-21T05:29:24.256Z,98102.00
2023-03-21T05:31:59.977Z,98096.75
2023-03-21T05:34:28.572Z,98095.50
2023-03-21T05:36:56.010Z,98086.84
2023-03-21T05:39:25.739Z,98085.53
2023-03-21T05:42:11.215Z,98085.78
2023-03-21T05:44:38.342Z,98071.81
2023-03-21T05:47:06.529Z,98068.06
2023-03-21T05:49:54.938Z,98070.78
2023-03-21T05:52:22.827Z,98081.78
2023-03-21T05:54:53.070Z,98068.88
2023-03-21T05:57:23.335Z,98078.69
2023-03-21T06:00:03.201Z,98072.63
2023-03-21T06:02:42.376Z,98080.75
2023-03-21T06:05:27.625Z,98074.28
2023-03-21T06:07:54.900Z,98065.13
2023-03-21T06:10:22.005Z,98058.25
2023-03-21T06:12:49.682Z,98055.31
2023-03-21T06:15:28.227Z,98049.69
2023-03-21T06:18:14.264Z,98060.31
2023-03-21T06:20:52.875Z,98052.66
2023-03-21T06:23:20.054Z,98058.66
2023-03-21T06:25:48.677Z,98050.59
2023-03-21T06:28:15.882Z,98057.50
2023-03-21T06:30:43.981Z,98048.94
2023-03-21T06:33:17.032Z,98051.31
2023-03-21T06:35:44.798Z,98041.00
2023-03-21T06:38:13.383Z,98047.66
2023-03-21T06:40:40.696Z,98042.25
2023-03-21T06:43:07.986Z,98037.22
2023-03-21T06:45:35.725Z,98038.63
2023-03-21T06:48:03.081Z,98034.38
2023-03-21T06:50:41.402Z,98036.06
2023-03-21T06:53:08.721Z,98032.31
2023-03-21T06:55:56.031Z,98031.13
2023-03-21T06:58:23.592Z,98023.38
2023-03-21T07:00:50.994Z,98026.69
2023-03-21T07:03:18.771Z,98029.03
2023-03-21T07:05:45.969Z,98023.44
2023-03-21T07:08:16.338Z,98022.28
2023-03-21T07:10:45.591Z,98024.78
2023-03-21T07:13:15.700Z,98029.13
2023-03-21T07:15:47.462Z,98026.56
2023-03-21T07:18:14.606Z,98019.94
2023-03-21T07:20:46.980Z,98017.75
2023-03-21T07:23:14.089Z,98016.59
2023-03-21T07:25:41.559Z,98016.84
2023-03-21T07:28:09.381Z,98021.75
2023-03-21T07:30:37.978Z,98020.91
2023-03-21T07:33:05.086Z,98020.34
2023-03-21T07:35:35.956Z,98012.28
2023-03-21T07:38:03.882Z,98013.56
2023-03-21T07:40:31.086Z,98009.22
2023-03-21T07:42:58.391Z,98009.78
2023-03-21T07:45:31.198Z,98009.03
2023-03-21T07:48:00.956Z,98006.00
2023-03-21T07:50:28.137Z,98004.09
2023-03-21T07:52:55.372Z,98004.34
2023-03-21T07:55:22.501Z,97998.81
2023-03-21T07:57:49.815Z,98008.00
2023-03-21T08:00:17.503Z,98004.22
2023-03-21T08:02:44.693Z,98006.22
2023-03-21T08:05:13.356Z,98008.75
2023-03-21T08:07:40.414Z,98005.66
2023-03-21T08:10:08.201Z,98003.41
2023-03-21T08:12:35.310Z,98001.75
2023-03-21T08:15:02.655Z,98001.78
2023-03-21T08:17:29.789Z,97997.47
2023-03-21T08:19:56.971Z,97996.97
2023-03-21T08:22:26.317Z,97995.78
2023-03-21T08:24:53.421Z,97993.50
2023-03-21T08:27:20.933Z,97989.78
2023-03-21T08:29:48.060Z,97987.09
2023-03-21T08:32:18.377Z,97989.16
2023-03-21T08:34:46.241Z,97993.09
2023-03-21T08:37:13.433Z,97988.56
2023-03-21T08:39:42.102Z,97989.81
2023-03-21T08:42:09.350Z,97982.75
2023-03-21T08:44:36.608Z,97985.69
2023-03-21T08:47:03.698Z,97983.91
2023-03-21T08:49:30.757Z,97976.88
2023-03-21T08:51:58.166Z,97971.81
2023-03-21T08:54:25.262Z,97981.88
2023-03-21T08:56:53.826Z,97982.53
2023-03-21T08:59:20.915Z,97975.13
2023-03-21T09:01:48.152Z,97977.78
2023-03-21T09:04:15.564Z,97974.28
2023-03-21T09:06:42.783Z,97972.34
2023-03-21T09:09:10.237Z,97965.50
2023-03-21T09:11:38.520Z,97968.28
2023-03-21T09:14:07.090Z,97972.06
2023-03-21T09:16:34.581Z,97970.13
2023-03-21T09:19:01.920Z,97962.69
2023-03-21T09:21:29.049Z,97963.97
2023-03-21T09:23:56.402Z,97965.59
2023-03-21T09:26:24.651Z,97955.66
2023-03-21T09:28:51.731Z,97956.22
2023-03-21T09:31:20.505Z,97960.91
2023-03-21T09:33:47.611Z,97958.38
2023-03-21T09:36:14.883Z,97962.44
2023-03-21T09:38:41.992Z,97958.03
2023-03-21T09:41:18.479Z,97955.63
2023-03-21T09:43:56.237Z,97951.06
2023-03-21T09:46:31.606Z,97956.66
2023-03-21T09:49:00.249Z,97943.66
2023-03-21T09:51:30.771Z,97955.06
2023-03-21T09:54:00.331Z,97950.03
2023-03-21T09:56:27.422Z,97949.22
2023-03-21T09:58:57.008Z,97946.50
2023-03-21T10:01:26.923Z,97948.78
2023-03-21T10:03:54.545Z,97950.28
2023-03-21T10:06:22.356Z,97946.16
2023-03-21T10:08:49.617Z,97944.41
2023-03-21T10:11:19.028Z,97942.00
2023-03-21T10:13:48.646Z,97929.75
2023-03-21T10:16:16.794Z,97930.63
2023-03-21T10:18:45.721Z,97931.78
2023-03-21T10:21:37.378Z,97924.94
2023-03-21T10:24:04.742Z,97923.59
2023-03-21T10:26:31.849Z,97928.19
2023-03-21T10:29:00.890Z,97929.25
2023-03-21T10:31:29.409Z,97922.78
2023-03-21T10:34:01.317Z,97921.75
2023-03-21T10:36:30.047Z,97926.97
2023-03-21T10:39:00.777Z,97919.50
2023-03-21T10:41:28.232Z,97911.25
2023-03-21T10:44:05.620Z,97914.38
2023-03-21T10:46:34.848Z,97920.06
2023-03-21T10:49:07.275Z,97914.56
2023-03-21T10:51:37.041Z,97911.66
2023-03-21T10:54:05.961Z,97911.81
2023-03-21T10:56:36.601Z,97906.38
2023-03-21T10:59:06.704Z,97904.22
2023-03-21T11:01:37.025Z,97903.19
2023-03-21T11:04:09.915Z,97908.69
2023-03-21T11:06:38.565Z,97901.72
2023-03-21T11:09:08.211Z,97909.81
2023-03-21T11:11:37.230Z,97903.59
2023-03-21T11:14:05.207Z,97901.78
2023-03-21T11:16:37.880Z,97906.22
2023-03-21T11:19:15.306Z,97906.84
2023-03-21T11:21:42.541Z,97905.78
2023-03-21T11:24:12.951Z,97895.66
2023-03-21T11:26:40.067Z,97903.88
2023-03-21T11:29:12.646Z,97903.75
2023-03-21T11:31:40.807Z,97897.56
2023-03-21T11:34:08.677Z,97889.66
2023-03-21T11:36:38.144Z,97897.78
2023-03-21T11:39:24.925Z,97886.56
2023-03-21T11:41:52.282Z,97892.38
2023-03-21T11:44:27.147Z,97905.31
2023-03-21T11:46:54.810Z,97902.00
2023-03-21T11:49:22.217Z,97902.00
2023-03-21T11:51:54.146Z,97897.44
2023-03-21T11:54:25.591Z,97898.84
2023-03-21T11:56:53.873Z,97900.28
2023-03-21T11:59:29.080Z,97889.16
2023-03-21T12:02:05.784Z,97895.41
2023-03-21T12:04:40.377Z,97904.88
2023-03-21T12:07:16.530Z,97901.16
2023-03-21T12:09:44.926Z,97897.66
2023-03-21T12:12:33.019Z,97900.34
2023-03-21T12:15:10.287Z,97900.34
2023-03-21T12:17:41.132Z,97900.34
2023-03-21T12:20:22.678Z,97891.56
2023-03-21T12:22:56.613Z,97890.97
2023-03-21T12:25:27.465Z,97888.25
2023-03-21T12:28:03.890Z,97889.91
2023-03-21T12:30:33.713Z,97892.38
2023-03-21T12:33:10.570Z,97885.50
2023-03-21T12:35:44.780Z,97890.50
2023-03-21T12:38:18.114Z,97892.38
2023-03-21T12:40:53.549Z,97890.28
2023-03-21T12:43:27.376Z,97886.72
2023-03-21T12:45:55.986Z,97893.22
2023-03-21T12:48:27.086Z,97889.91
2023-03-21T12:50:56.026Z,97892.41
2023-03-21T12:53:32.751Z,97893.03
2023-03-21T12:56:01.472Z,97885.31
2023-03-21T12:58:30.909Z,97885.75
2023-03-21T13:00:59.664Z,97885.75
2023-03-21T13:03:39.295Z,97894.94
2023-03-21T13:06:09.296Z,97891.97
2023-03-21T13:08:39.888Z,97883.97
2023-03-21T13:11:07.703Z,97887.13
2023-03-21T13:13:36.899Z,97886.34
2023-03-21T13:16:07.835Z,97876.97
2023-03-21T13:18:55.402Z,97880.28
2023-03-21T13:21:27.506Z,97870.31
2023-03-21T13:24:02.715Z,97877.81
2023-03-21T13:26:34.251Z,97883.00
2023-03-21T13:29:01.367Z,97884.13
2023-03-21T13:31:31.941Z,97880.81
2023-03-21T13:34:03.601Z,97883.16
2023-03-21T13:36:31.856Z,97876.91
2023-03-21T13:39:00.921Z,97873.13
2023-03-21T13:41:31.970Z,97870.44
2023-03-21T13:44:08.614Z,97870.06
2023-03-21T13:46:52.269Z,97869.69
2023-03-21T13:49:26.527Z,97859.53
2023-03-21T13:51:54.684Z,97868.69
2023-03-21T13:54:23.201Z,97865.34
2023-03-21T13:56:53.882Z,97862.19
2023-03-21T13:59:36.266Z,97859.28
2023-03-21T14:02:13.447Z,97860.81
2023-03-21T14:04:53.339Z,97858.22
2023-03-21T14:07:23.459Z,97856.16
2023-03-21T14:09:52.449Z,97858.63
2023-03-21T14:12:24.699Z,97851.16
2023-03-21T14:14:54.138Z,97860.50
2023-03-21T14:17:25.767Z,97853.22
2023-03-21T14:19:53.434Z,97855.09
2023-03-21T14:22:21.116Z,97857.19
2023-03-21T14:24:48.975Z,97855.63
2023-03-21T14:27:16.050Z,97849.69
2023-03-21T14:29:44.581Z,97851.34
2023-03-21T14:32:18.214Z,97849.69
2023-03-21T14:34:45.765Z,97858.31
2023-03-21T14:37:13.096Z,97858.84
2023-03-21T14:39:40.159Z,97856.16
2023-03-21T14:42:12.767Z,97854.25
2023-03-21T14:44:53.945Z,97854.47
2023-03-21T14:47:25.016Z,97850.78
2023-03-21T14:49:52.393Z,97854.88
2023-03-21T14:52:22.323Z,97859.19
2023-03-21T14:54:49.899Z,97849.84
2023-03-21T14:57:20.326Z,97856.19
2023-03-21T14:59:48.558Z,97855.34
2023-03-21T15:02:17.108Z,97854.75
2023-03-21T15:04:47.974Z,97857.94
2023-03-21T15:07:24.351Z,97859.78
2023-03-21T15:09:53.911Z,97863.75
2023-03-21T15:12:20.982Z,97857.38
2023-03-21T15:14:48.312Z,97858.44
2023-03-21T15:17:16.104Z,97853.25
2023-03-21T15:19:43.321Z,97853.03
2023-03-21T15:22:15.804Z,97853.25
2023-03-21T15:24:45.768Z,97851.75
2023-03-21T15:27:14.775Z,97846.72
2023-03-21T15:29:42.629Z,97852.25
2023-03-21T15:32:13.914Z,97858.28
2023-03-21T15:34:41.118Z,97844.53
2023-03-21T15:37:14.476Z,97850.78
2023-03-21T15:39:43.071Z,97845.38
2023-03-21T15:42:23.516Z,97851.38
2023-03-21T15:44:52.656Z,97847.81
2023-03-21T15:47:34.419Z,97850.69
2023-03-21T15:50:07.420Z,97857.84
2023-03-21T15:52:35.075Z,97853.31
2023-03-21T15:55:11.526Z,97850.78
2023-03-21T15:57:44.117Z,97846.56
2023-03-21T16:00:18.829Z,97851.50
2023-03-21T16:02:45.852Z,97852.13
2023-03-21T16:05:23.157Z,97852.25
2023-03-21T16:07:50.338Z,97852.50
2023-03-21T16:10:26.712Z,97851.06
2023-03-21T16:12:53.792Z,97854.97
2023-03-21T16:15:20.927Z,97852.25
2023-03-21T16:17:51.091Z,97844.28
2023-03-21T16:20:19.934Z,97853.47
2023-03-21T16:22:47.362Z,97853.47
2023-03-21T16:25:14.605Z,97846.16
2023-03-21T16:27:43.111Z,97842.66
2023-03-21T16:30:12.037Z,97836.38
2023-03-21T16:32:39.213Z,97843.00
2023-03-21T16:35:06.669Z,97842.66
2023-03-21T16:37:33.864Z,97842.19
2023-03-21T16:40:01.027Z,97835.59
2023-03-21T16:42:28.691Z,97837.22
2023-03-21T16:44:57.226Z,97838.88
2023-03-21T16:47:24.396Z,97842.41
2023-03-21T16:49:51.492Z,97837.81
2023-03-21T16:52:18.615Z,97842.94
2023-03-21T16:54:45.732Z,97837.94
2023-03-21T16:57:19.885Z,97836.31
2023-03-21T16:59:46.955Z,97834.88
2023-03-21T17:02:16.087Z,97830.56
2023-03-21T17:04:43.223Z,97838.09
2023-03-21T17:07:11.448Z,97833.97
2023-03-21T17:09:38.562Z,97824.56
2023-03-21T17:12:06.230Z,97826.44
2023-03-21T17:14:33.443Z,97822.75
2023-03-21T17:17:00.592Z,97816.28
2023-03-21T17:19:29.214Z,97811.84
2023-03-21T17:21:56.266Z,97815.16
2023-03-21T17:24:23.340Z,97813.97
2023-03-21T17:26:53.388Z,97811.03
2023-03-21T17:29:20.478Z,97809.38
2023-03-21T17:31:47.578Z,97807.84
2023-03-21T17:34:14.760Z,97802.44
2023-03-21T17:36:44.500Z,97805.53
2023-03-21T17:39:14.624Z,97805.41
2023-03-21T17:41:41.715Z,97801.38
2023-03-21T17:44:08.825Z,97812.22
2023-03-21T17:46:37.037Z,97805.41
2023-03-21T17:49:05.137Z,97800.31
2023-03-21T17:51:32.369Z,97793.72
2023-03-21T17:54:00.993Z,97796.59
2023-03-21T17:56:28.942Z,97796.22
2023-03-21T17:58:56.933Z,97802.00
2023-03-21T18:01:24.026Z,97802.44
2023-03-21T18:03:51.186Z,97798.09
2023-03-21T18:06:19.417Z,97799.97
2023-03-21T18:08:47.254Z,97794.50
2023-03-21T18:11:16.549Z,97789.09
2023-03-21T18:13:43.982Z,97785.31
2023-03-21T18:16:12.592Z,97783.69
2023-03-21T18:18:39.816Z,97780.34
2023-03-21T18:21:07.247Z,97784.69
2023-03-21T18:23:34.374Z,97783.06
2023-03-21T18:26:01.470Z,97782.44
2023-03-21T18:28:30.994Z,97783.13
2023-03-21T18:31:10.309Z,97778.91
2023-03-21T18:33:40.823Z,97772.84
2023-03-21T18:36:08.592Z,97768.09
2023-03-21T18:38:35.966Z,97767.44
2023-03-21T18:41:03.177Z,97770.13
2023-03-21T18:46:19.068Z,97768.31
2023-03-21T18:48:46.847Z,97766.81
2023-03-21T18:51:14.123Z,97768.91
2023-03-21T18:53:41.292Z,97764.53
2023-03-21T18:56:10.282Z,97767.44
2023-03-21T18:58:39.122Z,97764.09
2023-03-21T19:01:06.895Z,97757.41
2023-03-21T19:03:36.985Z,97767.44
2023-03-21T19:06:04.951Z,97765.09
2023-03-21T19:08:32.218Z,97768.38
2023-03-21T19:11:04.373Z,97765.53
2023-03-21T19:13:33.236Z,97767.81
2023-03-21T19:16:02.777Z,97766.03
2023-03-21T19:18:50.293Z,97767.09
2023-03-21T19:21:17.385Z,97765.47
2023-03-21T19:24:20.836Z,97761.06
2023-03-21T19:26:31.492Z,97752.38
2023-03-21T19:28:59.080Z,97754.94
2023-03-21T19:31:28.308Z,97744.59
2023-03-21T19:33:55.384Z,97741.31
2023-03-21T19:36:23.657Z,97744.31
2023-03-21T19:38:52.104Z,97743.44
2023-03-21T19:41:20.211Z,97740.94
2023-03-21T19:43:54.578Z,97745.78
2023-03-21T19:46:22.534Z,97739.66
2023-03-21T19:48:51.295Z,97734.84
2023-03-21T19:51:28.342Z,97727.19
2023-03-21T19:53:56.715Z,97732.81
2023-03-21T19:56:26.786Z,97726.56
2023-03-21T19:58:54.819Z,97722.00
2023-03-21T20:01:22.321Z,97726.13
2023-03-21T20:03:49.535Z,97730.47
2023-03-21T20:06:18.127Z,97732.34
2023-03-21T20:11:32.600Z,97728.69
2023-03-21T20:13:59.808Z,97728.84
2023-03-21T20:16:34.147Z,97729.28
2023-03-21T20:19:02.654Z,97718.09
2023-03-21T20:21:36.622Z,97719.72
2023-03-21T20:24:11.526Z,97724.13
2023-03-21T20:26:38.610Z,97718.69
2023-03-21T20:29:48.416Z,97712.91
2023-03-21T20:31:52.756Z,97715.81
2023-03-21T20:34:21.161Z,97709.81
2023-03-21T20:36:49.791Z,97704.78
2023-03-21T20:39:16.871Z,97701.69
2023-03-21T20:41:44.050Z,97697.72
2023-03-21T20:46:58.141Z,97689.81
2023-03-21T20:49:25.330Z,97695.81
2023-03-21T20:52:46.243Z,97687.09
2023-03-21T20:54:40.971Z,97682.75
2023-03-21T20:57:09.060Z,97689.22
2023-03-21T20:59:36.318Z,97681.09
2023-03-21T21:02:03.425Z,97678.41
2023-03-21T21:05:05.157Z,97680.53
2023-03-21T21:07:19.921Z,97673.22
2023-03-21T21:09:47.229Z,97673.22
2023-03-21T21:12:15.148Z,97670.50
2023-03-21T21:14:42.332Z,97665.34
2023-03-21T21:19:56.827Z,97666.16
2023-03-21T21:22:25.306Z,97663.44
2023-03-21T21:24:52.423Z,97666.75
2023-03-21T21:27:19.890Z,97669.22
2023-03-21T21:29:46.981Z,97663.34
2023-03-21T21:32:14.074Z,97659.56
2023-03-21T21:34:41.147Z,97656.84
2023-03-21T21:37:08.179Z,97652.91
2023-03-21T21:39:36.725Z,97652.78
2023-03-21T21:42:03.974Z,97658.91
2023-03-21T21:44:31.027Z,97652.91
2023-03-21T21:46:58.105Z,97657.88
2023-03-21T21:49:25.323Z,97652.06
2023-03-21T21:51:52.362Z,97648.03
2023-03-21T21:54:19.395Z,97648.38
2023-03-21T21:56:47.905Z,97646.59
2023-03-21T21:59:15.336Z,97642.72
2023-03-21T22:01:42.471Z,97642.13
2023-03-21T22:04:10.121Z,97640.13
2023-03-21T22:06:37.567Z,97643.41
2023-03-21T22:09:04.852Z,97632.22
2023-03-21T22:11:32.127Z,97631.16
2023-03-21T22:14:00.628Z,97621.88
2023-03-21T22:16:27.785Z,97624.81
2023-03-21T22:18:56.195Z,97617.75
2023-03-21T22:21:23.541Z,97613.75
2023-03-21T22:23:51.237Z,97613.88
2023-03-21T22:26:18.397Z,97605.91
2023-03-21T22:28:45.637Z,97606.97
2023-03-21T22:31:14.824Z,97598.13
2023-03-21T22:33:42.097Z,97597.88
2023-03-21T22:36:09.627Z,97596.81
2023-03-21T22:38:36.691Z,97597.44
2023-03-21T22:41:04.940Z,97590.97
2023-03-21T22:43:32.051Z,97587.19
2023-03-21T22:45:59.145Z,97596.13
2023-03-21T22:48:28.218Z,97593.06
2023-03-21T22:50:55.558Z,97586.13
2023-03-21T22:53:22.760Z,97582.38
2023-03-21T22:55:49.868Z,97580.72
2023-03-21T22:58:18.076Z,97578.25
2023-03-21T23:00:45.150Z,97579.88
2023-03-21T23:03:12.202Z,97572.59
2023-03-21T23:05:41.841Z,97575.31
2023-03-21T23:08:09.449Z,97581.53
2023-03-21T23:10:37.607Z,97577.19
2023-03-21T23:13:04.868Z,97576.97
2023-03-21T23:15:32.118Z,97574.47
2023-03-21T23:17:59.281Z,97575.31
2023-03-21T23:20:26.473Z,97573.66
2023-03-21T23:22:55.101Z,97573.41
2023-03-21T23:25:22.208Z,97568.63
2023-03-21T23:27:49.782Z,97568.94
2023-03-21T23:30:17.206Z,97577.53
2023-03-21T23:32:44.239Z,97562.38
2023-03-21T23:35:11.351Z,97564.22
2023-03-21T23:37:38.430Z,97564.22
2023-03-21T23:40:07.777Z,97561.88
2023-03-21T23:42:35.356Z,97556.94
2023-03-21T23:45:02.437Z,97553.75
2023-03-21T23:47:30.149Z,97558.59
2023-03-21T23:49:57.474Z,97553.19
2023-03-21T23:52:24.540Z,97549.41
2023-03-21T23:54:51.585Z,97547.28
2023-03-21T23:57:20.414Z,97536.94
2023-03-21T23:59:47.489Z,97534.72
