createdAt,value
2022-09-13T00:01:22.821Z,2.97
2022-09-13T00:04:27.481Z,3.50
2022-09-13T00:07:32.049Z,3.33
2022-09-13T00:10:41.802Z,3.00
2022-09-13T00:13:47.340Z,3.00
2022-09-13T00:16:52.225Z,2.70
2022-09-13T00:19:57.157Z,3.10
2022-09-13T00:23:01.734Z,3.40
2022-09-13T00:26:11.678Z,3.20
2022-09-13T00:29:16.526Z,2.88
2022-09-13T00:32:21.113Z,2.70
2022-09-13T00:35:25.911Z,3.20
2022-09-13T00:38:30.165Z,2.80
2022-09-13T00:41:34.665Z,3.38
2022-09-13T00:45:06.862Z,3.15
2022-09-13T00:48:22.688Z,2.72
2022-09-13T00:51:28.511Z,2.70
2022-09-13T00:54:43.424Z,3.15
2022-09-13T00:57:48.829Z,2.78
2022-09-13T01:00:56.041Z,2.65
2022-09-13T01:04:02.942Z,2.42
2022-09-13T01:07:13.245Z,2.55
2022-09-13T01:10:18.109Z,2.50
2022-09-13T01:13:42.242Z,2.65
2022-09-13T01:16:48.137Z,2.33
2022-09-13T01:19:52.822Z,2.50
2022-09-13T01:24:10.514Z,2.35
2022-09-13T01:28:04.536Z,2.13
2022-09-13T01:31:55.301Z,2.38
2022-09-13T01:35:39.358Z,1.83
2022-09-13T01:38:57.836Z,2.30
2022-09-13T01:42:08.411Z,2.10
2022-09-13T01:45:48.496Z,2.55
2022-09-13T01:49:17.026Z,2.25
2022-09-13T01:52:28.206Z,2.50
2022-09-13T01:55:56.637Z,2.60
2022-09-13T01:59:28.146Z,2.45
2022-09-13T02:02:39.642Z,2.50
2022-09-13T02:05:48.197Z,2.50
2022-09-13T02:08:58.296Z,2.55
2022-09-13T02:12:29.965Z,2.55
2022-09-13T02:15:44.993Z,2.08
2022-09-13T02:18:55.826Z,2.20
2022-09-13T02:22:02.615Z,2.50
2022-09-13T02:25:13.900Z,2.42
2022-09-13T02:28:28.796Z,2.67
2022-09-13T02:31:40.674Z,2.60
2022-09-13T02:35:07.313Z,2.30
2022-09-13T02:38:27.748Z,2.30
2022-09-13T02:42:16.915Z,2.08
2022-09-13T02:45:26.532Z,2.40
2022-09-13T02:48:50.018Z,2.60
2022-09-13T02:52:23.754Z,2.25
2022-09-13T02:56:07.762Z,2.15
2022-09-13T02:59:21.580Z,1.92
2022-09-13T03:02:32.898Z,2.10
2022-09-13T03:05:37.473Z,2.28
2022-09-13T03:08:42.004Z,2.35
2022-09-13T03:11:52.561Z,2.13
2022-09-13T03:15:45.631Z,2.30
2022-09-13T03:19:42.249Z,2.20
2022-09-13T03:23:11.859Z,2.35
2022-09-13T03:26:32.408Z,2.42
2022-09-13T03:29:47.453Z,2.42
2022-09-13T03:33:18.402Z,2.33
2022-09-13T03:36:40.171Z,2.20
2022-09-13T03:40:14.680Z,2.30
2022-09-13T03:43:35.621Z,2.33
2022-09-13T03:46:47.967Z,2.30
2022-09-13T03:49:53.478Z,2.03
2022-09-13T03:53:07.505Z,2.13
2022-09-13T03:56:18.056Z,2.22
2022-09-13T03:59:23.318Z,2.30
2022-09-13T04:02:28.491Z,2.45
2022-09-13T04:05:34.568Z,1.90
2022-09-13T04:08:39.459Z,2.05
2022-09-13T04:11:43.828Z,2.22
2022-09-13T04:14:48.358Z,2.22
2022-09-13T04:17:53.367Z,2.03
2022-09-13T04:21:00.552Z,2.17
2022-09-13T04:24:05.449Z,2.17
2022-09-13T04:27:10.319Z,2.47
2022-09-13T04:30:15.807Z,2.38
2022-09-13T04:33:20.449Z,2.25
2022-09-13T04:36:25.338Z,2.25
2022-09-13T04:39:29.979Z,2.05
2022-09-13T04:42:35.212Z,2.25
2022-09-13T04:45:40.664Z,2.22
2022-09-13T04:48:52.317Z,2.20
2022-09-13T04:51:57.510Z,2.13
2022-09-13T04:55:03.051Z,2.22
2022-09-13T04:58:07.723Z,2.25
2022-09-13T05:01:12.384Z,2.45
2022-09-13T05:04:17.132Z,2.30
2022-09-13T05:07:22.112Z,2.45
2022-09-13T05:10:26.755Z,2.67
2022-09-13T05:13:32.353Z,2.00
2022-09-13T05:16:37.275Z,2.33
2022-09-13T05:19:41.881Z,2.40
2022-09-13T05:22:46.813Z,2.60
2022-09-13T05:25:56.637Z,2.60
2022-09-13T05:29:01.434Z,2.20
2022-09-13T05:32:06.202Z,2.30
2022-09-13T05:35:10.572Z,2.70
2022-09-13T05:38:15.557Z,2.30
2022-09-13T05:41:20.985Z,2.55
2022-09-13T05:44:25.834Z,2.65
2022-09-13T05:47:30.967Z,2.35
2022-09-13T05:50:57.667Z,2.75
2022-09-13T05:54:03.032Z,2.40
2022-09-13T05:57:07.684Z,2.65
2022-09-13T06:00:12.827Z,2.28
2022-09-13T06:03:17.691Z,2.45
2022-09-13T06:06:24.311Z,2.40
2022-09-13T06:09:30.122Z,2.53
2022-09-13T06:12:35.084Z,2.60
2022-09-13T06:15:43.198Z,2.55
2022-09-13T06:18:48.939Z,2.67
2022-09-13T06:21:53.801Z,2.45
2022-09-13T06:24:58.208Z,2.67
2022-09-13T06:28:03.003Z,2.67
2022-09-13T06:31:15.936Z,2.60
2022-09-13T06:34:20.804Z,3.03
2022-09-13T06:37:25.699Z,2.47
2022-09-13T06:40:30.605Z,3.03
2022-09-13T06:43:35.303Z,2.78
2022-09-13T06:46:40.735Z,2.58
2022-09-13T06:49:45.779Z,2.42
2022-09-13T06:52:50.511Z,2.33
2022-09-13T06:56:23.711Z,2.50
2022-09-13T06:59:28.347Z,2.67
2022-09-13T07:02:33.486Z,2.63
2022-09-13T07:05:38.351Z,2.83
2022-09-13T07:08:45.332Z,2.65
2022-09-13T07:11:55.932Z,2.88
2022-09-13T07:15:00.744Z,2.65
2022-09-13T07:18:05.578Z,3.13
2022-09-13T07:21:12.343Z,3.67
2022-09-13T07:24:18.947Z,2.80
2022-09-13T07:27:23.448Z,2.85
2022-09-13T07:30:28.190Z,3.20
2022-09-13T07:33:33.244Z,3.10
2022-09-13T07:36:38.452Z,3.00
2022-09-13T07:39:43.125Z,3.80
2022-09-13T07:42:47.983Z,4.85
2022-09-13T07:46:08.267Z,5.05
2022-09-13T07:49:17.131Z,4.75
2022-09-13T07:52:21.801Z,3.95
2022-09-13T07:55:26.724Z,4.32
2022-09-13T07:58:32.877Z,4.30
2022-09-13T08:01:44.711Z,4.70
2022-09-13T08:04:49.266Z,4.30
2022-09-13T08:07:53.933Z,4.45
2022-09-13T08:11:01.119Z,3.83
2022-09-13T08:14:08.752Z,3.33
2022-09-13T08:17:13.450Z,3.50
2022-09-13T08:20:18.360Z,3.13
2022-09-13T08:23:23.541Z,3.40
2022-09-13T08:26:30.124Z,4.00
2022-09-13T08:29:35.094Z,4.55
2022-09-13T08:32:39.536Z,5.07
2022-09-13T08:35:52.657Z,4.32
2022-09-13T08:39:00.616Z,3.05
2022-09-13T08:42:46.301Z,3.80
2022-09-13T08:46:09.078Z,3.88
2022-09-13T08:49:33.657Z,3.40
2022-09-13T08:52:57.852Z,3.92
2022-09-13T08:56:17.943Z,3.92
2022-09-13T08:59:52.725Z,3.47
2022-09-13T09:03:09.061Z,2.30
2022-09-13T09:06:17.133Z,2.15
2022-09-13T09:09:22.759Z,2.35
2022-09-13T09:12:48.778Z,2.08
2022-09-13T09:15:58.585Z,2.10
2022-09-13T09:19:22.266Z,2.10
2022-09-13T09:22:35.735Z,1.88
2022-09-13T09:25:40.508Z,1.52
2022-09-13T09:28:55.256Z,1.30
2022-09-13T09:32:37.724Z,1.38
2022-09-13T09:36:13.852Z,1.73
2022-09-13T09:39:18.688Z,1.80
2022-09-13T09:42:30.117Z,1.60
2022-09-13T09:45:38.382Z,1.60
2022-09-13T09:48:54.616Z,1.73
2022-09-13T09:52:00.595Z,1.42
2022-09-13T09:55:27.743Z,1.30
2022-09-13T09:58:40.918Z,1.40
2022-09-13T10:01:47.523Z,1.00
2022-09-13T10:05:03.095Z,1.10
2022-09-13T10:08:21.748Z,1.17
2022-09-13T10:11:53.140Z,1.35
2022-09-13T10:15:29.714Z,1.40
2022-09-13T10:18:45.415Z,1.10
2022-09-13T10:22:05.875Z,1.20
2022-09-13T10:25:22.641Z,1.30
2022-09-13T10:28:28.722Z,1.10
2022-09-13T10:31:40.029Z,1.40
2022-09-13T10:34:46.912Z,0.95
2022-09-13T10:37:51.948Z,1.10
2022-09-13T10:40:56.803Z,1.10
2022-09-13T10:44:09.113Z,1.10
2022-09-13T10:47:24.873Z,0.90
2022-09-13T10:50:35.992Z,0.98
2022-09-13T10:53:42.958Z,0.90
2022-09-13T10:56:48.941Z,1.08
2022-09-13T10:59:54.908Z,0.80
2022-09-13T11:03:32.533Z,0.70
2022-09-13T11:07:01.677Z,0.50
2022-09-13T11:10:32.777Z,0.80
2022-09-13T11:14:22.642Z,0.90
2022-09-13T11:18:02.104Z,0.60
2022-09-13T11:21:42.550Z,0.70
2022-09-13T11:25:35.387Z,0.60
2022-09-13T11:29:38.503Z,0.63
2022-09-13T11:33:33.452Z,0.60
2022-09-13T11:37:20.739Z,0.50
2022-09-13T11:40:41.742Z,0.50
2022-09-13T11:43:59.706Z,0.60
2022-09-13T11:47:20.853Z,0.93
2022-09-13T11:50:52.144Z,0.52
2022-09-13T11:54:15.306Z,0.45
2022-09-13T11:57:29.201Z,0.60
2022-09-13T12:04:03.506Z,0.50
2022-09-13T12:07:32.193Z,0.70
2022-09-13T12:10:52.787Z,0.70
2022-09-13T12:14:02.942Z,0.57
2022-09-13T12:17:24.839Z,0.52
2022-09-13T12:20:44.328Z,0.38
2022-09-13T12:24:01.241Z,0.40
2022-09-13T12:27:41.711Z,0.57
2022-09-13T12:31:16.955Z,0.47
2022-09-13T12:34:54.464Z,0.50
2022-09-13T12:38:32.817Z,0.50
2022-09-13T12:42:00.882Z,0.47
2022-09-13T12:45:49.140Z,0.70
2022-09-13T12:49:02.982Z,0.52
2022-09-13T12:52:20.620Z,0.50
2022-09-13T12:56:09.467Z,0.40
2022-09-13T12:59:25.799Z,0.38
2022-09-13T13:02:43.481Z,0.32
2022-09-13T13:06:07.515Z,0.40
2022-09-13T13:09:25.333Z,0.60
2022-09-13T13:12:39.136Z,0.60
2022-09-13T13:15:49.286Z,0.60
2022-09-13T13:18:58.539Z,0.60
2022-09-13T13:22:44.896Z,0.60
2022-09-13T13:26:13.612Z,0.70
2022-09-13T13:29:23.264Z,0.50
2022-09-13T13:32:28.013Z,0.40
2022-09-13T13:35:32.818Z,0.40
2022-09-13T13:38:41.850Z,0.40
2022-09-13T13:42:22.334Z,0.50
2022-09-13T13:45:28.591Z,0.40
2022-09-13T13:48:42.638Z,0.30
2022-09-13T13:52:17.568Z,0.50
2022-09-13T13:55:33.944Z,0.43
2022-09-13T13:58:58.829Z,0.30
2022-09-13T14:02:06.500Z,0.45
2022-09-13T14:05:39.561Z,0.30
2022-09-13T14:09:12.576Z,0.30
2022-09-13T14:12:58.052Z,0.40
2022-09-13T14:16:40.810Z,0.40
2022-09-13T14:19:54.200Z,0.45
2022-09-13T14:23:18.941Z,0.43
2022-09-13T14:26:23.449Z,0.43
2022-09-13T14:29:28.984Z,0.50
2022-09-13T14:32:46.249Z,0.40
2022-09-13T14:36:15.358Z,0.30
2022-09-13T14:39:20.564Z,0.40
2022-09-13T14:42:25.296Z,0.35
2022-09-13T14:45:39.400Z,0.30
2022-09-13T14:48:51.751Z,0.50
2022-09-13T14:52:03.730Z,0.40
2022-09-13T14:55:16.397Z,0.40
2022-09-13T14:58:28.313Z,0.50
2022-09-13T15:01:36.127Z,0.30
2022-09-13T15:04:44.425Z,0.20
2022-09-13T15:07:49.197Z,0.30
2022-09-13T15:10:57.388Z,0.30
2022-09-13T15:14:38.004Z,0.40
2022-09-13T15:18:16.722Z,0.40
2022-09-13T15:21:20.832Z,0.30
2022-09-13T15:24:32.225Z,0.40
2022-09-13T15:27:48.628Z,0.32
2022-09-13T15:30:55.061Z,0.43
2022-09-13T15:34:17.852Z,0.60
2022-09-13T15:37:37.545Z,0.38
2022-09-13T15:40:56.965Z,0.30
2022-09-13T15:44:05.206Z,0.47
2022-09-13T15:47:20.222Z,0.40
2022-09-13T15:50:30.963Z,0.40
2022-09-13T15:53:37.441Z,0.40
2022-09-13T15:56:46.159Z,0.50
2022-09-13T15:59:51.491Z,0.50
2022-09-13T16:02:56.405Z,0.50
2022-09-13T16:06:01.222Z,0.50
2022-09-13T16:09:27.339Z,0.40
2022-09-13T16:12:32.379Z,0.30
2022-09-13T16:15:37.191Z,0.40
2022-09-13T16:18:41.702Z,0.43
2022-09-13T16:21:47.806Z,0.40
2022-09-13T16:24:52.404Z,0.40
2022-09-13T16:27:58.384Z,0.35
2022-09-13T16:31:03.347Z,0.30
2022-09-13T16:34:09.433Z,0.60
2022-09-13T16:37:16.806Z,0.40
2022-09-13T16:40:22.533Z,0.40
2022-09-13T16:43:27.468Z,0.50
2022-09-13T16:46:32.275Z,0.30
2022-09-13T16:49:36.900Z,0.40
2022-09-13T16:52:41.745Z,0.43
2022-09-13T16:55:46.359Z,0.40
2022-09-13T16:58:52.323Z,0.30
2022-09-13T17:01:57.841Z,0.43
2022-09-13T17:05:02.618Z,0.30
2022-09-13T17:08:07.404Z,0.40
2022-09-13T17:11:16.097Z,0.50
2022-09-13T17:14:21.940Z,0.40
2022-09-13T17:17:27.137Z,0.40
2022-09-13T17:20:31.826Z,0.50
2022-09-13T17:23:37.029Z,0.30
2022-09-13T17:26:43.908Z,0.30
2022-09-13T17:29:48.599Z,0.30
2022-09-13T17:32:53.364Z,0.40
2022-09-13T17:36:13.598Z,0.40
2022-09-13T17:39:19.357Z,0.50
2022-09-13T17:42:23.832Z,0.40
2022-09-13T17:45:28.746Z,0.32
2022-09-13T17:48:34.126Z,0.40
2022-09-13T17:51:39.118Z,0.30
2022-09-13T17:54:44.243Z,0.30
2022-09-13T17:57:49.958Z,0.40
2022-09-13T18:01:07.226Z,0.50
2022-09-13T18:04:14.159Z,0.50
2022-09-13T18:07:19.340Z,0.40
2022-09-13T18:10:48.815Z,0.40
2022-09-13T18:13:49.242Z,0.50
2022-09-13T18:16:55.984Z,0.52
2022-09-13T18:20:00.492Z,0.30
2022-09-13T18:23:05.243Z,0.40
2022-09-13T18:26:16.553Z,0.40
2022-09-13T18:29:20.989Z,0.40
2022-09-13T18:32:25.322Z,0.47
2022-09-13T18:35:30.133Z,0.32
2022-09-13T18:38:41.790Z,0.47
2022-09-13T18:41:48.346Z,0.43
2022-09-13T18:44:53.331Z,0.43
2022-09-13T18:47:58.818Z,0.50
2022-09-13T18:51:06.505Z,0.30
2022-09-13T18:54:16.508Z,0.30
2022-09-13T18:57:22.586Z,0.38
2022-09-13T19:00:31.171Z,0.50
2022-09-13T19:03:38.268Z,0.88
2022-09-13T19:06:57.600Z,0.40
2022-09-13T19:10:03.396Z,0.70
2022-09-13T19:13:09.272Z,0.70
2022-09-13T19:16:18.620Z,0.40
2022-09-13T19:19:24.933Z,0.60
2022-09-13T19:22:30.209Z,0.50
2022-09-13T19:25:36.318Z,0.47
2022-09-13T19:28:52.236Z,0.55
2022-09-13T19:31:58.019Z,0.60
2022-09-13T19:35:02.608Z,0.63
2022-09-13T19:38:08.193Z,0.47
2022-09-13T19:41:16.500Z,0.70
2022-09-13T19:44:21.468Z,0.50
2022-09-13T19:50:50.446Z,0.40
2022-09-13T19:53:58.008Z,0.60
2022-09-13T19:57:03.474Z,0.70
2022-09-13T20:00:09.900Z,0.65
2022-09-13T20:03:14.623Z,0.60
2022-09-13T20:06:20.444Z,0.60
2022-09-13T20:09:25.942Z,0.60
2022-09-13T20:12:30.689Z,0.80
2022-09-13T20:15:38.539Z,0.60
2022-09-13T20:18:43.219Z,0.80
2022-09-13T20:21:49.201Z,0.60
2022-09-13T20:24:56.614Z,0.60
2022-09-13T20:28:01.234Z,0.45
2022-09-13T20:31:06.342Z,0.50
2022-09-13T20:34:15.177Z,0.50
2022-09-13T20:37:19.961Z,0.63
2022-09-13T20:40:24.975Z,0.70
2022-09-13T20:43:29.376Z,0.98
2022-09-13T20:46:33.992Z,0.80
2022-09-13T20:49:38.594Z,0.60
2022-09-13T20:52:43.483Z,0.45
2022-09-13T20:55:47.940Z,0.50
2022-09-13T20:58:59.997Z,0.85
2022-09-13T21:02:05.097Z,0.40
2022-09-13T21:05:10.440Z,0.70
2022-09-13T21:08:35.424Z,0.70
2022-09-13T21:11:40.200Z,0.60
2022-09-13T21:14:46.354Z,0.60
2022-09-13T21:17:51.093Z,0.60
2022-09-13T21:21:01.355Z,0.50
2022-09-13T21:24:11.504Z,0.60
2022-09-13T21:27:16.210Z,0.85
2022-09-13T21:30:21.654Z,0.50
2022-09-13T21:33:27.000Z,0.60
2022-09-13T21:36:37.661Z,0.70
2022-09-13T21:39:42.411Z,0.50
2022-09-13T21:42:48.059Z,0.60
2022-09-13T21:46:08.209Z,0.68
2022-09-13T21:49:13.850Z,0.90
2022-09-13T21:52:19.785Z,0.80
2022-09-13T21:55:24.697Z,0.80
2022-09-13T21:58:29.398Z,0.75
2022-09-13T22:01:38.997Z,0.70
2022-09-13T22:04:43.687Z,0.70
2022-09-13T22:07:48.361Z,0.80
2022-09-13T22:10:53.003Z,0.60
2022-09-13T22:13:59.416Z,0.77
2022-09-13T22:17:04.169Z,0.80
2022-09-13T22:20:09.434Z,0.75
2022-09-13T22:23:14.228Z,0.63
2022-09-13T22:26:28.743Z,0.90
2022-09-13T22:29:33.934Z,0.63
2022-09-13T22:32:38.290Z,0.90
2022-09-13T22:35:42.995Z,0.95
2022-09-13T22:38:53.003Z,0.80
2022-09-13T22:42:00.735Z,0.73
2022-09-13T22:45:06.101Z,0.90
2022-09-13T22:48:12.465Z,1.00
2022-09-13T22:51:18.680Z,1.00
2022-09-13T22:54:24.545Z,0.50
2022-09-13T22:57:29.383Z,0.70
2022-09-13T23:00:33.701Z,0.60
2022-09-13T23:03:41.954Z,0.70
2022-09-13T23:06:46.699Z,0.93
2022-09-13T23:09:51.134Z,0.80
2022-09-13T23:12:57.730Z,0.80
2022-09-13T23:16:05.192Z,0.90
2022-09-13T23:19:12.997Z,0.80
2022-09-13T23:22:17.236Z,1.08
2022-09-13T23:25:21.644Z,0.85
2022-09-13T23:28:25.932Z,0.65
2022-09-13T23:31:34.912Z,0.70
2022-09-13T23:34:39.570Z,0.80
2022-09-13T23:37:48.762Z,0.82
2022-09-13T23:40:55.472Z,0.90
2022-09-13T23:44:01.739Z,0.60
2022-09-13T23:47:06.371Z,0.85
2022-09-13T23:50:11.839Z,0.77
2022-09-13T23:53:16.718Z,0.80
2022-09-13T23:56:21.506Z,0.90
2022-09-13T23:59:26.140Z,1.00
