createdAt,value
2023-05-09T00:01:35.305Z,9.00
2023-05-09T00:04:03.826Z,10.60
2023-05-09T00:06:32.374Z,9.75
2023-05-09T00:09:05.279Z,9.07
2023-05-09T00:11:33.767Z,10.15
2023-05-09T00:14:09.805Z,9.60
2023-05-09T00:16:38.352Z,9.57
2023-05-09T00:19:07.056Z,10.65
2023-05-09T00:21:35.525Z,11.10
2023-05-09T00:24:03.954Z,10.52
2023-05-09T00:26:32.389Z,9.98
2023-05-09T00:29:00.824Z,9.93
2023-05-09T00:31:30.638Z,9.30
2023-05-09T00:36:27.108Z,8.57
2023-05-09T00:38:55.656Z,9.23
2023-05-09T00:41:24.044Z,9.50
2023-05-09T00:43:52.478Z,9.35
2023-05-09T00:46:20.948Z,8.82
2023-05-09T00:48:52.364Z,9.07
2023-05-09T00:51:21.586Z,8.50
2023-05-09T00:53:50.459Z,8.65
2023-05-09T00:56:19.087Z,8.77
2023-05-09T00:58:47.858Z,8.20
2023-05-09T01:01:17.391Z,8.55
2023-05-09T01:03:47.494Z,8.77
2023-05-09T01:06:24.539Z,8.32
2023-05-09T01:08:59.618Z,7.25
2023-05-09T01:11:33.442Z,10.35
2023-05-09T01:14:12.211Z,7.85
2023-05-09T01:16:45.932Z,7.97
2023-05-09T01:19:37.554Z,7.03
2023-05-09T01:22:09.824Z,7.20
2023-05-09T01:24:57.541Z,7.35
2023-05-09T01:27:38.493Z,6.55
2023-05-09T01:30:11.596Z,6.85
2023-05-09T01:32:41.515Z,6.82
2023-05-09T01:35:14.072Z,6.75
2023-05-09T01:37:44.366Z,6.53
2023-05-09T01:40:16.632Z,6.85
2023-05-09T01:42:49.533Z,6.40
2023-05-09T01:45:21.036Z,6.20
2023-05-09T01:47:50.526Z,6.10
2023-05-09T01:50:20.077Z,6.43
2023-05-09T01:52:51.850Z,5.70
2023-05-09T01:55:22.346Z,6.43
2023-05-09T01:57:52.405Z,6.93
2023-05-09T02:00:24.949Z,6.38
2023-05-09T02:02:54.249Z,6.68
2023-05-09T02:05:27.167Z,7.72
2023-05-09T02:07:57.247Z,5.72
2023-05-09T02:10:27.597Z,6.75
2023-05-09T02:12:56.711Z,6.00
2023-05-09T02:15:27.166Z,6.60
2023-05-09T02:17:56.055Z,5.90
2023-05-09T02:20:24.562Z,6.33
2023-05-09T02:22:53.317Z,6.30
2023-05-09T02:25:21.793Z,5.78
2023-05-09T02:27:51.096Z,6.25
2023-05-09T02:30:25.216Z,6.25
2023-05-09T02:33:00.407Z,6.22
2023-05-09T02:35:29.898Z,5.97
2023-05-09T02:38:00.088Z,6.63
2023-05-09T02:40:30.817Z,6.10
2023-05-09T02:42:59.312Z,5.50
2023-05-09T02:45:27.870Z,6.95
2023-05-09T02:48:00.190Z,6.10
2023-05-09T02:50:28.662Z,5.95
2023-05-09T02:52:57.049Z,5.40
2023-05-09T02:55:25.649Z,6.50
2023-05-09T02:58:05.364Z,6.30
2023-05-09T03:00:40.982Z,6.53
2023-05-09T03:03:10.874Z,6.00
2023-05-09T03:05:39.472Z,6.70
2023-05-09T03:08:07.922Z,6.47
2023-05-09T03:10:36.380Z,6.07
2023-05-09T03:13:04.992Z,6.60
2023-05-09T03:15:33.472Z,6.85
2023-05-09T03:18:01.925Z,7.07
2023-05-09T03:20:31.724Z,6.80
2023-05-09T03:25:28.308Z,6.63
2023-05-09T03:27:56.701Z,6.80
2023-05-09T03:30:26.491Z,7.90
2023-05-09T03:35:23.421Z,7.45
2023-05-09T03:37:53.279Z,7.57
2023-05-09T03:40:21.703Z,7.22
2023-05-09T03:42:50.097Z,7.95
2023-05-09T03:45:18.530Z,7.82
2023-05-09T03:47:47.234Z,8.50
2023-05-09T03:50:15.734Z,9.23
2023-05-09T03:52:44.121Z,9.50
2023-05-09T03:55:14.105Z,9.85
2023-05-09T03:57:42.999Z,10.02
2023-05-09T04:00:12.464Z,10.13
2023-05-09T04:02:41.626Z,9.00
2023-05-09T04:05:10.506Z,8.88
2023-05-09T04:07:38.960Z,10.00
2023-05-09T04:10:08.988Z,9.40
2023-05-09T04:12:38.810Z,9.57
2023-05-09T04:17:36.263Z,9.53
2023-05-09T04:20:07.925Z,8.75
2023-05-09T04:22:36.397Z,9.43
2023-05-09T04:25:05.262Z,9.45
2023-05-09T04:27:33.658Z,9.73
2023-05-09T04:30:03.864Z,9.48
2023-05-09T04:32:32.305Z,9.35
2023-05-09T04:35:01.238Z,10.18
2023-05-09T04:37:30.583Z,9.13
2023-05-09T04:39:58.938Z,10.00
2023-05-09T04:42:27.474Z,9.75
2023-05-09T04:44:55.966Z,10.35
2023-05-09T04:47:25.856Z,11.07
2023-05-09T04:49:54.492Z,10.10
2023-05-09T04:52:22.902Z,10.80
2023-05-09T04:54:51.983Z,9.25
2023-05-09T04:57:20.356Z,8.48
2023-05-09T04:59:48.841Z,7.95
2023-05-09T05:02:17.337Z,6.72
2023-05-09T05:04:47.198Z,5.97
2023-05-09T05:09:44.416Z,5.57
2023-05-09T05:12:12.782Z,5.18
2023-05-09T05:14:41.257Z,4.82
2023-05-09T05:17:09.703Z,4.63
2023-05-09T05:19:38.142Z,4.45
2023-05-09T05:22:07.890Z,4.57
2023-05-09T05:24:36.389Z,4.85
2023-05-09T05:27:04.860Z,3.90
2023-05-09T05:29:33.271Z,4.60
2023-05-09T05:32:01.806Z,4.68
2023-05-09T05:34:30.415Z,4.30
2023-05-09T05:36:58.829Z,4.68
2023-05-09T05:39:28.606Z,4.38
2023-05-09T05:41:57.007Z,4.60
2023-05-09T05:44:25.406Z,4.03
2023-05-09T05:46:53.813Z,4.07
2023-05-09T05:49:22.385Z,4.32
2023-05-09T05:51:50.787Z,4.10
2023-05-09T05:54:19.228Z,3.92
2023-05-09T05:56:49.419Z,3.72
2023-05-09T05:59:17.847Z,3.83
2023-05-09T06:01:46.341Z,4.00
2023-05-09T06:04:14.775Z,3.40
2023-05-09T06:06:43.226Z,3.40
2023-05-09T06:09:11.607Z,3.60
2023-05-09T06:11:39.997Z,3.70
2023-05-09T06:14:09.746Z,3.25
2023-05-09T06:16:38.507Z,3.17
2023-05-09T06:19:06.896Z,3.50
2023-05-09T06:21:35.330Z,3.53
2023-05-09T06:24:11.933Z,3.47
2023-05-09T06:26:45.943Z,3.45
2023-05-09T06:29:15.820Z,3.17
2023-05-09T06:34:12.468Z,3.00
2023-05-09T06:36:41.069Z,3.50
2023-05-09T06:39:09.525Z,3.17
2023-05-09T06:41:37.893Z,3.17
2023-05-09T06:44:06.801Z,3.35
2023-05-09T06:46:36.707Z,2.97
2023-05-09T06:49:05.986Z,3.42
2023-05-09T06:51:39.437Z,3.30
2023-05-09T06:54:07.853Z,3.47
2023-05-09T06:56:36.293Z,3.47
2023-05-09T06:59:04.944Z,3.50
2023-05-09T07:01:33.412Z,3.65
2023-05-09T07:04:03.459Z,3.40
2023-05-09T07:06:31.858Z,3.45
2023-05-09T07:09:00.260Z,3.33
2023-05-09T07:11:28.654Z,3.00
2023-05-09T07:13:57.103Z,3.05
2023-05-09T07:16:25.533Z,2.95
2023-05-09T07:18:54.032Z,2.70
2023-05-09T07:21:23.824Z,3.38
2023-05-09T07:23:52.208Z,2.88
2023-05-09T07:26:21.209Z,3.22
2023-05-09T07:28:49.740Z,3.03
2023-05-09T07:31:18.147Z,2.67
2023-05-09T07:33:46.611Z,3.20
2023-05-09T07:36:16.842Z,3.22
2023-05-09T07:38:47.831Z,2.90
2023-05-09T07:41:16.330Z,2.90
2023-05-09T07:43:45.148Z,2.90
2023-05-09T07:46:13.599Z,3.13
2023-05-09T07:48:42.015Z,2.70
2023-05-09T07:51:10.405Z,2.85
2023-05-09T07:53:38.773Z,3.00
2023-05-09T07:56:08.625Z,3.03
2023-05-09T08:01:05.191Z,3.15
2023-05-09T08:03:33.755Z,3.53
2023-05-09T08:06:02.264Z,2.72
2023-05-09T08:08:30.671Z,3.15
2023-05-09T08:10:59.147Z,3.10
2023-05-09T08:13:28.994Z,3.40
2023-05-09T08:15:57.937Z,3.10
2023-05-09T08:18:26.552Z,2.72
2023-05-09T08:20:54.975Z,3.13
2023-05-09T08:23:23.385Z,2.80
2023-05-09T08:25:54.210Z,3.45
2023-05-09T08:28:24.196Z,3.17
2023-05-09T08:30:54.759Z,2.95
2023-05-09T08:33:23.202Z,2.80
2023-05-09T08:35:56.229Z,3.28
2023-05-09T08:38:25.258Z,3.00
2023-05-09T08:40:54.328Z,3.23
2023-05-09T08:43:24.020Z,2.80
2023-05-09T08:45:58.009Z,3.13
2023-05-09T08:48:27.974Z,2.72
2023-05-09T08:53:25.340Z,3.08
2023-05-09T08:55:54.141Z,2.67
2023-05-09T08:58:23.459Z,2.78
2023-05-09T09:00:55.479Z,2.88
2023-05-09T09:03:25.541Z,2.72
2023-05-09T09:05:55.317Z,2.85
2023-05-09T09:10:52.173Z,2.88
2023-05-09T09:13:22.855Z,2.97
2023-05-09T09:15:54.033Z,2.92
2023-05-09T09:18:27.488Z,2.60
2023-05-09T09:21:00.668Z,2.80
2023-05-09T09:23:31.502Z,2.65
2023-05-09T09:26:00.853Z,2.70
2023-05-09T09:28:29.756Z,3.00
2023-05-09T09:30:59.889Z,2.90
2023-05-09T09:36:16.126Z,2.70
2023-05-09T09:38:44.758Z,2.78
2023-05-09T09:41:13.923Z,2.42
2023-05-09T09:43:46.702Z,2.65
2023-05-09T09:46:18.251Z,2.92
2023-05-09T09:48:51.137Z,2.85
2023-05-09T09:51:21.019Z,2.70
2023-05-09T09:53:49.456Z,2.10
2023-05-09T09:56:17.921Z,2.90
2023-05-09T09:58:46.766Z,2.70
2023-05-09T10:01:17.065Z,2.72
2023-05-09T10:03:47.940Z,2.60
2023-05-09T10:06:17.773Z,2.58
2023-05-09T10:08:48.788Z,2.67
2023-05-09T10:11:17.315Z,2.72
2023-05-09T10:13:46.822Z,2.40
2023-05-09T10:16:17.067Z,3.33
2023-05-09T10:18:46.612Z,2.33
2023-05-09T10:21:16.788Z,2.55
2023-05-09T10:23:49.594Z,8.50
2023-05-09T10:26:27.289Z,2.97
2023-05-09T10:28:58.003Z,2.42
2023-05-09T10:31:29.970Z,2.60
2023-05-09T10:34:02.745Z,2.50
2023-05-09T10:36:31.338Z,2.20
2023-05-09T10:39:01.158Z,2.50
2023-05-09T11:23:19.797Z,2.03
2023-05-09T11:25:48.883Z,3.00
2023-05-09T11:28:28.800Z,2.90
2023-05-09T11:31:11.033Z,1.98
2023-05-09T11:33:40.635Z,2.40
2023-05-09T11:36:20.246Z,2.25
2023-05-09T11:43:46.928Z,2.50
2023-05-09T11:46:15.390Z,2.40
2023-05-09T11:48:44.029Z,3.30
2023-05-09T11:51:18.915Z,2.90
2023-05-09T11:53:50.429Z,2.90
2023-05-09T11:56:20.415Z,2.45
2023-05-09T11:58:52.289Z,2.00
2023-05-09T12:01:20.917Z,2.05
2023-05-09T12:03:49.709Z,2.22
2023-05-09T12:06:19.095Z,2.40
2023-05-09T12:08:53.728Z,2.40
2023-05-09T12:11:25.113Z,2.30
2023-05-09T12:13:53.882Z,2.63
2023-05-09T12:16:23.004Z,2.30
2023-05-09T12:18:53.145Z,2.10
2023-05-09T12:21:22.436Z,2.10
2023-05-09T12:23:52.562Z,2.20
2023-05-09T12:26:24.260Z,2.40
2023-05-09T12:28:53.388Z,2.10
2023-05-09T12:31:22.203Z,2.08
2023-05-09T12:33:51.121Z,2.67
2023-05-09T12:36:19.521Z,2.33
2023-05-09T12:38:55.451Z,2.45
2023-05-09T12:43:56.934Z,2.53
2023-05-09T12:46:25.548Z,2.00
2023-05-09T12:48:54.054Z,2.10
2023-05-09T12:51:23.101Z,2.05
2023-05-09T12:53:52.328Z,2.17
2023-05-09T12:56:22.848Z,2.30
2023-05-09T12:58:54.153Z,1.92
2023-05-09T13:01:24.705Z,3.30
2023-05-09T13:03:53.921Z,4.60
2023-05-09T13:06:22.772Z,3.97
2023-05-09T13:09:01.058Z,2.20
2023-05-09T13:11:30.223Z,2.00
2023-05-09T13:14:03.099Z,4.57
2023-05-09T13:16:31.536Z,2.55
2023-05-09T13:19:01.482Z,2.30
2023-05-09T13:21:29.992Z,2.15
2023-05-09T13:23:58.433Z,2.20
2023-05-09T13:26:27.244Z,1.92
2023-05-09T13:28:55.755Z,2.33
2023-05-09T13:31:25.906Z,1.88
2023-05-09T13:33:54.334Z,1.98
2023-05-09T13:36:22.734Z,2.25
2023-05-09T13:38:51.141Z,2.15
2023-05-09T13:41:25.221Z,3.15
2023-05-09T13:43:53.680Z,2.20
2023-05-09T13:46:22.097Z,2.50
2023-05-09T13:48:51.930Z,2.50
2023-05-09T13:51:21.862Z,2.63
2023-05-09T13:53:50.278Z,2.55
2023-05-09T13:56:18.663Z,2.47
2023-05-09T13:58:47.034Z,2.50
2023-05-09T14:01:15.868Z,2.75
2023-05-09T14:03:44.652Z,2.70
2023-05-09T14:06:15.439Z,2.53
2023-05-09T14:08:44.008Z,2.25
2023-05-09T14:11:12.403Z,2.30
2023-05-09T14:13:40.994Z,2.40
2023-05-09T14:16:09.538Z,2.40
2023-05-09T14:18:37.964Z,2.38
2023-05-09T14:21:07.255Z,2.20
2023-05-09T14:23:37.014Z,2.40
2023-05-09T14:26:05.596Z,2.60
2023-05-09T14:28:34.022Z,2.47
2023-05-09T14:31:02.480Z,2.28
2023-05-09T14:33:30.959Z,2.63
2023-05-09T14:36:01.178Z,2.38
2023-05-09T14:38:29.613Z,2.03
2023-05-09T14:40:59.508Z,2.10
2023-05-09T14:43:28.295Z,2.45
2023-05-09T14:45:57.162Z,2.43
2023-05-09T14:48:25.642Z,2.53
2023-05-09T14:50:56.822Z,2.60
2023-05-09T14:53:25.355Z,2.20
2023-05-09T14:55:53.779Z,2.40
2023-05-09T14:58:23.966Z,2.72
2023-05-09T15:00:53.345Z,2.42
2023-05-09T15:03:21.885Z,2.78
2023-05-09T15:05:50.613Z,2.45
2023-05-09T15:08:18.991Z,2.90
2023-05-09T15:10:48.194Z,2.45
2023-05-09T15:13:16.606Z,2.67
2023-05-09T15:15:46.446Z,2.40
2023-05-09T15:18:16.651Z,2.60
2023-05-09T15:20:45.513Z,2.58
2023-05-09T15:23:14.172Z,2.63
2023-05-09T15:25:44.473Z,2.35
2023-05-09T15:28:12.942Z,2.47
2023-05-09T15:30:41.686Z,2.92
2023-05-09T15:33:11.708Z,2.55
2023-05-09T15:35:40.384Z,2.65
2023-05-09T15:38:12.045Z,2.67
2023-05-09T15:40:41.368Z,2.85
2023-05-09T15:43:09.848Z,3.00
2023-05-09T15:45:43.672Z,2.85
2023-05-09T15:48:13.797Z,3.10
2023-05-09T15:50:43.067Z,3.35
2023-05-09T15:53:11.521Z,3.08
2023-05-09T15:55:39.975Z,3.08
2023-05-09T15:58:11.069Z,3.08
2023-05-09T16:00:39.763Z,2.70
2023-05-09T16:03:08.270Z,3.10
2023-05-09T16:05:40.707Z,3.70
2023-05-09T16:08:09.312Z,3.40
2023-05-09T16:10:37.749Z,2.90
2023-05-09T16:13:06.534Z,3.00
2023-05-09T16:15:35.110Z,3.30
2023-05-09T16:18:03.672Z,3.35
2023-05-09T16:20:32.095Z,3.10
2023-05-09T16:23:01.896Z,3.20
