createdAt,value
2022-10-20T03:56:40.610Z,1.90
2022-10-20T03:59:29.592Z,2.15
2022-10-20T04:02:33.866Z,2.17
2022-10-20T04:05:22.152Z,2.00
2022-10-20T04:08:12.863Z,2.10
2022-10-20T04:11:00.067Z,2.15
2022-10-20T04:13:46.545Z,2.10
2022-10-20T04:16:33.342Z,1.95
2022-10-20T04:19:19.986Z,2.50
2022-10-20T04:22:08.652Z,2.62
2022-10-20T04:24:59.166Z,3.15
2022-10-20T04:27:47.614Z,3.20
2022-10-20T04:30:34.070Z,4.30
2022-10-20T04:33:28.777Z,4.37
2022-10-20T04:36:15.488Z,4.65
2022-10-20T04:39:06.633Z,4.75
2022-10-20T04:41:56.921Z,3.37
2022-10-20T04:44:44.142Z,3.53
2022-10-20T04:47:34.016Z,4.07
2022-10-20T04:50:22.079Z,3.60
2022-10-20T04:53:25.894Z,4.78
2022-10-20T04:56:19.859Z,4.10
2022-10-20T04:59:09.662Z,3.08
2022-10-20T05:02:10.470Z,2.78
2022-10-20T05:04:57.416Z,3.95
2022-10-20T05:07:45.713Z,2.97
2022-10-20T05:10:39.983Z,2.92
2022-10-20T05:13:27.852Z,3.00
2022-10-20T05:16:17.608Z,3.08
2022-10-20T05:19:06.677Z,3.00
2022-10-20T05:21:57.479Z,3.25
2022-10-20T05:24:44.608Z,2.72
2022-10-20T05:27:31.696Z,3.47
2022-10-20T05:30:18.363Z,3.17
2022-10-20T05:33:06.041Z,3.33
2022-10-20T05:35:54.766Z,4.68
2022-10-20T05:38:41.262Z,9.38
2022-10-20T05:41:33.497Z,8.80
2022-10-20T05:44:24.054Z,9.90
2022-10-20T05:47:14.676Z,10.27
2022-10-20T05:50:03.509Z,8.57
2022-10-20T05:52:53.229Z,8.05
2022-10-20T05:55:40.631Z,7.32
2022-10-20T05:58:38.518Z,6.30
2022-10-20T06:01:27.028Z,6.22
2022-10-20T06:04:25.503Z,6.07
2022-10-20T06:07:18.591Z,5.00
2022-10-20T06:10:07.740Z,5.75
2022-10-20T06:12:55.027Z,6.25
2022-10-20T06:15:49.371Z,6.70
2022-10-20T06:18:40.410Z,8.07
2022-10-20T06:21:29.448Z,8.85
2022-10-20T06:24:18.772Z,7.87
2022-10-20T06:27:05.155Z,7.12
2022-10-20T06:29:54.860Z,6.80
2022-10-20T06:32:44.854Z,7.35
2022-10-20T06:35:33.574Z,6.22
2022-10-20T06:38:19.768Z,6.22
2022-10-20T06:41:08.845Z,5.78
2022-10-20T06:43:59.374Z,5.95
2022-10-20T06:46:46.028Z,7.90
2022-10-20T06:49:39.566Z,5.57
2022-10-20T06:52:26.930Z,5.78
2022-10-20T06:55:15.305Z,5.47
2022-10-20T06:58:03.055Z,5.60
2022-10-20T07:01:11.077Z,5.55
2022-10-20T07:04:00.697Z,6.25
2022-10-20T07:06:48.465Z,5.80
2022-10-20T07:09:35.224Z,5.65
2022-10-20T07:12:21.560Z,4.55
2022-10-20T07:15:09.453Z,4.40
2022-10-20T07:17:57.003Z,4.18
2022-10-20T07:20:43.704Z,4.10
2022-10-20T07:23:32.611Z,4.30
2022-10-20T07:26:24.797Z,3.95
2022-10-20T07:29:11.931Z,3.80
2022-10-20T07:32:01.424Z,3.50
2022-10-20T07:34:51.228Z,3.85
2022-10-20T07:37:38.630Z,3.30
2022-10-20T07:40:31.731Z,3.35
2022-10-20T07:43:20.208Z,3.45
2022-10-20T07:46:08.552Z,4.25
2022-10-20T07:52:07.730Z,3.25
2022-10-20T07:55:01.615Z,3.00
2022-10-20T07:58:00.709Z,3.08
2022-10-20T08:00:53.986Z,2.70
2022-10-20T08:03:42.531Z,3.10
2022-10-20T08:06:29.640Z,3.42
2022-10-20T08:09:16.257Z,2.87
2022-10-20T08:12:04.641Z,2.97
2022-10-20T08:14:52.144Z,2.42
2022-10-20T08:17:40.537Z,3.05
2022-10-20T08:20:30.309Z,2.55
2022-10-20T08:23:18.336Z,2.87
2022-10-20T08:26:09.052Z,2.90
2022-10-20T08:28:56.971Z,2.83
2022-10-20T08:31:46.403Z,3.35
2022-10-20T08:34:32.879Z,3.37
2022-10-20T08:37:19.723Z,3.60
2022-10-20T08:43:17.671Z,3.58
2022-10-20T08:46:16.533Z,3.50
2022-10-20T08:49:06.294Z,3.03
2022-10-20T08:51:55.006Z,3.17
2022-10-20T08:54:42.285Z,3.25
2022-10-20T08:57:34.563Z,3.20
2022-10-20T09:00:25.638Z,3.20
2022-10-20T09:03:27.734Z,3.08
2022-10-20T09:06:16.508Z,2.72
2022-10-20T09:09:04.014Z,2.70
2022-10-20T09:11:51.546Z,1.85
2022-10-20T09:14:38.132Z,1.67
2022-10-20T09:17:26.002Z,1.70
2022-10-20T09:20:23.936Z,1.52
2022-10-20T09:23:41.488Z,1.37
2022-10-20T09:29:48.630Z,1.27
2022-10-20T09:32:52.908Z,1.27
2022-10-20T09:35:41.416Z,1.50
2022-10-20T09:38:30.429Z,1.30
2022-10-20T09:41:22.440Z,1.52
2022-10-20T14:57:10.450Z,2.03
2022-10-20T15:00:21.718Z,21.90
2022-10-20T15:03:14.667Z,2.92
2022-10-20T15:06:04.867Z,2.60
2022-10-20T16:06:25.061Z,14.50
2022-10-20T16:09:16.149Z,13.70
2022-10-20T16:12:11.621Z,13.38
2022-10-20T16:15:02.554Z,12.07
2022-10-20T18:30:11.485Z,27.20
2022-10-20T18:36:08.280Z,25.52
2022-10-20T18:42:12.548Z,29.60
2022-10-20T18:45:09.398Z,28.90
2022-10-20T18:48:00.122Z,32.83
2022-10-20T18:51:04.601Z,32.97
2022-10-20T18:54:07.518Z,29.95
2022-10-20T18:57:09.547Z,32.75
2022-10-20T19:00:09.858Z,33.17
2022-10-20T19:03:02.499Z,31.67
2022-10-20T19:06:05.737Z,33.33
2022-10-20T19:09:00.539Z,35.50
2022-10-20T19:11:57.542Z,30.65
2022-10-20T19:14:45.512Z,29.27
2022-10-20T19:20:38.501Z,25.17
2022-10-20T19:23:37.011Z,25.42
2022-10-20T19:26:35.238Z,26.90
2022-10-20T19:29:36.671Z,28.30
2022-10-20T19:32:25.461Z,29.17
2022-10-20T19:38:07.844Z,30.25
2022-10-20T19:43:54.652Z,31.23
2022-10-20T19:52:59.003Z,27.90
2022-10-20T19:55:53.600Z,28.73
2022-10-20T19:58:48.473Z,25.92
2022-10-20T20:01:38.500Z,27.50
2022-10-20T20:04:29.991Z,28.60
2022-10-20T20:07:26.759Z,34.42
2022-10-20T20:10:13.842Z,38.53
2022-10-20T20:13:08.526Z,37.38
2022-10-20T20:16:04.872Z,34.67
2022-10-20T20:18:54.729Z,35.75
2022-10-20T20:21:43.825Z,35.60
2022-10-20T20:24:36.596Z,34.23
2022-10-20T20:27:25.726Z,34.00
2022-10-20T20:30:12.197Z,33.27
2022-10-20T20:32:59.770Z,34.33
2022-10-20T20:35:50.566Z,34.72
2022-10-20T20:38:44.561Z,37.15
2022-10-20T20:44:31.921Z,34.92
2022-10-20T20:47:22.531Z,34.08
2022-10-20T20:50:16.454Z,34.03
2022-10-20T20:53:12.538Z,33.15
2022-10-20T20:56:04.962Z,35.83
2022-10-20T20:58:55.102Z,35.37
2022-10-20T21:01:45.178Z,37.05
2022-10-20T21:04:34.002Z,38.95
2022-10-20T21:07:20.317Z,41.50
2022-10-20T21:10:14.321Z,42.60
2022-10-20T21:16:10.397Z,36.20
2022-10-20T21:18:58.669Z,35.40
2022-10-20T21:21:50.587Z,35.08
2022-10-20T21:24:37.513Z,34.75
2022-10-20T21:27:23.917Z,32.23
2022-10-20T21:30:13.437Z,24.42
2022-10-20T21:33:01.187Z,15.40
2022-10-20T21:35:53.287Z,14.23
2022-10-20T21:38:44.574Z,14.60
2022-10-20T21:41:32.176Z,32.50
2022-10-20T21:44:18.798Z,33.80
2022-10-20T21:47:06.620Z,42.17
2022-10-20T21:49:54.551Z,35.92
2022-10-20T21:52:40.906Z,34.10
2022-10-20T21:55:27.161Z,29.90
2022-10-20T21:58:13.737Z,33.40
2022-10-20T22:01:00.212Z,25.25
2022-10-20T22:03:48.729Z,20.45
2022-10-20T22:06:37.030Z,15.50
