createdAt,value
2022-09-12T00:01:17.034Z,20.73
2022-09-12T00:03:44.228Z,17.15
2022-09-12T00:06:23.639Z,17.83
2022-09-12T00:08:54.589Z,19.65
2022-09-12T00:11:22.386Z,16.52
2022-09-12T00:13:50.445Z,18.95
2022-09-12T00:16:22.885Z,17.75
2022-09-12T00:18:51.358Z,17.75
2022-09-12T00:21:19.412Z,17.38
2022-09-12T00:23:47.472Z,21.00
2022-09-12T00:26:18.548Z,18.30
2022-09-12T00:28:46.913Z,18.13
2022-09-12T00:31:24.001Z,18.35
2022-09-12T00:33:52.608Z,19.40
2022-09-12T00:36:24.334Z,16.73
2022-09-12T00:38:52.337Z,18.42
2022-09-12T00:41:31.488Z,18.92
2022-09-12T00:44:21.207Z,20.52
2022-09-12T00:46:56.815Z,20.52
2022-09-12T00:49:40.574Z,17.92
2022-09-12T00:52:34.751Z,18.63
2022-09-12T00:55:12.971Z,16.73
2022-09-12T00:57:49.781Z,18.27
2022-09-12T01:00:24.417Z,22.02
2022-09-12T01:03:07.836Z,20.10
2022-09-12T01:05:40.640Z,20.20
2022-09-12T01:08:07.958Z,17.77
2022-09-12T01:10:38.413Z,21.35
2022-09-12T01:13:09.567Z,20.90
2022-09-12T01:15:40.883Z,16.83
2022-09-12T01:18:27.512Z,19.83
2022-09-12T01:21:21.500Z,19.35
2022-09-12T01:24:46.961Z,18.30
2022-09-12T01:27:29.254Z,18.88
2022-09-12T01:30:05.272Z,23.63
2022-09-12T01:33:07.660Z,22.42
2022-09-12T01:36:03.435Z,19.42
2022-09-12T01:38:43.378Z,21.98
2022-09-12T01:41:53.926Z,27.67
2022-09-12T01:45:00.188Z,19.70
2022-09-12T01:48:20.413Z,21.50
2022-09-12T01:51:07.554Z,19.15
2022-09-12T01:53:46.731Z,18.58
2022-09-12T01:56:25.920Z,22.27
2022-09-12T01:59:11.968Z,21.63
2022-09-12T02:01:55.474Z,24.90
2022-09-12T02:04:34.240Z,23.95
2022-09-12T02:07:22.240Z,26.52
2022-09-12T02:10:09.515Z,25.15
2022-09-12T02:12:47.380Z,25.05
2022-09-12T02:15:20.711Z,27.42
2022-09-12T02:17:54.267Z,25.13
2022-09-12T02:20:47.000Z,20.50
2022-09-12T02:23:29.091Z,21.05
2022-09-12T02:26:08.580Z,18.88
2022-09-12T02:28:42.007Z,27.20
2022-09-12T02:31:33.463Z,27.37
2022-09-12T02:34:28.020Z,28.92
2022-09-12T02:37:06.028Z,31.67
2022-09-12T02:39:33.785Z,36.80
2022-09-12T02:42:03.161Z,36.80
2022-09-12T02:44:32.749Z,39.67
2022-09-12T02:48:00.185Z,43.22
2022-09-12T02:50:28.099Z,45.70
2022-09-12T02:52:59.695Z,44.33
2022-09-12T02:55:30.456Z,37.00
2022-09-12T02:57:57.436Z,36.83
2022-09-12T03:00:26.842Z,44.50
2022-09-12T03:03:21.962Z,40.35
2022-09-12T03:06:00.233Z,45.75
2022-09-12T03:09:14.047Z,43.22
2022-09-12T03:11:47.980Z,37.95
2022-09-12T03:14:48.652Z,41.28
2022-09-12T03:17:45.725Z,39.90
2022-09-12T03:20:50.929Z,40.55
2022-09-12T03:23:29.919Z,38.53
2022-09-12T03:26:10.383Z,37.55
2022-09-12T03:28:41.407Z,37.92
2022-09-12T03:31:16.869Z,36.88
2022-09-12T03:33:45.783Z,37.53
2022-09-12T03:36:28.386Z,36.97
2022-09-12T03:38:55.644Z,41.03
2022-09-12T03:41:22.791Z,40.13
2022-09-12T03:43:49.751Z,48.38
2022-09-12T03:46:16.752Z,45.30
2022-09-12T03:48:44.745Z,45.13
2022-09-12T03:51:11.733Z,48.30
2022-09-12T03:53:39.733Z,61.97
2022-09-12T03:56:10.025Z,55.38
2022-09-12T03:58:38.622Z,54.78
2022-09-12T04:01:15.951Z,54.58
2022-09-12T04:03:46.778Z,56.08
2022-09-12T04:06:16.676Z,58.13
2022-09-12T04:08:50.474Z,60.25
2022-09-12T04:11:20.301Z,62.38
2022-09-12T04:13:48.545Z,62.05
2022-09-12T04:16:17.540Z,55.70
2022-09-12T04:18:45.971Z,50.28
2022-09-12T04:21:18.502Z,55.75
2022-09-12T04:23:45.949Z,53.80
2022-09-12T04:26:15.359Z,56.67
2022-09-12T04:28:42.476Z,51.47
2022-09-12T04:31:17.582Z,49.97
2022-09-12T04:33:45.675Z,54.20
2022-09-12T04:36:17.689Z,52.95
2022-09-12T04:38:47.045Z,52.58
2022-09-12T04:41:23.833Z,55.58
2022-09-12T04:44:03.124Z,58.92
2022-09-12T04:46:34.210Z,53.85
2022-09-12T04:49:05.969Z,54.45
2022-09-12T04:51:37.013Z,58.05
2022-09-12T04:54:15.526Z,56.30
2022-09-12T04:56:47.189Z,56.33
2022-09-12T04:59:17.632Z,55.60
2022-09-12T05:02:10.561Z,50.42
2022-09-12T05:04:42.462Z,61.30
2022-09-12T05:07:09.526Z,62.72
2022-09-12T05:09:36.541Z,60.83
2022-09-12T05:12:05.702Z,63.70
2022-09-12T05:14:34.271Z,56.53
2022-09-12T05:17:02.797Z,61.17
2022-09-12T05:19:32.034Z,60.00
2022-09-12T05:22:00.231Z,70.25
2022-09-12T05:24:31.142Z,50.80
2022-09-12T05:26:59.491Z,55.75
2022-09-12T05:29:26.739Z,59.50
2022-09-12T05:31:54.807Z,56.72
2022-09-12T05:34:22.626Z,63.80
2022-09-12T05:36:49.657Z,59.63
2022-09-12T05:39:16.802Z,60.38
2022-09-12T05:41:44.832Z,60.15
2022-09-12T05:44:14.134Z,64.68
2022-09-12T05:46:44.234Z,65.47
2022-09-12T05:49:15.108Z,61.65
2022-09-12T05:51:45.787Z,63.85
2022-09-12T05:54:19.398Z,60.00
2022-09-12T05:56:47.421Z,68.65
2022-09-12T05:59:21.276Z,59.40
2022-09-12T06:01:49.129Z,60.63
2022-09-12T06:04:17.591Z,62.00
2022-09-12T06:06:46.143Z,66.55
2022-09-12T06:09:16.666Z,59.80
2022-09-12T06:11:45.814Z,60.58
2022-09-12T06:14:16.717Z,60.13
2022-09-12T06:16:44.027Z,61.03
2022-09-12T06:19:20.552Z,54.83
2022-09-12T06:21:49.863Z,61.00
2022-09-12T06:24:18.793Z,60.33
2022-09-12T06:26:47.684Z,59.80
2022-09-12T06:29:15.396Z,60.65
2022-09-12T06:31:43.663Z,62.05
2022-09-12T06:34:14.146Z,60.55
2022-09-12T06:36:46.078Z,62.30
2022-09-12T06:39:19.540Z,58.45
2022-09-12T06:41:48.339Z,57.47
2022-09-12T06:44:19.859Z,57.38
2022-09-12T06:46:47.532Z,56.80
2022-09-12T06:49:14.971Z,53.00
2022-09-12T06:51:43.240Z,55.42
2022-09-12T06:54:15.560Z,57.15
2022-09-12T06:56:42.689Z,50.28
2022-09-12T06:59:10.891Z,53.22
2022-09-12T07:01:38.486Z,56.33
2022-09-12T07:04:05.756Z,62.30
2022-09-12T07:06:42.313Z,53.03
2022-09-12T07:09:16.498Z,63.08
2022-09-12T07:11:45.712Z,55.22
2022-09-12T07:14:15.342Z,56.00
2022-09-12T07:16:43.131Z,61.17
2022-09-12T07:19:12.072Z,55.05
2022-09-12T07:21:40.487Z,53.45
2022-09-12T07:24:10.255Z,61.53
2022-09-12T07:26:40.338Z,61.67
2022-09-12T07:32:01.779Z,51.95
2022-09-12T07:34:28.991Z,54.08
2022-09-12T07:36:56.157Z,54.33
2022-09-12T07:39:23.215Z,53.17
2022-09-12T07:41:51.365Z,53.38
2022-09-12T07:44:18.355Z,45.72
2022-09-12T07:46:45.312Z,46.20
2022-09-12T07:49:12.410Z,41.10
2022-09-12T07:51:41.167Z,46.63
2022-09-12T07:54:09.444Z,49.58
2022-09-12T07:56:39.145Z,41.95
2022-09-12T07:59:08.401Z,42.00
2022-09-12T08:01:35.485Z,44.42
2022-09-12T08:04:04.915Z,38.40
2022-09-12T08:06:35.770Z,35.72
2022-09-12T08:09:05.544Z,49.50
2022-09-12T08:11:32.585Z,35.22
2022-09-12T08:14:01.720Z,42.20
2022-09-12T08:16:31.685Z,41.33
2022-09-12T08:19:01.846Z,37.20
2022-09-12T08:21:32.781Z,36.13
2022-09-12T08:24:06.207Z,33.25
2022-09-12T08:26:34.993Z,34.03
2022-09-12T08:29:02.432Z,35.97
2022-09-12T08:31:36.315Z,34.42
2022-09-12T08:34:07.060Z,33.03
2022-09-12T08:36:35.730Z,29.77
2022-09-12T08:39:07.008Z,32.95
2022-09-12T08:42:02.881Z,29.83
2022-09-12T08:45:15.127Z,36.22
2022-09-12T08:47:46.887Z,35.85
2022-09-12T08:50:22.249Z,33.75
2022-09-12T08:53:16.475Z,35.33
2022-09-12T08:55:53.522Z,28.05
2022-09-12T08:58:27.175Z,29.17
2022-09-12T09:01:09.254Z,32.85
2022-09-12T09:04:09.703Z,34.25
2022-09-12T09:07:06.610Z,32.10
2022-09-12T09:10:00.987Z,29.85
2022-09-12T09:12:51.982Z,28.88
2022-09-12T09:15:34.174Z,25.17
2022-09-12T09:18:28.754Z,25.52
2022-09-12T09:21:30.187Z,24.88
2022-09-12T09:24:10.309Z,23.52
2022-09-12T09:26:58.452Z,28.67
2022-09-12T09:29:44.247Z,27.23
2022-09-12T09:32:38.559Z,29.60
2022-09-12T09:35:36.691Z,21.10
2022-09-12T09:38:44.952Z,22.23
2022-09-12T09:41:39.987Z,20.63
2022-09-12T09:46:36.450Z,21.42
2022-09-12T09:49:07.087Z,20.70
2022-09-12T09:51:38.702Z,20.75
2022-09-12T09:54:21.207Z,19.27
2022-09-12T09:56:48.675Z,19.13
2022-09-12T09:59:15.962Z,19.35
2022-09-12T10:01:55.212Z,19.10
2022-09-12T10:04:26.008Z,23.15
2022-09-12T10:07:02.659Z,20.05
2022-09-12T10:09:34.599Z,18.08
2022-09-12T10:12:29.078Z,16.95
2022-09-12T10:17:34.327Z,24.38
2022-09-12T10:20:21.439Z,20.98
2022-09-12T10:22:50.608Z,18.90
2022-09-12T10:25:24.684Z,18.90
2022-09-12T10:28:00.161Z,17.48
2022-09-12T10:30:28.668Z,17.52
2022-09-12T10:33:15.163Z,16.60
2022-09-12T10:35:49.924Z,23.80
2022-09-12T10:38:30.356Z,13.77
2022-09-12T10:41:03.752Z,16.13
2022-09-12T10:43:33.862Z,16.33
2022-09-12T10:46:28.378Z,13.43
2022-09-12T10:49:38.127Z,18.83
2022-09-12T10:52:37.519Z,28.55
2022-09-12T10:55:14.636Z,15.60
2022-09-12T10:58:21.636Z,11.77
2022-09-12T11:01:03.250Z,16.17
2022-09-12T11:04:12.325Z,13.40
2022-09-12T11:07:41.992Z,12.95
2022-09-12T11:10:27.778Z,16.25
2022-09-12T11:13:20.488Z,13.70
2022-09-12T11:16:30.635Z,9.63
2022-09-12T11:19:09.743Z,9.68
2022-09-12T11:22:02.651Z,8.68
2022-09-12T11:24:43.242Z,8.40
2022-09-12T11:28:02.848Z,8.65
2022-09-12T11:30:51.843Z,7.93
2022-09-12T11:33:30.163Z,10.93
2022-09-12T11:35:57.850Z,11.80
2022-09-12T11:39:16.296Z,7.50
2022-09-12T11:42:00.401Z,9.15
2022-09-12T11:44:41.660Z,4.25
2022-09-12T11:47:13.548Z,5.30
2022-09-12T11:49:50.543Z,11.32
2022-09-12T11:52:24.459Z,7.70
2022-09-12T11:55:08.356Z,5.93
2022-09-12T11:57:54.214Z,5.22
2022-09-12T12:00:42.716Z,7.10
2022-09-12T12:03:32.878Z,6.07
2022-09-12T12:06:10.996Z,10.48
2022-09-12T12:08:43.021Z,6.22
2022-09-12T12:11:39.802Z,5.65
2022-09-12T12:14:19.454Z,4.68
2022-09-12T12:16:47.818Z,6.35
2022-09-12T12:19:14.694Z,9.30
2022-09-12T12:21:47.499Z,5.70
2022-09-12T12:24:21.573Z,4.17
2022-09-12T12:27:22.495Z,4.90
2022-09-12T12:29:49.485Z,8.63
2022-09-12T12:32:16.503Z,5.85
2022-09-12T12:34:46.501Z,10.85
2022-09-12T12:37:22.499Z,7.05
2022-09-12T12:39:50.797Z,3.90
2022-09-12T12:42:35.848Z,10.23
2022-09-12T12:45:08.716Z,2.83
2022-09-12T12:47:38.656Z,4.95
2022-09-12T12:50:19.501Z,2.83
2022-09-12T12:52:50.942Z,4.95
2022-09-12T12:55:26.962Z,2.17
2022-09-12T12:58:04.079Z,5.55
2022-09-12T13:00:40.369Z,2.85
2022-09-12T13:03:07.337Z,3.42
2022-09-12T13:05:58.210Z,7.32
2022-09-12T13:08:59.825Z,5.00
2022-09-12T13:11:45.521Z,3.50
2022-09-12T13:14:42.923Z,4.40
2022-09-12T13:17:34.766Z,3.10
2022-09-12T13:20:53.551Z,3.40
2022-09-12T13:23:39.823Z,3.03
2022-09-12T13:26:25.792Z,3.92
2022-09-12T13:29:24.930Z,2.30
2022-09-12T13:32:01.918Z,6.47
2022-09-12T13:35:04.090Z,6.50
2022-09-12T13:37:51.330Z,12.75
2022-09-12T13:41:07.794Z,15.18
2022-09-12T13:43:53.197Z,7.13
2022-09-12T13:46:40.033Z,6.18
2022-09-12T13:49:33.013Z,6.57
2022-09-12T13:52:05.696Z,3.63
2022-09-12T13:54:38.890Z,5.23
2022-09-12T13:57:41.178Z,3.92
2022-09-12T14:00:28.231Z,7.88
2022-09-12T14:03:30.413Z,4.05
2022-09-12T14:05:57.836Z,3.90
2022-09-12T14:08:25.295Z,6.47
2022-09-12T14:10:52.459Z,8.80
2022-09-12T14:13:39.364Z,3.92
2022-09-12T14:16:09.888Z,3.85
2022-09-12T14:18:39.024Z,6.32
2022-09-12T14:21:35.879Z,5.38
2022-09-12T14:24:08.504Z,6.95
2022-09-12T14:26:40.607Z,4.57
2022-09-12T14:29:08.916Z,5.00
2022-09-12T14:31:39.467Z,5.65
2022-09-12T14:34:18.954Z,5.80
2022-09-12T14:36:55.157Z,3.53
2022-09-12T14:39:39.816Z,4.40
2022-09-12T14:42:34.307Z,9.65
2022-09-12T14:45:13.926Z,10.50
2022-09-12T14:47:50.647Z,4.03
2022-09-12T14:50:24.172Z,7.18
2022-09-12T14:55:42.283Z,4.07
2022-09-12T14:58:29.783Z,12.90
2022-09-12T15:01:15.035Z,4.43
2022-09-12T15:03:46.014Z,8.05
2022-09-12T15:06:31.803Z,7.30
2022-09-12T15:09:05.955Z,7.50
2022-09-12T15:11:33.839Z,9.70
2022-09-12T15:14:15.749Z,3.50
2022-09-12T15:16:42.939Z,13.05
2022-09-12T15:19:10.463Z,5.07
2022-09-12T15:21:37.858Z,3.67
2022-09-12T15:24:05.012Z,6.03
2022-09-12T15:26:32.200Z,3.45
2022-09-12T15:28:59.358Z,4.78
2022-09-12T15:31:30.694Z,3.88
2022-09-12T15:34:01.712Z,3.88
2022-09-12T15:36:29.518Z,3.40
2022-09-12T15:38:57.668Z,5.75
2022-09-12T15:41:36.986Z,4.53
2022-09-12T15:44:07.856Z,5.10
2022-09-12T15:46:36.047Z,5.25
2022-09-12T15:49:03.375Z,4.50
2022-09-12T15:51:30.379Z,7.95
2022-09-12T15:53:57.478Z,8.30
2022-09-12T15:56:24.511Z,5.07
2022-09-12T15:59:00.024Z,3.97
2022-09-12T16:01:29.399Z,3.25
2022-09-12T16:03:56.896Z,4.55
2022-09-12T16:06:33.546Z,6.38
2022-09-12T16:09:03.655Z,5.45
2022-09-12T16:11:31.020Z,3.90
2022-09-12T16:13:58.288Z,2.85
2022-09-12T16:16:25.475Z,4.88
2022-09-12T16:18:52.579Z,3.35
2022-09-12T16:21:19.759Z,4.85
2022-09-12T16:23:47.918Z,5.22
2022-09-12T16:26:21.217Z,5.15
2022-09-12T16:28:56.189Z,2.90
2022-09-12T16:31:23.468Z,3.30
2022-09-12T16:33:51.003Z,3.78
2022-09-12T16:36:21.508Z,6.03
2022-09-12T16:38:53.059Z,3.53
2022-09-12T16:41:26.904Z,9.00
2022-09-12T16:43:55.553Z,3.70
2022-09-12T16:46:28.684Z,11.20
2022-09-12T16:48:58.685Z,5.18
2022-09-12T16:51:31.169Z,4.88
2022-09-12T16:53:58.453Z,3.60
2022-09-12T16:56:26.477Z,3.72
2022-09-12T16:58:54.517Z,5.53
2022-09-12T17:01:25.448Z,3.80
2022-09-12T17:03:55.245Z,5.10
2022-09-12T17:06:25.126Z,5.22
2022-09-12T17:08:55.985Z,3.40
2022-09-12T17:11:33.263Z,2.58
2022-09-12T17:14:06.402Z,3.17
2022-09-12T17:16:48.015Z,5.90
2022-09-12T17:21:50.343Z,3.33
2022-09-12T17:24:18.353Z,3.55
2022-09-12T17:26:46.889Z,4.13
2022-09-12T17:29:17.634Z,2.95
2022-09-12T17:31:45.603Z,4.05
2022-09-12T17:34:14.642Z,2.80
2022-09-12T17:36:44.573Z,6.88
2022-09-12T17:39:13.900Z,4.28
2022-09-12T17:41:46.184Z,4.40
2022-09-12T17:44:15.570Z,7.72
2022-09-12T17:46:43.569Z,5.38
2022-09-12T17:49:17.301Z,4.28
2022-09-12T17:51:44.790Z,5.13
2022-09-12T17:54:16.498Z,3.97
2022-09-12T17:56:49.699Z,3.25
2022-09-12T17:59:21.423Z,3.10
2022-09-12T18:02:07.780Z,4.65
2022-09-12T18:04:35.494Z,3.47
2022-09-12T18:07:02.500Z,6.47
2022-09-12T18:09:30.599Z,3.30
2022-09-12T18:11:58.313Z,4.70
2022-09-12T18:14:28.525Z,5.20
2022-09-12T18:16:57.371Z,4.88
2022-09-12T18:19:24.905Z,5.28
2022-09-12T18:21:55.947Z,4.93
2022-09-12T18:24:23.067Z,3.80
2022-09-12T18:26:50.496Z,4.97
2022-09-12T18:29:19.554Z,3.60
2022-09-12T18:31:46.789Z,5.32
2022-09-12T18:34:15.845Z,5.18
2022-09-12T18:36:47.639Z,3.80
2022-09-12T18:39:16.110Z,3.53
2022-09-12T18:41:44.584Z,4.43
2022-09-12T18:44:14.370Z,6.88
2022-09-12T18:46:42.731Z,4.18
2022-09-12T18:49:35.025Z,4.43
2022-09-12T18:52:26.694Z,4.95
2022-09-12T18:54:53.804Z,4.82
2022-09-12T18:57:20.717Z,7.35
2022-09-12T18:59:47.795Z,6.78
2022-09-12T19:02:18.831Z,8.63
2022-09-12T19:04:45.755Z,5.10
2022-09-12T19:07:12.758Z,8.25
2022-09-12T19:09:39.786Z,9.00
2022-09-12T19:12:10.290Z,8.68
2022-09-12T19:14:37.322Z,7.05
2022-09-12T19:17:07.077Z,9.65
2022-09-12T19:19:36.639Z,8.88
2022-09-12T19:22:12.978Z,8.63
2022-09-12T19:24:40.275Z,5.68
2022-09-12T19:27:07.708Z,7.07
2022-09-12T19:29:34.711Z,9.38
2022-09-12T19:32:01.971Z,8.60
2022-09-12T19:34:29.006Z,6.72
2022-09-12T19:36:59.290Z,5.57
2022-09-12T19:39:26.343Z,6.43
2022-09-12T19:41:53.393Z,6.72
2022-09-12T19:44:20.538Z,6.28
2022-09-12T19:46:47.737Z,5.55
2022-09-12T19:49:14.992Z,6.38
2022-09-12T19:51:42.083Z,8.70
2022-09-12T19:54:09.581Z,5.57
2022-09-12T19:56:36.723Z,9.55
2022-09-12T19:59:04.820Z,9.95
2022-09-12T20:01:36.784Z,8.30
2022-09-12T20:04:05.147Z,7.68
2022-09-12T20:06:32.395Z,6.60
2022-09-12T20:08:59.909Z,10.98
2022-09-12T20:11:26.914Z,8.55
2022-09-12T20:13:54.212Z,7.05
2022-09-12T20:16:29.326Z,6.75
2022-09-12T20:19:07.144Z,6.07
2022-09-12T20:21:36.206Z,8.38
2022-09-12T20:24:11.283Z,8.88
2022-09-12T20:26:41.193Z,7.63
2022-09-12T20:29:10.075Z,10.18
2022-09-12T20:31:40.413Z,8.73
2022-09-12T20:34:14.698Z,13.63
2022-09-12T20:36:42.209Z,9.15
2022-09-12T20:39:16.406Z,8.65
2022-09-12T20:41:43.674Z,9.18
2022-09-12T20:44:10.981Z,8.52
2022-09-12T20:46:38.429Z,9.10
2022-09-12T20:49:06.563Z,10.25
2022-09-12T20:51:36.438Z,9.07
2022-09-12T20:54:06.431Z,9.23
2022-09-12T20:56:36.299Z,9.23
2022-09-12T20:59:04.954Z,8.75
2022-09-12T21:01:32.596Z,9.65
2022-09-12T21:04:01.168Z,8.20
2022-09-12T21:06:28.754Z,11.75
2022-09-12T21:09:00.346Z,9.88
2022-09-12T21:11:28.558Z,10.00
2022-09-12T21:13:55.896Z,11.02
2022-09-12T21:16:23.796Z,10.80
2022-09-12T21:18:57.849Z,12.10
2022-09-12T21:21:26.350Z,14.02
2022-09-12T21:23:56.977Z,14.43
2022-09-12T21:26:24.428Z,13.27
2022-09-12T21:28:51.402Z,13.95
2022-09-12T21:31:18.569Z,12.82
2022-09-12T21:33:45.827Z,14.65
2022-09-12T21:36:12.926Z,17.38
2022-09-12T21:38:39.880Z,18.13
2022-09-12T21:41:13.935Z,15.20
2022-09-12T21:43:43.087Z,16.63
2022-09-12T21:46:11.197Z,15.20
2022-09-12T21:48:39.295Z,16.58
2022-09-12T21:51:06.955Z,16.02
2022-09-12T21:53:34.529Z,18.05
2022-09-12T21:56:07.448Z,18.70
2022-09-12T21:58:35.441Z,16.55
2022-09-12T22:01:03.387Z,16.17
2022-09-12T22:03:30.599Z,23.80
2022-09-12T22:06:04.001Z,17.15
2022-09-12T22:08:33.701Z,22.52
2022-09-12T22:11:05.095Z,25.75
2022-09-12T22:13:32.370Z,24.42
2022-09-12T22:16:02.829Z,23.20
2022-09-12T22:18:33.857Z,24.30
2022-09-12T22:21:06.437Z,22.70
2022-09-12T22:23:52.315Z,20.77
2022-09-12T22:26:20.478Z,21.33
2022-09-12T22:28:47.713Z,17.50
2022-09-12T22:31:16.030Z,18.48
2022-09-12T22:33:43.654Z,19.73
2022-09-12T22:36:12.005Z,20.92
2022-09-12T22:38:39.806Z,18.67
2022-09-12T22:41:11.257Z,18.42
2022-09-12T22:43:39.155Z,20.85
2022-09-12T22:46:09.447Z,17.70
2022-09-12T22:48:37.737Z,16.60
2022-09-12T22:51:05.579Z,17.85
2022-09-12T22:53:32.898Z,18.27
2022-09-12T22:55:59.854Z,15.73
2022-09-12T22:58:27.010Z,16.90
2022-09-12T23:00:54.273Z,21.75
2022-09-12T23:03:22.521Z,20.02
2022-09-12T23:05:49.859Z,17.75
2022-09-12T23:08:19.307Z,17.55
2022-09-12T23:10:46.765Z,20.25
2022-09-12T23:13:13.995Z,17.95
2022-09-12T23:15:41.069Z,14.93
2022-09-12T23:18:08.470Z,18.27
2022-09-12T23:20:35.512Z,20.20
2022-09-12T23:23:02.839Z,15.25
2022-09-12T23:25:32.186Z,15.82
2022-09-12T23:27:59.211Z,15.40
2022-09-12T23:30:26.250Z,16.52
2022-09-12T23:32:53.210Z,16.00
2022-09-12T23:35:20.221Z,17.83
2022-09-12T23:37:47.650Z,17.15
2022-09-12T23:40:14.875Z,15.07
2022-09-12T23:42:41.930Z,16.83
2022-09-12T23:45:10.279Z,15.55
2022-09-12T23:47:37.383Z,14.75
2022-09-12T23:50:06.047Z,17.83
2022-09-12T23:52:32.962Z,16.70
2022-09-12T23:55:00.000Z,14.50
2022-09-12T23:57:27.021Z,19.67
2022-09-12T23:59:54.056Z,16.05
