createdAt,value
2018-12-11T00:00:37.368Z,3.63
2018-12-11T00:03:05.818Z,5.53
2018-12-11T00:05:34.329Z,2.33
2018-12-11T00:08:02.814Z,3.47
2018-12-11T00:10:31.326Z,3.83
2018-12-11T00:12:59.787Z,3.07
2018-12-11T00:15:28.366Z,2.30
2018-12-11T00:17:56.808Z,1.50
2018-12-11T00:21:49.726Z,2.00
2018-12-11T00:24:18.154Z,2.13
2018-12-11T00:26:46.601Z,2.10
2018-12-11T00:29:15.081Z,3.57
2018-12-11T00:31:43.537Z,6.60
2018-12-11T00:34:11.993Z,5.30
2018-12-11T00:36:40.464Z,6.67
2018-12-11T00:39:08.923Z,3.37
2018-12-11T00:41:37.343Z,3.93
2018-12-11T00:44:05.791Z,3.80
2018-12-11T00:46:34.236Z,4.00
2018-12-11T00:49:02.674Z,3.17
2018-12-11T00:51:31.157Z,2.37
2018-12-11T00:53:59.623Z,1.60
2018-12-11T00:56:28.238Z,2.37
2018-12-11T00:58:56.774Z,1.97
2018-12-11T01:01:25.324Z,1.87
2018-12-11T01:03:53.922Z,2.43
2018-12-11T01:06:25.910Z,2.60
2018-12-11T01:08:54.863Z,3.17
2018-12-11T01:11:23.372Z,2.97
2018-12-11T01:13:52.104Z,3.67
2018-12-11T01:16:20.551Z,4.33
2018-12-11T01:18:48.987Z,3.87
2018-12-11T01:21:17.610Z,1.50
2018-12-11T01:23:46.179Z,1.20
2018-12-11T01:26:14.830Z,1.53
2018-12-11T01:28:43.300Z,0.90
2018-12-11T01:31:11.762Z,0.97
2018-12-11T01:33:40.320Z,1.33
2018-12-11T01:36:08.822Z,1.13
2018-12-11T01:38:37.391Z,0.90
2018-12-11T01:41:05.924Z,0.97
2018-12-11T01:43:34.587Z,1.90
2018-12-11T01:46:03.131Z,0.70
2018-12-11T01:48:31.595Z,1.00
2018-12-11T01:51:00.069Z,0.70
2018-12-11T01:53:28.525Z,0.77
2018-12-11T01:55:57.029Z,1.00
2018-12-11T01:58:25.507Z,2.10
2018-12-11T02:00:53.939Z,1.10
2018-12-11T02:03:22.390Z,3.20
2018-12-11T02:05:50.911Z,1.17
2018-12-11T02:08:19.345Z,2.53
2018-12-11T02:10:47.768Z,1.53
2018-12-11T02:13:16.230Z,2.00
2018-12-11T02:15:44.687Z,1.50
2018-12-11T02:18:13.368Z,1.80
2018-12-11T02:20:41.975Z,2.10
2018-12-11T02:23:10.410Z,1.13
2018-12-11T02:25:39.000Z,0.90
2018-12-11T02:28:07.608Z,1.43
2018-12-11T02:30:36.089Z,0.73
2018-12-11T02:33:04.702Z,1.00
2018-12-11T02:35:33.236Z,0.80
2018-12-11T02:38:01.832Z,0.83
2018-12-11T02:40:30.252Z,0.93
2018-12-11T02:42:58.737Z,0.60
2018-12-11T02:45:27.195Z,3.10
2018-12-11T02:47:55.656Z,2.37
2018-12-11T02:50:24.159Z,0.70
2018-12-11T02:52:52.625Z,1.10
2018-12-11T02:55:21.051Z,1.63
2018-12-11T02:57:49.505Z,2.60
2018-12-11T03:00:17.955Z,0.80
2018-12-11T03:02:46.423Z,3.23
2018-12-11T03:05:14.976Z,0.80
2018-12-11T03:07:43.577Z,0.73
2018-12-11T03:10:12.297Z,1.10
2018-12-11T03:12:40.816Z,0.77
2018-12-11T03:15:09.482Z,1.00
2018-12-11T03:17:38.042Z,0.70
2018-12-11T03:20:06.573Z,0.70
2018-12-11T03:22:35.029Z,0.73
2018-12-11T03:25:03.595Z,1.00
2018-12-11T03:27:32.116Z,1.03
2018-12-11T03:30:00.545Z,1.03
2018-12-11T03:32:29.009Z,1.10
2018-12-11T03:34:57.529Z,1.23
2018-12-11T03:37:25.989Z,1.77
2018-12-11T03:39:54.560Z,1.13
2018-12-11T03:42:23.093Z,2.20
2018-12-11T03:44:51.527Z,0.70
2018-12-11T03:47:20.083Z,4.80
2018-12-11T03:49:48.549Z,0.60
2018-12-11T03:52:21.385Z,0.80
2018-12-11T03:54:47.540Z,1.13
2018-12-11T03:57:16.057Z,1.00
2018-12-11T03:59:44.503Z,1.20
2018-12-11T04:02:12.971Z,1.07
2018-12-11T04:04:41.475Z,0.70
2018-12-11T04:07:09.900Z,0.70
2018-12-11T04:09:38.340Z,0.63
2018-12-11T04:12:07.126Z,0.97
2018-12-11T04:14:36.138Z,0.60
2018-12-11T04:17:04.725Z,0.40
2018-12-11T04:19:33.490Z,1.13
2018-12-11T04:22:02.131Z,1.90
2018-12-11T04:24:30.533Z,0.50
2018-12-11T04:26:59.040Z,0.80
2018-12-11T04:29:27.499Z,1.03
2018-12-11T04:31:55.964Z,0.50
2018-12-11T04:34:24.514Z,0.97
2018-12-11T04:36:53.060Z,2.03
2018-12-11T04:39:21.661Z,1.50
2018-12-11T04:41:50.189Z,1.37
2018-12-11T04:44:18.604Z,0.87
2018-12-11T04:46:47.174Z,1.10
2018-12-11T04:49:15.826Z,1.40
2018-12-11T04:51:44.271Z,1.80
2018-12-11T04:54:12.717Z,2.13
2018-12-11T04:56:41.212Z,1.30
2018-12-11T04:59:09.678Z,0.80
2018-12-11T05:01:38.247Z,0.60
2018-12-11T05:04:06.755Z,1.40
2018-12-11T05:06:35.203Z,1.30
2018-12-11T05:09:05.399Z,1.40
2018-12-11T05:11:33.938Z,1.10
2018-12-11T05:14:02.375Z,0.90
2018-12-11T05:16:30.864Z,2.00
2018-12-11T05:18:59.359Z,1.57
2018-12-11T05:21:27.833Z,0.70
2018-12-11T05:23:56.307Z,1.30
2018-12-11T05:26:24.986Z,1.23
2018-12-11T05:28:53.409Z,1.77
2018-12-11T05:31:21.848Z,1.73
2018-12-11T05:33:50.643Z,3.00
2018-12-11T05:36:19.102Z,3.33
2018-12-11T05:38:47.550Z,0.70
2018-12-11T05:41:16.080Z,0.70
2018-12-11T05:43:44.556Z,1.27
2018-12-11T05:46:13.220Z,1.43
2018-12-11T05:48:41.961Z,2.07
2018-12-11T05:51:10.419Z,1.10
2018-12-11T05:53:38.860Z,1.83
2018-12-11T05:56:07.385Z,1.80
2018-12-11T05:58:35.834Z,1.03
2018-12-11T06:01:04.425Z,0.70
2018-12-11T06:03:32.905Z,0.70
2018-12-11T06:06:01.514Z,1.00
2018-12-11T06:08:29.969Z,1.17
2018-12-11T06:10:58.634Z,1.27
2018-12-11T06:13:27.131Z,1.30
2018-12-11T06:15:55.709Z,1.67
2018-12-11T06:18:24.290Z,2.10
2018-12-11T06:20:52.711Z,0.93
2018-12-11T06:23:21.199Z,1.10
2018-12-11T06:25:49.777Z,0.80
2018-12-11T06:28:18.245Z,0.70
2018-12-11T06:30:46.807Z,1.33
2018-12-11T06:33:15.412Z,1.43
2018-12-11T06:35:44.017Z,0.70
2018-12-11T06:38:12.471Z,1.10
2018-12-11T06:40:40.944Z,0.90
2018-12-11T06:43:09.360Z,3.00
2018-12-11T06:45:37.826Z,1.57
2018-12-11T06:49:30.744Z,1.70
2018-12-11T06:51:59.199Z,1.00
2018-12-11T06:54:27.660Z,1.47
2018-12-11T06:56:56.152Z,2.97
2018-12-11T06:59:24.557Z,3.30
2018-12-11T07:01:53.018Z,2.77
2018-12-11T07:04:21.585Z,2.37
2018-12-11T07:06:50.260Z,4.23
2018-12-11T07:09:18.833Z,4.70
2018-12-11T07:11:47.405Z,4.77
2018-12-11T07:14:15.852Z,2.80
2018-12-11T07:16:44.296Z,3.30
2018-12-11T07:19:12.836Z,5.30
2018-12-11T07:21:41.299Z,2.40
2018-12-11T07:24:09.778Z,5.97
2018-12-11T07:26:38.396Z,7.27
2018-12-11T07:29:06.863Z,6.80
2018-12-11T07:31:35.303Z,7.73
2018-12-11T07:34:03.839Z,7.17
2018-12-11T07:36:32.267Z,5.17
2018-12-11T07:39:00.690Z,7.90
2018-12-11T07:41:29.196Z,4.70
2018-12-11T07:43:57.627Z,11.40
2018-12-11T07:46:26.039Z,15.47
2018-12-11T07:48:54.551Z,7.10
2018-12-11T07:51:23.130Z,8.07
2018-12-11T07:53:51.571Z,9.73
2018-12-11T07:56:20.028Z,16.47
2018-12-11T07:58:48.472Z,8.80
2018-12-11T08:01:16.919Z,9.43
2018-12-11T08:03:45.590Z,8.50
2018-12-11T08:06:14.022Z,11.03
2018-12-11T08:08:42.500Z,9.20
2018-12-11T08:11:11.016Z,7.27
2018-12-11T08:13:39.483Z,6.93
2018-12-11T08:16:07.973Z,9.23
2018-12-11T08:18:36.547Z,6.93
2018-12-11T08:21:05.095Z,6.97
2018-12-11T08:23:33.541Z,7.57
2018-12-11T08:26:02.049Z,5.37
2018-12-11T08:28:30.787Z,5.17
2018-12-11T08:30:59.417Z,9.33
2018-12-11T08:33:28.106Z,8.47
2018-12-11T08:35:56.540Z,9.20
2018-12-11T08:38:24.969Z,11.03
2018-12-11T08:40:53.515Z,7.17
2018-12-11T08:43:22.001Z,8.33
2018-12-11T08:45:50.436Z,5.97
2018-12-11T08:48:18.963Z,8.00
2018-12-11T08:50:47.618Z,8.57
2018-12-11T08:53:16.083Z,7.63
2018-12-11T08:55:44.575Z,10.00
2018-12-11T08:58:13.021Z,7.10
2018-12-11T09:00:41.455Z,5.70
2018-12-11T09:03:09.955Z,7.20
2018-12-11T09:05:38.399Z,9.43
2018-12-11T09:08:06.843Z,12.33
2018-12-11T09:10:35.511Z,8.17
2018-12-11T09:13:04.124Z,7.13
2018-12-11T09:15:32.734Z,4.33
2018-12-11T09:18:01.307Z,16.43
2018-12-11T09:20:29.870Z,5.73
2018-12-11T09:22:58.359Z,2.93
2018-12-11T09:25:26.880Z,5.23
2018-12-11T09:27:55.345Z,7.50
2018-12-11T09:30:23.810Z,3.53
2018-12-11T09:32:52.460Z,5.17
2018-12-11T09:35:20.887Z,8.00
2018-12-11T09:37:49.326Z,8.40
2018-12-11T09:40:24.391Z,8.90
2018-12-11T09:42:48.535Z,3.00
2018-12-11T09:45:17.035Z,8.90
2018-12-11T09:47:45.524Z,3.10
2018-12-11T09:50:13.972Z,2.60
2018-12-11T09:52:42.429Z,3.37
2018-12-11T09:55:11.047Z,1.23
2018-12-11T09:57:39.499Z,3.20
2018-12-11T10:00:09.094Z,1.57
2018-12-11T10:02:37.676Z,1.30
2018-12-11T10:05:07.231Z,6.97
2018-12-11T10:07:35.638Z,6.27
2018-12-11T10:10:04.690Z,2.13
2018-12-11T10:12:33.113Z,2.80
2018-12-11T10:15:01.702Z,3.17
2018-12-11T10:17:30.238Z,5.07
2018-12-11T10:19:58.703Z,3.90
2018-12-11T10:22:27.167Z,2.93
2018-12-11T10:24:55.739Z,1.77
2018-12-11T10:27:24.195Z,1.70
2018-12-11T10:29:52.693Z,6.03
2018-12-11T10:32:21.192Z,3.40
2018-12-11T10:34:49.621Z,3.53
2018-12-11T10:37:18.074Z,4.87
2018-12-11T10:39:46.601Z,3.07
2018-12-11T10:42:15.020Z,1.53
2018-12-11T10:44:43.463Z,2.17
2018-12-11T10:47:12.090Z,2.13
2018-12-11T10:49:40.613Z,1.87
2018-12-11T10:52:09.092Z,1.73
2018-12-11T10:54:37.603Z,2.57
2018-12-11T10:57:06.194Z,2.10
2018-12-11T10:59:34.635Z,1.43
2018-12-11T11:02:08.387Z,2.20
2018-12-11T11:04:36.847Z,2.33
2018-12-11T11:07:05.331Z,7.33
2018-12-11T11:09:34.293Z,23.07
2018-12-11T11:12:03.088Z,11.10
2018-12-11T11:14:31.619Z,36.97
2018-12-11T11:17:00.119Z,6.80
2018-12-11T11:19:28.708Z,3.70
2018-12-11T11:21:57.180Z,1.30
2018-12-11T11:24:25.663Z,1.63
2018-12-11T11:26:54.238Z,1.70
2018-12-11T11:29:22.668Z,1.93
2018-12-11T11:31:51.179Z,2.00
2018-12-11T11:34:19.890Z,1.27
2018-12-11T11:36:48.348Z,1.37
2018-12-11T11:39:16.999Z,1.30
2018-12-11T11:41:45.423Z,2.70
2018-12-11T11:44:14.115Z,1.53
2018-12-11T11:46:42.628Z,1.27
2018-12-11T11:49:11.111Z,2.10
2018-12-11T11:51:39.569Z,4.20
2018-12-11T11:54:08.062Z,1.30
2018-12-11T11:56:36.485Z,1.30
2018-12-11T11:59:04.938Z,3.97
2018-12-11T12:01:33.517Z,5.10
2018-12-11T12:04:01.985Z,3.40
2018-12-11T12:06:30.535Z,3.30
2018-12-11T12:08:59.414Z,2.37
2018-12-11T12:11:28.134Z,1.10
2018-12-11T12:13:56.614Z,1.20
2018-12-11T12:16:25.175Z,4.50
2018-12-11T12:18:53.599Z,2.30
2018-12-11T12:21:22.137Z,1.80
2018-12-11T12:23:50.614Z,2.33
2018-12-11T12:26:19.051Z,1.37
2018-12-11T12:28:47.509Z,2.00
2018-12-11T12:31:16.600Z,5.53
2018-12-11T12:33:45.065Z,9.83
2018-12-11T12:36:13.484Z,1.20
2018-12-11T12:38:42.166Z,4.43
2018-12-11T12:41:10.708Z,3.40
2018-12-11T12:43:39.154Z,2.43
2018-12-11T12:46:07.849Z,1.90
2018-12-11T12:48:36.323Z,3.60
2018-12-11T12:51:04.823Z,4.20
2018-12-11T12:53:33.434Z,4.20
2018-12-11T12:56:01.879Z,8.03
2018-12-11T12:58:30.298Z,3.30
2018-12-11T13:00:58.772Z,2.10
2018-12-11T13:03:27.526Z,1.67
2018-12-11T13:05:55.962Z,3.13
2018-12-11T13:08:24.434Z,2.80
2018-12-11T13:10:52.874Z,2.30
2018-12-11T13:13:21.348Z,3.47
2018-12-11T13:15:49.947Z,10.37
2018-12-11T13:18:18.578Z,4.63
2018-12-11T13:20:47.226Z,2.77
2018-12-11T13:23:15.739Z,1.97
2018-12-11T13:25:44.216Z,4.63
2018-12-11T13:28:12.829Z,2.47
2018-12-11T13:30:41.272Z,5.23
2018-12-11T13:33:09.691Z,3.93
2018-12-11T13:35:38.390Z,1.60
2018-12-11T13:38:06.907Z,1.60
2018-12-11T13:40:35.705Z,2.70
2018-12-11T13:43:04.311Z,2.53
2018-12-11T13:45:32.794Z,3.00
2018-12-11T13:48:01.343Z,1.57
2018-12-11T13:50:29.907Z,18.50
2018-12-11T13:52:58.439Z,5.93
2018-12-11T13:55:26.862Z,2.90
2018-12-11T13:57:55.279Z,2.87
2018-12-11T14:00:23.893Z,2.30
2018-12-11T14:02:52.367Z,2.87
2018-12-11T14:05:20.805Z,4.17
2018-12-11T14:07:49.288Z,4.70
2018-12-11T14:10:17.980Z,4.63
2018-12-11T14:12:46.406Z,7.53
2018-12-11T14:15:14.930Z,9.33
2018-12-11T14:17:43.355Z,8.73
2018-12-11T14:20:11.789Z,5.87
2018-12-11T14:22:40.430Z,6.13
2018-12-11T14:25:09.023Z,4.73
2018-12-11T14:27:37.476Z,2.33
2018-12-11T14:30:11.000Z,2.10
2018-12-11T14:32:38.450Z,2.70
2018-12-11T14:35:07.084Z,5.60
2018-12-11T14:37:35.586Z,3.03
2018-12-11T14:40:04.421Z,4.30
2018-12-11T14:42:32.857Z,5.60
2018-12-11T14:45:01.356Z,5.10
2018-12-11T14:47:29.817Z,12.17
2018-12-11T14:49:58.265Z,8.40
2018-12-11T14:52:26.803Z,6.37
2018-12-11T14:54:55.338Z,5.03
2018-12-11T14:57:23.796Z,7.57
2018-12-11T14:59:52.394Z,7.47
2018-12-11T15:02:20.859Z,5.20
2018-12-11T15:04:49.294Z,4.97
2018-12-11T15:07:18.077Z,4.57
2018-12-11T15:09:52.151Z,3.83
2018-12-11T15:12:20.664Z,2.50
2018-12-11T15:14:49.083Z,2.97
2018-12-11T15:17:17.558Z,4.37
2018-12-11T15:19:46.007Z,4.43
2018-12-11T15:22:14.571Z,4.93
2018-12-11T15:24:43.066Z,4.50
2018-12-11T15:27:11.675Z,7.77
2018-12-11T15:29:40.352Z,15.33
2018-12-11T15:32:09.099Z,15.27
2018-12-11T15:34:37.594Z,9.07
2018-12-11T15:37:06.143Z,8.03
2018-12-11T15:39:35.996Z,8.33
2018-12-11T15:42:04.987Z,11.73
2018-12-11T15:44:33.645Z,12.80
2018-12-11T15:47:02.063Z,11.30
2018-12-11T15:49:30.680Z,14.50
2018-12-11T15:51:59.161Z,10.73
2018-12-11T15:54:27.592Z,17.03
2018-12-11T15:56:56.612Z,25.50
2018-12-11T15:59:25.193Z,24.07
2018-12-11T16:01:53.627Z,17.07
2018-12-11T16:04:22.143Z,14.60
2018-12-11T16:06:50.592Z,16.83
2018-12-11T16:09:21.217Z,19.90
2018-12-11T16:11:49.683Z,16.97
2018-12-11T16:14:18.105Z,18.43
2018-12-11T16:16:46.519Z,21.63
2018-12-11T16:19:14.993Z,29.00
2018-12-11T16:21:43.543Z,32.23
2018-12-11T16:24:12.071Z,26.67
2018-12-11T16:26:40.532Z,28.73
2018-12-11T16:29:08.975Z,30.50
2018-12-11T16:31:37.427Z,21.43
2018-12-11T16:34:05.955Z,22.43
2018-12-11T16:36:34.427Z,20.70
2018-12-11T16:39:04.146Z,26.80
2018-12-11T16:41:32.687Z,14.83
2018-12-11T16:44:01.120Z,15.97
2018-12-11T16:46:29.576Z,20.17
2018-12-11T16:48:58.062Z,18.43
2018-12-11T16:51:26.811Z,15.83
2018-12-11T16:53:55.309Z,15.40
2018-12-11T16:56:23.955Z,16.30
2018-12-11T16:58:52.515Z,18.37
2018-12-11T17:01:20.924Z,24.77
2018-12-11T17:03:49.552Z,20.17
2018-12-11T17:06:18.014Z,28.27
2018-12-11T17:08:46.582Z,23.40
2018-12-11T17:11:15.196Z,32.60
2018-12-11T17:13:43.765Z,23.73
2018-12-11T17:16:12.249Z,20.50
2018-12-11T17:18:43.992Z,21.10
2018-12-11T17:21:12.415Z,19.90
2018-12-11T17:23:40.856Z,21.90
2018-12-11T17:26:09.426Z,20.93
2018-12-11T17:28:38.028Z,18.03
2018-12-11T17:31:06.645Z,14.87
2018-12-11T17:33:35.158Z,22.53
2018-12-11T17:36:03.746Z,16.37
2018-12-11T17:38:32.280Z,26.00
2018-12-11T17:41:00.768Z,31.73
2018-12-11T17:43:29.279Z,43.43
2018-12-11T17:45:58.143Z,52.43
2018-12-11T17:48:27.285Z,43.63
2018-12-11T17:50:55.994Z,66.13
2018-12-11T17:53:24.521Z,49.17
2018-12-11T17:55:53.012Z,37.03
2018-12-11T17:58:21.609Z,25.60
2018-12-11T18:00:50.179Z,23.97
2018-12-11T18:03:18.911Z,19.63
2018-12-11T18:05:47.492Z,17.87
2018-12-11T18:08:16.019Z,10.97
2018-12-11T18:10:44.602Z,9.77
2018-12-11T18:13:13.024Z,15.77
2018-12-11T18:15:41.701Z,15.13
2018-12-11T18:18:10.354Z,11.77
2018-12-11T18:20:38.950Z,9.77
2018-12-11T18:23:07.475Z,10.77
2018-12-11T18:25:35.995Z,10.00
2018-12-11T18:28:04.486Z,12.20
2018-12-11T18:30:32.951Z,15.03
2018-12-11T18:33:01.471Z,17.73
2018-12-11T18:35:30.069Z,16.57
2018-12-11T18:37:58.627Z,18.07
2018-12-11T18:40:30.594Z,16.87
2018-12-11T18:42:59.347Z,19.37
2018-12-11T18:45:27.975Z,21.17
2018-12-11T18:47:56.507Z,19.33
2018-12-11T18:50:24.977Z,18.63
2018-12-11T18:52:53.454Z,19.97
2018-12-11T18:55:21.978Z,24.20
2018-12-11T18:57:50.442Z,21.57
2018-12-11T19:00:18.924Z,22.40
2018-12-11T19:02:47.428Z,16.10
2018-12-11T19:06:40.680Z,14.53
2018-12-11T19:09:10.946Z,14.33
2018-12-11T19:11:40.203Z,36.70
2018-12-11T19:14:10.144Z,63.33
2018-12-11T19:16:40.107Z,34.40
2018-12-11T19:19:09.424Z,20.67
2018-12-11T19:21:38.706Z,16.53
2018-12-11T19:24:19.015Z,14.83
2018-12-11T19:26:49.240Z,28.43
2018-12-11T19:29:18.707Z,19.07
2018-12-11T19:31:48.415Z,16.10
2018-12-11T19:34:18.317Z,15.03
2018-12-11T19:36:47.568Z,19.10
2018-12-11T19:39:16.910Z,19.10
2018-12-11T19:41:46.690Z,20.23
2018-12-11T19:44:16.061Z,14.33
2018-12-11T19:46:45.376Z,21.77
2018-12-11T19:49:14.983Z,23.60
2018-12-11T19:51:44.169Z,13.00
2018-12-11T19:54:12.891Z,16.00
2018-12-11T19:56:41.654Z,15.87
2018-12-11T19:59:10.326Z,16.17
2018-12-11T20:01:42.175Z,15.00
2018-12-11T20:04:11.830Z,14.10
2018-12-11T20:06:40.432Z,11.47
2018-12-11T20:09:12.845Z,11.13
2018-12-11T20:11:41.342Z,11.60
2018-12-11T20:14:09.895Z,11.63
2018-12-11T20:16:38.690Z,15.23
2018-12-11T20:19:07.443Z,15.70
2018-12-11T20:21:36.000Z,16.10
2018-12-11T20:24:05.115Z,14.70
2018-12-11T20:26:39.349Z,14.43
2018-12-11T20:29:04.463Z,14.50
2018-12-11T20:31:36.247Z,18.27
2018-12-11T20:34:04.755Z,22.20
2018-12-11T20:36:33.188Z,35.47
2018-12-11T20:39:01.814Z,25.73
2018-12-11T20:41:30.444Z,14.83
2018-12-11T20:43:59.330Z,10.50
2018-12-11T20:46:27.815Z,12.87
2018-12-11T20:48:56.274Z,13.53
2018-12-11T20:51:24.791Z,12.20
2018-12-11T20:53:53.308Z,8.93
2018-12-11T20:56:21.741Z,8.00
2018-12-11T20:58:50.209Z,5.37
2018-12-11T21:01:18.721Z,7.33
2018-12-11T21:03:47.190Z,6.20
2018-12-11T21:06:15.771Z,8.10
2018-12-11T21:08:45.551Z,15.97
2018-12-11T21:11:14.162Z,12.47
2018-12-11T21:13:42.616Z,12.97
2018-12-11T21:16:11.177Z,15.67
2018-12-11T21:18:39.949Z,22.80
2018-12-11T21:21:09.139Z,17.77
2018-12-11T21:23:37.615Z,14.13
2018-12-11T21:26:06.067Z,12.27
2018-12-11T21:28:34.721Z,10.07
2018-12-11T21:31:03.201Z,10.13
2018-12-11T21:33:31.760Z,8.60
2018-12-11T21:36:00.229Z,8.13
2018-12-11T21:38:28.739Z,8.00
2018-12-11T21:40:57.335Z,9.30
2018-12-11T21:43:25.795Z,9.67
2018-12-11T21:45:54.483Z,12.50
2018-12-11T21:48:23.145Z,12.53
2018-12-11T21:50:52.060Z,9.83
2018-12-11T21:53:20.978Z,10.13
2018-12-11T21:55:49.462Z,10.67
2018-12-11T21:58:18.189Z,12.37
2018-12-11T22:00:46.685Z,13.40
2018-12-11T22:03:15.477Z,16.83
2018-12-11T22:05:44.117Z,18.83
2018-12-11T22:08:12.730Z,11.17
2018-12-11T22:10:41.232Z,9.00
2018-12-11T22:13:09.716Z,12.17
2018-12-11T22:15:38.247Z,9.27
2018-12-11T22:18:06.711Z,9.40
2018-12-11T22:20:35.248Z,6.30
2018-12-11T22:23:03.739Z,6.93
2018-12-11T22:25:32.197Z,8.50
2018-12-11T22:34:58.516Z,16.47
2018-12-11T22:37:26.977Z,17.83
2018-12-11T22:39:55.439Z,21.33
2018-12-11T22:42:23.949Z,20.77
2018-12-11T22:46:16.846Z,32.87
2018-12-11T22:48:45.409Z,9.40
2018-12-11T22:51:14.107Z,20.70
2018-12-11T22:53:42.682Z,13.97
2018-12-11T22:56:11.181Z,23.57
2018-12-11T23:05:38.685Z,24.90
2018-12-11T23:08:07.137Z,17.17
2018-12-11T23:10:35.612Z,17.30
2018-12-11T23:13:04.241Z,14.20
2018-12-11T23:15:33.009Z,12.53
2018-12-11T23:18:01.470Z,13.23
2018-12-11T23:20:29.997Z,10.53
2018-12-11T23:22:58.404Z,13.40
2018-12-11T23:25:26.834Z,9.60
2018-12-11T23:27:56.870Z,7.83
2018-12-11T23:30:25.908Z,15.00
2018-12-11T23:32:54.335Z,16.60
2018-12-11T23:35:23.050Z,21.43
2018-12-11T23:37:51.514Z,12.30
2018-12-11T23:40:19.982Z,9.00
2018-12-11T23:42:48.567Z,6.27
2018-12-11T23:45:17.119Z,4.53
2018-12-11T23:47:45.579Z,4.07
2018-12-11T23:50:14.083Z,4.43
2018-12-11T23:52:42.600Z,4.83
2018-12-11T23:55:11.026Z,4.90
2018-12-11T23:57:39.520Z,5.47
