createdAt,value
2023-10-20T00:01:00.830Z,63.41
2023-10-20T00:04:08.535Z,63.19
2023-10-20T00:07:18.382Z,63.09
2023-10-20T00:10:25.272Z,63.10
2023-10-20T00:13:32.537Z,62.71
2023-10-20T00:16:42.177Z,62.94
2023-10-20T00:19:49.258Z,63.02
2023-10-20T00:22:55.604Z,63.08
2023-10-20T00:26:03.495Z,62.81
2023-10-20T00:29:10.997Z,62.90
2023-10-20T00:32:21.108Z,62.80
2023-10-20T00:35:27.190Z,62.99
2023-10-20T00:38:35.630Z,63.22
2023-10-20T00:41:42.862Z,63.06
2023-10-20T00:44:50.300Z,62.91
2023-10-20T00:48:00.647Z,62.99
2023-10-20T00:51:11.837Z,62.60
2023-10-20T00:54:22.147Z,62.72
2023-10-20T00:57:31.136Z,62.60
2023-10-20T01:00:37.367Z,62.71
2023-10-20T01:03:48.009Z,62.85
2023-10-20T01:06:55.095Z,62.58
2023-10-20T01:10:09.985Z,62.27
2023-10-20T01:13:16.533Z,62.18
2023-10-20T01:16:23.465Z,62.29
2023-10-20T01:19:33.294Z,62.66
2023-10-20T01:22:41.054Z,62.77
2023-10-20T01:25:49.796Z,63.03
2023-10-20T01:28:56.586Z,63.08
2023-10-20T01:32:04.300Z,63.05
2023-10-20T01:35:12.596Z,62.94
2023-10-20T01:38:19.250Z,62.73
2023-10-20T01:41:28.983Z,62.93
2023-10-20T01:44:35.405Z,62.80
2023-10-20T01:47:42.711Z,62.72
2023-10-20T01:50:49.786Z,62.43
2023-10-20T01:54:00.021Z,62.67
2023-10-20T01:57:13.360Z,62.66
2023-10-20T02:00:20.521Z,62.47
2023-10-20T02:03:27.697Z,62.51
2023-10-20T02:06:35.183Z,62.86
2023-10-20T02:09:42.470Z,62.66
2023-10-20T02:12:51.512Z,62.75
2023-10-20T02:15:59.098Z,62.74
2023-10-20T02:19:09.502Z,63.00
2023-10-20T02:22:17.137Z,63.08
2023-10-20T02:25:24.125Z,62.95
2023-10-20T02:28:33.618Z,62.90
2023-10-20T02:31:40.373Z,62.68
2023-10-20T02:34:47.422Z,62.91
2023-10-20T02:37:53.872Z,62.79
2023-10-20T02:41:01.214Z,63.01
2023-10-20T02:44:11.866Z,63.26
2023-10-20T02:47:19.088Z,63.06
2023-10-20T02:50:25.314Z,63.24
2023-10-20T02:53:32.162Z,63.31
2023-10-20T02:56:38.995Z,63.43
2023-10-20T02:59:49.295Z,63.54
2023-10-20T03:02:55.901Z,63.11
2023-10-20T03:06:06.348Z,63.21
2023-10-20T03:09:15.020Z,63.26
2023-10-20T03:12:22.189Z,63.21
2023-10-20T03:15:30.918Z,63.17
2023-10-20T03:18:38.004Z,63.01
2023-10-20T03:21:44.141Z,63.06
2023-10-20T03:24:51.640Z,63.18
2023-10-20T03:27:59.793Z,63.08
2023-10-20T03:31:12.128Z,62.95
2023-10-20T03:34:18.521Z,62.90
2023-10-20T03:37:25.557Z,62.88
2023-10-20T03:40:38.078Z,63.25
2023-10-20T03:43:45.972Z,63.34
2023-10-20T03:46:58.416Z,63.24
2023-10-20T03:50:12.844Z,63.26
2023-10-20T03:53:24.037Z,63.15
2023-10-20T03:56:31.206Z,63.34
2023-10-20T03:59:40.829Z,63.16
2023-10-20T04:02:53.731Z,63.12
2023-10-20T04:06:00.162Z,62.93
2023-10-20T04:09:11.859Z,62.98
2023-10-20T04:12:18.098Z,63.16
2023-10-20T04:15:27.678Z,63.28
2023-10-20T04:18:36.371Z,63.19
2023-10-20T04:21:47.512Z,63.15
2023-10-20T04:24:55.173Z,62.90
2023-10-20T04:28:13.159Z,62.86
2023-10-20T04:31:39.284Z,63.06
2023-10-20T04:35:04.554Z,62.96
2023-10-20T04:38:29.175Z,62.81
2023-10-20T04:41:49.796Z,62.90
2023-10-20T04:45:22.402Z,62.50
2023-10-20T04:48:41.667Z,62.52
2023-10-20T04:52:03.606Z,62.70
2023-10-20T04:55:29.615Z,62.79
2023-10-20T04:58:45.416Z,63.12
2023-10-20T05:01:59.514Z,62.94
2023-10-20T05:05:17.462Z,63.01
2023-10-20T05:08:27.199Z,63.29
2023-10-20T05:11:33.469Z,63.22
2023-10-20T05:14:40.458Z,62.98
2023-10-20T05:17:47.891Z,63.01
2023-10-20T05:20:56.620Z,62.81
2023-10-20T05:24:08.354Z,62.91
2023-10-20T05:27:16.830Z,62.99
2023-10-20T05:30:24.617Z,62.66
2023-10-20T05:33:33.576Z,62.63
2023-10-20T05:36:39.615Z,62.97
2023-10-20T05:39:49.555Z,62.81
2023-10-20T05:42:55.839Z,62.82
2023-10-20T05:46:03.991Z,62.70
2023-10-20T05:49:10.383Z,62.65
2023-10-20T05:52:17.656Z,62.95
2023-10-20T05:55:28.411Z,62.85
2023-10-20T05:58:38.700Z,63.00
2023-10-20T06:01:44.932Z,62.81
2023-10-20T06:04:55.792Z,62.84
2023-10-20T06:08:03.473Z,62.54
2023-10-20T06:11:13.444Z,62.57
2023-10-20T06:14:19.686Z,62.25
2023-10-20T06:17:28.394Z,62.39
2023-10-20T06:20:34.651Z,62.41
2023-10-20T06:23:41.979Z,62.59
2023-10-20T06:26:51.015Z,62.28
2023-10-20T06:30:07.483Z,62.25
2023-10-20T06:33:21.086Z,62.21
2023-10-20T06:36:28.658Z,62.13
2023-10-20T06:39:36.612Z,62.01
2023-10-20T06:42:46.621Z,61.92
2023-10-20T06:46:00.770Z,61.74
2023-10-20T06:49:09.268Z,61.70
2023-10-20T06:52:18.619Z,61.63
2023-10-20T06:55:50.933Z,61.40
2023-10-20T06:58:54.905Z,61.59
2023-10-20T07:02:03.932Z,60.92
2023-10-20T07:05:10.679Z,61.02
2023-10-20T07:08:19.266Z,60.71
2023-10-20T07:11:25.848Z,60.78
2023-10-20T07:14:35.875Z,60.69
2023-10-20T07:17:42.689Z,60.37
2023-10-20T07:20:49.553Z,60.26
2023-10-20T07:23:56.794Z,60.29
2023-10-20T07:27:03.741Z,60.46
2023-10-20T07:30:14.897Z,60.53
2023-10-20T07:33:23.516Z,60.45
2023-10-20T07:36:29.809Z,60.12
2023-10-20T07:39:38.832Z,60.18
2023-10-20T07:42:47.835Z,60.11
2023-10-20T07:45:57.704Z,60.13
2023-10-20T07:49:04.635Z,60.07
2023-10-20T07:52:11.988Z,59.99
2023-10-20T07:55:19.327Z,60.05
2023-10-20T07:58:26.741Z,60.01
2023-10-20T08:01:35.597Z,60.01
2023-10-20T08:04:45.685Z,59.81
2023-10-20T08:07:51.830Z,60.36
2023-10-20T08:10:59.230Z,59.92
2023-10-20T08:14:10.925Z,60.05
2023-10-20T08:17:20.377Z,60.27
2023-10-20T08:20:26.876Z,60.22
2023-10-20T08:23:34.103Z,60.15
2023-10-20T08:26:40.973Z,59.92
2023-10-20T08:29:50.066Z,59.91
2023-10-20T08:33:00.920Z,60.10
2023-10-20T08:36:17.051Z,60.31
2023-10-20T08:39:26.089Z,59.96
2023-10-20T08:42:33.660Z,60.29
2023-10-20T08:45:40.641Z,60.28
2023-10-20T08:48:53.329Z,60.52
2023-10-20T08:52:03.393Z,60.57
2023-10-20T08:55:11.444Z,60.46
2023-10-20T08:58:19.063Z,60.48
2023-10-20T09:01:26.303Z,60.28
2023-10-20T09:04:35.784Z,60.44
2023-10-20T09:07:43.165Z,60.35
2023-10-20T09:10:50.089Z,60.09
2023-10-20T09:13:56.954Z,60.19
2023-10-20T09:17:04.344Z,59.96
2023-10-20T09:20:16.534Z,59.50
2023-10-20T09:23:23.296Z,59.17
2023-10-20T09:26:34.724Z,59.17
2023-10-20T09:29:43.123Z,58.85
2023-10-20T09:32:50.341Z,58.72
2023-10-20T09:36:03.573Z,58.72
2023-10-20T09:39:13.870Z,57.78
2023-10-20T09:45:47.963Z,57.11
2023-10-20T09:48:59.471Z,57.12
2023-10-20T09:52:12.252Z,56.46
2023-10-20T09:55:21.057Z,56.00
2023-10-20T09:58:31.797Z,55.94
2023-10-20T10:01:40.348Z,55.70
2023-10-20T10:04:48.820Z,55.84
2023-10-20T10:08:11.757Z,55.68
2023-10-20T10:11:24.814Z,55.73
2023-10-20T10:14:31.511Z,55.09
2023-10-20T10:17:50.399Z,55.01
2023-10-20T10:20:56.650Z,54.77
2023-10-20T10:24:25.050Z,54.32
2023-10-20T10:27:34.393Z,54.68
2023-10-20T10:30:43.656Z,54.53
2023-10-20T10:33:50.170Z,54.25
2023-10-20T10:36:59.393Z,54.38
2023-10-20T10:40:20.426Z,54.45
2023-10-20T10:43:29.481Z,54.24
2023-10-20T10:46:39.754Z,54.44
2023-10-20T10:49:53.601Z,54.63
2023-10-20T10:53:00.347Z,54.84
2023-10-20T10:56:13.685Z,54.51
2023-10-20T10:59:21.099Z,54.69
2023-10-20T11:02:29.074Z,54.72
2023-10-20T11:05:37.880Z,54.99
2023-10-20T11:08:48.260Z,55.60
2023-10-20T11:11:58.127Z,55.89
2023-10-20T11:15:06.844Z,56.25
2023-10-20T11:18:15.918Z,55.94
2023-10-20T11:21:22.011Z,56.17
2023-10-20T11:24:33.060Z,56.41
2023-10-20T11:27:48.733Z,56.42
2023-10-20T11:30:56.189Z,55.99
2023-10-20T11:34:03.938Z,56.71
2023-10-20T11:37:13.249Z,56.64
2023-10-20T11:40:20.124Z,56.88
2023-10-20T11:43:29.610Z,56.81
2023-10-20T11:46:35.782Z,56.57
2023-10-20T11:49:42.819Z,56.47
2023-10-20T11:52:49.549Z,56.47
2023-10-20T11:55:56.847Z,56.79
2023-10-20T11:59:06.750Z,56.58
2023-10-20T12:02:13.981Z,56.77
2023-10-20T12:05:20.482Z,56.96
2023-10-20T12:08:28.267Z,57.18
2023-10-20T12:11:34.648Z,57.49
2023-10-20T12:14:46.599Z,57.60
2023-10-20T12:17:52.914Z,57.19
2023-10-20T12:21:00.008Z,57.18
2023-10-20T12:24:11.470Z,57.13
2023-10-20T12:27:18.956Z,57.17
2023-10-20T12:30:28.016Z,56.85
2023-10-20T12:33:35.445Z,56.85
2023-10-20T12:36:42.842Z,56.61
2023-10-20T12:39:50.821Z,56.58
2023-10-20T12:42:58.932Z,56.46
2023-10-20T12:46:13.087Z,56.55
2023-10-20T12:49:20.327Z,56.62
2023-10-20T12:52:29.629Z,56.55
2023-10-20T12:55:36.260Z,56.60
2023-10-20T12:58:43.174Z,56.85
2023-10-20T13:01:52.244Z,56.67
2023-10-20T13:04:59.259Z,56.84
2023-10-20T13:08:07.961Z,56.77
2023-10-20T13:11:15.026Z,56.52
2023-10-20T13:14:21.665Z,56.41
2023-10-20T13:17:32.321Z,56.20
2023-10-20T13:20:40.275Z,55.70
2023-10-20T13:23:47.801Z,55.69
2023-10-20T13:26:54.372Z,55.81
2023-10-20T13:30:03.681Z,55.64
2023-10-20T13:33:14.013Z,55.54
2023-10-20T13:36:21.193Z,55.57
2023-10-20T13:42:37.557Z,55.72
2023-10-20T13:45:44.751Z,55.78
2023-10-20T13:48:54.563Z,55.69
2023-10-20T13:52:03.442Z,56.02
2023-10-20T13:55:13.954Z,55.88
2023-10-20T13:58:20.707Z,55.68
2023-10-20T14:01:28.278Z,55.92
2023-10-20T14:04:37.956Z,55.80
2023-10-20T14:07:45.345Z,55.82
2023-10-20T14:10:53.355Z,55.78
2023-10-20T14:14:00.924Z,55.58
2023-10-20T14:17:11.183Z,55.45
2023-10-20T14:20:22.679Z,55.59
2023-10-20T14:23:33.285Z,55.85
2023-10-20T14:26:40.849Z,55.93
2023-10-20T14:29:52.402Z,55.78
2023-10-20T14:32:59.753Z,56.17
2023-10-20T14:36:18.600Z,56.22
2023-10-20T14:39:27.981Z,56.05
2023-10-20T14:42:34.335Z,56.18
2023-10-20T14:45:41.508Z,56.26
2023-10-20T14:48:48.160Z,56.35
2023-10-20T14:51:58.906Z,56.43
2023-10-20T14:55:06.499Z,56.37
2023-10-20T14:58:14.311Z,56.50
2023-10-20T15:01:20.818Z,56.57
2023-10-20T15:04:30.883Z,56.69
2023-10-20T15:07:41.763Z,56.93
2023-10-20T15:10:49.890Z,57.05
2023-10-20T15:13:56.325Z,57.31
2023-10-20T15:17:03.842Z,57.17
2023-10-20T15:20:13.303Z,57.37
2023-10-20T15:23:23.733Z,57.73
2023-10-20T15:26:30.472Z,57.83
2023-10-20T15:29:38.209Z,58.05
2023-10-20T15:32:46.631Z,58.19
2023-10-20T15:35:55.070Z,58.48
2023-10-20T15:39:04.380Z,58.44
2023-10-20T15:42:11.640Z,58.65
2023-10-20T15:45:19.854Z,58.84
2023-10-20T15:48:27.720Z,59.07
2023-10-20T15:51:34.480Z,59.11
2023-10-20T15:54:44.135Z,59.12
2023-10-20T15:57:50.161Z,59.18
2023-10-20T16:01:05.575Z,59.40
2023-10-20T16:04:12.348Z,59.38
2023-10-20T16:07:19.616Z,59.55
2023-10-20T16:10:29.487Z,59.42
2023-10-20T16:13:37.081Z,59.57
2023-10-20T16:16:43.934Z,59.80
2023-10-20T16:19:51.281Z,59.79
2023-10-20T16:22:59.522Z,59.77
2023-10-20T16:26:10.244Z,59.94
2023-10-20T16:29:16.936Z,60.20
2023-10-20T16:32:26.972Z,60.13
2023-10-20T16:35:34.191Z,60.32
2023-10-20T16:38:42.908Z,60.49
2023-10-20T16:41:52.730Z,60.29
2023-10-20T16:45:00.413Z,60.33
2023-10-20T16:48:11.335Z,60.65
2023-10-20T16:51:20.928Z,60.60
2023-10-20T16:54:28.164Z,60.59
2023-10-20T16:57:38.022Z,60.75
2023-10-20T17:00:44.277Z,60.68
2023-10-20T17:03:51.360Z,60.65
2023-10-20T17:06:57.867Z,60.85
2023-10-20T17:10:07.076Z,61.16
2023-10-20T17:13:16.159Z,61.17
2023-10-20T17:16:23.509Z,61.04
2023-10-20T17:19:29.833Z,61.25
2023-10-20T17:22:37.253Z,61.08
2023-10-20T17:25:49.677Z,61.12
2023-10-20T17:28:59.478Z,60.99
2023-10-20T17:32:08.082Z,61.11
2023-10-20T17:35:15.603Z,61.03
2023-10-20T17:38:24.814Z,60.83
2023-10-20T17:41:34.733Z,60.73
2023-10-20T17:44:44.387Z,60.79
2023-10-20T17:47:51.684Z,60.86
2023-10-20T17:50:59.346Z,60.90
2023-10-20T17:54:08.504Z,60.61
2023-10-20T17:57:14.981Z,60.72
2023-10-20T18:00:25.194Z,60.36
2023-10-20T18:03:31.868Z,60.13
2023-10-20T18:06:39.300Z,60.11
2023-10-20T18:09:45.814Z,60.06
2023-10-20T18:12:53.047Z,60.25
2023-10-20T18:16:03.940Z,60.07
2023-10-20T18:19:11.519Z,59.79
2023-10-20T18:22:18.580Z,59.73
2023-10-20T18:25:25.887Z,59.76
2023-10-20T18:28:33.200Z,59.64
2023-10-20T18:31:43.036Z,59.84
2023-10-20T18:34:49.461Z,59.74
2023-10-20T18:37:56.767Z,59.68
2023-10-20T18:41:04.468Z,59.64
2023-10-20T18:44:12.016Z,59.67
2023-10-20T18:47:21.256Z,59.75
2023-10-20T18:50:28.719Z,59.65
2023-10-20T18:53:39.711Z,59.72
2023-10-20T18:56:47.088Z,59.60
2023-10-20T18:59:53.699Z,59.68
2023-10-20T19:03:08.292Z,59.42
2023-10-20T19:06:18.659Z,59.38
2023-10-20T19:09:26.290Z,59.35
2023-10-20T19:12:32.989Z,59.39
2023-10-20T19:15:40.412Z,59.41
2023-10-20T19:18:49.457Z,59.56
2023-10-20T19:21:56.827Z,59.61
2023-10-20T19:25:03.984Z,59.66
2023-10-20T19:28:12.456Z,59.71
2023-10-20T19:31:19.021Z,59.68
2023-10-20T19:34:29.197Z,59.86
2023-10-20T19:37:38.007Z,59.78
2023-10-20T19:40:45.503Z,60.02
2023-10-20T19:43:53.732Z,60.03
2023-10-20T19:47:01.174Z,59.87
2023-10-20T19:50:13.247Z,59.87
2023-10-20T19:53:20.662Z,60.13
2023-10-20T19:56:27.534Z,60.13
2023-10-20T19:59:40.000Z,60.13
2023-10-20T20:02:47.133Z,60.18
2023-10-20T20:05:59.042Z,59.95
2023-10-20T20:09:07.607Z,60.06
2023-10-20T20:12:15.342Z,59.82
2023-10-20T20:15:24.747Z,59.67
2023-10-20T20:18:32.605Z,59.46
2023-10-20T20:21:41.722Z,59.10
2023-10-20T20:24:49.420Z,59.14
2023-10-20T20:27:56.042Z,58.70
2023-10-20T20:31:03.872Z,58.50
2023-10-20T20:34:11.027Z,58.60
2023-10-20T20:37:21.839Z,58.54
2023-10-20T20:40:29.312Z,58.55
2023-10-20T20:43:36.828Z,58.74
2023-10-20T20:46:43.329Z,58.74
2023-10-20T20:49:53.203Z,58.67
2023-10-20T20:53:04.250Z,58.76
2023-10-20T20:56:13.413Z,58.64
2023-10-20T20:59:19.987Z,58.79
2023-10-20T21:02:27.388Z,58.87
2023-10-20T21:05:34.973Z,58.66
2023-10-20T21:08:48.040Z,58.36
2023-10-20T21:11:56.689Z,58.11
2023-10-20T21:15:05.999Z,58.16
2023-10-20T21:18:13.021Z,57.85
2023-10-20T21:21:22.296Z,57.32
2023-10-20T21:24:31.550Z,56.76
2023-10-20T21:27:39.818Z,56.29
2023-10-20T21:30:46.827Z,55.65
2023-10-20T21:33:54.328Z,55.11
2023-10-20T21:37:01.198Z,54.54
2023-10-20T21:40:13.601Z,54.16
2023-10-20T21:43:20.590Z,53.61
2023-10-20T21:46:29.829Z,53.17
2023-10-20T21:49:36.786Z,52.76
2023-10-20T21:52:45.804Z,52.46
2023-10-20T21:56:04.546Z,51.87
2023-10-20T21:59:12.095Z,51.60
2023-10-20T22:02:18.944Z,51.27
2023-10-20T22:05:26.580Z,50.49
2023-10-20T22:08:33.994Z,50.54
2023-10-20T22:11:47.164Z,50.45
2023-10-20T22:14:54.186Z,49.97
2023-10-20T22:18:03.727Z,49.96
2023-10-20T22:21:10.652Z,49.69
2023-10-20T22:24:18.211Z,49.70
2023-10-20T22:27:29.723Z,49.70
2023-10-20T22:30:37.700Z,49.63
2023-10-20T22:33:44.709Z,49.56
2023-10-20T22:36:52.174Z,49.83
2023-10-20T22:39:58.608Z,49.71
2023-10-20T22:43:14.362Z,49.52
2023-10-20T22:46:21.375Z,49.79
2023-10-20T22:49:28.972Z,49.82
2023-10-20T22:52:35.499Z,49.86
2023-10-20T22:55:42.747Z,49.85
2023-10-20T22:58:51.673Z,50.11
2023-10-20T23:01:58.988Z,50.20
2023-10-20T23:05:11.177Z,50.11
2023-10-20T23:08:18.416Z,50.34
2023-10-20T23:11:24.860Z,50.09
2023-10-20T23:14:34.612Z,50.05
2023-10-20T23:17:41.221Z,50.11
2023-10-20T23:20:48.664Z,49.71
2023-10-20T23:23:55.217Z,49.66
2023-10-20T23:27:04.239Z,49.21
2023-10-20T23:30:15.509Z,49.32
2023-10-20T23:33:23.043Z,49.81
2023-10-20T23:36:29.594Z,49.84
2023-10-20T23:39:40.247Z,49.65
2023-10-20T23:42:47.241Z,49.63
2023-10-20T23:45:57.850Z,49.68
2023-10-20T23:49:10.312Z,49.86
2023-10-20T23:52:17.712Z,49.69
2023-10-20T23:55:24.090Z,49.90
2023-10-20T23:58:31.458Z,50.20
