createdAt,value
2022-10-17T00:00:08.458Z,11.52
2022-10-17T00:02:34.878Z,12.00
2022-10-17T00:05:01.282Z,11.60
2022-10-17T00:07:27.936Z,12.70
2022-10-17T00:09:54.723Z,13.82
2022-10-17T00:12:21.189Z,12.82
2022-10-17T00:14:47.837Z,14.13
2022-10-17T00:17:15.512Z,13.80
2022-10-17T00:19:42.200Z,13.95
2022-10-17T00:22:08.619Z,13.63
2022-10-17T00:24:34.998Z,14.50
2022-10-17T00:27:01.447Z,13.70
2022-10-17T00:29:27.850Z,13.60
2022-10-17T00:31:56.021Z,14.30
2022-10-17T00:34:23.157Z,15.68
2022-10-17T00:36:49.570Z,14.85
2022-10-17T00:39:17.136Z,14.38
2022-10-17T00:41:43.514Z,13.60
2022-10-17T00:44:28.838Z,14.85
2022-10-17T00:46:56.417Z,14.35
2022-10-17T00:49:23.929Z,14.15
2022-10-17T00:51:54.216Z,14.50
2022-10-17T00:54:23.516Z,13.95
2022-10-17T00:56:50.265Z,13.55
2022-10-17T00:59:17.952Z,14.70
2022-10-17T01:01:49.432Z,14.38
2022-10-17T01:04:15.833Z,14.50
2022-10-17T01:06:42.247Z,15.18
2022-10-17T01:09:08.637Z,14.32
2022-10-17T01:11:59.438Z,15.20
2022-10-17T01:14:38.284Z,14.80
2022-10-17T01:17:25.472Z,13.23
2022-10-17T01:19:51.763Z,14.65
2022-10-17T01:22:23.904Z,15.38
2022-10-17T01:25:15.002Z,14.02
2022-10-17T01:31:04.553Z,14.23
2022-10-17T01:33:53.980Z,13.68
2022-10-17T01:36:33.657Z,14.25
2022-10-17T01:39:17.381Z,13.70
2022-10-17T01:41:49.769Z,14.18
2022-10-17T01:44:21.385Z,14.15
2022-10-17T01:46:50.789Z,12.98
2022-10-17T01:49:19.862Z,13.63
2022-10-17T01:51:51.268Z,12.80
2022-10-17T01:54:22.151Z,12.88
2022-10-17T01:56:50.682Z,12.88
2022-10-17T01:59:23.826Z,13.65
2022-10-17T02:01:52.894Z,12.70
2022-10-17T02:04:19.801Z,12.43
2022-10-17T02:06:46.515Z,12.55
2022-10-17T02:09:18.489Z,13.00
2022-10-17T02:11:52.757Z,12.32
2022-10-17T02:14:32.882Z,12.10
2022-10-17T02:17:17.474Z,12.00
2022-10-17T02:19:57.705Z,12.20
2022-10-17T02:23:06.798Z,11.82
2022-10-17T02:25:43.882Z,11.65
2022-10-17T02:28:23.150Z,11.57
2022-10-17T02:31:10.486Z,11.55
2022-10-17T02:33:56.857Z,11.68
2022-10-17T02:36:26.648Z,11.13
2022-10-17T02:38:54.713Z,12.10
2022-10-17T02:41:22.351Z,11.10
2022-10-17T02:43:50.182Z,11.05
2022-10-17T02:46:21.115Z,11.88
2022-10-17T02:51:45.803Z,10.45
2022-10-17T02:54:27.403Z,10.63
2022-10-17T02:56:57.576Z,11.18
2022-10-17T02:59:25.907Z,10.60
2022-10-17T03:01:52.694Z,11.05
2022-10-17T03:04:20.152Z,11.43
2022-10-17T03:06:48.098Z,11.50
2022-10-17T03:09:15.134Z,10.82
2022-10-17T03:11:42.069Z,10.70
2022-10-17T03:14:08.548Z,11.18
2022-10-17T03:16:35.014Z,11.73
2022-10-17T03:19:01.507Z,10.63
2022-10-17T03:21:28.002Z,10.85
2022-10-17T03:23:54.426Z,10.15
2022-10-17T03:26:20.962Z,9.98
2022-10-17T03:28:50.653Z,10.13
2022-10-17T03:31:20.101Z,10.73
2022-10-17T03:33:46.489Z,10.07
2022-10-17T03:36:15.946Z,9.57
2022-10-17T03:38:43.590Z,10.65
2022-10-17T03:41:10.267Z,10.52
2022-10-17T03:43:37.062Z,10.38
2022-10-17T03:46:03.578Z,9.63
2022-10-17T03:48:30.704Z,10.10
2022-10-17T03:51:04.642Z,9.65
2022-10-17T03:53:31.033Z,10.10
2022-10-17T03:55:57.810Z,9.52
2022-10-17T03:58:24.270Z,9.05
2022-10-17T04:00:50.774Z,9.20
2022-10-17T04:03:17.500Z,9.00
2022-10-17T04:05:43.988Z,8.38
2022-10-17T04:08:10.466Z,8.88
2022-10-17T04:10:36.842Z,8.18
2022-10-17T04:13:03.498Z,9.00
2022-10-17T04:15:29.889Z,8.93
2022-10-17T04:17:56.356Z,9.73
2022-10-17T04:20:22.797Z,9.57
2022-10-17T04:22:49.177Z,8.90
2022-10-17T04:25:15.563Z,8.27
2022-10-17T04:27:42.078Z,8.48
2022-10-17T04:30:09.187Z,9.10
2022-10-17T04:32:39.107Z,8.88
2022-10-17T04:35:05.889Z,8.57
2022-10-17T04:37:32.437Z,9.00
2022-10-17T04:39:58.821Z,8.40
2022-10-17T04:42:25.219Z,7.88
2022-10-17T04:44:51.641Z,8.30
2022-10-17T04:47:18.006Z,8.20
2022-10-17T04:49:44.666Z,8.15
2022-10-17T04:52:11.124Z,8.48
2022-10-17T04:54:37.486Z,8.00
2022-10-17T04:57:03.982Z,8.52
2022-10-17T04:59:31.190Z,8.43
2022-10-17T05:01:57.609Z,8.00
2022-10-17T05:04:25.210Z,8.68
2022-10-17T05:06:51.587Z,8.40
2022-10-17T05:09:17.996Z,9.02
2022-10-17T05:11:44.379Z,8.30
2022-10-17T05:14:10.740Z,8.15
2022-10-17T05:16:37.118Z,7.97
2022-10-17T05:19:03.612Z,8.38
2022-10-17T05:21:30.361Z,7.72
2022-10-17T05:23:57.359Z,8.45
2022-10-17T05:26:24.279Z,8.32
2022-10-17T05:28:52.376Z,8.80
2022-10-17T05:31:18.983Z,8.25
2022-10-17T05:33:45.391Z,7.72
2022-10-17T05:36:11.782Z,7.97
2022-10-17T05:38:38.183Z,7.13
2022-10-17T05:41:05.606Z,7.53
2022-10-17T05:43:32.901Z,7.55
2022-10-17T05:45:59.366Z,7.53
2022-10-17T05:48:25.769Z,7.97
2022-10-17T05:51:01.089Z,7.38
2022-10-17T05:53:31.021Z,8.00
2022-10-17T05:56:01.913Z,7.85
2022-10-17T06:01:14.988Z,7.55
2022-10-17T06:03:41.357Z,7.60
2022-10-17T06:06:10.064Z,8.00
2022-10-17T06:08:36.650Z,7.35
2022-10-17T06:11:06.113Z,7.70
2022-10-17T06:13:35.619Z,7.22
2022-10-17T06:16:02.195Z,7.60
2022-10-17T06:18:29.083Z,8.52
2022-10-17T06:21:02.446Z,8.45
2022-10-17T06:23:28.852Z,7.57
2022-10-17T06:25:58.785Z,7.35
2022-10-17T06:28:25.174Z,7.53
2022-10-17T06:30:51.628Z,7.82
2022-10-17T06:33:18.176Z,7.38
2022-10-17T06:35:44.682Z,8.35
2022-10-17T06:38:11.089Z,7.68
2022-10-17T06:40:37.454Z,7.90
2022-10-17T06:43:03.831Z,8.75
2022-10-17T06:45:30.233Z,8.70
2022-10-17T06:47:56.668Z,7.65
2022-10-17T06:50:23.181Z,6.88
2022-10-17T06:52:52.741Z,8.18
2022-10-17T06:55:22.638Z,7.80
2022-10-17T06:57:51.682Z,7.28
2022-10-17T07:00:18.285Z,7.80
2022-10-17T07:02:44.745Z,7.60
2022-10-17T07:05:11.199Z,7.70
2022-10-17T07:07:40.175Z,7.35
2022-10-17T07:10:09.620Z,7.50
2022-10-17T07:12:36.426Z,8.10
2022-10-17T07:15:04.766Z,7.32
2022-10-17T07:17:31.802Z,7.38
2022-10-17T07:19:58.389Z,7.55
2022-10-17T07:22:24.857Z,7.60
2022-10-17T07:24:51.218Z,7.15
2022-10-17T07:27:17.692Z,7.70
2022-10-17T07:29:44.146Z,7.22
2022-10-17T07:32:10.571Z,7.28
2022-10-17T07:34:37.428Z,6.82
2022-10-17T07:37:03.993Z,7.00
2022-10-17T07:39:30.420Z,6.95
2022-10-17T07:41:56.834Z,6.63
2022-10-17T07:44:23.240Z,6.80
2022-10-17T07:46:49.721Z,6.78
2022-10-17T07:49:16.111Z,7.10
2022-10-17T07:51:42.625Z,7.20
2022-10-17T07:54:09.168Z,7.38
2022-10-17T07:56:36.104Z,6.88
2022-10-17T07:59:05.146Z,7.18
2022-10-17T08:01:34.800Z,7.28
2022-10-17T08:04:01.211Z,6.70
2022-10-17T08:06:27.608Z,6.90
2022-10-17T08:08:53.978Z,6.18
2022-10-17T08:11:21.209Z,6.97
2022-10-17T08:13:47.604Z,6.00
2022-10-17T08:16:14.046Z,6.85
2022-10-17T08:18:43.249Z,6.68
2022-10-17T08:21:10.040Z,6.82
2022-10-17T08:23:36.922Z,6.78
2022-10-17T08:26:05.685Z,6.43
2022-10-17T08:28:35.370Z,6.63
2022-10-17T08:31:13.637Z,6.97
2022-10-17T08:33:41.049Z,7.50
2022-10-17T08:36:08.758Z,6.63
2022-10-17T08:38:36.910Z,6.82
2022-10-17T08:41:07.443Z,6.72
2022-10-17T08:43:52.707Z,6.47
2022-10-17T08:46:19.602Z,6.28
2022-10-17T08:48:47.463Z,6.50
2022-10-17T08:51:21.171Z,7.32
2022-10-17T08:53:58.316Z,7.07
2022-10-17T08:56:44.509Z,6.30
2022-10-17T08:59:17.206Z,6.68
2022-10-17T09:02:03.832Z,6.43
2022-10-17T09:04:42.746Z,6.50
2022-10-17T09:07:42.601Z,5.97
2022-10-17T09:10:21.350Z,6.32
2022-10-17T09:13:12.570Z,6.43
2022-10-17T09:15:51.957Z,6.68
2022-10-17T09:18:31.409Z,6.72
2022-10-17T09:21:04.916Z,6.70
2022-10-17T09:23:40.351Z,6.30
2022-10-17T09:26:12.955Z,6.20
2022-10-17T09:28:41.557Z,6.35
2022-10-17T09:31:24.087Z,6.10
2022-10-17T09:33:54.901Z,6.18
2022-10-17T09:36:40.537Z,5.95
2022-10-17T09:39:16.415Z,6.18
2022-10-17T09:41:47.591Z,6.15
2022-10-17T09:44:15.961Z,5.93
2022-10-17T09:46:47.355Z,6.28
2022-10-17T09:49:19.658Z,6.53
2022-10-17T09:51:46.113Z,6.28
2022-10-17T09:54:23.094Z,6.70
2022-10-17T09:57:06.998Z,6.28
2022-10-17T09:59:42.567Z,6.40
2022-10-17T10:02:12.176Z,6.80
2022-10-17T10:05:06.282Z,6.45
2022-10-17T10:07:36.996Z,6.43
2022-10-17T10:10:06.129Z,6.50
2022-10-17T10:12:36.528Z,7.43
2022-10-17T10:15:33.735Z,7.45
2022-10-17T10:18:00.281Z,7.07
2022-10-17T10:20:35.722Z,7.00
2022-10-17T10:23:17.217Z,6.97
2022-10-17T10:26:21.053Z,6.80
2022-10-17T10:28:56.465Z,7.00
2022-10-17T10:31:35.282Z,7.13
2022-10-17T10:34:12.635Z,7.38
2022-10-17T10:36:51.186Z,7.22
2022-10-17T10:39:29.606Z,7.15
2022-10-17T10:41:56.142Z,7.00
2022-10-17T10:44:24.859Z,7.20
2022-10-17T10:47:23.950Z,7.72
2022-10-17T10:49:52.600Z,8.32
2022-10-17T10:52:32.563Z,7.30
2022-10-17T10:55:34.918Z,8.07
2022-10-17T10:58:06.112Z,7.78
2022-10-17T11:00:34.879Z,7.65
2022-10-17T11:03:30.255Z,7.90
2022-10-17T11:06:02.320Z,8.60
2022-10-17T11:08:46.183Z,8.60
2022-10-17T11:11:38.963Z,8.48
2022-10-17T11:14:18.657Z,8.65
2022-10-17T11:16:49.791Z,9.60
2022-10-17T11:19:18.500Z,8.65
2022-10-17T11:22:37.476Z,9.48
2022-10-17T11:25:24.473Z,9.77
2022-10-17T11:27:50.890Z,10.77
2022-10-17T11:30:17.616Z,10.20
2022-10-17T11:32:47.581Z,10.55
2022-10-17T11:35:40.978Z,12.20
2022-10-17T11:38:19.358Z,10.45
2022-10-17T11:40:50.751Z,10.23
2022-10-17T11:43:29.109Z,9.13
2022-10-17T11:46:18.885Z,10.10
2022-10-17T11:49:00.042Z,9.10
2022-10-17T11:54:26.557Z,9.35
2022-10-17T11:57:10.727Z,9.15
2022-10-17T11:59:48.671Z,10.55
2022-10-17T12:02:23.834Z,9.88
2022-10-17T12:04:56.718Z,9.63
2022-10-17T12:08:05.439Z,9.45
2022-10-17T12:10:48.335Z,9.15
2022-10-17T12:13:33.334Z,10.45
2022-10-17T12:16:28.944Z,8.40
2022-10-17T12:19:22.295Z,8.90
2022-10-17T12:22:13.157Z,8.57
2022-10-17T12:24:42.177Z,8.18
2022-10-17T12:27:28.486Z,8.70
2022-10-17T12:30:19.630Z,8.38
2022-10-17T12:35:34.886Z,8.55
2022-10-17T12:38:02.418Z,8.73
2022-10-17T12:40:34.629Z,8.63
2022-10-17T12:43:01.868Z,7.93
2022-10-17T12:46:05.609Z,9.00
2022-10-17T12:48:38.260Z,8.25
2022-10-17T12:51:30.818Z,8.48
2022-10-17T12:53:59.465Z,8.55
2022-10-17T12:56:31.932Z,8.93
2022-10-17T12:58:59.043Z,10.35
2022-10-17T13:01:33.105Z,9.25
2022-10-17T13:04:05.802Z,8.75
2022-10-17T13:06:39.887Z,9.00
2022-10-17T13:09:19.060Z,9.63
2022-10-17T13:11:45.547Z,8.82
2022-10-17T13:14:14.723Z,8.95
2022-10-17T13:16:52.479Z,9.45
2022-10-17T13:19:23.107Z,8.40
2022-10-17T13:22:06.544Z,9.15
2022-10-17T13:24:38.362Z,9.00
2022-10-17T13:27:06.765Z,7.03
2022-10-17T13:29:33.589Z,7.53
2022-10-17T13:32:01.674Z,8.27
2022-10-17T13:34:28.840Z,7.80
2022-10-17T13:36:57.237Z,7.40
2022-10-17T13:39:44.805Z,8.30
2022-10-17T13:42:23.734Z,8.07
2022-10-17T13:44:50.282Z,8.68
2022-10-17T13:47:28.071Z,7.75
2022-10-17T13:49:55.634Z,7.70
2022-10-17T13:52:25.188Z,8.20
2022-10-17T13:54:53.555Z,7.25
2022-10-17T13:57:24.986Z,7.47
2022-10-17T13:59:59.866Z,7.80
2022-10-17T14:02:28.366Z,8.55
2022-10-17T14:05:19.315Z,8.52
2022-10-17T14:08:10.087Z,7.80
2022-10-17T14:10:34.704Z,8.63
2022-10-17T14:13:01.859Z,7.65
2022-10-17T14:15:30.446Z,8.07
2022-10-17T14:18:08.953Z,9.05
2022-10-17T14:23:38.055Z,8.00
2022-10-17T14:26:23.873Z,8.02
2022-10-17T14:29:04.590Z,7.68
2022-10-17T14:31:33.532Z,7.25
2022-10-17T14:34:01.028Z,7.03
2022-10-17T14:36:33.338Z,7.25
2022-10-17T14:39:00.140Z,7.18
2022-10-17T14:41:48.595Z,6.32
2022-10-17T14:44:24.398Z,6.35
2022-10-17T14:46:57.676Z,8.90
2022-10-17T14:49:42.344Z,6.80
2022-10-17T14:52:18.801Z,6.80
2022-10-17T14:54:47.540Z,7.78
2022-10-17T14:57:17.227Z,7.50
2022-10-17T14:59:59.394Z,7.57
2022-10-17T15:02:30.253Z,8.82
2022-10-17T15:04:57.296Z,7.18
2022-10-17T15:07:24.032Z,6.80
2022-10-17T15:09:52.574Z,7.20
2022-10-17T15:12:25.190Z,7.80
2022-10-17T15:14:52.824Z,6.65
2022-10-17T15:17:30.263Z,7.10
2022-10-17T15:19:57.353Z,8.68
2022-10-17T15:22:24.109Z,8.02
2022-10-17T15:24:50.745Z,7.97
2022-10-17T15:27:22.638Z,8.43
2022-10-17T15:29:49.728Z,7.60
2022-10-17T15:32:16.329Z,7.72
2022-10-17T15:34:43.075Z,7.55
2022-10-17T15:37:33.571Z,8.00
2022-10-17T15:40:00.175Z,8.30
2022-10-17T15:42:29.011Z,8.05
2022-10-17T15:44:56.157Z,9.18
2022-10-17T15:47:31.203Z,8.32
2022-10-17T15:49:58.528Z,9.63
2022-10-17T15:52:25.356Z,8.52
2022-10-17T15:54:52.343Z,9.13
2022-10-17T15:57:19.810Z,9.13
2022-10-17T15:59:50.152Z,8.80
2022-10-17T16:02:18.257Z,9.02
2022-10-17T16:04:44.926Z,10.25
2022-10-17T16:07:11.613Z,9.20
2022-10-17T16:09:38.257Z,10.70
2022-10-17T16:12:14.054Z,10.18
2022-10-17T16:14:40.787Z,10.10
2022-10-17T16:17:11.931Z,10.90
2022-10-17T16:19:38.387Z,10.32
2022-10-17T16:22:06.227Z,11.45
2022-10-17T16:24:33.031Z,11.15
2022-10-17T16:26:59.614Z,11.63
2022-10-17T16:29:25.992Z,11.65
2022-10-17T16:31:52.573Z,10.90
2022-10-17T16:34:18.971Z,12.10
2022-10-17T16:36:45.345Z,11.38
2022-10-17T16:39:11.737Z,11.68
2022-10-17T16:41:38.950Z,12.25
2022-10-17T16:44:08.050Z,11.70
2022-10-17T16:46:37.099Z,11.70
2022-10-17T16:49:04.741Z,11.82
2022-10-17T16:51:33.574Z,11.20
2022-10-17T16:54:00.226Z,11.80
2022-10-17T16:56:32.518Z,11.48
2022-10-17T16:59:00.622Z,11.57
2022-10-17T17:01:29.072Z,11.55
2022-10-17T17:03:56.129Z,10.32
2022-10-17T17:06:25.119Z,11.65
2022-10-17T17:08:51.818Z,11.93
2022-10-17T17:11:20.678Z,12.25
2022-10-17T17:13:47.413Z,11.50
2022-10-17T17:16:16.840Z,11.88
2022-10-17T17:18:43.652Z,11.27
2022-10-17T17:21:10.689Z,12.40
2022-10-17T17:23:39.565Z,11.38
2022-10-17T17:26:14.866Z,11.27
2022-10-17T17:28:42.228Z,11.30
2022-10-17T17:31:13.406Z,12.13
2022-10-17T17:33:41.066Z,13.30
2022-10-17T17:36:08.449Z,11.93
2022-10-17T17:38:36.186Z,11.38
2022-10-17T17:41:03.612Z,12.20
2022-10-17T17:43:30.153Z,12.80
2022-10-17T17:45:56.571Z,13.48
2022-10-17T17:48:23.212Z,12.13
2022-10-17T17:50:51.937Z,12.50
2022-10-17T17:53:18.759Z,12.85
2022-10-17T17:55:45.423Z,12.98
2022-10-17T17:58:12.404Z,12.50
2022-10-17T18:00:40.490Z,12.77
2022-10-17T18:03:07.142Z,12.55
2022-10-17T18:05:33.589Z,13.68
2022-10-17T18:07:59.974Z,13.40
2022-10-17T18:10:28.218Z,13.15
2022-10-17T18:12:54.622Z,12.85
2022-10-17T18:15:21.054Z,15.18
2022-10-17T18:17:47.594Z,15.25
2022-10-17T18:20:14.145Z,14.50
2022-10-17T18:22:45.549Z,14.68
2022-10-17T18:25:12.016Z,14.05
2022-10-17T18:27:38.437Z,13.95
2022-10-17T18:30:06.128Z,12.95
2022-10-17T18:32:32.869Z,13.02
2022-10-17T18:34:59.492Z,12.00
2022-10-17T18:37:29.624Z,11.70
2022-10-17T18:39:57.346Z,13.05
2022-10-17T18:42:23.799Z,13.07
2022-10-17T18:44:50.478Z,13.27
2022-10-17T18:47:16.908Z,12.85
2022-10-17T18:49:43.479Z,12.10
2022-10-17T18:52:09.913Z,12.45
2022-10-17T18:54:36.436Z,12.23
2022-10-17T18:57:03.173Z,11.68
2022-10-17T18:59:30.156Z,12.13
2022-10-17T19:01:56.660Z,11.73
2022-10-17T19:04:23.140Z,11.98
2022-10-17T19:06:49.706Z,12.60
2022-10-17T19:09:16.268Z,11.98
2022-10-17T19:11:42.936Z,13.38
2022-10-17T19:14:13.856Z,12.90
2022-10-17T19:16:43.120Z,12.18
2022-10-17T19:19:17.199Z,12.65
2022-10-17T19:21:44.179Z,13.57
2022-10-17T19:24:19.178Z,13.10
2022-10-17T19:26:46.528Z,12.77
2022-10-17T19:29:14.321Z,14.63
2022-10-17T19:31:41.000Z,15.07
2022-10-17T19:34:07.461Z,15.20
2022-10-17T19:36:35.129Z,14.13
2022-10-17T19:39:07.970Z,15.65
2022-10-17T19:41:36.293Z,13.25
2022-10-17T19:44:03.161Z,14.10
2022-10-17T19:46:30.675Z,14.18
2022-10-17T19:48:57.505Z,14.73
2022-10-17T19:51:24.898Z,13.20
2022-10-17T19:53:52.472Z,15.18
2022-10-17T19:56:20.583Z,14.60
2022-10-17T19:58:47.974Z,14.45
2022-10-17T20:01:17.134Z,13.15
2022-10-17T20:03:43.703Z,13.50
2022-10-17T20:06:12.431Z,13.88
2022-10-17T20:08:42.055Z,12.40
2022-10-17T20:11:11.657Z,13.05
2022-10-17T20:13:38.449Z,11.70
2022-10-17T20:16:06.065Z,12.32
2022-10-17T20:18:32.542Z,12.20
2022-10-17T20:21:04.895Z,11.23
2022-10-17T20:23:31.287Z,11.80
2022-10-17T20:26:13.327Z,12.02
2022-10-17T20:28:46.020Z,12.15
2022-10-17T20:31:12.922Z,11.32
2022-10-17T20:33:41.291Z,12.27
2022-10-17T20:36:09.470Z,11.32
2022-10-17T20:38:38.416Z,12.43
2022-10-17T20:41:07.124Z,12.23
2022-10-17T20:43:35.719Z,13.93
2022-10-17T20:46:11.051Z,12.25
2022-10-17T20:48:57.915Z,11.43
2022-10-17T20:51:25.958Z,11.38
2022-10-17T20:53:52.806Z,11.20
2022-10-17T20:56:22.908Z,11.27
2022-10-17T20:58:58.288Z,10.87
2022-10-17T21:01:25.922Z,10.43
2022-10-17T21:03:52.745Z,8.93
2022-10-17T21:06:19.567Z,10.25
2022-10-17T21:08:46.913Z,9.75
2022-10-17T21:11:16.573Z,9.50
2022-10-17T21:13:43.534Z,10.00
2022-10-17T21:16:15.348Z,9.52
2022-10-17T21:18:42.014Z,9.60
2022-10-17T21:21:11.472Z,8.70
2022-10-17T21:23:38.459Z,9.25
2022-10-17T21:26:07.005Z,8.55
2022-10-17T21:28:34.392Z,8.77
2022-10-17T21:31:30.328Z,9.13
2022-10-17T21:33:59.691Z,8.25
2022-10-17T21:36:27.550Z,8.75
2022-10-17T21:38:55.568Z,8.30
2022-10-17T21:41:23.948Z,8.98
2022-10-17T21:43:55.693Z,8.32
2022-10-17T21:46:22.273Z,9.02
2022-10-17T21:48:49.081Z,9.10
2022-10-17T21:51:17.960Z,9.48
2022-10-17T21:53:44.368Z,8.27
2022-10-17T21:56:15.518Z,9.25
2022-10-17T21:58:41.978Z,11.32
2022-10-17T22:01:11.936Z,10.38
2022-10-17T22:03:44.079Z,9.30
2022-10-17T22:09:02.184Z,9.43
2022-10-17T22:11:30.583Z,8.70
2022-10-17T22:13:59.762Z,8.65
2022-10-17T22:16:26.777Z,9.40
2022-10-17T22:18:58.721Z,9.68
2022-10-17T22:21:27.959Z,9.57
2022-10-17T22:23:59.753Z,9.15
2022-10-17T22:26:27.644Z,9.50
2022-10-17T22:28:55.568Z,9.45
2022-10-17T22:31:22.142Z,10.30
2022-10-17T22:33:49.030Z,10.27
2022-10-17T22:36:15.394Z,10.55
2022-10-17T22:38:41.775Z,9.70
2022-10-17T22:41:08.178Z,10.40
2022-10-17T22:43:34.748Z,11.27
2022-10-17T22:46:03.037Z,10.98
2022-10-17T22:48:29.746Z,10.15
2022-10-17T22:50:57.653Z,9.32
2022-10-17T22:53:26.192Z,10.68
2022-10-17T22:55:58.308Z,10.70
2022-10-17T22:58:24.943Z,11.35
2022-10-17T23:00:52.524Z,10.55
2022-10-17T23:03:20.185Z,10.98
2022-10-17T23:05:46.962Z,11.65
2022-10-17T23:08:13.774Z,10.57
2022-10-17T23:10:40.169Z,9.88
2022-10-17T23:13:06.771Z,10.43
2022-10-17T23:15:33.948Z,10.55
2022-10-17T23:18:01.097Z,9.25
2022-10-17T23:20:28.505Z,9.25
2022-10-17T23:22:55.076Z,9.45
2022-10-17T23:25:21.534Z,8.32
2022-10-17T23:27:48.028Z,8.65
2022-10-17T23:30:14.644Z,8.55
2022-10-17T23:32:41.467Z,8.68
2022-10-17T23:35:08.744Z,7.47
2022-10-17T23:37:35.433Z,7.30
2022-10-17T23:40:02.176Z,7.07
2022-10-17T23:42:28.572Z,6.85
2022-10-17T23:44:54.954Z,7.43
2022-10-17T23:47:21.666Z,6.80
2022-10-17T23:49:48.115Z,6.70
2022-10-17T23:52:16.817Z,6.35
2022-10-17T23:54:43.684Z,6.28
2022-10-17T23:57:10.087Z,6.53
2022-10-17T23:59:36.537Z,6.28
