createdAt,value
2019-04-22T00:01:06.984Z,0.37
2019-04-22T00:03:41.613Z,0.72
2019-04-22T00:06:25.548Z,0.78
2019-04-22T00:09:05.527Z,1.65
2019-04-22T00:11:35.441Z,0.82
2019-04-22T00:14:10.580Z,1.42
2019-04-22T00:16:48.774Z,0.95
2019-04-22T00:21:47.666Z,1.60
2019-04-22T00:24:12.102Z,1.22
2019-04-22T00:26:50.102Z,1.50
2019-04-22T00:29:46.600Z,1.22
2019-04-22T00:32:04.995Z,1.72
2019-04-22T00:34:42.637Z,2.02
2019-04-22T00:37:17.179Z,1.55
2019-04-22T00:39:46.535Z,1.82
2019-04-22T00:42:21.140Z,1.75
2019-04-22T00:44:57.834Z,1.95
2019-04-22T00:47:29.246Z,1.65
2019-04-22T00:50:17.472Z,1.90
2019-04-22T00:52:32.399Z,1.75
2019-04-22T00:54:59.413Z,1.80
2019-04-22T00:57:35.748Z,2.58
2019-04-22T01:00:05.604Z,1.30
2019-04-22T01:02:34.200Z,0.93
2019-04-22T01:05:12.979Z,1.57
2019-04-22T01:07:36.881Z,1.80
2019-04-22T01:10:16.519Z,1.45
2019-04-22T01:12:44.313Z,2.08
2019-04-22T01:15:17.484Z,2.37
2019-04-22T01:17:45.035Z,1.95
2019-04-22T01:20:50.924Z,1.65
2019-04-22T01:22:53.217Z,2.17
2019-04-22T01:25:19.178Z,1.25
2019-04-22T01:27:50.197Z,2.35
2019-04-22T01:30:17.211Z,2.25
2019-04-22T01:32:43.200Z,2.27
2019-04-22T01:35:26.414Z,2.08
2019-04-22T01:38:03.163Z,2.22
2019-04-22T01:40:45.129Z,2.62
2019-04-22T01:43:18.625Z,2.45
2019-04-22T01:45:44.792Z,2.65
2019-04-22T01:48:17.980Z,3.25
2019-04-22T01:50:49.697Z,2.42
2019-04-22T01:53:28.679Z,2.10
2019-04-22T01:55:59.020Z,2.12
2019-04-22T01:58:24.883Z,2.58
2019-04-22T02:01:04.592Z,2.33
2019-04-22T02:03:35.983Z,2.95
2019-04-22T02:06:07.206Z,2.42
2019-04-22T02:08:44.921Z,2.37
2019-04-22T02:11:09.355Z,2.05
2019-04-22T02:13:42.773Z,2.10
2019-04-22T02:16:14.257Z,1.90
2019-04-22T02:18:44.848Z,1.55
2019-04-22T02:21:15.033Z,2.12
2019-04-22T02:26:35.448Z,1.20
2019-04-22T02:39:05.703Z,1.35
2019-04-22T02:41:34.916Z,1.25
2019-04-22T02:44:16.728Z,1.95
2019-04-22T02:54:30.223Z,1.52
2019-04-22T02:56:48.023Z,0.80
2019-04-22T02:59:14.871Z,0.98
2019-04-22T03:04:20.510Z,1.55
2019-04-22T03:06:43.600Z,1.15
2019-04-22T03:09:25.638Z,0.78
2019-04-22T03:12:11.289Z,1.55
2019-04-22T03:14:30.324Z,1.70
2019-04-22T03:16:59.720Z,1.30
2019-04-22T03:19:45.769Z,1.70
2019-04-22T03:22:08.236Z,2.20
2019-04-22T03:27:19.458Z,1.60
2019-04-22T03:40:28.612Z,0.85
2019-04-22T03:43:07.561Z,1.17
2019-04-22T03:47:59.616Z,1.62
2019-04-22T03:50:25.270Z,1.27
2019-04-22T03:53:03.673Z,1.47
2019-04-22T03:55:37.400Z,1.55
2019-04-22T04:03:07.043Z,0.70
2019-04-22T04:05:49.967Z,0.78
2019-04-22T04:10:53.423Z,1.02
2019-04-22T04:13:16.837Z,0.93
2019-04-22T04:15:38.429Z,1.02
2019-04-22T04:18:24.244Z,1.20
2019-04-22T04:21:00.666Z,0.70
2019-04-22T04:23:31.096Z,1.22
2019-04-22T04:25:52.676Z,0.68
2019-04-22T04:31:17.705Z,0.70
2019-04-22T04:33:40.691Z,0.95
2019-04-22T04:36:14.639Z,1.07
2019-04-22T04:38:48.061Z,0.55
2019-04-22T04:43:52.655Z,0.90
2019-04-22T04:46:37.640Z,0.95
2019-04-22T04:49:16.174Z,1.02
2019-04-22T04:51:33.745Z,0.93
2019-04-22T04:54:23.792Z,0.95
2019-04-22T04:56:40.583Z,1.00
2019-04-22T05:12:03.529Z,0.70
2019-04-22T05:16:54.610Z,1.00
2019-04-22T05:27:13.488Z,0.50
2019-04-22T05:29:56.544Z,1.15
2019-04-22T05:32:13.740Z,0.57
2019-04-22T05:34:40.153Z,1.15
2019-04-22T05:37:17.615Z,0.82
2019-04-22T05:39:44.918Z,0.65
2019-04-22T05:44:49.791Z,0.65
2019-04-22T05:47:19.539Z,1.07
2019-04-22T05:49:48.103Z,0.70
2019-04-22T05:52:25.012Z,0.45
2019-04-22T05:55:02.523Z,0.40
2019-04-22T05:57:35.259Z,0.53
2019-04-22T06:00:07.422Z,0.60
2019-04-22T06:02:56.846Z,0.78
2019-04-22T06:05:16.893Z,0.47
2019-04-22T06:07:50.689Z,1.02
2019-04-22T06:10:26.057Z,0.57
2019-04-22T06:12:58.835Z,0.50
2019-04-22T06:15:29.087Z,0.50
2019-04-22T06:18:12.412Z,0.40
2019-04-22T06:20:38.398Z,0.70
2019-04-22T06:23:12.817Z,0.93
2019-04-22T06:28:28.836Z,1.45
2019-04-22T06:33:30.270Z,1.32
2019-04-22T06:36:02.061Z,0.30
2019-04-22T06:43:41.932Z,0.98
2019-04-22T06:46:17.055Z,0.47
2019-04-22T06:48:42.289Z,0.23
2019-04-22T06:51:19.894Z,0.78
2019-04-22T06:53:53.706Z,0.40
2019-04-22T06:56:27.590Z,0.70
2019-04-22T06:59:03.437Z,1.32
2019-04-22T07:01:40.511Z,0.68
2019-04-22T07:04:03.108Z,0.80
2019-04-22T07:06:48.331Z,0.70
2019-04-22T07:11:44.115Z,0.60
2019-04-22T07:14:20.472Z,0.70
2019-04-22T07:16:54.243Z,0.60
2019-04-22T07:19:27.885Z,0.50
2019-04-22T07:22:03.336Z,0.78
2019-04-22T07:24:40.326Z,0.50
2019-04-22T07:27:08.584Z,0.50
2019-04-22T07:29:35.167Z,0.50
2019-04-22T07:32:11.680Z,0.30
2019-04-22T07:34:40.782Z,0.40
2019-04-22T07:39:46.754Z,0.33
2019-04-22T07:42:27.881Z,0.33
2019-04-22T07:44:55.152Z,0.20
2019-04-22T07:49:59.190Z,0.20
2019-04-22T07:52:27.360Z,0.20
2019-04-22T07:57:32.821Z,0.33
2019-04-22T08:00:10.674Z,0.20
2019-04-22T08:02:44.272Z,0.20
2019-04-22T08:05:26.430Z,0.20
2019-04-22T08:08:07.196Z,0.10
2019-04-22T08:13:11.689Z,0.20
2019-04-22T08:15:48.576Z,0.10
2019-04-22T08:18:17.788Z,0.10
2019-04-22T08:20:54.040Z,0.37
2019-04-22T08:23:31.704Z,0.20
2019-04-22T08:26:16.791Z,0.10
2019-04-22T08:31:10.801Z,0.10
2019-04-22T08:33:36.537Z,0.10
2019-04-22T08:38:48.714Z,0.13
2019-04-22T08:43:59.349Z,0.17
2019-04-22T08:46:27.460Z,0.47
2019-04-22T08:56:46.040Z,0.20
2019-04-22T08:59:09.460Z,0.20
2019-04-22T09:01:35.803Z,0.20
2019-04-22T09:04:05.768Z,0.20
2019-04-22T09:07:02.552Z,0.10
2019-04-22T09:09:25.008Z,0.33
2019-04-22T09:11:57.818Z,0.20
2019-04-22T09:14:26.133Z,0.20
2019-04-22T09:17:02.380Z,0.10
2019-04-22T09:19:30.208Z,0.20
2019-04-22T09:22:17.251Z,0.13
2019-04-22T09:24:45.970Z,0.10
2019-04-22T09:27:22.535Z,0.10
2019-04-22T09:29:43.137Z,0.10
2019-04-22T09:32:30.632Z,0.10
2019-04-22T09:34:51.240Z,0.10
2019-04-22T09:40:04.580Z,0.10
2019-04-22T09:42:39.127Z,0.17
2019-04-22T09:45:13.175Z,0.20
2019-04-22T09:47:48.982Z,0.20
2019-04-22T09:50:16.419Z,0.30
2019-04-22T09:52:48.965Z,0.25
2019-04-22T09:55:16.700Z,0.20
2019-04-22T09:57:52.468Z,0.23
2019-04-22T10:00:25.507Z,0.20
2019-04-22T10:08:06.702Z,0.30
2019-04-22T10:10:51.670Z,0.20
2019-04-22T10:13:12.902Z,0.20
2019-04-22T10:15:43.963Z,0.30
2019-04-22T10:18:16.329Z,0.20
2019-04-22T10:20:51.833Z,0.20
2019-04-22T10:23:25.007Z,0.30
2019-04-22T10:26:00.807Z,0.30
2019-04-22T10:28:32.333Z,0.20
2019-04-22T10:31:00.189Z,0.20
2019-04-22T10:33:25.715Z,0.20
2019-04-22T10:35:41.470Z,0.10
2019-04-22T10:38:12.389Z,0.20
2019-04-22T10:40:42.965Z,0.20
2019-04-22T10:43:15.022Z,0.20
2019-04-22T10:45:46.193Z,0.10
2019-04-22T10:48:16.524Z,0.10
2019-04-22T10:50:50.525Z,0.17
2019-04-22T10:53:21.692Z,0.20
2019-04-22T10:55:52.014Z,0.10
2019-04-22T10:58:22.857Z,0.10
2019-04-22T11:00:54.282Z,0.10
2019-04-22T11:03:26.543Z,0.20
2019-04-22T11:05:59.106Z,0.10
2019-04-22T11:08:45.813Z,0.20
2019-04-22T11:11:21.525Z,0.20
2019-04-22T11:13:41.879Z,0.20
2019-04-22T11:16:23.411Z,0.20
2019-04-22T11:18:55.830Z,0.10
2019-04-22T11:21:31.798Z,0.10
2019-04-22T11:24:08.503Z,0.10
2019-04-22T11:26:41.050Z,0.10
2019-04-22T11:29:12.081Z,0.10
2019-04-22T11:31:42.412Z,0.10
2019-04-22T11:34:13.075Z,0.20
2019-04-22T11:36:45.048Z,0.10
2019-04-22T11:39:17.020Z,0.10
2019-04-22T11:41:47.513Z,0.10
2019-04-22T11:44:19.169Z,0.20
2019-04-22T11:46:53.627Z,0.20
2019-04-22T11:49:25.778Z,0.20
2019-04-22T11:51:56.459Z,0.10
2019-04-22T11:54:26.765Z,0.10
2019-04-22T11:56:56.972Z,0.20
2019-04-22T11:59:28.855Z,0.10
2019-04-22T12:02:00.572Z,0.10
2019-04-22T12:04:34.250Z,0.10
2019-04-22T12:07:05.886Z,0.10
2019-04-22T12:09:41.881Z,0.10
2019-04-22T12:12:16.026Z,0.30
2019-04-22T12:14:50.431Z,0.57
2019-04-22T12:17:22.182Z,0.10
2019-04-22T12:19:52.693Z,0.10
2019-04-22T12:22:23.062Z,0.10
2019-04-22T12:24:54.443Z,0.10
2019-04-22T12:27:28.009Z,0.10
2019-04-22T12:29:56.801Z,0.10
2019-04-22T12:32:29.395Z,0.10
2019-04-22T12:35:01.730Z,0.33
2019-04-22T12:37:43.529Z,0.20
2019-04-22T12:40:10.789Z,0.10
2019-04-22T12:42:41.686Z,0.20
2019-04-22T12:45:18.368Z,0.20
2019-04-22T12:47:48.572Z,0.10
2019-04-22T12:50:27.306Z,0.10
2019-04-22T12:52:59.666Z,0.10
2019-04-22T12:55:26.165Z,0.10
2019-04-22T12:57:58.621Z,0.10
2019-04-22T13:00:30.045Z,0.10
2019-04-22T13:03:01.047Z,0.10
2019-04-22T13:05:31.489Z,0.10
2019-04-22T13:08:02.093Z,0.30
2019-04-22T13:10:46.853Z,0.10
2019-04-22T13:13:07.103Z,0.20
2019-04-22T13:15:37.378Z,0.10
2019-04-22T13:18:17.538Z,0.13
2019-04-22T13:20:40.370Z,0.10
2019-04-22T13:23:11.594Z,0.10
2019-04-22T13:25:42.934Z,0.10
2019-04-22T13:28:13.344Z,0.10
2019-04-22T13:30:44.354Z,0.10
2019-04-22T13:33:14.900Z,0.17
2019-04-22T13:35:45.737Z,0.10
2019-04-22T13:38:19.275Z,0.05
2019-04-22T13:41:10.853Z,0.00
2019-04-22T13:43:24.896Z,0.10
2019-04-22T13:45:58.030Z,0.10
2019-04-22T13:48:52.775Z,0.00
2019-04-22T13:51:30.106Z,0.00
2019-04-22T13:56:23.776Z,0.00
2019-04-22T13:58:54.110Z,0.10
2019-04-22T14:01:14.834Z,0.10
2019-04-22T14:04:08.085Z,0.20
2019-04-22T14:06:41.036Z,0.10
2019-04-22T14:09:11.571Z,0.10
2019-04-22T14:11:49.718Z,0.10
2019-04-22T14:14:13.679Z,0.00
2019-04-22T14:16:44.878Z,0.05
2019-04-22T14:19:16.012Z,0.00
2019-04-22T14:21:47.475Z,0.00
2019-04-22T14:24:17.984Z,0.00
2019-04-22T14:27:01.312Z,0.00
2019-04-22T14:29:21.950Z,0.00
2019-04-22T14:32:04.269Z,0.00
2019-04-22T14:34:24.335Z,0.10
2019-04-22T14:36:55.248Z,0.00
2019-04-22T14:39:26.164Z,0.10
2019-04-22T14:42:19.611Z,0.03
2019-04-22T14:47:26.458Z,0.00
2019-04-22T14:49:54.296Z,0.00
2019-04-22T14:52:31.088Z,0.00
2019-04-22T14:54:49.228Z,0.00
2019-04-22T14:57:07.890Z,0.00
2019-04-22T14:59:38.092Z,0.10
2019-04-22T15:02:09.810Z,0.00
2019-04-22T15:04:41.569Z,0.00
2019-04-22T15:07:12.751Z,0.33
2019-04-22T15:09:46.339Z,0.00
2019-04-22T15:12:27.750Z,0.00
2019-04-22T15:14:48.377Z,0.00
2019-04-22T15:17:37.054Z,0.10
2019-04-22T15:20:35.534Z,0.00
2019-04-22T15:23:06.733Z,0.00
2019-04-22T15:25:38.368Z,0.00
2019-04-22T15:28:09.195Z,0.00
2019-04-22T15:30:39.459Z,0.00
2019-04-22T15:33:12.142Z,0.10
2019-04-22T15:35:43.275Z,0.10
2019-04-22T15:38:15.420Z,0.10
2019-04-22T15:40:46.922Z,0.00
2019-04-22T15:43:17.188Z,0.10
2019-04-22T15:45:48.543Z,0.10
2019-04-22T15:48:21.192Z,0.00
2019-04-22T15:50:52.834Z,0.00
2019-04-22T15:53:23.340Z,0.00
2019-04-22T15:55:54.683Z,0.00
2019-04-22T15:58:25.833Z,0.00
2019-04-22T16:01:06.153Z,0.00
2019-04-22T16:03:28.975Z,0.00
2019-04-22T16:05:59.809Z,0.00
2019-04-22T16:08:33.581Z,0.00
2019-04-22T16:11:02.178Z,0.00
2019-04-22T16:13:36.759Z,0.00
2019-04-22T16:16:07.400Z,0.00
2019-04-22T16:18:38.085Z,0.00
2019-04-22T16:21:09.072Z,0.10
2019-04-22T16:23:46.628Z,0.00
2019-04-22T16:26:42.519Z,0.00
2019-04-22T16:29:15.789Z,0.00
2019-04-22T16:31:47.592Z,0.00
2019-04-22T16:34:17.759Z,0.00
2019-04-22T16:36:52.553Z,0.00
2019-04-22T16:39:26.941Z,0.00
2019-04-22T16:41:57.063Z,0.00
2019-04-22T16:44:27.279Z,0.00
2019-04-22T16:47:01.587Z,0.08
2019-04-22T16:49:39.257Z,0.00
2019-04-22T16:52:10.077Z,0.00
2019-04-22T16:54:41.814Z,0.00
2019-04-22T16:57:12.337Z,0.00
2019-04-22T16:59:46.568Z,0.00
2019-04-22T17:02:50.160Z,0.00
2019-04-22T17:05:38.002Z,0.00
2019-04-22T17:08:08.328Z,0.00
2019-04-22T17:10:39.715Z,0.00
2019-04-22T17:13:20.894Z,0.00
2019-04-22T17:15:47.336Z,0.00
2019-04-22T17:18:21.523Z,0.00
2019-04-22T17:20:52.953Z,0.00
2019-04-22T17:23:23.429Z,0.00
2019-04-22T17:25:54.430Z,0.00
2019-04-22T17:28:27.750Z,0.00
2019-04-22T17:31:01.884Z,0.00
2019-04-22T17:33:35.030Z,0.00
2019-04-22T17:36:07.674Z,0.00
2019-04-22T17:38:50.378Z,0.00
2019-04-22T17:41:21.946Z,0.00
2019-04-22T17:44:15.315Z,0.00
2019-04-22T17:46:48.682Z,0.00
2019-04-22T17:49:50.293Z,0.00
2019-04-22T17:52:24.731Z,0.00
2019-04-22T17:54:56.188Z,0.15
2019-04-22T17:57:32.516Z,0.00
2019-04-22T18:00:00.069Z,0.00
2019-04-22T18:02:35.739Z,0.00
2019-04-22T18:04:57.472Z,0.00
2019-04-22T18:07:49.527Z,0.00
2019-04-22T18:13:01.767Z,0.00
2019-04-22T18:15:26.929Z,0.00
2019-04-22T18:18:07.137Z,0.00
2019-04-22T18:20:38.152Z,0.00
2019-04-22T18:23:02.705Z,0.00
2019-04-22T18:25:56.664Z,0.00
2019-04-22T18:28:31.162Z,0.00
2019-04-22T18:31:06.553Z,0.10
2019-04-22T18:33:41.781Z,0.00
2019-04-22T18:36:14.072Z,0.00
2019-04-22T18:38:52.993Z,0.00
2019-04-22T18:41:30.386Z,0.00
2019-04-22T18:44:04.646Z,0.00
2019-04-22T18:46:37.060Z,0.00
2019-04-22T18:49:08.437Z,0.00
2019-04-22T18:52:01.084Z,0.00
2019-04-22T18:54:55.366Z,0.00
2019-04-22T18:57:47.984Z,0.00
2019-04-22T19:00:09.063Z,0.00
2019-04-22T19:02:50.760Z,0.00
2019-04-22T19:05:30.656Z,0.00
2019-04-22T19:08:18.410Z,0.00
2019-04-22T19:16:16.643Z,0.00
2019-04-22T19:18:46.047Z,0.00
2019-04-22T19:21:08.711Z,0.00
2019-04-22T19:23:43.995Z,0.05
2019-04-22T19:26:15.521Z,0.10
2019-04-22T19:28:42.178Z,0.00
2019-04-22T19:33:55.056Z,0.10
2019-04-22T19:36:26.377Z,0.00
2019-04-22T19:38:52.513Z,0.00
2019-04-22T19:41:33.937Z,0.00
2019-04-22T19:44:05.559Z,0.00
2019-04-22T19:46:35.263Z,0.00
2019-04-22T19:49:17.717Z,0.10
2019-04-22T19:51:53.949Z,0.10
2019-04-22T19:54:14.045Z,0.00
2019-04-22T19:56:42.910Z,0.00
2019-04-22T19:59:19.562Z,0.00
2019-04-22T20:02:04.375Z,0.00
2019-04-22T20:04:52.759Z,0.00
2019-04-22T20:07:38.195Z,0.10
2019-04-22T20:10:18.992Z,0.00
2019-04-22T20:12:57.272Z,0.00
2019-04-22T20:15:26.715Z,0.00
2019-04-22T20:18:22.576Z,0.30
2019-04-22T20:20:44.649Z,0.00
2019-04-22T20:23:05.344Z,0.00
2019-04-22T20:25:40.703Z,0.00
2019-04-22T20:28:19.365Z,0.10
2019-04-22T20:30:46.801Z,0.08
2019-04-22T20:33:27.089Z,0.10
2019-04-22T20:35:51.792Z,0.10
2019-04-22T20:38:25.865Z,0.00
2019-04-22T20:41:02.738Z,0.00
2019-04-22T20:43:41.629Z,0.10
2019-04-22T20:46:19.081Z,0.10
2019-04-22T20:48:50.191Z,0.10
2019-04-22T20:51:13.998Z,0.05
2019-04-22T20:53:48.010Z,0.00
2019-04-22T20:56:18.828Z,0.10
2019-04-22T20:58:51.771Z,0.10
2019-04-22T21:01:24.301Z,0.10
2019-04-22T21:03:46.968Z,0.10
2019-04-22T21:06:29.313Z,0.10
2019-04-22T21:09:02.254Z,0.10
2019-04-22T21:11:30.120Z,0.10
2019-04-22T21:14:01.332Z,0.25
2019-04-22T21:16:50.170Z,0.25
2019-04-22T21:19:26.222Z,0.20
2019-04-22T21:21:50.259Z,0.55
2019-04-22T21:24:17.913Z,0.10
2019-04-22T21:26:47.048Z,0.10
2019-04-22T21:29:23.590Z,0.10
2019-04-22T21:31:54.627Z,0.17
2019-04-22T21:34:23.418Z,0.17
2019-04-22T21:37:02.565Z,0.20
2019-04-22T21:39:26.325Z,0.10
2019-04-22T21:42:03.391Z,0.20
2019-04-22T21:44:33.991Z,0.10
2019-04-22T21:47:14.716Z,0.20
2019-04-22T21:49:53.490Z,0.20
2019-04-22T21:52:17.108Z,0.23
2019-04-22T21:54:57.385Z,0.20
2019-04-22T21:57:57.764Z,0.10
2019-04-22T22:00:31.079Z,0.15
2019-04-22T22:03:00.556Z,0.10
2019-04-22T22:05:26.576Z,0.72
2019-04-22T22:07:53.514Z,0.33
2019-04-22T22:10:34.451Z,0.20
2019-04-22T22:13:09.687Z,0.20
2019-04-22T22:15:38.711Z,0.20
2019-04-22T22:18:08.689Z,0.20
2019-04-22T22:21:02.184Z,0.93
2019-04-22T22:23:25.166Z,0.20
2019-04-22T22:25:49.207Z,0.30
2019-04-22T22:28:40.014Z,0.40
2019-04-22T22:31:22.605Z,0.20
2019-04-22T22:34:03.774Z,0.40
2019-04-22T22:36:32.499Z,0.55
2019-04-22T22:39:01.408Z,0.20
2019-04-22T22:41:18.377Z,0.88
2019-04-22T22:43:51.173Z,0.72
2019-04-22T22:46:40.129Z,0.60
2019-04-22T22:49:28.257Z,0.40
2019-04-22T22:52:11.891Z,0.65
2019-04-22T22:54:31.777Z,0.50
2019-04-22T22:57:05.351Z,0.53
2019-04-22T22:59:33.222Z,0.85
2019-04-22T23:02:10.232Z,1.37
2019-04-22T23:04:41.197Z,0.93
2019-04-22T23:07:20.192Z,0.47
2019-04-22T23:09:47.390Z,0.95
2019-04-22T23:12:29.437Z,1.60
2019-04-22T23:14:44.112Z,1.02
2019-04-22T23:17:04.145Z,1.05
2019-04-22T23:19:33.691Z,2.25
2019-04-22T23:22:08.035Z,1.90
2019-04-22T23:25:00.205Z,1.65
2019-04-22T23:27:38.756Z,1.45
2019-04-22T23:30:21.549Z,1.07
2019-04-22T23:33:01.217Z,1.50
2019-04-22T23:35:36.604Z,2.70
2019-04-22T23:38:13.707Z,1.57
2019-04-22T23:40:42.608Z,1.65
2019-04-22T23:43:24.090Z,1.80
2019-04-22T23:45:50.463Z,1.80
2019-04-22T23:48:21.063Z,1.75
2019-04-22T23:50:55.752Z,2.20
2019-04-22T23:53:55.602Z,1.37
2019-04-22T23:56:09.226Z,2.45
