createdAt,value
2022-09-28T00:01:27.581Z,19.76
2022-09-28T00:03:57.436Z,19.76
2022-09-28T00:06:24.701Z,19.75
2022-09-28T00:08:51.421Z,19.75
2022-09-28T00:11:21.041Z,19.75
2022-09-28T00:13:52.365Z,19.74
2022-09-28T00:16:20.235Z,19.73
2022-09-28T00:18:47.014Z,19.73
2022-09-28T00:21:15.363Z,19.72
2022-09-28T00:24:00.806Z,19.72
2022-09-28T00:26:29.577Z,19.72
2022-09-28T00:28:58.830Z,19.71
2022-09-28T00:31:31.646Z,19.71
2022-09-28T00:34:00.322Z,19.70
2022-09-28T00:36:28.245Z,19.69
2022-09-28T00:38:58.277Z,19.70
2022-09-28T00:41:25.945Z,19.71
2022-09-28T00:43:53.027Z,19.69
2022-09-28T00:46:37.749Z,19.68
2022-09-28T00:49:08.897Z,19.67
2022-09-28T00:51:35.642Z,19.67
2022-09-28T00:54:02.188Z,19.67
2022-09-28T00:56:29.531Z,19.66
2022-09-28T00:58:56.182Z,19.66
2022-09-28T01:01:22.865Z,19.66
2022-09-28T01:03:49.582Z,19.66
2022-09-28T01:06:23.356Z,19.65
2022-09-28T01:08:51.494Z,19.65
2022-09-28T01:11:19.095Z,19.63
2022-09-28T01:13:46.752Z,19.64
2022-09-28T01:16:25.326Z,19.64
2022-09-28T01:18:57.652Z,19.63
2022-09-28T01:21:24.504Z,19.62
2022-09-28T01:24:12.550Z,19.63
2022-09-28T01:27:03.734Z,19.62
2022-09-28T01:29:38.926Z,19.62
2022-09-28T01:32:13.769Z,19.61
2022-09-28T01:35:06.249Z,19.61
2022-09-28T01:37:52.340Z,19.60
2022-09-28T01:40:21.080Z,19.60
2022-09-28T01:42:52.918Z,19.61
2022-09-28T01:45:34.989Z,19.60
2022-09-28T01:48:03.191Z,19.59
2022-09-28T01:50:30.341Z,19.59
2022-09-28T01:53:04.410Z,19.58
2022-09-28T01:55:38.947Z,19.58
2022-09-28T01:58:17.859Z,19.57
2022-09-28T02:00:48.652Z,19.57
2022-09-28T02:03:17.685Z,19.57
2022-09-28T02:05:54.783Z,19.56
2022-09-28T02:08:29.122Z,19.56
2022-09-28T02:11:11.632Z,19.55
2022-09-28T02:13:43.788Z,19.54
2022-09-28T02:16:19.649Z,19.54
2022-09-28T02:18:46.066Z,19.55
2022-09-28T02:21:16.396Z,19.54
2022-09-28T02:24:05.887Z,19.53
2022-09-28T02:26:36.503Z,19.53
2022-09-28T02:29:03.362Z,19.53
2022-09-28T02:31:29.995Z,19.52
2022-09-28T02:33:56.995Z,19.52
2022-09-28T02:36:24.955Z,19.52
2022-09-28T02:38:51.850Z,19.51
2022-09-28T02:41:33.530Z,19.51
2022-09-28T02:44:25.940Z,19.51
2022-09-28T02:47:06.064Z,19.50
2022-09-28T02:49:51.253Z,19.49
2022-09-28T02:53:01.977Z,19.48
2022-09-28T02:55:53.721Z,19.48
2022-09-28T02:58:43.254Z,19.48
2022-09-28T03:01:15.637Z,19.48
2022-09-28T03:04:26.936Z,19.48
2022-09-28T03:06:54.894Z,19.46
2022-09-28T03:09:37.252Z,19.47
2022-09-28T03:12:08.887Z,19.45
2022-09-28T03:14:35.488Z,19.46
2022-09-28T03:17:02.052Z,19.45
2022-09-28T03:19:33.455Z,19.45
2022-09-28T03:22:00.567Z,19.45
2022-09-28T03:24:29.865Z,19.45
2022-09-28T03:26:56.447Z,19.45
2022-09-28T03:29:23.066Z,19.43
2022-09-28T03:31:49.671Z,19.42
2022-09-28T03:34:16.260Z,19.43
2022-09-28T03:36:43.164Z,19.43
2022-09-28T03:39:09.738Z,19.42
2022-09-28T03:41:36.411Z,19.42
2022-09-28T03:44:03.217Z,19.40
2022-09-28T03:46:30.021Z,19.41
2022-09-28T03:48:59.775Z,19.41
2022-09-28T03:51:26.669Z,19.41
2022-09-28T03:53:53.303Z,19.40
2022-09-28T03:56:19.863Z,19.39
2022-09-28T03:58:46.436Z,19.39
2022-09-28T04:01:16.747Z,19.38
2022-09-28T04:03:44.170Z,19.39
2022-09-28T04:06:11.030Z,19.37
2022-09-28T04:08:37.591Z,19.37
2022-09-28T04:11:04.144Z,19.38
2022-09-28T04:13:32.850Z,19.38
2022-09-28T04:16:01.024Z,19.37
2022-09-28T04:18:27.640Z,19.36
2022-09-28T04:21:06.802Z,19.37
2022-09-28T04:23:34.642Z,19.36
2022-09-28T04:26:01.487Z,19.36
2022-09-28T04:28:46.765Z,19.36
2022-09-28T04:31:17.066Z,19.35
2022-09-28T04:33:43.741Z,19.34
2022-09-28T04:36:11.129Z,19.34
2022-09-28T04:38:52.435Z,19.35
2022-09-28T04:41:20.194Z,19.35
2022-09-28T04:43:50.013Z,19.35
2022-09-28T04:46:16.782Z,19.35
2022-09-28T04:48:43.504Z,19.35
2022-09-28T04:51:10.039Z,19.35
2022-09-28T04:53:36.633Z,19.35
2022-09-28T04:56:08.023Z,19.35
2022-09-28T04:58:34.886Z,19.34
2022-09-28T05:01:02.981Z,19.35
2022-09-28T05:03:29.723Z,19.34
2022-09-28T05:05:56.276Z,19.33
2022-09-28T05:08:22.946Z,19.34
2022-09-28T05:10:49.542Z,19.33
2022-09-28T05:13:18.704Z,19.33
2022-09-28T05:15:45.284Z,19.31
2022-09-28T05:18:11.875Z,19.29
2022-09-28T05:20:42.173Z,19.29
2022-09-28T05:23:12.381Z,19.29
2022-09-28T05:25:39.425Z,19.27
2022-09-28T05:28:06.405Z,19.27
2022-09-28T05:30:34.050Z,19.27
2022-09-28T05:33:00.629Z,19.27
2022-09-28T05:35:27.179Z,19.26
2022-09-28T05:37:54.931Z,19.25
2022-09-28T05:40:21.574Z,19.26
2022-09-28T05:42:48.313Z,19.25
2022-09-28T05:45:14.936Z,19.25
2022-09-28T05:47:42.715Z,19.24
2022-09-28T05:50:11.794Z,19.24
2022-09-28T05:52:38.684Z,19.23
2022-09-28T05:55:09.133Z,19.23
2022-09-28T05:57:35.815Z,19.23
2022-09-28T06:00:08.083Z,19.23
2022-09-28T06:02:35.368Z,19.22
2022-09-28T06:05:01.968Z,19.22
2022-09-28T06:07:28.644Z,19.21
2022-09-28T06:09:55.217Z,19.21
2022-09-28T06:12:21.959Z,19.19
2022-09-28T06:14:49.221Z,19.18
2022-09-28T06:17:15.949Z,19.18
2022-09-28T06:19:42.524Z,19.17
2022-09-28T06:22:09.259Z,19.18
2022-09-28T06:24:35.841Z,19.17
2022-09-28T06:27:02.401Z,19.17
2022-09-28T06:29:29.262Z,19.17
2022-09-28T06:31:56.029Z,19.17
2022-09-28T06:34:24.710Z,19.18
2022-09-28T06:36:51.451Z,19.16
2022-09-28T06:39:18.108Z,19.15
2022-09-28T06:41:44.693Z,19.16
2022-09-28T06:44:13.805Z,19.16
2022-09-28T06:46:43.457Z,19.16
2022-09-28T06:49:10.049Z,19.17
2022-09-28T06:51:39.165Z,19.17
2022-09-28T06:54:05.827Z,19.17
2022-09-28T06:56:33.198Z,19.18
2022-09-28T06:58:59.798Z,19.18
2022-09-28T07:01:26.476Z,19.20
2022-09-28T07:03:55.682Z,19.21
2022-09-28T07:06:24.249Z,19.22
2022-09-28T07:08:57.263Z,19.19
2022-09-28T07:11:41.551Z,19.16
2022-09-28T07:14:12.677Z,19.17
2022-09-28T07:17:11.044Z,19.16
2022-09-28T07:19:36.484Z,19.15
2022-09-28T07:22:05.414Z,19.14
2022-09-28T07:24:32.250Z,19.15
2022-09-28T07:26:59.551Z,19.13
2022-09-28T07:29:26.194Z,19.12
2022-09-28T07:31:53.951Z,19.14
2022-09-28T07:34:23.552Z,19.14
2022-09-28T07:36:50.294Z,19.16
2022-09-28T07:39:16.944Z,19.17
2022-09-28T07:41:44.315Z,19.18
2022-09-28T07:44:11.090Z,19.19
2022-09-28T07:46:37.895Z,19.19
2022-09-28T07:49:10.006Z,19.21
2022-09-28T07:51:39.131Z,19.22
2022-09-28T07:54:06.597Z,19.23
2022-09-28T07:56:34.890Z,19.25
2022-09-28T07:59:01.762Z,19.25
2022-09-28T08:01:30.572Z,19.26
2022-09-28T08:03:57.205Z,19.27
2022-09-28T08:06:23.770Z,19.28
2022-09-28T08:08:52.693Z,19.29
2022-09-28T08:11:19.430Z,19.30
2022-09-28T08:13:46.602Z,19.31
2022-09-28T08:16:13.420Z,19.32
2022-09-28T08:18:40.154Z,19.33
2022-09-28T08:21:25.433Z,19.34
2022-09-28T08:23:52.895Z,19.34
2022-09-28T08:26:19.565Z,19.34
2022-09-28T08:28:47.772Z,19.35
2022-09-28T08:31:14.534Z,19.35
2022-09-28T08:33:42.173Z,19.36
2022-09-28T08:36:09.311Z,19.38
2022-09-28T08:38:35.908Z,19.38
2022-09-28T08:41:19.591Z,19.38
2022-09-28T08:44:08.023Z,19.40
2022-09-28T08:46:43.754Z,19.42
2022-09-28T08:49:25.496Z,19.41
2022-09-28T08:52:19.120Z,19.42
2022-09-28T08:54:56.188Z,19.41
2022-09-28T08:57:23.330Z,19.42
2022-09-28T08:59:53.483Z,19.43
2022-09-28T09:02:25.935Z,19.44
2022-09-28T09:04:52.750Z,19.47
2022-09-28T09:07:26.327Z,19.48
2022-09-28T09:10:03.582Z,19.49
2022-09-28T09:12:42.743Z,19.50
2022-09-28T09:15:28.757Z,19.50
2022-09-28T09:18:06.571Z,19.53
2022-09-28T09:20:56.486Z,19.55
2022-09-28T09:23:39.241Z,19.55
2022-09-28T09:26:15.961Z,19.56
2022-09-28T09:29:12.540Z,19.57
2022-09-28T09:32:04.376Z,19.57
2022-09-28T09:34:38.168Z,19.58
2022-09-28T09:37:17.697Z,19.58
2022-09-28T09:39:59.933Z,19.59
2022-09-28T09:43:01.008Z,19.59
2022-09-28T09:45:32.180Z,19.59
2022-09-28T09:48:09.690Z,19.60
2022-09-28T09:50:45.009Z,19.60
2022-09-28T09:53:36.191Z,19.61
2022-09-28T09:56:29.572Z,19.61
2022-09-28T09:59:02.083Z,19.62
2022-09-28T10:01:36.028Z,19.62
2022-09-28T10:04:02.721Z,19.62
2022-09-28T10:06:34.634Z,19.61
2022-09-28T10:09:08.526Z,19.60
2022-09-28T10:11:54.074Z,19.61
2022-09-28T10:14:24.464Z,19.62
2022-09-28T10:16:55.779Z,19.62
2022-09-28T10:19:29.226Z,19.62
2022-09-28T10:21:58.542Z,19.61
2022-09-28T10:24:43.701Z,19.59
2022-09-28T10:27:22.489Z,19.60
2022-09-28T10:30:08.534Z,19.60
2022-09-28T10:32:44.492Z,19.60
2022-09-28T10:35:19.660Z,19.59
2022-09-28T10:38:29.568Z,19.59
2022-09-28T10:40:59.226Z,19.61
2022-09-28T10:43:38.850Z,19.61
2022-09-28T10:46:10.011Z,19.61
2022-09-28T10:48:49.452Z,19.60
2022-09-28T10:51:16.147Z,19.60
2022-09-28T10:53:45.210Z,19.59
2022-09-28T10:56:22.258Z,19.59
2022-09-28T10:58:48.918Z,19.58
2022-09-28T11:01:20.530Z,19.58
2022-09-28T11:03:57.038Z,19.58
2022-09-28T11:06:25.555Z,19.58
2022-09-28T11:08:52.136Z,19.57
2022-09-28T11:11:20.057Z,19.58
2022-09-28T11:13:51.035Z,19.57
2022-09-28T11:16:26.216Z,19.57
2022-09-28T11:18:53.121Z,19.58
2022-09-28T11:21:25.261Z,19.59
2022-09-28T11:24:06.439Z,19.59
2022-09-28T11:26:38.454Z,19.59
2022-09-28T11:29:05.508Z,19.59
2022-09-28T11:31:32.059Z,19.59
2022-09-28T11:34:09.214Z,19.59
2022-09-28T11:37:02.269Z,19.58
2022-09-28T11:39:38.348Z,19.59
2022-09-28T11:42:16.529Z,19.60
2022-09-28T11:44:47.098Z,19.62
2022-09-28T11:47:31.989Z,19.61
2022-09-28T11:50:40.483Z,19.61
2022-09-28T11:53:12.148Z,19.61
2022-09-28T11:55:48.744Z,19.61
2022-09-28T11:58:27.748Z,19.62
2022-09-28T12:01:20.462Z,19.61
2022-09-28T12:03:50.838Z,19.61
2022-09-28T12:06:24.535Z,19.61
2022-09-28T12:08:56.350Z,19.61
2022-09-28T12:11:36.111Z,19.62
2022-09-28T12:14:04.783Z,19.63
2022-09-28T12:17:05.341Z,19.63
2022-09-28T12:19:35.198Z,19.63
2022-09-28T12:22:42.650Z,19.64
2022-09-28T12:25:12.903Z,19.65
2022-09-28T12:27:47.875Z,19.64
2022-09-28T12:30:22.383Z,19.64
2022-09-28T12:33:05.845Z,19.65
2022-09-28T12:35:48.803Z,19.65
2022-09-28T12:38:38.181Z,19.65
2022-09-28T12:41:19.782Z,19.66
2022-09-28T12:43:54.615Z,19.68
2022-09-28T12:46:39.586Z,19.67
2022-09-28T12:55:23.270Z,19.67
2022-09-28T12:58:03.887Z,19.67
2022-09-28T13:00:52.463Z,19.67
2022-09-28T13:03:46.496Z,19.66
2022-09-28T13:06:19.025Z,19.66
2022-09-28T13:09:04.309Z,19.67
2022-09-28T13:11:36.872Z,19.67
2022-09-28T13:14:34.441Z,19.67
2022-09-28T13:17:15.624Z,19.68
2022-09-28T13:19:47.623Z,19.67
2022-09-28T13:22:47.222Z,19.68
2022-09-28T13:25:18.422Z,19.69
2022-09-28T13:27:48.662Z,19.67
2022-09-28T13:30:15.288Z,19.68
2022-09-28T13:32:42.107Z,19.69
2022-09-28T13:35:22.159Z,19.69
2022-09-28T13:37:51.410Z,19.69
2022-09-28T13:40:18.368Z,19.69
2022-09-28T13:42:44.969Z,19.71
2022-09-28T13:45:23.019Z,19.69
2022-09-28T13:47:55.762Z,19.68
2022-09-28T13:50:44.146Z,19.69
2022-09-28T13:53:41.830Z,19.69
2022-09-28T13:56:50.835Z,19.71
2022-09-28T13:59:30.189Z,19.71
2022-09-28T14:02:21.280Z,19.71
2022-09-28T14:04:58.251Z,19.71
2022-09-28T14:07:33.906Z,19.71
2022-09-28T14:10:25.826Z,19.71
2022-09-28T14:12:55.572Z,19.71
2022-09-28T14:15:37.452Z,19.72
2022-09-28T14:18:28.020Z,19.72
2022-09-28T14:21:07.709Z,19.72
2022-09-28T14:23:41.126Z,19.71
2022-09-28T14:26:41.708Z,19.71
2022-09-28T14:29:21.312Z,19.71
2022-09-28T14:31:47.954Z,19.71
2022-09-28T14:34:37.320Z,19.71
2022-09-28T14:37:24.119Z,19.71
2022-09-28T14:40:09.189Z,19.71
2022-09-28T14:42:35.771Z,19.71
2022-09-28T14:45:06.106Z,19.69
2022-09-28T14:47:37.526Z,19.71
2022-09-28T14:50:26.537Z,19.72
2022-09-28T14:52:54.192Z,19.72
2022-09-28T14:55:29.269Z,19.73
2022-09-28T14:57:57.891Z,19.74
2022-09-28T15:00:26.593Z,19.75
2022-09-28T15:02:54.331Z,19.73
2022-09-28T15:05:27.509Z,19.74
2022-09-28T15:07:54.362Z,19.75
2022-09-28T15:10:36.802Z,19.75
2022-09-28T15:13:05.359Z,19.74
2022-09-28T15:15:34.542Z,19.75
2022-09-28T15:18:43.686Z,19.75
2022-09-28T15:21:11.310Z,19.75
2022-09-28T15:23:43.046Z,19.76
2022-09-28T15:26:27.480Z,19.76
2022-09-28T15:28:54.276Z,19.76
2022-09-28T15:31:23.309Z,19.76
2022-09-28T15:34:08.609Z,19.76
2022-09-28T15:36:39.311Z,19.75
2022-09-28T15:39:23.279Z,19.76
2022-09-28T15:41:50.259Z,19.77
2022-09-28T15:44:21.015Z,19.77
2022-09-28T15:46:57.056Z,19.76
2022-09-28T15:49:35.646Z,19.76
2022-09-28T15:52:05.374Z,19.77
2022-09-28T15:54:38.873Z,19.77
2022-09-28T15:57:05.486Z,19.77
2022-09-28T15:59:33.131Z,19.76
2022-09-28T16:02:22.797Z,19.77
2022-09-28T16:04:54.272Z,19.76
2022-09-28T16:07:39.872Z,19.76
2022-09-28T16:10:30.472Z,19.76
2022-09-28T16:13:00.116Z,19.76
2022-09-28T16:15:35.003Z,19.76
2022-09-28T16:18:03.601Z,19.77
2022-09-28T16:20:35.602Z,19.77
2022-09-28T16:23:29.668Z,19.77
2022-09-28T16:26:02.013Z,19.78
2022-09-28T16:28:37.679Z,19.76
2022-09-28T16:31:27.329Z,19.77
2022-09-28T16:34:01.633Z,19.77
2022-09-28T16:36:32.266Z,19.77
2022-09-28T16:38:59.039Z,19.77
2022-09-28T16:41:31.416Z,19.78
2022-09-28T16:43:59.746Z,19.78
2022-09-28T16:46:36.320Z,19.77
2022-09-28T16:49:03.672Z,19.78
2022-09-28T16:51:30.254Z,19.77
2022-09-28T16:54:39.674Z,19.78
2022-09-28T16:57:07.729Z,19.77
2022-09-28T16:59:34.293Z,19.76
2022-09-28T17:02:01.043Z,19.78
2022-09-28T17:04:27.717Z,19.78
2022-09-28T17:06:54.876Z,19.77
2022-09-28T17:09:22.057Z,19.77
2022-09-28T17:11:49.491Z,19.78
2022-09-28T17:14:16.112Z,19.79
2022-09-28T17:17:06.744Z,19.78
2022-09-28T17:19:31.541Z,19.77
2022-09-28T17:21:58.741Z,19.78
2022-09-28T17:24:25.351Z,19.78
2022-09-28T17:26:51.998Z,19.77
2022-09-28T17:29:18.915Z,19.78
2022-09-28T17:31:45.880Z,19.78
2022-09-28T17:34:13.161Z,19.78
2022-09-28T17:36:41.162Z,19.78
2022-09-28T17:39:11.510Z,19.78
2022-09-28T17:41:38.082Z,19.77
2022-09-28T17:44:04.690Z,19.78
2022-09-28T17:46:32.693Z,19.78
2022-09-28T17:49:00.536Z,19.78
2022-09-28T17:51:32.306Z,19.78
2022-09-28T17:54:00.909Z,19.78
2022-09-28T17:56:32.629Z,19.80
2022-09-28T17:59:00.455Z,19.78
2022-09-28T18:01:34.332Z,19.79
2022-09-28T18:04:02.105Z,19.78
2022-09-28T18:06:29.097Z,19.78
2022-09-28T18:08:55.685Z,19.78
2022-09-28T18:11:22.492Z,19.78
2022-09-28T18:13:49.087Z,19.79
2022-09-28T18:16:15.792Z,19.79
2022-09-28T18:18:42.516Z,19.79
2022-09-28T18:21:09.288Z,19.79
2022-09-28T18:23:36.953Z,19.79
2022-09-28T18:26:03.912Z,19.79
2022-09-28T18:28:31.235Z,19.79
2022-09-28T18:30:57.844Z,19.79
2022-09-28T18:33:24.528Z,19.80
2022-09-28T18:35:54.636Z,19.80
2022-09-28T18:38:21.331Z,19.80
2022-09-28T18:40:48.407Z,19.79
2022-09-28T18:43:15.390Z,19.79
2022-09-28T18:45:42.151Z,19.80
2022-09-28T18:48:08.755Z,19.80
2022-09-28T18:50:35.539Z,19.80
2022-09-28T18:53:14.403Z,19.80
2022-09-28T18:55:44.844Z,19.80
2022-09-28T18:58:11.689Z,19.80
2022-09-28T19:00:39.334Z,19.81
2022-09-28T19:03:06.420Z,19.81
2022-09-28T19:05:35.605Z,19.81
2022-09-28T19:08:05.098Z,19.81
2022-09-28T19:10:33.714Z,19.81
2022-09-28T19:13:00.577Z,19.81
2022-09-28T19:15:27.208Z,19.81
2022-09-28T19:17:53.939Z,19.81
2022-09-28T19:20:21.040Z,19.82
2022-09-28T19:22:50.921Z,19.80
2022-09-28T19:25:17.571Z,19.82
2022-09-28T19:27:44.166Z,19.81
2022-09-28T19:30:11.248Z,19.81
2022-09-28T19:32:37.908Z,19.82
2022-09-28T19:35:05.166Z,19.82
2022-09-28T19:37:35.344Z,19.81
2022-09-28T19:40:03.991Z,19.82
2022-09-28T19:42:30.569Z,19.82
2022-09-28T19:44:57.319Z,19.82
2022-09-28T19:47:23.854Z,19.82
2022-09-28T19:49:50.604Z,19.82
2022-09-28T19:52:17.591Z,19.82
2022-09-28T19:54:58.556Z,19.83
2022-09-28T19:57:26.039Z,19.82
2022-09-28T19:59:55.776Z,19.83
2022-09-28T20:02:24.580Z,19.82
2022-09-28T20:04:51.171Z,19.83
2022-09-28T20:07:17.761Z,19.82
2022-09-28T20:09:44.318Z,19.84
2022-09-28T20:12:11.184Z,19.82
2022-09-28T20:14:40.258Z,19.82
2022-09-28T20:17:07.296Z,19.83
2022-09-28T20:19:37.503Z,19.83
2022-09-28T20:22:04.101Z,19.83
2022-09-28T20:24:31.377Z,19.84
2022-09-28T20:26:58.218Z,19.83
2022-09-28T20:29:24.937Z,19.85
2022-09-28T20:31:51.997Z,19.84
2022-09-28T20:34:18.703Z,19.85
2022-09-28T20:36:45.265Z,19.83
2022-09-28T20:39:12.192Z,19.84
2022-09-28T20:41:38.891Z,19.84
2022-09-28T20:44:06.469Z,19.84
2022-09-28T20:46:36.475Z,19.84
2022-09-28T20:49:04.681Z,19.84
2022-09-28T20:51:31.339Z,19.84
2022-09-28T20:53:58.102Z,19.84
2022-09-28T20:56:24.568Z,19.84
2022-09-28T20:58:51.388Z,19.84
2022-09-28T21:01:22.632Z,19.84
2022-09-28T21:03:59.505Z,19.83
2022-09-28T21:06:27.825Z,19.84
2022-09-28T21:08:54.539Z,19.84
2022-09-28T21:11:22.390Z,19.84
2022-09-28T21:13:52.221Z,19.83
2022-09-28T21:16:18.922Z,19.83
2022-09-28T21:18:45.526Z,19.83
2022-09-28T21:21:13.522Z,19.83
2022-09-28T21:23:40.246Z,19.84
2022-09-28T21:26:10.940Z,19.83
2022-09-28T21:28:37.676Z,19.82
2022-09-28T21:31:09.184Z,19.83
2022-09-28T21:33:36.179Z,19.82
2022-09-28T21:36:06.778Z,19.83
2022-09-28T21:38:33.705Z,19.83
2022-09-28T21:41:00.492Z,19.82
2022-09-28T21:43:27.923Z,19.83
2022-09-28T21:45:55.079Z,19.83
2022-09-28T21:48:22.409Z,19.82
2022-09-28T21:51:05.912Z,19.84
2022-09-28T21:53:33.624Z,19.83
2022-09-28T21:56:00.703Z,19.83
2022-09-28T21:58:28.707Z,19.83
2022-09-28T22:01:07.611Z,19.83
2022-09-28T22:03:35.440Z,19.83
2022-09-28T22:06:02.950Z,19.83
2022-09-28T22:08:30.228Z,19.83
2022-09-28T22:11:06.541Z,19.82
2022-09-28T22:13:34.785Z,19.83
2022-09-28T22:16:01.619Z,19.83
2022-09-28T22:18:29.735Z,19.82
2022-09-28T22:21:07.136Z,19.83
2022-09-28T22:23:33.994Z,19.83
2022-09-28T22:26:05.928Z,19.83
2022-09-28T22:28:32.790Z,19.82
2022-09-28T22:30:59.449Z,19.82
2022-09-28T22:33:26.528Z,19.82
2022-09-28T22:35:53.309Z,19.82
2022-09-28T22:38:20.138Z,19.82
2022-09-28T22:40:54.603Z,19.83
2022-09-28T22:43:24.735Z,19.82
2022-09-28T22:46:14.545Z,19.82
2022-09-28T22:48:48.599Z,19.82
2022-09-28T22:51:15.721Z,19.82
2022-09-28T22:53:42.523Z,19.82
2022-09-28T22:56:09.541Z,19.82
2022-09-28T22:58:36.556Z,19.81
2022-09-28T23:01:08.991Z,19.83
2022-09-28T23:03:35.758Z,19.82
2022-09-28T23:06:02.369Z,19.83
2022-09-28T23:08:28.948Z,19.82
2022-09-28T23:10:55.517Z,19.81
2022-09-28T23:13:22.109Z,19.82
2022-09-28T23:15:56.559Z,19.81
2022-09-28T23:18:23.452Z,19.82
2022-09-28T23:20:56.768Z,19.82
2022-09-28T23:23:23.414Z,19.82
2022-09-28T23:25:57.172Z,19.82
2022-09-28T23:28:24.419Z,19.82
2022-09-28T23:30:51.358Z,19.81
2022-09-28T23:33:18.707Z,19.81
2022-09-28T23:35:46.734Z,19.82
2022-09-28T23:38:14.400Z,19.82
2022-09-28T23:40:41.391Z,19.82
2022-09-28T23:43:08.145Z,19.82
2022-09-28T23:45:34.735Z,19.83
2022-09-28T23:48:01.519Z,19.81
2022-09-28T23:50:28.363Z,19.81
2022-09-28T23:52:54.945Z,19.81
2022-09-28T23:55:21.523Z,19.82
2022-09-28T23:57:48.072Z,19.81
