createdAt,value
2018-03-02T00:01:50.868Z,-5.30
2018-03-02T00:04:19.820Z,-5.30
2018-03-02T00:06:48.788Z,-5.30
2018-03-02T00:09:17.724Z,-5.30
2018-03-02T00:11:46.710Z,-5.30
2018-03-02T00:14:15.674Z,-5.20
2018-03-02T00:16:44.736Z,-5.40
2018-03-02T00:19:13.721Z,-5.30
2018-03-02T00:21:42.677Z,-5.30
2018-03-02T00:24:11.612Z,-5.30
2018-03-02T00:26:40.715Z,-5.30
2018-03-02T00:29:09.658Z,-5.30
2018-03-02T00:31:38.652Z,-5.40
2018-03-02T00:34:07.602Z,-5.40
2018-03-02T00:36:39.775Z,-5.50
2018-03-02T00:39:08.857Z,-5.30
2018-03-02T00:41:38.067Z,-5.40
2018-03-02T00:44:07.023Z,-5.50
2018-03-02T00:46:35.962Z,-5.40
2018-03-02T00:49:05.720Z,-5.50
2018-03-02T00:51:34.707Z,-5.50
2018-03-02T00:54:04.234Z,-5.50
2018-03-02T00:56:33.605Z,-5.60
2018-03-02T00:59:04.267Z,-5.60
2018-03-02T01:01:33.243Z,-5.50
2018-03-02T01:04:02.243Z,-5.60
2018-03-02T01:06:31.241Z,-5.50
2018-03-02T01:09:00.312Z,-5.60
2018-03-02T01:11:29.280Z,-5.60
2018-03-02T01:13:58.226Z,-5.60
2018-03-02T01:16:27.537Z,-5.70
2018-03-02T01:18:56.470Z,-5.70
2018-03-02T01:21:25.413Z,-5.70
2018-03-02T01:23:54.393Z,-5.70
2018-03-02T01:26:24.149Z,-5.80
2018-03-02T01:28:53.894Z,-5.90
2018-03-02T01:31:22.846Z,-5.80
2018-03-02T01:33:52.560Z,-5.80
2018-03-02T01:36:21.543Z,-5.80
2018-03-02T01:38:51.261Z,-5.90
2018-03-02T01:41:20.211Z,-5.80
2018-03-02T01:43:49.175Z,-5.90
2018-03-02T01:46:18.161Z,-5.90
2018-03-02T01:48:47.513Z,-5.90
2018-03-02T01:51:28.187Z,-5.90
2018-03-02T01:53:57.147Z,-5.90
2018-03-02T01:56:26.084Z,-5.90
2018-03-02T01:58:55.079Z,-6.00
2018-03-02T02:01:24.787Z,-6.00
2018-03-02T02:03:53.719Z,-6.00
2018-03-02T02:06:22.697Z,-6.00
2018-03-02T02:08:51.657Z,-6.00
2018-03-02T02:11:21.394Z,-6.10
2018-03-02T02:13:50.398Z,-6.20
2018-03-02T02:16:19.380Z,-6.20
2018-03-02T02:18:48.466Z,-6.30
2018-03-02T02:21:17.428Z,-6.30
2018-03-02T02:23:47.132Z,-6.30
2018-03-02T02:26:16.471Z,-6.30
2018-03-02T02:28:45.445Z,-6.30
2018-03-02T02:31:14.426Z,-6.20
2018-03-02T02:33:43.913Z,-6.20
2018-03-02T02:36:13.399Z,-6.30
2018-03-02T02:38:42.390Z,-6.20
2018-03-02T02:41:11.376Z,-6.20
2018-03-02T02:43:40.709Z,-6.20
2018-03-02T02:46:10.441Z,-6.20
2018-03-02T02:48:39.939Z,-6.30
2018-03-02T02:51:09.818Z,-6.40
2018-03-02T02:53:39.510Z,-6.40
2018-03-02T02:56:08.594Z,-6.40
2018-03-02T02:58:37.524Z,-6.50
2018-03-02T03:01:06.593Z,-6.50
2018-03-02T03:03:35.585Z,-6.60
2018-03-02T03:06:04.919Z,-6.60
2018-03-02T03:08:33.859Z,-6.50
2018-03-02T03:11:02.893Z,-6.50
2018-03-02T03:13:33.347Z,-6.50
2018-03-02T03:16:02.364Z,-6.50
2018-03-02T03:18:31.333Z,-6.50
2018-03-02T03:21:00.756Z,-6.50
2018-03-02T03:23:29.728Z,-6.60
2018-03-02T03:25:58.809Z,-6.70
2018-03-02T03:28:27.761Z,-6.60
2018-03-02T03:30:56.721Z,-6.70
2018-03-02T03:33:26.074Z,-6.80
2018-03-02T03:35:55.075Z,-6.70
2018-03-02T03:38:24.323Z,-6.70
2018-03-02T03:40:53.261Z,-6.70
2018-03-02T03:43:22.242Z,-6.70
2018-03-02T03:45:51.232Z,-6.80
2018-03-02T03:48:20.242Z,-6.90
2018-03-02T03:50:49.247Z,-6.90
2018-03-02T03:53:18.192Z,-6.90
2018-03-02T03:55:47.221Z,-6.80
2018-03-02T03:58:16.547Z,-6.80
2018-03-02T04:00:45.499Z,-6.80
2018-03-02T04:03:14.587Z,-6.80
2018-03-02T04:05:43.526Z,-6.80
2018-03-02T04:08:12.495Z,-6.90
2018-03-02T04:10:42.273Z,-6.80
2018-03-02T04:13:11.994Z,-6.90
2018-03-02T04:15:40.954Z,-6.90
2018-03-02T04:18:11.025Z,-6.90
2018-03-02T04:20:40.761Z,-6.80
2018-03-02T04:23:09.730Z,-6.90
2018-03-02T04:25:39.475Z,-6.90
2018-03-02T04:28:08.868Z,-6.90
2018-03-02T04:30:37.916Z,-6.80
2018-03-02T04:33:06.880Z,-7.00
2018-03-02T04:35:36.602Z,-7.10
2018-03-02T04:38:05.536Z,-7.20
2018-03-02T04:40:35.277Z,-7.10
2018-03-02T04:43:04.217Z,-7.00
2018-03-02T04:45:35.008Z,-7.00
2018-03-02T04:48:03.940Z,-7.10
2018-03-02T04:50:32.886Z,-7.00
2018-03-02T04:53:01.852Z,-7.00
2018-03-02T04:55:30.887Z,-7.10
2018-03-02T04:57:59.842Z,-7.10
2018-03-02T05:00:29.963Z,-7.10
2018-03-02T05:02:58.945Z,-7.10
2018-03-02T05:05:28.713Z,-7.10
2018-03-02T05:07:58.412Z,-7.20
2018-03-02T05:10:27.393Z,-7.20
2018-03-02T05:12:56.348Z,-7.20
2018-03-02T05:15:25.765Z,-5.30
2018-03-02T05:17:54.797Z,-7.20
2018-03-02T05:20:23.810Z,-7.20
2018-03-02T05:22:52.766Z,-7.30
2018-03-02T05:25:21.738Z,-7.20
2018-03-02T05:27:51.433Z,-7.20
2018-03-02T05:30:21.190Z,-7.20
2018-03-02T05:32:50.452Z,-7.20
2018-03-02T05:35:21.187Z,-7.20
2018-03-02T05:37:50.108Z,-7.20
2018-03-02T05:40:19.121Z,-7.30
2018-03-02T05:42:48.869Z,-7.30
2018-03-02T05:45:17.818Z,-7.30
2018-03-02T05:47:46.798Z,-7.30
2018-03-02T05:50:15.753Z,-7.30
2018-03-02T05:52:44.709Z,-7.30
2018-03-02T05:55:13.687Z,-7.40
2018-03-02T05:57:42.719Z,-7.40
2018-03-02T06:00:12.417Z,-7.40
2018-03-02T06:02:42.176Z,-7.40
2018-03-02T06:05:11.121Z,-7.50
2018-03-02T06:07:40.862Z,-7.50
2018-03-02T06:10:09.812Z,-7.50
2018-03-02T06:12:38.781Z,-7.60
2018-03-02T06:15:07.724Z,-7.70
2018-03-02T06:17:36.665Z,-7.70
2018-03-02T06:20:05.881Z,-7.70
2018-03-02T06:22:34.820Z,-7.70
2018-03-02T06:25:04.531Z,-7.70
2018-03-02T06:27:33.516Z,-7.70
2018-03-02T06:30:02.512Z,-7.60
2018-03-02T06:32:31.485Z,-7.70
2018-03-02T06:35:00.460Z,-7.70
2018-03-02T06:37:30.216Z,-7.60
2018-03-02T06:39:59.163Z,-7.60
2018-03-02T06:42:28.208Z,-7.50
2018-03-02T06:44:57.250Z,-7.50
2018-03-02T06:47:26.249Z,-7.00
2018-03-02T06:49:55.206Z,-7.40
2018-03-02T06:52:24.185Z,-7.50
2018-03-02T06:54:53.127Z,-7.60
2018-03-02T06:57:22.476Z,-7.60
2018-03-02T06:59:52.237Z,-7.50
2018-03-02T07:02:21.220Z,-7.40
2018-03-02T07:04:51.078Z,-7.40
2018-03-02T07:07:20.051Z,-7.40
2018-03-02T07:09:52.270Z,-7.40
2018-03-02T07:12:21.390Z,-7.40
2018-03-02T07:14:51.185Z,-7.30
2018-03-02T07:17:21.130Z,-7.40
2018-03-02T07:19:52.259Z,-7.30
2018-03-02T07:22:21.809Z,-7.30
2018-03-02T07:24:51.308Z,-7.30
2018-03-02T07:27:22.434Z,-7.20
2018-03-02T07:29:51.456Z,-7.00
2018-03-02T07:32:20.491Z,-6.90
2018-03-02T07:34:50.416Z,-6.90
2018-03-02T07:37:20.830Z,-6.90
2018-03-02T07:39:51.437Z,-6.70
2018-03-02T07:42:21.042Z,-6.60
2018-03-02T07:44:50.090Z,-6.60
2018-03-02T07:47:20.445Z,-6.60
2018-03-02T07:49:49.729Z,-6.60
2018-03-02T07:52:19.298Z,-6.60
2018-03-02T07:54:49.095Z,-6.50
2018-03-02T07:57:19.568Z,-6.40
2018-03-02T07:59:48.643Z,-6.30
2018-03-02T08:02:19.148Z,-6.20
2018-03-02T08:04:48.650Z,-6.10
2018-03-02T08:07:17.653Z,-6.00
2018-03-02T08:09:49.044Z,-5.90
2018-03-02T08:12:19.859Z,-5.80
2018-03-02T08:14:49.567Z,-5.80
2018-03-02T08:17:19.798Z,-5.80
2018-03-02T08:19:49.618Z,-5.80
2018-03-02T08:22:19.832Z,-5.80
2018-03-02T08:24:48.853Z,-5.70
2018-03-02T08:27:19.455Z,-5.70
2018-03-02T08:29:48.758Z,-5.80
2018-03-02T08:32:18.797Z,-5.60
2018-03-02T08:34:48.794Z,-5.50
2018-03-02T08:37:19.549Z,-5.30
2018-03-02T08:39:49.276Z,-5.40
2018-03-02T08:42:18.507Z,-5.30
2018-03-02T08:44:48.402Z,-5.20
2018-03-02T08:47:18.325Z,-5.20
2018-03-02T08:49:48.789Z,-5.20
2018-03-02T08:52:19.031Z,-5.10
2018-03-02T08:54:49.834Z,-5.10
2018-03-02T08:57:22.026Z,-5.00
2018-03-02T08:59:51.111Z,-5.00
2018-03-02T09:02:20.152Z,-4.90
2018-03-02T09:04:49.734Z,-4.80
2018-03-02T09:07:18.742Z,-4.70
2018-03-02T09:09:48.272Z,-4.50
2018-03-02T09:12:17.779Z,-4.40
2018-03-02T09:14:47.738Z,-4.30
2018-03-02T09:17:18.240Z,-4.30
2018-03-02T09:19:48.916Z,-4.00
2018-03-02T09:22:19.395Z,-4.00
2018-03-02T09:24:49.335Z,-4.00
2018-03-02T09:27:19.558Z,-4.00
2018-03-02T09:29:48.665Z,-3.80
2018-03-02T09:32:18.619Z,-3.70
2018-03-02T09:34:48.539Z,-3.50
2018-03-02T09:37:18.021Z,-3.60
2018-03-02T09:39:47.032Z,-3.60
2018-03-02T09:42:16.936Z,-3.30
2018-03-02T09:44:47.008Z,-3.50
2018-03-02T09:47:16.214Z,-3.40
2018-03-02T09:49:45.462Z,-3.30
2018-03-02T09:52:15.246Z,-3.10
2018-03-02T09:54:44.730Z,-2.90
2018-03-02T09:57:13.739Z,-2.70
2018-03-02T09:59:44.473Z,-2.60
2018-03-02T10:02:13.488Z,-2.30
2018-03-02T10:04:43.373Z,-2.40
2018-03-02T10:07:13.960Z,-2.30
2018-03-02T10:09:44.616Z,-2.30
2018-03-02T10:12:16.124Z,-2.20
2018-03-02T10:14:45.935Z,-2.20
2018-03-02T10:17:16.522Z,-2.10
2018-03-02T10:19:46.514Z,-2.10
2018-03-02T10:22:16.661Z,-1.90
2018-03-02T10:24:46.476Z,-1.70
2018-03-02T10:27:17.206Z,-1.80
2018-03-02T10:29:46.543Z,-1.90
2018-03-02T10:32:16.229Z,-1.90
2018-03-02T10:34:45.200Z,-1.90
2018-03-02T10:37:15.036Z,-1.90
2018-03-02T10:39:45.277Z,-2.00
2018-03-02T10:42:16.580Z,-1.80
2018-03-02T10:44:46.428Z,-1.80
2018-03-02T10:47:17.095Z,-1.70
2018-03-02T10:49:46.649Z,-1.70
2018-03-02T10:52:15.650Z,-1.70
2018-03-02T10:54:44.862Z,-1.70
2018-03-02T10:57:14.349Z,-1.80
2018-03-02T10:59:43.318Z,-1.90
2018-03-02T11:02:18.432Z,-1.80
2018-03-02T11:04:49.274Z,-1.80
2018-03-02T11:07:18.275Z,-1.70
2018-03-02T11:09:48.033Z,-1.40
2018-03-02T11:12:18.429Z,-1.40
2018-03-02T11:14:48.708Z,-1.30
2018-03-02T11:17:18.902Z,-1.40
2018-03-02T11:19:48.635Z,-1.40
2018-03-02T11:22:17.580Z,-1.30
2018-03-02T11:24:47.248Z,-1.20
2018-03-02T11:27:16.191Z,-1.20
2018-03-02T11:29:45.948Z,-0.90
2018-03-02T11:32:14.905Z,-0.80
2018-03-02T11:34:44.649Z,-0.60
2018-03-02T11:37:13.596Z,-0.60
2018-03-02T11:39:42.557Z,-0.50
2018-03-02T11:42:11.532Z,-0.50
2018-03-02T11:44:41.327Z,-0.30
2018-03-02T11:47:12.929Z,-0.10
2018-03-02T11:49:41.933Z,-0.10
2018-03-02T11:52:11.043Z,0.10
2018-03-02T11:54:41.075Z,0.80
2018-03-02T11:57:10.798Z,0.90
2018-03-02T11:59:39.744Z,0.90
2018-03-02T12:02:08.855Z,1.10
2018-03-02T12:04:40.234Z,1.40
2018-03-02T12:07:09.921Z,1.40
2018-03-02T12:09:40.265Z,2.00
2018-03-02T12:12:09.583Z,1.90
2018-03-02T12:14:38.550Z,2.00
2018-03-02T12:17:09.195Z,2.40
2018-03-02T12:19:38.935Z,2.30
2018-03-02T12:22:07.913Z,2.70
2018-03-02T12:24:37.815Z,3.20
2018-03-02T12:27:07.570Z,4.30
2018-03-02T12:29:38.219Z,4.50
2018-03-02T12:32:08.408Z,4.50
2018-03-02T12:34:37.397Z,4.80
2018-03-02T12:37:06.372Z,5.00
2018-03-02T12:39:39.933Z,5.10
2018-03-02T12:42:10.540Z,5.40
2018-03-02T12:44:40.560Z,5.50
2018-03-02T12:47:11.400Z,5.20
2018-03-02T12:49:40.460Z,5.20
2018-03-02T12:52:09.542Z,5.40
2018-03-02T12:54:39.631Z,5.30
2018-03-02T12:57:09.869Z,5.50
2018-03-02T12:59:39.293Z,5.40
2018-03-02T13:02:08.279Z,5.50
2018-03-02T13:04:39.179Z,6.00
2018-03-02T13:07:08.126Z,6.00
2018-03-02T13:09:37.135Z,6.60
2018-03-02T13:12:06.205Z,7.10
2018-03-02T13:14:35.174Z,7.40
2018-03-02T13:17:04.125Z,7.30
2018-03-02T13:19:33.863Z,6.60
2018-03-02T13:22:02.804Z,6.50
2018-03-02T13:24:31.791Z,7.20
2018-03-02T13:27:12.549Z,7.80
2018-03-02T13:29:41.517Z,8.30
2018-03-02T13:32:10.646Z,8.30
2018-03-02T13:34:51.296Z,8.10
2018-03-02T13:37:21.082Z,8.20
2018-03-02T13:40:12.085Z,8.00
2018-03-02T13:45:16.846Z,8.70
2018-03-02T14:01:19.024Z,9.90
2018-03-02T14:04:00.574Z,10.00
2018-03-02T14:06:29.581Z,10.70
2018-03-02T14:08:58.561Z,11.00
2018-03-02T14:11:28.409Z,11.00
2018-03-02T14:13:57.435Z,11.20
2018-03-02T14:16:27.377Z,11.00
2018-03-02T14:18:56.365Z,10.40
2018-03-02T14:21:25.348Z,10.10
2018-03-02T14:23:54.398Z,10.30
2018-03-02T14:26:23.768Z,10.90
2018-03-02T14:28:52.928Z,10.70
2018-03-02T14:31:22.642Z,11.60
2018-03-02T14:33:52.396Z,12.20
2018-03-02T14:36:21.549Z,11.90
2018-03-02T14:38:51.895Z,11.50
2018-03-02T14:41:22.048Z,11.20
2018-03-02T14:43:51.045Z,11.20
2018-03-02T14:46:20.751Z,10.90
2018-03-02T14:48:49.705Z,9.80
2018-03-02T14:51:19.086Z,9.90
2018-03-02T14:53:48.032Z,10.50
2018-03-02T14:56:17.793Z,11.10
2018-03-02T14:58:47.182Z,10.20
2018-03-02T15:01:16.926Z,9.70
2018-03-02T15:03:46.667Z,9.80
2018-03-02T15:06:15.939Z,9.10
2018-03-02T15:08:45.287Z,8.60
2018-03-02T15:11:14.661Z,9.00
2018-03-02T15:13:43.604Z,9.40
2018-03-02T15:16:12.962Z,9.80
2018-03-02T15:18:41.991Z,9.80
2018-03-02T15:21:12.417Z,9.70
2018-03-02T15:23:42.141Z,9.30
2018-03-02T15:26:11.229Z,9.40
2018-03-02T15:28:40.198Z,9.40
2018-03-02T15:31:10.836Z,8.10
2018-03-02T15:33:40.582Z,6.80
2018-03-02T15:36:09.648Z,5.60
2018-03-02T15:38:39.009Z,4.30
2018-03-02T15:41:10.447Z,3.20
2018-03-02T15:43:40.554Z,2.60
2018-03-02T15:46:10.221Z,2.10
2018-03-02T15:48:39.941Z,1.60
2018-03-02T15:51:09.719Z,1.30
2018-03-02T15:53:42.905Z,0.80
2018-03-02T15:56:24.862Z,0.50
2018-03-02T15:58:53.804Z,0.20
2018-03-02T16:01:25.397Z,0.10
2018-03-02T16:03:55.357Z,-0.20
2018-03-02T16:06:24.345Z,-0.50
2018-03-02T16:08:54.850Z,-0.40
2018-03-02T16:11:25.406Z,-0.40
2018-03-02T16:13:55.151Z,-0.50
2018-03-02T16:16:25.757Z,-0.50
2018-03-02T16:18:54.979Z,-0.60
2018-03-02T16:21:25.457Z,-0.70
2018-03-02T16:23:56.008Z,-0.70
2018-03-02T16:26:25.009Z,-0.80
2018-03-02T16:28:54.069Z,-0.90
2018-03-02T16:31:23.033Z,-1.00
2018-03-02T16:33:52.827Z,-1.10
2018-03-02T16:36:22.570Z,-1.20
2018-03-02T16:38:51.521Z,-1.20
2018-03-02T16:41:21.282Z,-1.40
2018-03-02T16:43:50.343Z,-1.50
2018-03-02T16:46:20.873Z,-1.60
2018-03-02T16:48:50.652Z,-1.70
2018-03-02T16:51:19.644Z,-1.90
2018-03-02T16:53:50.223Z,-1.80
2018-03-02T16:56:20.100Z,-1.90
2018-03-02T16:58:50.888Z,-2.00
2018-03-02T17:01:20.557Z,-1.90
2018-03-02T17:03:50.887Z,-1.90
2018-03-02T17:06:20.325Z,-1.90
2018-03-02T17:08:49.308Z,-2.00
2018-03-02T17:11:18.305Z,-2.00
2018-03-02T17:13:49.007Z,-2.20
2018-03-02T17:16:18.746Z,-2.30
2018-03-02T17:18:49.257Z,-2.30
2018-03-02T17:21:18.263Z,-2.30
2018-03-02T17:23:47.240Z,-2.40
2018-03-02T17:26:16.228Z,-2.50
2018-03-02T17:28:45.196Z,-2.40
2018-03-02T17:31:14.663Z,-2.50
2018-03-02T17:33:43.725Z,-2.50
2018-03-02T17:36:12.707Z,-2.50
2018-03-02T17:38:41.687Z,-2.60
2018-03-02T17:41:11.415Z,-2.70
2018-03-02T17:43:41.145Z,-2.70
2018-03-02T17:46:10.114Z,-2.70
2018-03-02T17:48:39.188Z,-2.80
2018-03-02T17:51:08.558Z,-2.80
2018-03-02T17:53:37.641Z,-2.80
2018-03-02T17:56:08.129Z,-2.80
2018-03-02T17:58:37.103Z,-2.90
2018-03-02T18:01:06.867Z,-2.90
2018-03-02T18:03:36.628Z,-3.00
2018-03-02T18:06:06.628Z,-3.00
2018-03-02T18:08:35.973Z,-3.10
2018-03-02T18:11:05.131Z,-3.00
2018-03-02T18:13:34.520Z,-3.00
2018-03-02T18:16:03.485Z,-3.10
2018-03-02T18:18:33.237Z,-3.20
2018-03-02T18:21:02.583Z,-3.20
2018-03-02T18:23:31.572Z,-3.20
2018-03-02T18:26:00.603Z,-3.20
2018-03-02T18:28:29.557Z,-3.30
2018-03-02T18:30:58.581Z,-3.20
2018-03-02T18:33:28.474Z,-3.30
2018-03-02T18:35:57.549Z,-3.30
2018-03-02T18:38:26.547Z,-3.30
2018-03-02T18:40:55.564Z,-3.30
2018-03-02T18:43:25.361Z,-3.20
2018-03-02T18:45:55.144Z,-3.30
2018-03-02T18:48:25.734Z,-3.30
2018-03-02T18:50:55.509Z,-3.30
2018-03-02T18:53:24.565Z,-3.30
2018-03-02T18:55:53.924Z,-3.30
2018-03-02T18:58:23.306Z,-3.30
2018-03-02T19:00:53.464Z,-3.40
2018-03-02T19:03:22.475Z,-2.90
2018-03-02T19:05:51.456Z,-3.60
2018-03-02T19:08:20.428Z,-3.60
2018-03-02T19:10:50.154Z,-3.80
2018-03-02T19:13:19.203Z,-4.40
2018-03-02T19:15:48.229Z,-3.70
2018-03-02T19:18:17.616Z,-3.80
2018-03-02T19:20:47.063Z,-3.80
2018-03-02T19:23:16.893Z,-3.80
2018-03-02T19:25:46.836Z,-3.70
2018-03-02T19:28:16.946Z,-3.70
2018-03-02T19:30:45.922Z,-3.80
2018-03-02T19:33:15.367Z,-3.70
2018-03-02T19:35:45.577Z,-3.70
2018-03-02T19:38:15.456Z,-3.90
2018-03-02T19:40:45.397Z,-3.90
2018-03-02T19:43:15.224Z,-3.90
2018-03-02T19:45:44.628Z,-3.90
2018-03-02T19:48:14.103Z,-4.00
2018-03-02T19:50:44.229Z,-3.90
2018-03-02T19:53:14.388Z,-3.90
2018-03-02T19:55:43.405Z,-3.80
2018-03-02T19:58:14.019Z,-3.80
2018-03-02T20:00:43.818Z,-3.80
2018-03-02T20:03:13.251Z,-3.90
2018-03-02T20:05:42.629Z,-4.00
2018-03-02T20:08:14.218Z,-4.10
2018-03-02T20:10:43.655Z,-4.10
2018-03-02T20:13:13.519Z,-4.10
2018-03-02T20:15:43.353Z,-4.00
2018-03-02T20:18:12.367Z,-4.10
2018-03-02T20:20:42.735Z,-4.10
2018-03-02T20:23:12.118Z,-4.10
2018-03-02T20:25:41.885Z,-4.20
2018-03-02T20:28:10.891Z,-4.10
2018-03-02T20:30:41.132Z,-4.10
2018-03-02T20:33:10.115Z,-4.20
2018-03-02T20:35:41.642Z,-4.30
2018-03-02T20:38:10.711Z,-4.30
2018-03-02T20:40:40.520Z,-4.30
2018-03-02T20:43:09.517Z,-4.30
2018-03-02T20:45:39.276Z,-4.30
2018-03-02T20:48:09.079Z,-4.30
2018-03-02T20:50:38.932Z,-4.20
2018-03-02T20:53:08.853Z,-4.30
2018-03-02T20:55:37.882Z,-4.40
2018-03-02T20:58:07.334Z,-4.50
2018-03-02T21:00:36.448Z,-4.40
2018-03-02T21:03:05.842Z,-4.40
2018-03-02T21:05:35.594Z,-4.30
2018-03-02T21:08:05.380Z,-4.40
2018-03-02T21:10:37.403Z,-4.40
2018-03-02T21:13:06.795Z,-4.40
2018-03-02T21:15:35.796Z,-4.40
2018-03-02T21:18:05.611Z,-4.40
2018-03-02T21:20:35.055Z,-4.40
2018-03-02T21:23:04.474Z,-4.40
2018-03-02T21:25:33.466Z,-4.40
2018-03-02T21:28:03.220Z,-4.40
2018-03-02T21:30:32.528Z,-4.50
2018-03-02T21:33:02.372Z,-4.50
2018-03-02T21:35:31.881Z,-4.50
2018-03-02T21:38:01.646Z,-4.70
2018-03-02T21:40:31.431Z,-4.70
2018-03-02T21:43:00.508Z,-4.70
2018-03-02T21:45:30.278Z,-4.70
2018-03-02T21:48:00.097Z,-4.80
2018-03-02T21:50:31.168Z,-4.80
2018-03-02T21:53:01.239Z,-4.70
2018-03-02T21:55:30.962Z,-4.70
2018-03-02T21:58:00.383Z,-4.80
2018-03-02T22:00:30.196Z,-4.70
2018-03-02T22:02:59.638Z,-4.70
2018-03-02T22:05:29.754Z,-4.80
2018-03-02T22:07:59.521Z,-4.90
2018-03-02T22:10:30.159Z,-4.80
2018-03-02T22:12:59.947Z,-4.80
2018-03-02T22:15:29.783Z,-4.90
2018-03-02T22:17:59.585Z,-5.00
2018-03-02T22:20:30.623Z,-5.10
2018-03-02T22:23:01.104Z,-5.00
2018-03-02T22:25:30.897Z,-5.20
2018-03-02T22:28:00.716Z,-5.00
2018-03-02T22:30:30.166Z,-5.00
2018-03-02T22:32:59.253Z,-5.00
2018-03-02T22:35:28.239Z,-5.00
2018-03-02T22:37:57.256Z,-5.10
2018-03-02T22:40:26.961Z,-5.00
2018-03-02T22:42:56.749Z,-5.00
2018-03-02T22:45:26.178Z,-5.00
2018-03-02T22:47:55.197Z,-5.10
2018-03-02T22:50:24.664Z,-5.10
2018-03-02T22:52:53.714Z,-5.00
2018-03-02T22:55:24.478Z,-5.00
2018-03-02T22:57:55.719Z,-5.10
2018-03-02T23:00:27.157Z,-5.10
2018-03-02T23:02:56.853Z,-5.10
2018-03-02T23:05:26.669Z,-5.20
2018-03-02T23:07:56.849Z,-5.30
2018-03-02T23:10:26.766Z,-5.30
2018-03-02T23:12:56.522Z,-5.50
2018-03-02T23:15:25.892Z,-5.50
2018-03-02T23:17:54.877Z,-5.50
2018-03-02T23:20:24.685Z,-5.40
2018-03-02T23:22:54.398Z,-5.40
2018-03-02T23:25:24.215Z,-5.50
2018-03-02T23:27:53.205Z,-5.40
2018-03-02T23:30:22.994Z,-5.50
2018-03-02T23:32:52.791Z,-5.50
2018-03-02T23:35:21.840Z,-5.40
2018-03-02T23:37:50.797Z,-5.40
2018-03-02T23:40:20.591Z,-5.40
2018-03-02T23:42:49.602Z,-5.40
2018-03-02T23:45:19.586Z,-5.40
2018-03-02T23:47:48.575Z,-5.50
2018-03-02T23:50:17.624Z,-5.60
2018-03-02T23:52:48.210Z,-5.60
2018-03-02T23:55:17.932Z,-5.60
2018-03-02T23:57:47.730Z,-5.60
