createdAt,value
2023-05-10T00:00:09.735Z,24.18
2023-05-10T00:01:09.727Z,24.18
2023-05-10T00:02:09.848Z,24.19
2023-05-10T00:03:09.908Z,24.18
2023-05-10T00:04:09.967Z,24.18
2023-05-10T00:05:09.925Z,24.18
2023-05-10T00:06:09.879Z,24.18
2023-05-10T00:07:09.923Z,24.18
2023-05-10T00:08:09.984Z,24.17
2023-05-10T00:09:09.957Z,24.17
2023-05-10T00:10:09.988Z,24.17
2023-05-10T00:11:10.021Z,24.17
2023-05-10T00:12:10.036Z,24.15
2023-05-10T00:13:10.076Z,24.17
2023-05-10T00:14:10.057Z,24.17
2023-05-10T00:15:10.016Z,24.18
2023-05-10T00:16:10.087Z,24.17
2023-05-10T00:17:10.054Z,24.17
2023-05-10T00:18:10.209Z,24.17
2023-05-10T00:19:10.095Z,24.18
2023-05-10T00:20:10.119Z,24.18
2023-05-10T00:21:10.131Z,24.18
2023-05-10T00:22:10.142Z,24.18
2023-05-10T00:23:10.165Z,24.17
2023-05-10T00:24:10.189Z,24.18
2023-05-10T00:25:10.187Z,24.18
2023-05-10T00:26:10.198Z,24.17
2023-05-10T00:27:10.200Z,24.17
2023-05-10T00:28:10.259Z,24.17
2023-05-10T00:29:10.239Z,24.18
2023-05-10T00:30:10.269Z,24.17
2023-05-10T00:31:10.338Z,24.17
2023-05-10T00:32:10.408Z,24.17
2023-05-10T00:33:10.397Z,24.16
2023-05-10T00:34:10.387Z,24.16
2023-05-10T00:35:10.329Z,24.16
2023-05-10T00:36:10.380Z,24.17
2023-05-10T00:37:10.347Z,24.16
2023-05-10T00:38:10.358Z,24.16
2023-05-10T00:39:10.324Z,24.15
2023-05-10T00:40:10.330Z,24.16
2023-05-10T00:41:10.363Z,24.15
2023-05-10T00:42:10.360Z,24.15
2023-05-10T00:43:10.355Z,24.15
2023-05-10T00:44:10.352Z,24.16
2023-05-10T00:45:10.373Z,24.16
2023-05-10T00:46:10.388Z,24.16
2023-05-10T00:47:10.353Z,24.15
2023-05-10T00:48:10.383Z,24.16
2023-05-10T00:49:10.367Z,24.16
2023-05-10T00:50:10.338Z,24.15
2023-05-10T00:51:10.330Z,24.14
2023-05-10T00:52:10.391Z,24.14
2023-05-10T00:53:10.314Z,24.15
2023-05-10T00:54:10.352Z,24.15
2023-05-10T00:55:10.340Z,24.15
2023-05-10T00:56:10.328Z,24.14
2023-05-10T00:57:10.314Z,24.15
2023-05-10T00:58:10.327Z,24.15
2023-05-10T00:59:10.591Z,24.14
2023-05-10T01:00:10.326Z,24.15
2023-05-10T01:01:10.401Z,24.15
2023-05-10T01:02:10.379Z,24.14
2023-05-10T01:03:10.392Z,24.15
2023-05-10T01:04:10.590Z,24.14
2023-05-10T01:05:10.374Z,24.14
2023-05-10T01:06:10.375Z,24.14
2023-05-10T01:07:10.407Z,24.14
2023-05-10T01:08:10.364Z,24.14
2023-05-10T01:09:10.377Z,24.14
2023-05-10T01:10:10.397Z,24.15
2023-05-10T01:11:10.369Z,24.14
2023-05-10T01:12:10.391Z,24.15
2023-05-10T01:13:10.385Z,24.15
2023-05-10T01:14:10.396Z,24.15
2023-05-10T01:15:10.362Z,24.15
2023-05-10T01:16:10.464Z,24.14
2023-05-10T01:17:10.386Z,24.15
2023-05-10T01:18:10.347Z,24.15
2023-05-10T01:28:24.643Z,23.96
2023-05-10T01:29:24.417Z,24.01
2023-05-10T01:30:24.550Z,24.05
2023-05-10T01:31:24.560Z,24.07
2023-05-10T01:32:24.433Z,24.08
2023-05-10T01:33:24.433Z,24.09
2023-05-10T01:34:24.365Z,24.10
2023-05-10T01:35:24.403Z,24.10
2023-05-10T01:36:24.341Z,24.11
2023-05-10T01:37:24.331Z,24.11
2023-05-10T01:38:24.368Z,24.11
2023-05-10T01:39:24.363Z,24.11
2023-05-10T01:40:24.316Z,24.11
2023-05-10T01:41:24.337Z,24.12
2023-05-10T01:42:24.376Z,24.12
2023-05-10T01:43:24.297Z,24.12
2023-05-10T01:44:24.641Z,24.12
2023-05-10T01:45:24.274Z,24.12
2023-05-10T01:46:24.354Z,24.12
2023-05-10T01:47:24.333Z,24.12
2023-05-10T01:48:24.258Z,24.12
2023-05-10T01:49:24.255Z,24.12
2023-05-10T01:50:24.246Z,24.12
2023-05-10T01:51:24.234Z,24.11
2023-05-10T01:52:24.230Z,24.12
2023-05-10T01:53:24.237Z,24.12
2023-05-10T01:54:24.225Z,24.11
2023-05-10T01:55:24.255Z,24.12
2023-05-10T01:56:24.216Z,24.12
2023-05-10T01:57:24.193Z,24.13
2023-05-10T01:58:24.237Z,24.11
2023-05-10T01:59:24.216Z,24.11
2023-05-10T02:00:24.186Z,24.11
2023-05-10T02:01:24.199Z,24.11
2023-05-10T02:02:24.178Z,24.12
2023-05-10T02:03:24.245Z,24.12
2023-05-10T02:04:24.169Z,24.12
2023-05-10T02:05:24.169Z,24.12
2023-05-10T02:06:24.144Z,24.12
2023-05-10T02:07:24.145Z,24.11
2023-05-10T02:08:24.164Z,24.11
2023-05-10T02:09:24.153Z,24.12
2023-05-10T02:10:24.116Z,24.12
2023-05-10T02:11:24.128Z,24.12
2023-05-10T02:12:24.128Z,24.11
2023-05-10T02:13:24.091Z,24.11
2023-05-10T02:14:24.072Z,24.11
2023-05-10T02:15:24.619Z,24.11
2023-05-10T02:16:24.132Z,24.10
2023-05-10T02:17:24.103Z,24.10
2023-05-10T02:18:24.051Z,24.10
2023-05-10T02:19:24.084Z,24.10
2023-05-10T02:20:24.060Z,24.10
2023-05-10T02:21:24.049Z,24.09
2023-05-10T02:22:24.013Z,24.10
2023-05-10T02:23:24.002Z,24.09
2023-05-10T02:24:24.033Z,24.10
2023-05-10T02:25:24.053Z,24.09
2023-05-10T02:26:24.009Z,24.10
2023-05-10T02:27:23.969Z,24.10
2023-05-10T02:28:23.986Z,24.09
2023-05-10T02:29:23.965Z,24.11
2023-05-10T02:30:23.974Z,24.10
2023-05-10T02:31:23.978Z,24.09
2023-05-10T02:32:24.061Z,24.10
2023-05-10T02:33:23.960Z,24.10
2023-05-10T02:34:23.949Z,24.09
2023-05-10T02:35:23.918Z,24.09
2023-05-10T02:36:23.907Z,24.09
2023-05-10T02:37:23.896Z,24.10
2023-05-10T02:38:23.910Z,24.09
2023-05-10T02:39:23.881Z,24.09
2023-05-10T02:40:23.921Z,24.10
2023-05-10T02:41:23.917Z,24.09
2023-05-10T02:42:23.922Z,24.09
2023-05-10T02:43:23.865Z,24.10
2023-05-10T02:44:23.891Z,24.10
2023-05-10T02:45:23.838Z,24.10
2023-05-10T02:46:23.910Z,24.09
2023-05-10T02:47:23.839Z,24.10
2023-05-10T02:48:23.841Z,24.10
2023-05-10T02:49:23.828Z,24.10
2023-05-10T02:50:23.848Z,24.10
2023-05-10T02:51:23.798Z,24.09
2023-05-10T02:52:23.796Z,24.08
2023-05-10T02:53:23.780Z,24.08
2023-05-10T02:54:23.819Z,24.08
2023-05-10T02:55:23.788Z,24.07
2023-05-10T02:56:23.765Z,24.07
2023-05-10T02:57:23.750Z,24.07
2023-05-10T02:58:23.789Z,24.08
2023-05-10T02:59:23.760Z,24.08
2023-05-10T03:00:23.760Z,24.08
2023-05-10T03:01:23.773Z,24.08
2023-05-10T03:02:23.785Z,24.08
2023-05-10T03:03:23.725Z,24.07
2023-05-10T03:04:23.767Z,24.07
2023-05-10T03:05:23.717Z,24.08
2023-05-10T03:06:23.790Z,24.07
2023-05-10T03:07:23.761Z,24.06
2023-05-10T03:08:23.728Z,24.07
2023-05-10T03:09:23.691Z,24.07
2023-05-10T03:10:23.707Z,24.07
2023-05-10T03:11:23.673Z,24.07
2023-05-10T03:12:23.654Z,24.08
2023-05-10T03:13:23.860Z,24.08
2023-05-10T03:14:23.668Z,24.08
2023-05-10T03:15:23.648Z,24.07
2023-05-10T03:16:23.692Z,24.07
2023-05-10T03:17:23.666Z,24.07
2023-05-10T03:18:23.640Z,24.07
2023-05-10T03:19:23.657Z,24.06
2023-05-10T03:20:23.607Z,24.08
2023-05-10T03:21:23.610Z,24.08
2023-05-10T03:22:23.607Z,24.07
2023-05-10T03:23:23.569Z,24.08
2023-05-10T03:24:24.153Z,24.07
2023-05-10T03:25:23.624Z,24.08
2023-05-10T03:26:23.567Z,24.08
2023-05-10T03:27:23.550Z,24.09
2023-05-10T03:28:23.536Z,24.07
2023-05-10T03:29:23.611Z,24.06
2023-05-10T03:30:23.564Z,24.07
2023-05-10T03:31:23.568Z,24.06
2023-05-10T03:32:23.558Z,24.07
2023-05-10T03:33:23.528Z,24.07
2023-05-10T03:34:23.610Z,24.07
2023-05-10T03:35:23.508Z,24.06
2023-05-10T03:36:23.527Z,24.07
2023-05-10T03:37:23.538Z,24.07
2023-05-10T03:38:23.517Z,24.07
2023-05-10T03:39:23.493Z,24.07
2023-05-10T03:40:23.522Z,24.07
2023-05-10T03:41:23.470Z,24.08
2023-05-10T03:42:23.496Z,24.08
2023-05-10T03:43:23.432Z,24.07
2023-05-10T03:44:23.469Z,24.08
2023-05-10T03:45:23.443Z,24.08
2023-05-10T03:46:23.443Z,24.07
2023-05-10T03:47:23.514Z,24.07
2023-05-10T03:48:23.401Z,24.06
2023-05-10T03:49:23.434Z,24.07
2023-05-10T03:50:23.425Z,24.06
2023-05-10T03:51:23.395Z,24.07
2023-05-10T03:52:23.373Z,24.06
2023-05-10T03:53:23.432Z,24.06
2023-05-10T03:54:23.406Z,24.07
2023-05-10T03:55:23.384Z,24.06
2023-05-10T03:56:23.344Z,24.07
2023-05-10T03:57:23.363Z,24.06
2023-05-10T03:58:23.343Z,24.07
2023-05-10T03:59:23.330Z,24.07
2023-05-10T04:00:23.332Z,24.07
2023-05-10T04:01:23.326Z,24.06
2023-05-10T04:02:23.386Z,24.06
2023-05-10T04:03:23.383Z,24.06
2023-05-10T04:04:23.319Z,24.06
2023-05-10T04:05:23.301Z,24.06
2023-05-10T04:06:23.367Z,24.06
2023-05-10T04:07:23.286Z,24.06
2023-05-10T04:08:23.357Z,24.05
2023-05-10T04:09:23.312Z,24.05
2023-05-10T04:10:23.296Z,24.05
2023-05-10T04:11:23.271Z,24.05
2023-05-10T04:12:23.263Z,24.05
2023-05-10T04:13:23.278Z,24.05
2023-05-10T04:14:23.265Z,24.05
2023-05-10T04:15:23.234Z,24.04
2023-05-10T04:16:23.253Z,24.04
2023-05-10T04:17:23.262Z,24.05
2023-05-10T04:18:23.205Z,24.04
2023-05-10T04:19:23.234Z,24.03
2023-05-10T04:20:23.206Z,24.04
2023-05-10T04:21:23.212Z,24.04
2023-05-10T04:22:23.191Z,24.05
2023-05-10T04:23:23.168Z,24.04
2023-05-10T04:24:23.180Z,24.04
2023-05-10T04:25:23.160Z,24.04
2023-05-10T04:26:23.171Z,24.05
2023-05-10T04:27:23.138Z,24.04
2023-05-10T04:28:23.136Z,24.05
2023-05-10T04:29:23.156Z,24.05
2023-05-10T04:30:23.117Z,24.05
2023-05-10T04:31:23.158Z,24.04
2023-05-10T04:32:23.165Z,24.05
2023-05-10T04:33:23.105Z,24.05
2023-05-10T04:34:23.118Z,24.04
2023-05-10T04:35:23.113Z,24.05
2023-05-10T04:36:23.099Z,24.04
2023-05-10T04:37:23.077Z,24.05
2023-05-10T04:38:23.075Z,24.04
2023-05-10T04:39:23.116Z,24.04
2023-05-10T04:40:23.070Z,24.03
2023-05-10T04:41:23.049Z,24.04
2023-05-10T04:42:23.037Z,24.03
2023-05-10T04:43:23.026Z,24.03
2023-05-10T04:44:23.036Z,24.04
2023-05-10T04:45:23.036Z,24.04
2023-05-10T04:46:23.021Z,24.05
2023-05-10T04:47:23.020Z,24.04
2023-05-10T04:48:23.021Z,24.04
2023-05-10T04:49:23.036Z,24.04
2023-05-10T04:50:23.019Z,24.05
2023-05-10T04:51:23.016Z,24.05
2023-05-10T04:52:22.973Z,24.04
2023-05-10T04:53:23.013Z,24.05
2023-05-10T04:54:22.979Z,24.05
2023-05-10T04:55:22.944Z,24.05
2023-05-10T04:56:22.952Z,24.04
2023-05-10T04:57:22.935Z,24.04
2023-05-10T04:58:22.945Z,24.04
2023-05-10T04:59:23.180Z,24.03
2023-05-10T05:00:22.941Z,24.04
2023-05-10T05:01:22.976Z,24.04
2023-05-10T05:02:22.973Z,24.03
2023-05-10T05:03:23.013Z,24.03
2023-05-10T05:04:22.897Z,24.02
2023-05-10T05:05:22.901Z,24.03
2023-05-10T05:06:22.911Z,24.04
2023-05-10T05:07:22.888Z,24.03
2023-05-10T05:08:22.892Z,24.04
2023-05-10T05:09:22.936Z,24.04
2023-05-10T05:10:22.938Z,24.03
2023-05-10T05:11:22.946Z,24.02
2023-05-10T05:12:22.961Z,24.02
2023-05-10T05:13:23.229Z,24.03
2023-05-10T05:14:22.973Z,24.03
2023-05-10T05:15:22.983Z,24.02
2023-05-10T05:16:23.076Z,24.03
2023-05-10T05:17:23.013Z,24.03
2023-05-10T05:18:23.117Z,24.03
2023-05-10T05:19:23.056Z,24.03
2023-05-10T05:20:23.106Z,24.03
2023-05-10T05:21:23.025Z,24.04
2023-05-10T05:22:23.065Z,24.02
2023-05-10T05:23:23.065Z,24.04
2023-05-10T05:24:23.049Z,24.04
2023-05-10T05:25:23.056Z,24.04
2023-05-10T05:26:23.154Z,24.04
2023-05-10T05:27:23.062Z,24.04
2023-05-10T05:28:23.141Z,24.02
2023-05-10T05:29:23.197Z,24.03
2023-05-10T05:30:23.117Z,24.02
2023-05-10T05:31:23.094Z,24.01
2023-05-10T05:32:23.100Z,24.01
2023-05-10T05:33:23.068Z,24.01
2023-05-10T05:34:23.101Z,23.99
2023-05-10T05:35:23.068Z,23.97
2023-05-10T05:36:23.097Z,23.93
2023-05-10T05:37:23.080Z,23.93
2023-05-10T05:38:23.100Z,23.94
2023-05-10T05:39:23.123Z,23.94
2023-05-10T05:40:23.161Z,23.93
2023-05-10T05:41:23.146Z,23.91
2023-05-10T05:42:23.158Z,23.90
2023-05-10T05:43:23.149Z,23.91
2023-05-10T05:44:23.213Z,23.94
2023-05-10T05:45:23.901Z,23.95
2023-05-10T05:46:23.259Z,23.94
2023-05-10T05:47:23.249Z,23.92
2023-05-10T05:48:23.195Z,23.90
2023-05-10T05:49:23.299Z,23.90
2023-05-10T05:50:23.249Z,23.89
2023-05-10T05:51:23.214Z,23.89
2023-05-10T05:52:23.236Z,23.87
2023-05-10T05:53:23.238Z,23.89
2023-05-10T05:54:23.297Z,23.90
2023-05-10T05:55:23.737Z,23.90
2023-05-10T05:56:24.200Z,23.90
2023-05-10T05:57:23.341Z,23.92
2023-05-10T05:58:23.282Z,23.92
2023-05-10T05:59:23.348Z,23.94
2023-05-10T06:00:23.320Z,23.94
2023-05-10T06:01:23.294Z,23.96
2023-05-10T06:02:23.390Z,23.96
2023-05-10T06:03:23.398Z,23.95
2023-05-10T06:04:23.372Z,23.95
2023-05-10T06:05:23.306Z,23.95
2023-05-10T06:06:23.336Z,23.96
2023-05-10T06:07:23.302Z,23.96
2023-05-10T06:08:23.353Z,23.96
2023-05-10T06:09:23.314Z,23.96
2023-05-10T06:10:23.339Z,23.96
2023-05-10T06:11:23.368Z,23.96
2023-05-10T06:12:23.350Z,23.96
2023-05-10T06:13:23.433Z,23.96
2023-05-10T06:14:23.322Z,23.96
2023-05-10T06:15:23.741Z,23.96
2023-05-10T06:16:23.487Z,23.96
2023-05-10T06:17:23.392Z,23.96
2023-05-10T06:18:23.346Z,23.96
2023-05-10T06:19:23.652Z,23.96
2023-05-10T06:20:23.314Z,23.96
2023-05-10T06:21:23.316Z,23.96
2023-05-10T06:22:23.393Z,23.96
2023-05-10T06:23:23.329Z,23.96
2023-05-10T06:24:23.353Z,23.96
2023-05-10T06:25:23.327Z,23.96
2023-05-10T06:26:23.318Z,23.96
2023-05-10T06:27:23.347Z,23.96
2023-05-10T06:28:23.316Z,23.96
2023-05-10T06:29:23.311Z,23.96
2023-05-10T06:30:23.327Z,23.96
2023-05-10T06:31:23.321Z,23.96
2023-05-10T06:32:23.402Z,23.96
2023-05-10T06:33:23.333Z,23.96
2023-05-10T06:34:23.334Z,23.96
2023-05-10T06:35:23.348Z,23.95
2023-05-10T06:36:23.373Z,23.94
2023-05-10T06:37:23.361Z,23.91
2023-05-10T06:38:23.376Z,23.91
2023-05-10T06:39:23.734Z,23.93
2023-05-10T06:40:24.211Z,23.90
2023-05-10T06:41:24.819Z,23.89
2023-05-10T06:42:23.448Z,23.89
2023-05-10T06:43:23.421Z,23.90
2023-05-10T06:44:23.788Z,23.91
2023-05-10T06:45:23.385Z,23.91
2023-05-10T06:46:23.488Z,23.91
2023-05-10T06:47:23.430Z,23.92
2023-05-10T06:48:23.479Z,23.91
2023-05-10T06:49:23.498Z,23.92
2023-05-10T06:50:23.424Z,23.92
2023-05-10T06:51:23.447Z,23.92
2023-05-10T06:52:23.482Z,23.91
2023-05-10T06:53:23.455Z,23.91
2023-05-10T06:54:23.491Z,23.92
2023-05-10T06:55:23.530Z,23.92
2023-05-10T06:56:23.499Z,23.92
2023-05-10T06:57:31.867Z,23.92
2023-05-10T06:58:24.495Z,23.93
2023-05-10T06:59:23.747Z,23.92
2023-05-10T07:00:23.847Z,23.92
2023-05-10T07:01:23.672Z,23.92
2023-05-10T07:02:23.553Z,23.93
2023-05-10T07:03:23.532Z,23.93
2023-05-10T07:04:23.765Z,23.93
2023-05-10T07:05:23.560Z,23.93
2023-05-10T07:06:33.050Z,23.94
2023-05-10T07:07:24.452Z,23.94
2023-05-10T07:08:23.459Z,23.93
2023-05-10T07:09:24.205Z,23.96
2023-05-10T07:10:23.513Z,23.97
2023-05-10T07:11:23.407Z,23.97
2023-05-10T07:12:23.539Z,23.95
2023-05-10T07:13:23.569Z,23.95
2023-05-10T07:14:23.389Z,23.97
2023-05-10T07:15:23.395Z,23.97
2023-05-10T07:16:23.502Z,23.98
2023-05-10T07:17:23.449Z,23.97
2023-05-10T07:18:23.421Z,23.95
2023-05-10T07:19:23.372Z,23.95
2023-05-10T07:20:23.420Z,23.94
2023-05-10T07:21:23.474Z,23.92
2023-05-10T07:22:23.372Z,23.92
2023-05-10T07:23:23.346Z,23.91
2023-05-10T07:24:23.353Z,23.92
2023-05-10T07:25:23.376Z,23.93
2023-05-10T07:26:23.326Z,23.93
2023-05-10T07:27:23.381Z,23.94
2023-05-10T07:28:23.324Z,23.94
2023-05-10T07:29:23.308Z,23.95
2023-05-10T07:30:23.387Z,23.96
2023-05-10T07:31:23.286Z,23.96
2023-05-10T07:32:23.843Z,23.98
2023-05-10T07:33:23.381Z,24.01
2023-05-10T07:34:23.311Z,23.99
2023-05-10T07:35:23.381Z,23.96
2023-05-10T07:36:23.312Z,23.97
2023-05-10T07:37:23.297Z,23.94
2023-05-10T07:38:23.240Z,23.95
2023-05-10T07:39:27.693Z,23.96
2023-05-10T07:40:23.265Z,23.96
2023-05-10T07:41:23.408Z,23.97
2023-05-10T07:42:23.212Z,23.98
2023-05-10T07:43:23.213Z,23.98
2023-05-10T07:44:23.211Z,23.99
2023-05-10T07:45:23.214Z,23.99
2023-05-10T07:46:23.306Z,23.99
2023-05-10T07:47:23.224Z,23.99
2023-05-10T07:48:23.201Z,23.98
2023-05-10T07:49:23.325Z,23.98
2023-05-10T07:50:23.193Z,23.99
2023-05-10T07:51:23.531Z,23.99
2023-05-10T07:52:23.733Z,23.99
2023-05-10T07:53:23.161Z,23.99
2023-05-10T07:54:23.147Z,23.97
2023-05-10T07:55:23.137Z,23.98
2023-05-10T07:56:23.122Z,23.99
2023-05-10T07:57:23.724Z,24.00
2023-05-10T07:58:23.111Z,24.00
2023-05-10T07:59:23.128Z,24.00
2023-05-10T08:00:23.148Z,24.00
2023-05-10T08:01:23.083Z,24.02
2023-05-10T08:02:23.133Z,24.01
2023-05-10T08:03:23.210Z,24.02
2023-05-10T08:04:23.229Z,24.02
2023-05-10T08:05:23.124Z,24.01
2023-05-10T08:06:23.053Z,24.01
2023-05-10T08:07:23.031Z,24.01
2023-05-10T08:08:23.197Z,24.02
2023-05-10T08:09:23.047Z,24.02
2023-05-10T08:10:23.031Z,24.03
2023-05-10T08:11:23.051Z,24.03
2023-05-10T08:12:23.009Z,24.03
2023-05-10T08:13:23.056Z,24.04
2023-05-10T08:14:23.013Z,24.04
2023-05-10T08:15:23.041Z,24.04
2023-05-10T08:16:23.127Z,24.04
2023-05-10T08:17:24.789Z,24.05
2023-05-10T08:18:23.080Z,24.06
2023-05-10T08:19:22.989Z,24.07
2023-05-10T08:20:22.997Z,24.07
2023-05-10T08:21:22.968Z,24.07
2023-05-10T08:22:22.950Z,24.06
2023-05-10T08:23:22.978Z,24.06
2023-05-10T08:24:22.970Z,24.07
2023-05-10T08:25:22.952Z,24.08
2023-05-10T08:26:22.931Z,24.01
2023-05-10T08:27:23.094Z,24.00
2023-05-10T08:28:22.926Z,24.03
2023-05-10T08:29:22.938Z,24.02
2023-05-10T08:30:22.904Z,24.01
2023-05-10T08:31:22.941Z,24.01
2023-05-10T08:32:22.877Z,24.00
2023-05-10T08:33:22.905Z,24.02
2023-05-10T08:34:23.035Z,24.02
2023-05-10T08:35:22.872Z,24.01
2023-05-10T08:36:22.944Z,24.03
2023-05-10T08:37:22.861Z,24.05
2023-05-10T08:38:22.844Z,24.05
2023-05-10T08:39:29.810Z,24.05
2023-05-10T08:40:23.889Z,24.06
2023-05-10T08:41:22.867Z,24.04
2023-05-10T08:42:23.742Z,24.05
2023-05-10T08:43:22.846Z,24.05
2023-05-10T08:44:22.854Z,24.02
2023-05-10T08:45:23.390Z,24.01
2023-05-10T08:46:22.932Z,23.90
2023-05-10T08:47:22.937Z,23.86
2023-05-10T08:48:22.929Z,23.86
2023-05-10T08:49:22.820Z,23.85
2023-05-10T08:50:23.319Z,23.86
2023-05-10T08:51:22.812Z,23.84
2023-05-10T08:52:22.794Z,23.83
2023-05-10T08:53:22.820Z,23.85
2023-05-10T08:54:22.800Z,23.86
2023-05-10T08:55:22.829Z,23.85
2023-05-10T08:56:22.783Z,23.82
2023-05-10T08:57:22.812Z,23.84
2023-05-10T08:58:22.821Z,23.85
2023-05-10T08:59:22.823Z,23.86
2023-05-10T09:00:22.851Z,23.88
2023-05-10T09:01:23.036Z,23.89
2023-05-10T09:02:22.897Z,23.91
2023-05-10T09:03:22.912Z,23.92
2023-05-10T09:04:22.980Z,23.93
2023-05-10T09:05:23.252Z,23.94
2023-05-10T09:06:23.121Z,23.95
2023-05-10T09:07:22.930Z,23.96
2023-05-10T09:08:22.968Z,23.97
2023-05-10T09:09:22.971Z,23.97
2023-05-10T09:10:23.759Z,23.97
2023-05-10T09:11:22.951Z,24.00
2023-05-10T09:12:22.971Z,23.99
2023-05-10T09:13:23.036Z,24.00
2023-05-10T09:14:22.978Z,24.01
2023-05-10T09:15:22.967Z,24.02
2023-05-10T09:16:23.100Z,24.01
2023-05-10T09:17:23.061Z,24.01
2023-05-10T09:18:23.025Z,24.01
2023-05-10T09:19:23.001Z,24.02
2023-05-10T09:20:23.019Z,24.03
2023-05-10T09:21:22.985Z,24.02
2023-05-10T09:22:23.112Z,24.04
2023-05-10T09:23:23.129Z,24.04
2023-05-10T09:24:23.048Z,24.04
2023-05-10T09:25:23.032Z,24.02
2023-05-10T09:26:22.974Z,24.01
2023-05-10T09:27:23.014Z,24.02
2023-05-10T09:28:22.971Z,24.02
2023-05-10T09:29:22.972Z,23.99
2023-05-10T09:30:22.995Z,24.00
2023-05-10T09:31:23.002Z,24.00
2023-05-10T09:32:23.059Z,24.03
2023-05-10T09:33:23.065Z,24.06
2023-05-10T09:34:23.853Z,24.07
2023-05-10T09:35:23.033Z,24.11
2023-05-10T09:36:23.068Z,24.15
2023-05-10T09:37:23.138Z,24.17
2023-05-10T09:38:23.265Z,24.19
2023-05-10T09:39:23.325Z,24.18
2023-05-10T09:40:24.309Z,24.19
2023-05-10T09:41:23.402Z,24.22
2023-05-10T09:42:23.421Z,24.21
2023-05-10T09:43:23.500Z,24.21
2023-05-10T09:44:23.563Z,24.18
2023-05-10T09:45:23.645Z,24.18
2023-05-10T09:46:23.816Z,24.19
2023-05-10T09:47:23.772Z,24.19
2023-05-10T09:48:23.799Z,24.18
2023-05-10T09:49:23.956Z,24.16
2023-05-10T09:50:24.292Z,24.13
2023-05-10T09:51:23.934Z,24.11
2023-05-10T09:52:23.978Z,24.10
2023-05-10T09:53:23.967Z,24.10
2023-05-10T09:54:24.014Z,24.09
2023-05-10T09:55:24.039Z,24.09
2023-05-10T09:56:24.010Z,24.08
2023-05-10T09:57:24.095Z,24.09
2023-05-10T09:58:24.006Z,24.07
2023-05-10T09:59:24.057Z,24.06
2023-05-10T10:00:24.011Z,24.03
2023-05-10T10:01:24.125Z,23.99
2023-05-10T10:02:24.031Z,24.01
2023-05-10T10:03:24.010Z,24.02
2023-05-10T10:04:24.153Z,24.03
2023-05-10T10:05:24.101Z,24.03
2023-05-10T10:06:30.188Z,24.04
2023-05-10T10:07:25.067Z,24.03
2023-05-10T10:08:24.028Z,24.03
2023-05-10T10:09:24.091Z,24.03
2023-05-10T10:10:24.058Z,24.03
2023-05-10T10:11:24.318Z,24.05
2023-05-10T10:12:24.018Z,24.06
2023-05-10T10:13:24.075Z,24.07
2023-05-10T10:14:24.018Z,24.07
2023-05-10T10:15:24.003Z,24.07
2023-05-10T10:16:24.057Z,24.07
2023-05-10T10:17:24.042Z,24.08
2023-05-10T10:18:24.027Z,24.09
2023-05-10T10:19:24.007Z,24.09
2023-05-10T10:20:23.961Z,24.09
2023-05-10T10:21:24.015Z,24.09
2023-05-10T10:22:23.946Z,24.09
2023-05-10T10:23:23.934Z,24.11
2023-05-10T10:24:24.003Z,24.12
2023-05-10T10:25:23.913Z,24.13
2023-05-10T10:26:23.937Z,24.13
2023-05-10T10:27:23.906Z,24.11
2023-05-10T10:28:25.001Z,24.12
2023-05-10T10:29:23.908Z,24.14
2023-05-10T10:30:23.885Z,24.15
2023-05-10T10:31:24.498Z,24.15
2023-05-10T10:32:23.900Z,24.15
2023-05-10T10:33:28.447Z,24.13
2023-05-10T10:34:24.870Z,24.12
2023-05-10T10:35:23.891Z,24.12
2023-05-10T10:36:24.038Z,24.10
2023-05-10T10:37:23.821Z,24.09
2023-05-10T10:38:23.891Z,24.08
2023-05-10T10:39:23.822Z,24.07
2023-05-10T10:40:23.823Z,24.06
2023-05-10T10:41:23.797Z,24.04
2023-05-10T10:42:23.827Z,24.05
2023-05-10T10:43:23.812Z,24.05
2023-05-10T10:44:23.775Z,24.05
2023-05-10T10:45:23.787Z,24.05
2023-05-10T10:46:23.911Z,24.05
2023-05-10T10:47:23.786Z,24.05
2023-05-10T10:48:23.807Z,24.05
2023-05-10T10:49:23.763Z,24.04
2023-05-10T10:50:23.782Z,24.04
2023-05-10T10:51:23.799Z,24.04
2023-05-10T10:52:23.824Z,24.04
2023-05-10T10:53:23.723Z,24.05
2023-05-10T10:54:23.745Z,24.04
2023-05-10T10:55:23.710Z,24.03
2023-05-10T10:56:23.863Z,24.04
2023-05-10T10:57:23.694Z,24.04
2023-05-10T10:58:23.712Z,24.05
2023-05-10T10:59:23.693Z,24.04
2023-05-10T11:00:23.738Z,24.05
2023-05-10T11:01:23.772Z,24.07
2023-05-10T11:02:23.705Z,24.08
2023-05-10T11:03:23.735Z,24.09
2023-05-10T11:04:23.772Z,24.12
2023-05-10T11:05:23.711Z,24.13
2023-05-10T11:06:23.774Z,24.11
2023-05-10T11:07:23.639Z,24.12
2023-05-10T11:08:23.655Z,24.12
2023-05-10T11:09:23.631Z,24.12
2023-05-10T11:10:23.752Z,24.11
2023-05-10T11:11:23.634Z,24.11
2023-05-10T11:12:23.637Z,24.11
2023-05-10T11:13:23.645Z,24.11
2023-05-10T11:14:23.649Z,24.11
2023-05-10T11:15:23.675Z,24.11
2023-05-10T11:16:23.680Z,24.11
2023-05-10T11:17:23.722Z,24.13
2023-05-10T11:18:23.730Z,24.16
2023-05-10T11:19:23.702Z,24.20
2023-05-10T11:20:23.730Z,24.26
2023-05-10T11:21:23.787Z,24.28
2023-05-10T11:22:23.943Z,24.30
2023-05-10T11:23:23.896Z,24.32
2023-05-10T11:24:23.955Z,24.30
2023-05-10T11:25:24.045Z,24.28
2023-05-10T11:26:24.111Z,24.26
2023-05-10T11:27:24.132Z,24.24
2023-05-10T11:28:24.158Z,24.21
2023-05-10T11:29:24.190Z,24.21
2023-05-10T11:30:24.248Z,24.19
2023-05-10T11:31:24.278Z,24.17
2023-05-10T11:32:24.274Z,24.15
2023-05-10T11:33:24.245Z,24.13
2023-05-10T11:34:24.211Z,24.13
2023-05-10T11:35:24.276Z,24.10
2023-05-10T11:36:24.260Z,24.10
2023-05-10T11:37:24.220Z,24.09
2023-05-10T11:38:24.205Z,24.07
2023-05-10T11:39:24.348Z,24.06
2023-05-10T11:40:24.258Z,24.05
2023-05-10T11:41:24.273Z,24.01
2023-05-10T11:42:24.274Z,24.01
2023-05-10T11:43:24.272Z,24.02
2023-05-10T11:44:24.307Z,24.02
2023-05-10T11:45:24.258Z,24.02
2023-05-10T11:46:24.333Z,24.02
2023-05-10T11:47:24.306Z,24.00
2023-05-10T11:48:24.271Z,23.97
2023-05-10T11:49:24.296Z,23.97
2023-05-10T11:50:24.264Z,23.97
2023-05-10T11:51:24.310Z,23.96
2023-05-10T11:52:24.291Z,23.97
2023-05-10T11:53:25.861Z,23.96
2023-05-10T11:54:24.332Z,23.97
2023-05-10T11:55:24.300Z,23.97
2023-05-10T11:56:24.394Z,23.97
2023-05-10T11:57:24.314Z,23.98
2023-05-10T11:58:24.339Z,23.98
2023-05-10T11:59:24.336Z,23.98
2023-05-10T12:00:24.351Z,23.97
2023-05-10T12:01:24.347Z,23.95
2023-05-10T12:02:24.479Z,23.95
2023-05-10T12:03:24.483Z,23.95
2023-05-10T12:04:24.392Z,23.95
2023-05-10T12:05:24.380Z,23.95
2023-05-10T12:06:24.386Z,23.95
2023-05-10T12:07:24.403Z,23.93
2023-05-10T12:08:24.388Z,23.93
2023-05-10T12:09:39.621Z,23.94
2023-05-10T12:10:25.383Z,23.94
2023-05-10T12:11:24.389Z,23.94
2023-05-10T12:12:24.356Z,23.95
2023-05-10T12:13:24.364Z,23.95
2023-05-10T12:14:24.357Z,23.95
2023-05-10T12:15:24.358Z,23.95
2023-05-10T12:16:24.404Z,23.95
2023-05-10T12:17:24.447Z,23.93
2023-05-10T12:18:24.389Z,23.92
2023-05-10T12:19:24.340Z,23.92
2023-05-10T12:20:24.336Z,23.93
2023-05-10T12:21:24.313Z,23.91
2023-05-10T12:22:24.352Z,23.91
2023-05-10T12:23:24.305Z,23.89
2023-05-10T12:24:24.359Z,23.89
2023-05-10T12:25:24.273Z,23.89
2023-05-10T12:26:24.312Z,23.86
2023-05-10T12:27:24.277Z,23.86
2023-05-10T12:28:24.284Z,23.85
2023-05-10T12:29:24.249Z,23.86
2023-05-10T12:30:24.292Z,23.86
2023-05-10T12:31:24.385Z,23.88
2023-05-10T12:32:24.340Z,23.89
2023-05-10T12:33:24.291Z,23.85
2023-05-10T12:34:24.268Z,23.84
2023-05-10T12:35:24.284Z,23.83
2023-05-10T12:36:24.211Z,23.80
2023-05-10T12:37:24.198Z,23.78
2023-05-10T12:38:24.223Z,23.78
2023-05-10T12:39:24.226Z,23.75
2023-05-10T12:40:24.239Z,23.72
2023-05-10T12:41:24.279Z,23.72
2023-05-10T12:42:24.349Z,23.73
2023-05-10T12:43:24.414Z,23.72
2023-05-10T12:44:24.385Z,23.69
2023-05-10T12:45:24.434Z,23.67
2023-05-10T12:46:24.496Z,23.67
2023-05-10T12:47:24.511Z,23.68
2023-05-10T12:48:24.520Z,23.69
2023-05-10T12:49:24.535Z,23.71
2023-05-10T12:50:24.533Z,23.72
2023-05-10T12:51:24.570Z,23.73
2023-05-10T12:52:24.600Z,23.75
2023-05-10T12:53:24.621Z,23.77
2023-05-10T12:54:25.358Z,23.79
2023-05-10T12:55:24.699Z,23.80
2023-05-10T12:56:24.700Z,23.80
2023-05-10T12:57:24.754Z,23.80
2023-05-10T12:58:34.790Z,23.75
2023-05-10T12:59:25.771Z,23.74
2023-05-10T13:00:24.734Z,23.75
2023-05-10T13:01:24.879Z,23.77