createdAt,value
2023-05-07T00:03:33.678Z,4.88
2023-05-07T00:13:55.448Z,4.60
2023-05-07T00:24:16.404Z,5.40
2023-05-07T00:34:37.909Z,4.93
2023-05-07T00:44:59.660Z,4.53
2023-05-07T00:55:22.506Z,4.80
2023-05-07T01:05:44.674Z,4.88
2023-05-07T01:16:07.738Z,5.03
2023-05-07T01:26:29.407Z,4.85
2023-05-07T01:36:50.987Z,4.40
2023-05-07T01:47:13.524Z,4.53
2023-05-07T01:57:34.933Z,5.07
2023-05-07T02:07:56.738Z,4.85
2023-05-07T02:18:21.684Z,5.03
2023-05-07T02:28:43.409Z,4.65
2023-05-07T02:39:05.190Z,5.28
2023-05-07T02:49:26.830Z,4.60
2023-05-07T02:59:48.858Z,4.47
2023-05-07T03:10:12.057Z,4.93
2023-05-07T03:20:34.036Z,4.82
2023-05-07T03:30:55.220Z,5.15
2023-05-07T03:41:17.413Z,5.28
2023-05-07T03:51:40.581Z,5.00
2023-05-07T04:02:05.463Z,5.78
2023-05-07T04:12:29.676Z,5.53
2023-05-07T04:22:51.554Z,5.65
2023-05-07T04:33:16.108Z,5.93
2023-05-07T04:43:38.302Z,6.03
2023-05-07T04:54:00.203Z,13.43
2023-05-07T05:04:25.289Z,21.40
2023-05-07T05:14:47.450Z,18.77
2023-05-07T05:25:09.471Z,16.77
2023-05-07T05:35:31.071Z,16.73
2023-05-07T05:45:53.728Z,13.80
2023-05-07T05:56:15.199Z,12.93
2023-05-07T06:06:36.774Z,12.38
2023-05-07T06:16:58.885Z,11.40
2023-05-07T06:27:21.709Z,10.38
2023-05-07T06:37:43.927Z,10.32
2023-05-07T06:48:11.257Z,9.50
2023-05-07T06:58:42.608Z,10.15
2023-05-07T07:09:05.081Z,9.18
2023-05-07T07:19:27.607Z,9.88
2023-05-07T07:29:50.907Z,9.13
2023-05-07T07:40:13.854Z,8.45
2023-05-07T07:50:45.470Z,8.40
2023-05-07T08:01:10.197Z,8.00
2023-05-07T08:11:32.426Z,8.55
2023-05-07T08:21:54.167Z,7.80
2023-05-07T08:32:17.198Z,7.07
2023-05-07T08:42:39.199Z,6.82
2023-05-07T08:53:01.552Z,7.28
2023-05-07T09:03:23.508Z,7.28
2023-05-07T09:13:47.902Z,6.65
2023-05-07T09:24:09.399Z,7.03
2023-05-07T09:44:56.696Z,6.85
2023-05-07T09:55:22.791Z,6.33
2023-05-07T10:05:45.711Z,6.03
2023-05-07T10:16:08.754Z,6.38
2023-05-07T10:26:37.019Z,6.82
2023-05-07T10:36:58.943Z,6.53
2023-05-07T10:47:20.723Z,5.93
2023-05-07T11:08:20.294Z,6.10
2023-05-07T11:18:57.704Z,6.18
2023-05-07T11:29:27.206Z,5.45
2023-05-07T11:40:07.921Z,6.00
2023-05-07T11:50:29.208Z,5.60
2023-05-07T12:00:51.857Z,5.50
2023-05-07T12:11:31.379Z,5.43
2023-05-07T12:21:52.269Z,5.15
2023-05-07T12:32:21.641Z,5.07
2023-05-07T12:42:43.730Z,4.35
2023-05-07T12:53:09.042Z,4.78
2023-05-07T13:03:35.880Z,4.65
2023-05-07T13:13:57.255Z,4.47
2023-05-07T13:24:18.351Z,4.30
2023-05-07T13:34:39.401Z,3.92
2023-05-07T13:45:00.397Z,4.20
2023-05-07T13:55:24.192Z,4.32
2023-05-07T14:05:46.383Z,3.95
2023-05-07T14:16:09.153Z,4.10
2023-05-07T14:26:30.764Z,4.10
2023-05-07T14:36:51.781Z,3.75
2023-05-07T14:47:12.819Z,4.05
2023-05-07T14:57:36.054Z,3.80
2023-05-07T15:07:57.721Z,3.80
2023-05-07T15:18:22.883Z,3.17
2023-05-07T15:28:44.427Z,3.90
2023-05-07T15:39:06.120Z,3.30
2023-05-07T15:49:27.852Z,3.10
2023-05-07T15:59:49.079Z,3.40
2023-05-07T16:10:11.430Z,3.30
2023-05-07T16:20:33.315Z,3.15
2023-05-07T16:30:54.957Z,3.13
2023-05-07T16:41:15.937Z,3.10
2023-05-07T16:51:37.186Z,3.13
2023-05-07T17:01:59.186Z,3.35
2023-05-07T17:12:21.649Z,4.07
2023-05-07T17:22:43.027Z,4.43
2023-05-07T17:33:19.479Z,4.53
2023-05-07T17:43:42.372Z,4.78
2023-05-07T17:54:03.529Z,4.72
2023-05-07T18:04:26.680Z,4.70
2023-05-07T18:14:48.069Z,4.70
2023-05-07T18:25:09.713Z,4.20
2023-05-07T18:35:31.919Z,4.88
2023-05-07T18:45:53.023Z,4.45
2023-05-07T18:56:14.828Z,4.05
2023-05-07T19:06:36.172Z,4.22
2023-05-07T19:16:57.290Z,4.60
2023-05-07T19:27:18.310Z,4.68
2023-05-07T19:37:39.581Z,4.82
2023-05-07T19:48:00.954Z,4.72
2023-05-07T19:58:22.266Z,4.15
2023-05-07T20:08:45.178Z,4.18
2023-05-07T20:19:06.611Z,3.97
2023-05-07T20:29:28.720Z,4.10
2023-05-07T20:39:49.794Z,3.70
2023-05-07T20:50:11.446Z,3.63
2023-05-07T21:00:33.148Z,3.38
2023-05-07T21:10:54.692Z,3.80
2023-05-07T21:21:16.939Z,3.50
2023-05-07T21:31:38.238Z,2.92
2023-05-07T21:41:59.680Z,3.70
2023-05-07T21:52:26.021Z,3.47
2023-05-07T22:02:47.107Z,3.30
2023-05-07T22:13:08.548Z,3.58
2023-05-07T22:23:29.972Z,3.63
2023-05-07T22:33:51.403Z,3.40
2023-05-07T22:44:13.467Z,3.13
2023-05-07T22:54:34.983Z,3.55
2023-05-07T23:04:58.438Z,3.55
2023-05-07T23:15:20.072Z,3.13
2023-05-07T23:25:41.202Z,3.55
2023-05-07T23:36:03.261Z,3.40
2023-05-07T23:46:24.980Z,3.13
2023-05-07T23:56:46.276Z,3.40
