createdAt,value
2023-04-04T00:02:28.793Z,3.17
2023-04-04T00:05:01.011Z,3.30
2023-04-04T00:07:33.632Z,3.58
2023-04-04T00:10:06.621Z,4.45
2023-04-04T00:12:39.315Z,3.05
2023-04-04T00:15:12.553Z,2.92
2023-04-04T00:17:44.752Z,3.30
2023-04-04T00:20:17.351Z,3.20
2023-04-04T00:22:49.682Z,2.95
2023-04-04T00:25:21.759Z,2.85
2023-04-04T00:27:53.967Z,3.40
2023-04-04T00:30:26.497Z,3.20
2023-04-04T00:32:59.036Z,3.70
2023-04-04T00:35:31.426Z,3.15
2023-04-04T00:38:03.689Z,3.20
2023-04-04T00:40:48.073Z,3.45
2023-04-04T00:43:20.393Z,4.07
2023-04-04T00:45:52.866Z,3.70
2023-04-04T00:48:25.410Z,3.38
2023-04-04T00:50:57.550Z,3.85
2023-04-04T00:53:29.796Z,3.83
2023-04-04T00:56:02.493Z,3.78
2023-04-04T00:58:34.782Z,3.17
2023-04-04T01:01:07.075Z,3.08
2023-04-04T01:03:40.030Z,3.58
2023-04-04T01:06:12.398Z,3.50
2023-04-04T01:08:46.487Z,3.83
2023-04-04T01:11:21.678Z,3.10
2023-04-04T01:13:54.156Z,3.65
2023-04-04T01:16:26.550Z,3.30
2023-04-04T01:18:58.783Z,3.40
2023-04-04T01:21:31.112Z,3.38
2023-04-04T01:24:04.712Z,4.13
2023-04-04T01:26:37.681Z,3.40
2023-04-04T01:29:09.879Z,3.60
2023-04-04T01:31:49.204Z,4.43
2023-04-04T01:34:43.425Z,4.03
2023-04-04T01:37:28.239Z,3.25
2023-04-04T01:40:18.526Z,3.17
2023-04-04T01:45:24.702Z,3.38
2023-04-04T01:47:59.511Z,3.65
2023-04-04T01:50:31.692Z,3.90
2023-04-04T01:53:03.879Z,3.38
2023-04-04T01:55:35.976Z,3.58
2023-04-04T01:58:08.128Z,3.70
2023-04-04T02:00:40.426Z,2.97
2023-04-04T02:03:12.882Z,3.25
2023-04-04T02:05:45.036Z,2.92
2023-04-04T02:08:17.115Z,3.42
2023-04-04T02:10:49.472Z,3.40
2023-04-04T02:13:21.607Z,3.60
2023-04-04T02:15:53.901Z,3.13
2023-04-04T02:18:26.244Z,3.67
2023-04-04T02:20:58.636Z,3.22
2023-04-04T02:23:30.952Z,3.20
2023-04-04T02:26:03.172Z,3.88
2023-04-04T02:28:35.789Z,3.40
2023-04-04T02:31:07.942Z,3.78
2023-04-04T02:33:40.155Z,3.30
2023-04-04T02:36:13.106Z,3.08
2023-04-04T02:38:45.312Z,3.53
2023-04-04T02:41:17.614Z,3.55
2023-04-04T02:43:49.774Z,3.90
2023-04-04T02:46:22.360Z,3.28
2023-04-04T02:48:54.723Z,3.85
2023-04-04T02:51:28.031Z,3.13
2023-04-04T02:54:01.085Z,3.53
2023-04-04T02:56:33.726Z,3.65
2023-04-04T02:59:06.307Z,4.07
2023-04-04T03:01:38.559Z,3.38
2023-04-04T03:04:14.011Z,3.65
2023-04-04T03:06:48.471Z,3.58
2023-04-04T03:09:20.552Z,3.60
2023-04-04T03:11:52.930Z,3.78
2023-04-04T03:14:26.829Z,3.30
2023-04-04T03:16:59.767Z,3.20
2023-04-04T03:19:32.588Z,3.92
2023-04-04T03:22:04.760Z,3.50
2023-04-04T03:24:38.082Z,3.53
2023-04-04T03:27:11.548Z,4.72
2023-04-04T03:29:43.639Z,4.25
2023-04-04T03:32:15.935Z,3.42
2023-04-04T03:34:48.073Z,3.63
2023-04-04T03:37:20.354Z,3.22
2023-04-04T03:39:52.724Z,3.40
2023-04-04T03:42:25.157Z,3.45
2023-04-04T03:44:57.262Z,3.20
2023-04-04T03:47:30.372Z,3.50
2023-04-04T03:50:02.722Z,3.67
2023-04-04T03:52:40.200Z,4.32
2023-04-04T03:55:12.752Z,3.70
2023-04-04T03:57:45.101Z,3.72
2023-04-04T04:00:17.367Z,4.55
2023-04-04T04:02:49.636Z,3.42
2023-04-04T04:05:21.936Z,3.40
2023-04-04T04:07:54.122Z,3.53
2023-04-04T04:10:26.857Z,3.90
2023-04-04T04:12:59.625Z,3.90
2023-04-04T04:15:31.998Z,3.70
2023-04-04T04:18:04.480Z,3.30
2023-04-04T04:20:36.676Z,3.20
2023-04-04T04:23:08.914Z,3.42
2023-04-04T04:25:41.151Z,3.58
2023-04-04T04:28:13.296Z,3.97
2023-04-04T04:30:46.452Z,3.83
2023-04-04T04:33:19.621Z,3.85
2023-04-04T04:35:51.786Z,4.32
2023-04-04T04:38:24.281Z,3.53
2023-04-04T04:40:57.611Z,3.72
2023-04-04T04:43:29.796Z,3.95
2023-04-04T04:46:01.905Z,4.00
2023-04-04T04:48:34.147Z,4.43
2023-04-04T04:51:06.321Z,3.42
2023-04-04T04:53:38.710Z,3.67
2023-04-04T04:56:10.918Z,3.78
2023-04-04T04:58:45.286Z,3.58
2023-04-04T05:01:17.856Z,5.10
2023-04-04T05:03:51.957Z,3.95
2023-04-04T05:06:24.959Z,5.05
2023-04-04T05:08:57.165Z,3.72
2023-04-04T05:11:29.433Z,3.72
2023-04-04T05:14:02.142Z,3.65
2023-04-04T05:16:34.549Z,3.95
2023-04-04T05:19:06.742Z,3.45
2023-04-04T05:21:38.892Z,3.60
2023-04-04T05:24:11.165Z,3.83
2023-04-04T05:26:43.296Z,4.35
2023-04-04T05:29:15.473Z,3.45
2023-04-04T05:31:47.766Z,3.83
2023-04-04T05:34:20.023Z,3.65
2023-04-04T05:36:53.248Z,3.63
2023-04-04T05:39:25.454Z,3.35
2023-04-04T05:41:57.614Z,3.95
2023-04-04T05:44:29.765Z,4.00
2023-04-04T05:47:02.037Z,3.55
2023-04-04T05:49:34.201Z,3.53
2023-04-04T05:52:06.465Z,3.70
2023-04-04T05:54:38.593Z,4.22
2023-04-04T05:57:10.775Z,3.65
2023-04-04T05:59:43.024Z,3.60
2023-04-04T06:02:15.144Z,3.65
2023-04-04T06:04:47.361Z,3.58
2023-04-04T06:07:19.624Z,3.78
2023-04-04T06:09:51.866Z,4.28
2023-04-04T06:12:23.999Z,3.70
2023-04-04T06:14:56.610Z,3.83
2023-04-04T06:17:28.851Z,3.35
2023-04-04T06:20:01.008Z,4.10
2023-04-04T06:22:33.227Z,4.13
2023-04-04T06:25:06.603Z,3.55
2023-04-04T06:27:39.249Z,3.97
2023-04-04T06:30:12.334Z,3.50
2023-04-04T06:32:45.376Z,3.47
2023-04-04T06:35:20.006Z,3.80
2023-04-04T06:37:59.051Z,3.90
2023-04-04T06:40:31.556Z,3.35
2023-04-04T06:43:03.790Z,3.22
2023-04-04T06:45:36.382Z,3.85
2023-04-04T06:48:08.663Z,4.13
2023-04-04T06:50:41.235Z,3.88
2023-04-04T06:53:14.839Z,3.75
2023-04-04T06:55:47.417Z,4.45
2023-04-04T06:58:22.059Z,3.95
2023-04-04T07:00:54.584Z,4.07
2023-04-04T07:03:27.474Z,3.05
2023-04-04T07:06:03.526Z,4.20
2023-04-04T07:08:36.790Z,3.85
2023-04-04T07:11:09.478Z,3.45
2023-04-04T07:13:44.847Z,3.80
2023-04-04T07:16:26.036Z,3.50
2023-04-04T07:18:58.319Z,3.83
2023-04-04T07:21:34.220Z,3.60
2023-04-04T07:24:07.122Z,3.45
2023-04-04T07:26:42.421Z,3.40
2023-04-04T07:29:15.033Z,4.70
2023-04-04T07:31:47.212Z,3.40
2023-04-04T07:34:20.344Z,3.78
2023-04-04T07:36:54.042Z,2.95
2023-04-04T07:39:26.670Z,2.83
2023-04-04T07:42:04.072Z,3.58
2023-04-04T07:44:36.597Z,4.22
2023-04-04T07:47:10.354Z,3.40
2023-04-04T07:49:42.839Z,3.58
2023-04-04T07:52:15.213Z,4.50
2023-04-04T07:54:47.956Z,4.32
2023-04-04T07:57:20.112Z,4.13
2023-04-04T07:59:52.730Z,4.15
2023-04-04T08:02:25.209Z,3.90
2023-04-04T08:04:57.333Z,3.97
2023-04-04T08:07:30.414Z,3.67
2023-04-04T08:10:02.978Z,3.30
2023-04-04T08:12:35.797Z,2.95
2023-04-04T08:15:08.561Z,2.75
2023-04-04T08:17:41.043Z,3.38
2023-04-04T08:20:13.986Z,2.90
2023-04-04T08:22:46.125Z,2.47
2023-04-04T08:25:18.765Z,2.50
2023-04-04T08:27:51.101Z,2.53
2023-04-04T08:30:23.559Z,2.40
2023-04-04T08:32:56.240Z,2.55
2023-04-04T08:35:28.529Z,2.00
2023-04-04T08:38:02.868Z,2.13
2023-04-04T08:40:35.235Z,2.17
2023-04-04T08:43:09.129Z,2.80
2023-04-04T08:45:45.131Z,1.80
2023-04-04T08:48:19.954Z,1.83
2023-04-04T08:50:54.347Z,2.20
2023-04-04T08:53:27.194Z,1.80
2023-04-04T08:56:01.005Z,1.90
2023-04-04T08:58:33.514Z,1.77
2023-04-04T09:01:07.604Z,1.65
2023-04-04T09:03:40.921Z,1.90
2023-04-04T09:06:14.208Z,1.92
2023-04-04T09:08:47.525Z,1.65
2023-04-04T09:11:22.950Z,1.88
2023-04-04T09:13:57.238Z,1.63
2023-04-04T09:16:29.515Z,1.20
2023-04-04T09:19:01.741Z,1.50
2023-04-04T09:21:35.544Z,1.88
2023-04-04T09:24:09.130Z,2.17
2023-04-04T09:26:54.932Z,1.60
2023-04-04T09:29:27.203Z,1.65
2023-04-04T09:31:59.493Z,1.45
2023-04-04T09:34:32.743Z,2.05
2023-04-04T09:37:06.150Z,1.55
2023-04-04T09:39:40.478Z,1.50
2023-04-04T09:42:13.935Z,1.33
2023-04-04T09:44:46.492Z,1.30
2023-04-04T09:47:31.272Z,1.38
2023-04-04T09:50:06.025Z,1.60
2023-04-04T09:52:38.414Z,1.73
2023-04-04T09:55:18.319Z,1.33
2023-04-04T09:57:50.496Z,1.50
2023-04-04T10:00:25.607Z,1.38
2023-04-04T10:03:01.091Z,1.10
2023-04-04T10:05:33.976Z,1.40
2023-04-04T10:08:18.162Z,1.65
2023-04-04T10:11:09.704Z,1.45
2023-04-04T10:13:44.853Z,1.55
2023-04-04T10:16:19.589Z,1.95
2023-04-04T10:18:52.885Z,1.70
2023-04-04T10:21:25.113Z,1.63
2023-04-04T10:24:00.800Z,1.30
2023-04-04T10:26:33.083Z,2.00
2023-04-04T10:29:06.318Z,1.40
2023-04-04T10:31:44.992Z,1.67
2023-04-04T10:34:52.804Z,1.23
2023-04-04T10:37:32.523Z,1.85
2023-04-04T10:40:16.880Z,1.45
2023-04-04T10:42:51.381Z,1.55
2023-04-04T10:45:24.156Z,1.50
2023-04-04T10:47:57.462Z,2.05
2023-04-04T10:50:33.377Z,1.50
2023-04-04T10:53:08.251Z,1.70
2023-04-04T10:55:42.485Z,1.42
2023-04-04T10:58:16.311Z,1.30
2023-04-04T11:00:55.372Z,1.60
2023-04-04T11:03:28.340Z,1.75
2023-04-04T11:06:02.092Z,1.58
2023-04-04T11:08:37.605Z,1.75
2023-04-04T11:11:21.921Z,2.28
2023-04-04T11:14:02.308Z,1.80
2023-04-04T11:16:59.854Z,2.10
2023-04-04T11:19:33.519Z,1.80
2023-04-04T11:23:17.524Z,2.22
2023-04-04T11:28:52.508Z,1.98
2023-04-04T11:32:39.581Z,2.00
2023-04-04T11:35:52.399Z,2.05
2023-04-04T11:38:58.838Z,1.95
2023-04-04T11:44:49.562Z,2.00
2023-04-04T11:47:25.630Z,1.70
2023-04-04T11:50:00.859Z,1.65
2023-04-04T11:52:38.543Z,1.95
2023-04-04T11:55:25.422Z,2.28
2023-04-04T11:58:07.565Z,1.70
2023-04-04T12:00:42.168Z,1.50
2023-04-04T12:03:19.163Z,1.95
2023-04-04T12:05:53.403Z,2.08
2023-04-04T12:08:27.636Z,1.65
2023-04-04T12:11:08.412Z,1.85
2023-04-04T12:13:49.288Z,2.20
2023-04-04T12:16:23.149Z,2.58
2023-04-04T12:18:58.752Z,2.15
2023-04-04T12:21:35.836Z,2.33
2023-04-04T12:24:10.852Z,1.85
2023-04-04T12:26:47.868Z,2.00
2023-04-04T12:29:24.280Z,1.38
2023-04-04T12:31:58.821Z,1.90
2023-04-04T12:34:34.993Z,1.80
2023-04-04T12:37:16.644Z,1.88
2023-04-04T12:39:51.832Z,1.55
2023-04-04T12:42:29.637Z,2.20
2023-04-04T12:45:06.611Z,2.17
2023-04-04T12:47:42.825Z,2.10
2023-04-04T12:50:28.032Z,2.25
2023-04-04T12:53:24.329Z,1.77
2023-04-04T12:56:03.017Z,2.50
2023-04-04T12:58:38.099Z,2.28
2023-04-04T13:01:11.887Z,2.30
2023-04-04T13:03:47.831Z,2.60
2023-04-04T13:06:22.100Z,2.08
2023-04-04T13:08:56.297Z,2.50
2023-04-04T13:12:02.393Z,4.57
2023-04-04T13:14:59.432Z,2.33
2023-04-04T13:17:51.623Z,2.10
2023-04-04T13:20:26.548Z,2.08
2023-04-04T13:23:00.889Z,2.42
2023-04-04T13:25:34.752Z,2.35
2023-04-04T13:28:08.505Z,2.38
2023-04-04T13:30:44.265Z,4.95
2023-04-04T13:33:19.243Z,3.35
2023-04-04T13:35:54.337Z,2.42
2023-04-04T13:38:29.732Z,2.40
2023-04-04T13:41:03.478Z,1.88
2023-04-04T13:43:37.522Z,2.20
2023-04-04T13:46:11.334Z,2.15
2023-04-04T13:48:45.238Z,2.17
2023-04-04T13:51:22.717Z,2.40
2023-04-04T13:53:56.753Z,3.35
2023-04-04T13:56:30.775Z,2.70
2023-04-04T13:59:04.744Z,2.60
2023-04-04T14:01:39.490Z,2.45
2023-04-04T14:04:23.333Z,3.00
2023-04-04T14:06:57.788Z,2.28
2023-04-04T14:09:31.549Z,2.30
2023-04-04T14:12:05.458Z,1.88
2023-04-04T14:14:41.936Z,2.50
2023-04-04T14:17:15.906Z,2.00
2023-04-04T14:19:49.796Z,1.80
2023-04-04T14:22:24.284Z,1.77
2023-04-04T14:24:58.453Z,2.47
2023-04-04T14:27:32.573Z,2.38
2023-04-04T14:30:26.497Z,2.25
2023-04-04T14:33:10.250Z,2.83
2023-04-04T14:36:11.059Z,3.33
2023-04-04T14:38:47.648Z,2.33
2023-04-04T14:41:23.684Z,2.30
2023-04-04T14:44:29.331Z,2.25
2023-04-04T14:47:43.717Z,2.83
2023-04-04T14:51:01.724Z,2.28
2023-04-04T14:54:27.169Z,2.28
2023-04-04T14:57:03.054Z,2.33
2023-04-04T14:59:56.189Z,2.58
2023-04-04T15:02:30.789Z,2.55
2023-04-04T15:09:08.225Z,2.75
2023-04-04T15:11:42.061Z,3.38
2023-04-04T15:14:25.716Z,2.60
2023-04-04T15:20:24.755Z,3.63
2023-04-04T15:22:58.845Z,2.70
2023-04-04T15:28:19.986Z,2.72
2023-04-04T15:30:52.562Z,2.65
2023-04-04T15:33:27.478Z,3.00
2023-04-04T15:36:02.513Z,3.60
2023-04-04T15:38:43.974Z,3.33
2023-04-04T15:41:38.145Z,2.97
2023-04-04T15:44:10.370Z,3.38
2023-04-04T15:46:42.574Z,4.22
2023-04-04T15:49:15.204Z,3.53
2023-04-04T15:51:48.279Z,4.22
2023-04-04T15:54:20.498Z,3.40
2023-04-04T15:56:52.746Z,3.38
2023-04-04T15:59:25.051Z,3.20
2023-04-04T16:02:00.102Z,3.25
2023-04-04T16:04:35.602Z,2.97
2023-04-04T16:07:07.841Z,3.40
2023-04-04T16:09:40.090Z,3.10
2023-04-04T16:12:12.222Z,2.97
2023-04-04T16:14:44.566Z,2.58
2023-04-04T16:17:17.050Z,3.22
2023-04-04T16:19:49.259Z,3.60
2023-04-04T16:22:21.760Z,3.10
2023-04-04T16:24:53.924Z,2.60
2023-04-04T16:27:26.086Z,2.75
2023-04-04T16:29:58.312Z,2.65
2023-04-04T16:32:31.895Z,3.75
2023-04-04T16:35:04.698Z,2.60
2023-04-04T16:37:36.963Z,3.45
2023-04-04T16:40:09.961Z,3.28
2023-04-04T16:42:42.525Z,3.38
2023-04-04T16:45:14.823Z,3.22
2023-04-04T16:47:47.232Z,3.08
2023-04-04T16:50:19.557Z,2.67
2023-04-04T16:52:51.998Z,2.47
2023-04-04T16:55:27.742Z,2.60
2023-04-04T16:58:00.162Z,3.22
2023-04-04T17:00:33.586Z,3.40
2023-04-04T17:03:06.365Z,2.78
2023-04-04T17:05:38.701Z,4.55
2023-04-04T17:08:14.387Z,3.53
2023-04-04T17:10:46.664Z,3.25
2023-04-04T17:13:21.956Z,3.38
2023-04-04T17:15:54.405Z,2.95
2023-04-04T17:18:26.735Z,3.88
2023-04-04T17:20:58.957Z,2.95
2023-04-04T17:23:31.386Z,3.65
2023-04-04T17:26:03.848Z,3.50
2023-04-04T17:28:36.157Z,3.10
2023-04-04T17:31:08.402Z,3.10
2023-04-04T17:33:41.751Z,3.17
2023-04-04T17:36:14.354Z,4.18
2023-04-04T17:38:46.940Z,2.90
2023-04-04T17:41:19.338Z,3.53
2023-04-04T17:43:52.527Z,3.15
2023-04-04T17:46:25.717Z,3.13
2023-04-04T17:48:58.221Z,3.45
2023-04-04T17:51:30.859Z,3.13
2023-04-04T17:54:03.492Z,3.35
2023-04-04T17:56:38.629Z,3.03
2023-04-04T17:59:12.981Z,3.05
2023-04-04T18:01:45.745Z,2.85
2023-04-04T18:04:18.156Z,3.20
2023-04-04T18:06:50.560Z,3.80
2023-04-04T18:09:23.987Z,4.03
2023-04-04T18:11:56.405Z,3.50
2023-04-04T18:14:28.821Z,3.35
2023-04-04T18:17:01.426Z,4.50
2023-04-04T18:19:33.774Z,3.70
2023-04-04T18:22:06.170Z,3.10
2023-04-04T18:24:38.418Z,2.75
2023-04-04T18:27:11.640Z,3.67
2023-04-04T18:29:43.878Z,4.32
2023-04-04T18:32:16.827Z,4.05
2023-04-04T18:34:49.257Z,3.95
2023-04-04T18:37:21.527Z,4.07
2023-04-04T18:39:53.777Z,3.08
2023-04-04T18:42:26.394Z,3.47
2023-04-04T18:44:58.661Z,3.35
2023-04-04T18:47:30.892Z,3.35
2023-04-04T18:50:03.702Z,3.42
2023-04-04T18:52:36.877Z,3.67
2023-04-04T18:55:09.684Z,3.63
2023-04-04T18:57:41.948Z,3.92
2023-04-04T19:00:15.572Z,3.53
2023-04-04T19:02:47.817Z,3.40
2023-04-04T19:05:24.731Z,4.05
2023-04-04T19:07:59.775Z,3.65
2023-04-04T19:10:32.585Z,3.15
2023-04-04T19:13:04.772Z,3.80
2023-04-04T19:15:37.256Z,4.15
2023-04-04T19:18:10.514Z,4.30
2023-04-04T19:20:43.777Z,3.90
2023-04-04T19:23:16.189Z,4.47
2023-04-04T19:25:48.445Z,3.90
2023-04-04T19:28:20.608Z,3.83
2023-04-04T19:30:55.004Z,3.97
2023-04-04T19:33:27.644Z,4.22
2023-04-04T19:36:09.729Z,4.20
2023-04-04T19:38:44.584Z,4.43
2023-04-04T19:41:16.965Z,3.88
2023-04-04T19:43:50.837Z,4.43
2023-04-04T19:46:29.660Z,3.90
2023-04-04T19:49:16.663Z,3.97
2023-04-04T19:51:51.351Z,4.57
2023-04-04T19:54:29.702Z,4.40
2023-04-04T19:57:07.092Z,4.03
2023-04-04T19:59:42.329Z,4.53
2023-04-04T20:02:51.430Z,4.10
2023-04-04T20:05:46.893Z,3.88
2023-04-04T20:08:19.169Z,4.25
2023-04-04T20:10:55.120Z,4.30
2023-04-04T20:13:27.394Z,3.90
2023-04-04T20:16:04.119Z,4.25
2023-04-04T20:18:38.303Z,4.88
2023-04-04T20:21:20.331Z,5.15
2023-04-04T20:23:55.436Z,5.05
2023-04-04T20:26:57.100Z,5.22
2023-04-04T20:29:35.123Z,5.00
2023-04-04T20:32:11.452Z,5.40
2023-04-04T20:34:50.811Z,6.03
2023-04-04T20:37:29.031Z,5.60
2023-04-04T20:40:15.112Z,5.88
2023-04-04T20:42:48.049Z,6.15
2023-04-04T20:45:47.101Z,5.72
2023-04-04T20:48:35.887Z,7.28
2023-04-04T20:51:24.412Z,6.03
2023-04-04T20:54:02.020Z,5.05
2023-04-04T20:56:40.309Z,5.43
2023-04-04T20:59:32.182Z,6.18
2023-04-04T21:02:15.584Z,4.25
2023-04-04T21:04:49.902Z,4.18
2023-04-04T21:07:41.930Z,4.78
2023-04-04T21:10:20.166Z,4.50
2023-04-04T21:12:53.380Z,5.20
2023-04-04T21:15:35.786Z,5.68
2023-04-04T21:18:10.658Z,5.75
2023-04-04T21:20:46.114Z,4.40
2023-04-04T21:23:27.427Z,4.60
2023-04-04T21:26:05.286Z,5.35
2023-04-04T21:28:45.773Z,4.72
2023-04-04T21:31:22.350Z,5.07
2023-04-04T21:33:59.326Z,5.43
2023-04-04T21:36:32.724Z,5.22
2023-04-04T21:39:14.666Z,5.15
2023-04-04T21:41:50.936Z,4.97
2023-04-04T21:44:24.443Z,5.72
2023-04-04T21:46:57.143Z,5.78
2023-04-04T21:49:29.755Z,5.25
2023-04-04T21:52:02.054Z,4.55
2023-04-04T21:54:34.288Z,5.15
2023-04-04T21:57:31.543Z,5.53
2023-04-04T22:00:04.448Z,4.75
2023-04-04T22:02:39.790Z,5.20
2023-04-04T22:05:12.051Z,5.65
2023-04-04T22:07:44.351Z,4.85
2023-04-04T22:10:19.039Z,4.53
2023-04-04T22:12:51.310Z,4.28
2023-04-04T22:15:29.634Z,5.45
2023-04-04T22:18:06.461Z,5.05
2023-04-04T22:20:39.392Z,4.97
2023-04-04T22:23:15.713Z,5.80
2023-04-04T22:25:47.962Z,5.13
2023-04-04T22:28:25.221Z,4.88
2023-04-04T22:30:57.766Z,4.75
2023-04-04T22:33:30.609Z,4.60
2023-04-04T22:36:03.680Z,4.93
2023-04-04T22:38:35.976Z,4.10
2023-04-04T22:41:11.243Z,4.60
2023-04-04T22:43:43.662Z,4.90
2023-04-04T22:46:17.118Z,4.82
2023-04-04T22:48:49.464Z,5.00
2023-04-04T22:51:25.067Z,5.30
2023-04-04T22:53:58.247Z,4.85
2023-04-04T22:56:31.728Z,4.95
2023-04-04T22:59:03.942Z,4.90
2023-04-04T23:01:36.224Z,4.20
2023-04-04T23:04:08.606Z,6.43
2023-04-04T23:06:41.048Z,4.75
2023-04-04T23:09:13.771Z,5.40
2023-04-04T23:11:47.156Z,5.03
2023-04-04T23:14:19.832Z,4.97
2023-04-04T23:16:52.822Z,4.90
2023-04-04T23:19:25.172Z,4.60
2023-04-04T23:21:57.597Z,4.50
2023-04-04T23:24:29.911Z,5.22
2023-04-04T23:27:02.212Z,4.72
2023-04-04T23:29:35.012Z,5.32
2023-04-04T23:32:07.897Z,5.45
2023-04-04T23:34:40.417Z,5.68
2023-04-04T23:37:12.636Z,4.45
2023-04-04T23:39:45.476Z,5.53
2023-04-04T23:42:18.175Z,4.78
2023-04-04T23:44:50.854Z,5.10
2023-04-04T23:47:23.293Z,4.55
2023-04-04T23:49:59.323Z,4.93
2023-04-04T23:52:31.898Z,5.07
2023-04-04T23:55:05.232Z,4.78
2023-04-04T23:57:37.535Z,5.50
