createdAt,value
2018-01-04T00:01:41.432Z,10.73
2018-01-04T00:04:09.776Z,8.20
2018-01-04T00:06:37.235Z,12.23
2018-01-04T00:09:04.708Z,8.83
2018-01-04T00:11:32.170Z,10.90
2018-01-04T00:13:59.654Z,14.43
2018-01-04T00:16:27.097Z,8.03
2018-01-04T00:18:54.796Z,10.87
2018-01-04T00:21:23.255Z,11.00
2018-01-04T00:23:50.729Z,10.10
2018-01-04T00:26:18.211Z,6.37
2018-01-04T00:28:45.701Z,10.20
2018-01-04T00:31:13.222Z,10.43
2018-01-04T00:33:41.436Z,8.80
2018-01-04T00:36:08.917Z,9.83
2018-01-04T00:38:37.190Z,9.17
2018-01-04T00:41:05.405Z,14.23
2018-01-04T00:43:32.880Z,9.87
2018-01-04T00:46:00.423Z,6.07
2018-01-04T00:48:27.902Z,13.90
2018-01-04T00:50:55.352Z,7.80
2018-01-04T00:53:22.803Z,9.37
2018-01-04T00:55:51.115Z,7.60
2018-01-04T00:58:18.573Z,9.87
2018-01-04T01:00:46.034Z,12.00
2018-01-04T01:03:13.521Z,9.50
2018-01-04T01:05:40.985Z,10.97
2018-01-04T01:08:08.521Z,10.03
2018-01-04T01:10:35.978Z,9.70
2018-01-04T01:13:04.357Z,10.77
2018-01-04T01:15:32.596Z,11.13
2018-01-04T01:18:00.054Z,9.57
2018-01-04T01:20:27.633Z,12.20
2018-01-04T01:22:55.078Z,8.07
2018-01-04T01:25:22.575Z,12.60
2018-01-04T01:27:50.033Z,10.70
2018-01-04T01:30:17.522Z,12.90
2018-01-04T01:32:45.729Z,8.77
2018-01-04T01:35:13.270Z,9.33
2018-01-04T01:37:40.724Z,13.67
2018-01-04T01:40:09.146Z,11.43
2018-01-04T01:42:36.599Z,11.20
2018-01-04T01:45:04.047Z,11.87
2018-01-04T01:47:31.503Z,6.50
2018-01-04T01:49:58.956Z,6.20
2018-01-04T01:52:26.415Z,8.60
2018-01-04T01:54:53.910Z,7.77
2018-01-04T01:57:21.365Z,6.70
2018-01-04T01:59:48.829Z,9.90
2018-01-04T02:02:16.282Z,7.20
2018-01-04T02:04:43.729Z,12.60
2018-01-04T02:07:11.236Z,6.67
2018-01-04T02:09:38.691Z,7.37
2018-01-04T02:12:06.140Z,5.10
2018-01-04T02:14:34.352Z,7.23
2018-01-04T02:17:01.815Z,9.50
2018-01-04T02:19:40.938Z,6.80
2018-01-04T02:22:20.245Z,10.03
2018-01-04T02:24:59.522Z,11.00
2018-01-04T02:27:38.822Z,12.20
2018-01-04T02:30:18.045Z,6.17
2018-01-04T02:32:57.325Z,9.43
2018-01-04T02:35:37.398Z,7.17
2018-01-04T02:38:16.772Z,6.63
2018-01-04T02:40:56.785Z,7.83
2018-01-04T02:43:36.057Z,8.33
2018-01-04T02:46:15.324Z,5.47
2018-01-04T02:48:42.790Z,9.47
2018-01-04T02:51:10.229Z,11.43
2018-01-04T02:53:37.692Z,13.43
2018-01-04T02:56:05.148Z,8.93
2018-01-04T02:58:32.633Z,12.77
2018-01-04T03:01:00.112Z,10.27
2018-01-04T03:03:27.565Z,13.90
2018-01-04T03:05:55.038Z,10.97
2018-01-04T03:08:23.269Z,15.83
2018-01-04T03:10:50.718Z,13.13
2018-01-04T03:13:18.176Z,17.33
2018-01-04T03:15:45.625Z,11.93
2018-01-04T03:18:13.113Z,11.93
2018-01-04T03:20:40.563Z,13.80
2018-01-04T03:23:13.577Z,13.60
2018-01-04T03:25:46.690Z,17.37
2018-01-04T03:28:19.832Z,17.60
2018-01-04T03:30:52.957Z,15.20
2018-01-04T03:33:27.006Z,11.43
2018-01-04T03:36:00.149Z,12.93
2018-01-04T03:38:33.322Z,10.77
2018-01-04T03:41:07.522Z,12.97
2018-01-04T03:43:40.636Z,9.90
2018-01-04T03:46:13.829Z,17.63
2018-01-04T03:48:47.044Z,13.23
2018-01-04T03:51:20.810Z,13.70
2018-01-04T03:53:53.980Z,11.23
2018-01-04T03:56:27.137Z,16.87
2018-01-04T03:59:00.928Z,14.27
2018-01-04T04:01:34.902Z,13.60
2018-01-04T04:04:02.460Z,17.90
2018-01-04T04:06:32.819Z,18.40
2018-01-04T04:09:00.297Z,11.73
2018-01-04T04:11:28.613Z,17.30
2018-01-04T04:13:56.064Z,14.40
2018-01-04T04:16:24.447Z,14.93
2018-01-04T04:18:51.903Z,11.57
2018-01-04T04:21:19.436Z,18.97
2018-01-04T04:23:46.884Z,15.20
2018-01-04T04:26:15.123Z,13.00
2018-01-04T04:28:42.612Z,12.40
2018-01-04T04:31:10.846Z,13.77
2018-01-04T04:33:38.293Z,14.47
2018-01-04T04:36:05.773Z,9.97
2018-01-04T04:38:33.236Z,15.67
2018-01-04T04:41:00.697Z,13.57
2018-01-04T04:43:28.141Z,13.50
2018-01-04T04:45:55.690Z,15.47
2018-01-04T04:48:23.921Z,14.93
2018-01-04T04:50:51.372Z,15.97
2018-01-04T04:53:18.824Z,17.70
2018-01-04T04:55:47.050Z,16.20
2018-01-04T04:58:14.605Z,13.57
2018-01-04T05:00:42.142Z,10.47
2018-01-04T05:03:09.591Z,14.13
2018-01-04T05:05:37.046Z,14.00
2018-01-04T05:08:04.498Z,13.27
2018-01-04T05:10:32.787Z,14.80
2018-01-04T05:13:00.216Z,10.10
2018-01-04T05:15:28.437Z,12.30
2018-01-04T05:17:55.977Z,14.67
2018-01-04T05:20:23.421Z,16.93
2018-01-04T05:22:51.643Z,15.00
2018-01-04T05:25:19.102Z,15.13
2018-01-04T05:27:46.564Z,11.13
2018-01-04T05:30:14.115Z,8.60
2018-01-04T05:32:41.961Z,13.87
2018-01-04T05:35:09.425Z,17.27
2018-01-04T05:37:36.876Z,11.47
2018-01-04T05:40:04.327Z,13.03
2018-01-04T05:42:31.798Z,15.47
2018-01-04T05:44:59.255Z,12.77
2018-01-04T05:47:26.751Z,11.77
2018-01-04T05:49:54.201Z,11.73
2018-01-04T05:52:21.673Z,12.30
2018-01-04T05:54:49.144Z,17.17
2018-01-04T05:57:17.381Z,18.40
2018-01-04T05:59:44.864Z,11.40
2018-01-04T06:02:12.324Z,12.63
2018-01-04T06:04:39.768Z,9.50
2018-01-04T06:07:07.229Z,14.33
2018-01-04T06:09:34.681Z,12.97
2018-01-04T06:12:02.149Z,12.10
2018-01-04T06:14:29.596Z,11.83
2018-01-04T06:16:57.855Z,13.50
2018-01-04T06:19:25.299Z,10.13
2018-01-04T06:21:52.754Z,12.70
2018-01-04T06:24:20.218Z,11.77
2018-01-04T06:26:47.670Z,11.20
2018-01-04T06:29:15.128Z,20.37
2018-01-04T06:31:42.582Z,12.97
2018-01-04T06:34:10.037Z,31.30
2018-01-04T06:36:37.489Z,28.40
2018-01-04T06:39:04.948Z,31.97
2018-01-04T06:41:32.406Z,45.93
2018-01-04T06:43:59.866Z,47.63
2018-01-04T06:46:27.338Z,33.43
2018-01-04T06:48:54.806Z,38.10
2018-01-04T06:51:22.269Z,35.43
2018-01-04T06:53:49.721Z,40.33
2018-01-04T06:56:17.181Z,36.03
2018-01-04T06:58:44.657Z,45.67
2018-01-04T07:01:12.114Z,32.67
2018-01-04T07:03:41.077Z,45.83
2018-01-04T07:06:08.535Z,38.27
2018-01-04T07:08:35.982Z,38.90
2018-01-04T07:11:03.441Z,43.40
2018-01-04T07:13:30.897Z,32.50
2018-01-04T07:15:58.368Z,39.00
2018-01-04T07:18:25.834Z,35.73
2018-01-04T07:20:53.305Z,35.47
2018-01-04T07:23:20.767Z,33.30
2018-01-04T07:25:48.253Z,37.07
2018-01-04T07:28:15.702Z,47.20
2018-01-04T07:30:43.930Z,48.30
2018-01-04T07:33:11.380Z,37.93
2018-01-04T07:35:38.842Z,34.23
2018-01-04T07:38:06.310Z,36.77
2018-01-04T07:40:33.762Z,30.17
2018-01-04T07:43:01.220Z,37.40
2018-01-04T07:45:28.677Z,42.60
2018-01-04T07:47:56.156Z,45.30
2018-01-04T07:50:25.110Z,33.40
2018-01-04T07:52:52.571Z,40.30
2018-01-04T07:55:20.113Z,30.57
2018-01-04T07:57:47.557Z,46.10
2018-01-04T08:00:15.009Z,42.33
2018-01-04T08:02:43.237Z,36.00
2018-01-04T08:05:10.700Z,39.87
2018-01-04T08:07:38.154Z,41.03
2018-01-04T08:10:05.613Z,30.77
2018-01-04T08:12:33.066Z,34.57
2018-01-04T08:15:00.595Z,29.37
2018-01-04T08:17:28.037Z,32.03
2018-01-04T08:19:55.526Z,25.83
2018-01-04T08:22:22.976Z,28.10
2018-01-04T08:24:50.437Z,32.33
2018-01-04T08:27:17.891Z,29.87
2018-01-04T08:29:45.405Z,29.03
2018-01-04T08:32:12.809Z,43.37
2018-01-04T08:34:40.326Z,28.87
2018-01-04T08:37:08.577Z,23.30
2018-01-04T08:39:36.029Z,29.20
2018-01-04T08:42:03.489Z,37.93
2018-01-04T08:44:30.956Z,23.70
2018-01-04T08:46:58.419Z,23.30
2018-01-04T08:49:25.883Z,19.87
2018-01-04T08:51:53.338Z,22.90
2018-01-04T08:54:20.796Z,27.50
2018-01-04T08:56:48.246Z,26.37
2018-01-04T08:59:15.737Z,23.43
2018-01-04T09:01:43.192Z,28.47
2018-01-04T09:04:10.641Z,25.53
2018-01-04T09:06:38.878Z,21.50
2018-01-04T09:09:07.090Z,20.47
2018-01-04T09:11:35.329Z,24.43
2018-01-04T09:14:02.780Z,22.40
2018-01-04T09:16:30.232Z,21.77
2018-01-04T09:18:57.692Z,24.60
2018-01-04T09:21:25.910Z,21.07
2018-01-04T09:23:54.130Z,20.80
2018-01-04T09:26:21.589Z,19.97
2018-01-04T09:28:49.045Z,14.37
2018-01-04T09:31:16.504Z,20.83
2018-01-04T09:33:43.971Z,19.43
2018-01-04T09:36:12.177Z,19.60
2018-01-04T09:38:40.413Z,16.27
2018-01-04T09:41:07.865Z,13.90
2018-01-04T09:43:35.338Z,21.03
2018-01-04T09:46:02.793Z,14.93
2018-01-04T09:48:30.250Z,17.70
2018-01-04T09:50:57.714Z,19.00
2018-01-04T09:53:25.188Z,16.80
2018-01-04T09:55:52.636Z,19.70
2018-01-04T09:58:20.101Z,22.20
2018-01-04T10:00:47.549Z,18.70
2018-01-04T10:03:15.026Z,15.57
2018-01-04T10:05:42.481Z,12.80
2018-01-04T10:08:09.938Z,21.00
2018-01-04T10:10:37.433Z,17.30
2018-01-04T10:13:04.882Z,15.70
2018-01-04T10:15:32.329Z,13.37
2018-01-04T10:18:00.550Z,15.53
2018-01-04T10:20:28.014Z,18.20
2018-01-04T10:22:56.282Z,18.70
2018-01-04T10:25:24.461Z,15.20
2018-01-04T10:27:51.913Z,17.20
2018-01-04T10:30:19.385Z,14.03
2018-01-04T10:32:46.833Z,18.00
2018-01-04T10:35:14.285Z,14.87
2018-01-04T10:37:41.743Z,14.17
2018-01-04T10:40:09.209Z,10.23
2018-01-04T10:42:36.660Z,13.17
2018-01-04T10:45:04.125Z,18.47
2018-01-04T10:47:31.587Z,15.40
2018-01-04T10:49:59.043Z,15.20
2018-01-04T10:52:26.501Z,15.50
2018-01-04T10:54:54.728Z,18.03
2018-01-04T10:57:22.173Z,12.23
2018-01-04T10:59:49.646Z,13.47
2018-01-04T11:02:17.093Z,12.10
2018-01-04T11:04:44.606Z,12.07
2018-01-04T11:07:12.062Z,14.10
2018-01-04T11:09:39.522Z,13.70
2018-01-04T11:12:06.978Z,17.17
2018-01-04T11:14:35.189Z,15.73
2018-01-04T11:17:03.425Z,16.50
2018-01-04T11:19:30.877Z,11.70
2018-01-04T11:21:58.337Z,16.27
2018-01-04T11:24:25.773Z,21.17
2018-01-04T11:26:53.230Z,15.17
2018-01-04T11:29:20.689Z,14.50
2018-01-04T11:31:48.148Z,15.47
2018-01-04T11:34:15.598Z,18.37
2018-01-04T11:36:43.056Z,12.17
2018-01-04T11:39:10.517Z,14.37
2018-01-04T11:41:39.900Z,12.83
2018-01-04T11:44:08.118Z,13.53
2018-01-04T11:46:36.346Z,14.00
2018-01-04T11:49:03.803Z,12.17
2018-01-04T11:51:31.262Z,14.80
2018-01-04T11:53:58.722Z,17.23
2018-01-04T11:56:26.172Z,13.50
2018-01-04T11:58:53.634Z,16.87
2018-01-04T12:01:21.076Z,13.93
2018-01-04T12:03:49.313Z,11.30
2018-01-04T12:06:16.777Z,11.30
2018-01-04T12:08:45.006Z,11.83
2018-01-04T12:11:12.446Z,14.87
2018-01-04T12:13:40.665Z,10.90
2018-01-04T12:16:08.123Z,15.33
2018-01-04T12:18:35.593Z,14.83
2018-01-04T12:21:03.043Z,10.40
2018-01-04T12:23:30.500Z,12.93
2018-01-04T12:25:58.722Z,15.87
2018-01-04T12:28:26.940Z,16.67
2018-01-04T12:30:54.389Z,13.53
2018-01-04T12:33:21.845Z,13.60
2018-01-04T12:35:49.617Z,11.90
2018-01-04T12:38:17.086Z,10.60
2018-01-04T12:40:44.533Z,18.70
2018-01-04T12:43:11.990Z,13.70
2018-01-04T12:45:39.445Z,12.20
2018-01-04T12:48:06.946Z,12.53
2018-01-04T12:50:34.390Z,15.77
2018-01-04T12:53:01.850Z,17.17
2018-01-04T12:55:29.312Z,16.80
2018-01-04T12:57:56.761Z,11.27
2018-01-04T13:00:24.998Z,16.57
2018-01-04T13:02:52.470Z,11.87
2018-01-04T13:05:19.976Z,14.53
2018-01-04T13:07:47.442Z,13.13
2018-01-04T13:10:14.937Z,18.10
2018-01-04T13:12:42.411Z,16.40
2018-01-04T13:15:09.870Z,16.13
2018-01-04T13:17:37.330Z,16.27
2018-01-04T13:20:04.804Z,17.03
2018-01-04T13:22:32.253Z,15.97
2018-01-04T13:25:00.477Z,19.90
2018-01-04T13:27:27.930Z,10.63
2018-01-04T13:29:56.310Z,11.70
2018-01-04T13:32:23.756Z,17.87
2018-01-04T13:34:51.989Z,44.60
2018-01-04T13:37:19.445Z,46.40
2018-01-04T13:39:46.921Z,69.27
2018-01-04T13:42:15.160Z,39.63
2018-01-04T13:44:42.630Z,62.60
2018-01-04T13:47:10.854Z,62.03
2018-01-04T13:49:39.172Z,57.77
2018-01-04T13:52:06.629Z,50.47
2018-01-04T13:54:34.082Z,52.60
2018-01-04T13:57:01.578Z,47.13
2018-01-04T13:59:29.041Z,54.17
2018-01-04T14:01:56.501Z,46.53
2018-01-04T14:04:24.730Z,34.70
2018-01-04T14:06:52.206Z,51.00
2018-01-04T14:09:19.656Z,44.50
2018-01-04T14:11:47.123Z,31.90
2018-01-04T14:14:14.579Z,48.13
2018-01-04T14:16:42.093Z,47.13
2018-01-04T14:19:09.522Z,42.10
2018-01-04T14:21:36.987Z,40.23
2018-01-04T14:24:04.442Z,39.57
2018-01-04T14:26:32.717Z,30.57
2018-01-04T14:29:00.941Z,36.80
2018-01-04T14:31:28.401Z,36.23
2018-01-04T14:33:55.851Z,31.23
2018-01-04T14:36:23.329Z,36.53
2018-01-04T14:38:50.801Z,36.10
2018-01-04T14:41:18.283Z,32.97
2018-01-04T14:43:46.533Z,28.00
2018-01-04T14:46:13.989Z,41.67
2018-01-04T14:48:42.084Z,33.30
2018-01-04T14:51:09.537Z,31.87
2018-01-04T14:53:37.003Z,32.03
2018-01-04T14:56:05.220Z,32.97
2018-01-04T14:58:32.677Z,30.60
2018-01-04T15:01:00.136Z,36.03
2018-01-04T15:03:27.626Z,29.33
2018-01-04T15:05:55.077Z,32.70
2018-01-04T15:08:23.302Z,34.07
2018-01-04T15:10:50.749Z,34.40
2018-01-04T15:13:18.968Z,26.67
2018-01-04T15:15:46.428Z,28.43
2018-01-04T15:18:13.893Z,26.87
2018-01-04T15:20:41.345Z,31.47
2018-01-04T15:23:08.813Z,32.27
2018-01-04T15:25:36.257Z,25.70
2018-01-04T15:28:03.722Z,36.10
2018-01-04T15:30:31.933Z,32.43
2018-01-04T15:33:00.166Z,33.33
2018-01-04T15:35:27.620Z,26.47
2018-01-04T15:37:55.102Z,32.40
2018-01-04T15:40:22.542Z,29.73
2018-01-04T15:42:50.005Z,31.33
2018-01-04T15:45:17.460Z,28.70
2018-01-04T15:47:44.922Z,34.37
2018-01-04T15:50:12.390Z,27.77
2018-01-04T15:52:39.851Z,38.30
2018-01-04T15:55:07.310Z,34.07
2018-01-04T15:57:34.761Z,34.67
2018-01-04T16:00:02.262Z,35.67
2018-01-04T16:02:29.692Z,33.83
2018-01-04T16:04:57.152Z,31.80
2018-01-04T16:07:24.608Z,28.27
2018-01-04T16:09:52.066Z,32.63
2018-01-04T16:12:20.294Z,31.00
2018-01-04T16:14:47.790Z,30.60
2018-01-04T16:17:15.237Z,27.47
2018-01-04T16:19:42.713Z,22.10
2018-01-04T16:22:10.175Z,30.87
2018-01-04T16:24:38.426Z,30.97
2018-01-04T16:27:05.882Z,23.33
2018-01-04T16:29:33.360Z,34.13
2018-01-04T16:32:00.815Z,24.60
2018-01-04T16:34:28.282Z,33.23
2018-01-04T16:36:56.497Z,23.93
2018-01-04T16:39:23.961Z,25.23
2018-01-04T16:41:51.425Z,25.53
2018-01-04T16:44:18.895Z,32.47
2018-01-04T16:46:46.376Z,24.47
2018-01-04T16:49:13.825Z,28.33
2018-01-04T16:51:41.290Z,28.50
2018-01-04T16:54:08.746Z,30.93
2018-01-04T16:56:36.206Z,29.77
2018-01-04T16:59:03.668Z,23.53
2018-01-04T17:01:31.126Z,36.43
2018-01-04T17:03:58.573Z,22.20
2018-01-04T17:06:26.025Z,28.73
2018-01-04T17:08:53.503Z,26.57
2018-01-04T17:11:21.726Z,21.87
2018-01-04T17:13:49.192Z,25.47
2018-01-04T17:16:16.670Z,27.00
2018-01-04T17:18:44.120Z,22.43
2018-01-04T17:21:11.591Z,24.20
2018-01-04T17:23:39.058Z,24.47
2018-01-04T17:26:06.546Z,23.20
2018-01-04T17:28:34.015Z,30.70
2018-01-04T17:31:01.472Z,26.03
2018-01-04T17:33:28.914Z,27.63
2018-01-04T17:35:56.374Z,26.70
2018-01-04T17:38:23.831Z,20.50
2018-01-04T17:40:51.273Z,23.20
2018-01-04T17:43:19.505Z,23.30
2018-01-04T17:45:46.966Z,20.70
2018-01-04T17:48:14.425Z,25.07
2018-01-04T17:50:41.878Z,16.73
2018-01-04T17:53:09.334Z,20.23
2018-01-04T17:55:36.788Z,20.97
2018-01-04T17:58:04.250Z,23.00
2018-01-04T18:00:31.713Z,23.97
2018-01-04T18:02:59.166Z,18.60
2018-01-04T18:05:26.617Z,25.10
2018-01-04T18:07:54.069Z,18.53
2018-01-04T18:10:21.513Z,23.43
2018-01-04T18:12:48.974Z,22.93
2018-01-04T18:15:16.430Z,18.37
2018-01-04T18:17:43.885Z,19.57
2018-01-04T18:20:11.346Z,14.93
2018-01-04T18:22:38.801Z,19.73
2018-01-04T18:25:06.263Z,15.73
2018-01-04T18:27:33.730Z,16.60
2018-01-04T18:30:01.179Z,22.30
2018-01-04T18:32:28.641Z,16.73
2018-01-04T18:34:56.097Z,19.53
2018-01-04T18:37:23.605Z,17.27
2018-01-04T18:39:51.846Z,14.10
2018-01-04T18:42:19.352Z,22.00
2018-01-04T18:44:47.605Z,19.87
2018-01-04T18:47:15.060Z,18.80
2018-01-04T18:49:42.525Z,17.13
2018-01-04T18:52:10.758Z,15.20
2018-01-04T18:54:38.262Z,15.53
2018-01-04T18:57:06.484Z,20.20
2018-01-04T18:59:35.890Z,18.83
2018-01-04T19:02:03.557Z,17.60
2018-01-04T19:04:32.153Z,19.50
2018-01-04T19:06:59.628Z,19.50
2018-01-04T19:09:27.125Z,15.50
2018-01-04T19:11:54.581Z,19.23
2018-01-04T19:14:26.194Z,18.10
2018-01-04T19:16:53.797Z,18.60
2018-01-04T19:19:21.299Z,17.73
2018-01-04T19:21:48.810Z,18.00
2018-01-04T19:24:17.053Z,18.00
2018-01-04T19:26:44.555Z,16.67
2018-01-04T19:29:13.695Z,17.27
2018-01-04T19:31:42.062Z,14.60
2018-01-04T19:34:09.589Z,20.70
2018-01-04T19:36:37.077Z,15.70
2018-01-04T19:39:04.552Z,15.10
2018-01-04T19:41:32.810Z,16.87
2018-01-04T19:44:00.339Z,18.00
2018-01-04T19:46:27.836Z,16.50
2018-01-04T19:48:55.273Z,16.77
2018-01-04T19:51:22.749Z,15.90
2018-01-04T19:53:50.216Z,17.07
2018-01-04T19:56:17.744Z,18.40
2018-01-04T19:58:45.255Z,17.50
2018-01-04T20:01:12.726Z,14.00
2018-01-04T20:03:40.985Z,13.57
2018-01-04T20:06:09.456Z,13.43
2018-01-04T20:08:36.967Z,13.40
2018-01-04T20:11:04.438Z,12.37
2018-01-04T20:13:32.012Z,13.40
2018-01-04T20:15:59.580Z,13.53
2018-01-04T20:18:28.086Z,15.13
2018-01-04T20:20:55.562Z,15.50
2018-01-04T20:23:23.099Z,12.90
2018-01-04T20:25:50.627Z,13.17
2018-01-04T20:28:18.090Z,11.63
2018-01-04T20:30:45.686Z,14.53
2018-01-04T20:33:13.965Z,12.30
2018-01-04T20:35:42.206Z,13.00
2018-01-04T20:38:09.656Z,14.60
2018-01-04T20:40:37.177Z,12.50
2018-01-04T20:43:04.755Z,11.77
2018-01-04T20:45:32.419Z,13.00
2018-01-04T20:48:00.672Z,13.50
2018-01-04T20:50:28.874Z,12.83
2018-01-04T20:52:56.363Z,11.90
2018-01-04T20:55:23.829Z,14.90
2018-01-04T20:57:51.294Z,19.37
2018-01-04T21:00:18.949Z,14.20
2018-01-04T21:02:47.397Z,12.77
2018-01-04T21:05:14.907Z,16.43
2018-01-04T21:07:43.146Z,14.90
2018-01-04T21:10:10.613Z,10.70
2018-01-04T21:12:38.096Z,14.67
2018-01-04T21:15:06.321Z,12.53
2018-01-04T21:17:34.083Z,11.60
2018-01-04T21:20:02.597Z,10.90
2018-01-04T21:22:30.083Z,15.13
2018-01-04T21:24:57.548Z,17.23
2018-01-04T21:27:26.023Z,15.00
2018-01-04T21:29:54.249Z,16.17
2018-01-04T21:32:21.709Z,13.87
2018-01-04T21:34:49.176Z,11.70
2018-01-04T21:37:16.621Z,14.60
2018-01-04T21:39:44.098Z,12.13
2018-01-04T21:42:12.354Z,16.13
2018-01-04T21:44:39.830Z,13.03
2018-01-04T21:47:08.039Z,14.97
2018-01-04T21:49:35.510Z,13.27
2018-01-04T21:52:03.775Z,10.67
2018-01-04T21:54:32.047Z,16.73
2018-01-04T21:57:00.267Z,12.37
2018-01-04T21:59:27.740Z,11.67
2018-01-04T22:01:55.198Z,18.53
2018-01-04T22:04:22.664Z,9.43
2018-01-04T22:06:50.256Z,8.27
2018-01-04T22:09:17.719Z,12.77
2018-01-04T22:11:45.177Z,15.97
2018-01-04T22:14:14.616Z,13.47
2018-01-04T22:16:43.086Z,13.00
2018-01-04T22:19:10.541Z,13.03
2018-01-04T22:21:38.001Z,11.93
2018-01-04T22:24:09.525Z,15.93
2018-01-04T22:26:37.749Z,11.20
2018-01-04T22:29:05.709Z,11.50
2018-01-04T22:31:33.270Z,12.67
2018-01-04T22:34:00.729Z,11.90
2018-01-04T22:36:28.433Z,11.23
2018-01-04T22:38:57.323Z,16.77
2018-01-04T22:41:24.935Z,7.43
2018-01-04T22:43:53.193Z,13.47
2018-01-04T22:46:20.684Z,10.00
2018-01-04T22:48:48.141Z,12.50
2018-01-04T22:51:15.638Z,12.53
2018-01-04T22:53:43.219Z,8.93
2018-01-04T22:56:10.714Z,8.77
2018-01-04T22:58:38.170Z,10.73
2018-01-04T23:01:05.640Z,8.77
2018-01-04T23:03:33.129Z,16.30
2018-01-04T23:06:00.579Z,11.53
2018-01-04T23:08:28.112Z,13.80
2018-01-04T23:10:55.569Z,10.63
2018-01-04T23:13:23.063Z,15.90
2018-01-04T23:15:51.292Z,8.27
2018-01-04T23:18:19.072Z,10.87
2018-01-04T23:20:46.525Z,11.00
2018-01-04T23:23:14.017Z,11.30
2018-01-04T23:25:41.473Z,14.27
2018-01-04T23:28:08.929Z,12.53
2018-01-04T23:30:37.000Z,10.60
2018-01-04T23:33:04.454Z,11.40
2018-01-04T23:35:31.928Z,11.23
2018-01-04T23:38:00.769Z,13.50
2018-01-04T23:40:28.339Z,8.47
2018-01-04T23:42:56.748Z,10.50
2018-01-04T23:45:24.310Z,10.63
2018-01-04T23:47:51.753Z,8.37
2018-01-04T23:50:19.295Z,11.13
2018-01-04T23:52:46.762Z,8.10
2018-01-04T23:55:17.478Z,12.77
2018-01-04T23:57:44.925Z,7.20
